createdAt,value
2022-08-21T00:03:14.733Z,25.28
2022-08-21T00:08:19.049Z,25.25
2022-08-21T00:13:21.960Z,25.11
2022-08-21T00:18:24.919Z,25.05
2022-08-21T00:23:29.038Z,25.00
2022-08-21T00:28:31.895Z,24.93
2022-08-21T00:33:34.827Z,24.87
2022-08-21T00:38:39.125Z,24.76
2022-08-21T00:43:42.127Z,24.66
2022-08-21T00:48:44.972Z,24.51
2022-08-21T00:53:53.711Z,24.50
2022-08-21T00:58:56.912Z,24.41
2022-08-21T01:03:59.774Z,24.18
2022-08-21T01:09:03.997Z,24.16
2022-08-21T01:14:06.897Z,24.11
2022-08-21T01:19:09.738Z,24.06
2022-08-21T01:24:16.279Z,24.03
2022-08-21T01:29:25.405Z,23.97
2022-08-21T01:34:28.089Z,23.76
2022-08-21T01:39:32.216Z,23.71
2022-08-21T01:44:35.001Z,23.61
2022-08-21T01:49:38.360Z,23.62
2022-08-21T01:54:42.469Z,23.51
2022-08-21T01:59:45.312Z,23.41
2022-08-21T02:04:48.127Z,23.33
2022-08-21T02:09:52.328Z,23.36
2022-08-21T02:14:56.362Z,23.43
2022-08-21T02:19:59.069Z,23.58
2022-08-21T02:25:03.229Z,23.54
2022-08-21T02:30:07.055Z,23.64
2022-08-21T02:35:11.118Z,23.61
2022-08-21T02:40:15.569Z,23.60
2022-08-21T02:45:19.251Z,23.49
2022-08-21T02:50:24.750Z,23.34
2022-08-21T02:55:32.114Z,23.17
2022-08-21T03:00:35.003Z,23.09
2022-08-21T03:05:38.919Z,23.28
2022-08-21T03:10:45.224Z,23.33
2022-08-21T03:15:48.417Z,23.34
2022-08-21T03:20:52.535Z,23.39
2022-08-21T03:25:57.040Z,23.21
2022-08-21T03:30:59.875Z,23.50
2022-08-21T03:36:05.427Z,23.57
2022-08-21T03:41:09.762Z,23.62
2022-08-21T03:46:12.538Z,23.63
2022-08-21T03:51:15.830Z,23.67
2022-08-21T03:56:19.901Z,23.64
2022-08-21T04:01:22.742Z,23.59
2022-08-21T04:06:25.834Z,23.56
2022-08-21T04:11:30.124Z,23.48
2022-08-21T04:16:33.230Z,23.48
2022-08-21T04:21:36.058Z,23.48
2022-08-21T04:26:40.828Z,23.45
2022-08-21T04:31:44.622Z,23.43
2022-08-21T04:36:47.453Z,23.27
2022-08-21T04:41:51.513Z,23.22
2022-08-21T04:46:54.307Z,23.11
2022-08-21T04:51:57.127Z,23.11
2022-08-21T04:57:04.347Z,23.00
2022-08-21T05:02:07.861Z,23.14
2022-08-21T05:07:14.560Z,22.78
2022-08-21T05:12:18.851Z,23.03
2022-08-21T05:17:22.272Z,22.47
2022-08-21T05:22:25.875Z,22.31
2022-08-21T05:27:30.696Z,22.17
2022-08-21T05:32:34.710Z,22.14
2022-08-21T05:37:37.950Z,22.49
2022-08-21T05:42:42.261Z,22.45
2022-08-21T05:47:45.234Z,22.14
2022-08-21T05:52:48.104Z,22.07
2022-08-21T05:57:52.228Z,21.95
2022-08-21T06:02:55.142Z,22.22
2022-08-21T06:07:57.934Z,22.49
2022-08-21T06:13:02.030Z,22.67
2022-08-21T06:18:04.896Z,22.64
2022-08-21T06:23:07.897Z,22.51
2022-08-21T06:28:12.157Z,22.26
2022-08-21T06:33:15.221Z,22.16
2022-08-21T06:38:21.110Z,22.16
2022-08-21T06:43:37.844Z,22.99
2022-08-21T06:48:42.774Z,22.90
2022-08-21T06:53:45.536Z,22.91
2022-08-21T06:58:49.874Z,22.61
2022-08-21T07:03:52.927Z,22.27
2022-08-21T07:08:57.938Z,22.72
2022-08-21T07:14:03.304Z,22.58
2022-08-21T07:19:06.271Z,22.59
2022-08-21T07:24:09.063Z,22.61
2022-08-21T07:29:13.358Z,22.65
2022-08-21T07:34:16.183Z,22.65
2022-08-21T07:39:18.974Z,22.41
2022-08-21T07:44:23.079Z,22.43
2022-08-21T07:49:25.948Z,22.49
2022-08-21T07:54:34.410Z,22.45
2022-08-21T07:59:38.753Z,22.49
2022-08-21T08:04:51.008Z,22.47
2022-08-21T08:09:54.125Z,22.53
2022-08-21T08:14:58.354Z,22.36
2022-08-21T08:20:01.690Z,22.49
2022-08-21T08:25:09.146Z,22.47
2022-08-21T08:30:14.702Z,22.48
2022-08-21T08:35:17.599Z,22.47
2022-08-21T08:40:22.826Z,22.39
2022-08-21T08:45:27.314Z,22.08
2022-08-21T08:50:33.867Z,22.28
2022-08-21T08:55:37.877Z,21.94
2022-08-21T09:00:41.977Z,22.23
2022-08-21T09:05:46.957Z,21.98
2022-08-21T09:10:53.543Z,22.56
2022-08-21T09:16:02.059Z,22.32
2022-08-21T09:21:11.334Z,22.32
2022-08-21T09:26:15.145Z,22.17
2022-08-21T09:31:24.037Z,22.73
2022-08-21T09:36:27.977Z,23.12
2022-08-21T09:41:32.019Z,23.07
2022-08-21T09:46:36.599Z,23.40
2022-08-21T09:51:39.433Z,23.62
2022-08-21T09:57:10.691Z,23.59
2022-08-21T10:02:27.509Z,23.76
2022-08-21T10:07:31.547Z,23.44
2022-08-21T10:12:43.152Z,23.26
2022-08-21T10:17:51.938Z,23.59
2022-08-21T10:23:03.365Z,23.85
2022-08-21T10:28:11.449Z,23.85
2022-08-21T10:33:28.663Z,24.11
2022-08-21T10:39:23.441Z,24.23
2022-08-21T10:44:25.990Z,24.29
2022-08-21T10:49:36.454Z,24.42
2022-08-21T10:54:41.283Z,24.44
2022-08-21T10:59:46.467Z,24.45
2022-08-21T11:04:55.333Z,24.62
2022-08-21T11:09:59.470Z,24.72
2022-08-21T11:15:04.644Z,24.87
2022-08-21T11:20:12.266Z,24.83
2022-08-21T11:25:18.819Z,24.85
2022-08-21T11:30:21.749Z,24.99
2022-08-21T11:35:30.890Z,24.83
2022-08-21T11:40:40.718Z,24.74
2022-08-21T11:45:46.702Z,24.89
2022-08-21T11:50:50.877Z,24.79
2022-08-21T11:55:58.035Z,24.85
2022-08-21T12:01:02.923Z,25.04
2022-08-21T12:06:08.748Z,25.14
2022-08-21T12:11:12.811Z,25.31
2022-08-21T12:16:16.919Z,25.40
2022-08-21T12:21:23.824Z,25.45
2022-08-21T12:26:29.051Z,25.47
2022-08-21T12:31:31.918Z,25.55
2022-08-21T12:36:44.500Z,25.58
2022-08-21T12:41:49.801Z,25.47
2022-08-21T12:46:53.974Z,25.46
2022-08-21T12:51:58.960Z,25.44
2022-08-21T12:57:03.428Z,25.40
2022-08-21T13:02:08.145Z,25.46
2022-08-21T13:07:15.054Z,25.42
2022-08-21T13:12:18.206Z,25.54
2022-08-21T13:17:25.750Z,25.66
2022-08-21T13:22:33.777Z,25.70
2022-08-21T13:27:38.268Z,25.74
2022-08-21T13:32:43.223Z,25.79
2022-08-21T13:37:48.530Z,25.88
2022-08-21T13:42:51.502Z,25.75
2022-08-21T13:47:54.514Z,25.86
2022-08-21T13:53:01.661Z,25.89
2022-08-21T13:58:05.557Z,25.90
2022-08-21T14:03:09.845Z,26.07
2022-08-21T14:08:15.460Z,26.07
2022-08-21T14:13:38.190Z,26.12
2022-08-21T14:18:46.424Z,26.04
2022-08-21T14:23:52.559Z,26.09
2022-08-21T14:28:55.346Z,26.09
2022-08-21T14:33:59.525Z,26.19
2022-08-21T14:39:03.745Z,26.22
2022-08-21T14:44:09.872Z,26.39
2022-08-21T14:49:13.021Z,26.45
2022-08-21T14:54:18.875Z,26.34
2022-08-21T14:59:26.808Z,26.33
2022-08-21T15:04:29.610Z,26.38
2022-08-21T15:09:33.741Z,26.50
2022-08-21T15:14:37.580Z,26.60
2022-08-21T15:19:40.675Z,26.53
2022-08-21T15:24:45.050Z,26.45
2022-08-21T15:29:47.800Z,26.26
2022-08-21T15:34:53.760Z,26.43
2022-08-21T15:39:59.880Z,26.60
2022-08-21T15:45:03.958Z,26.67
2022-08-21T15:50:13.629Z,26.68
2022-08-21T15:55:19.007Z,26.68
2022-08-21T16:00:24.273Z,26.56
2022-08-21T16:05:27.786Z,26.51
2022-08-21T16:10:32.269Z,26.60
2022-08-21T16:15:35.398Z,26.50
2022-08-21T16:20:38.718Z,26.48
2022-08-21T16:25:43.758Z,26.56
2022-08-21T16:30:47.013Z,26.33
2022-08-21T16:35:50.065Z,26.42
2022-08-21T16:40:54.430Z,26.54
2022-08-21T16:45:58.074Z,26.23
2022-08-21T16:51:00.901Z,26.26
2022-08-21T16:56:05.254Z,26.35
2022-08-21T17:01:09.004Z,26.39
2022-08-21T17:06:11.767Z,26.58
2022-08-21T17:11:32.529Z,26.47
2022-08-21T17:16:40.727Z,26.42
2022-08-21T17:21:43.497Z,26.33
2022-08-21T17:26:47.919Z,26.37
2022-08-21T17:31:50.817Z,26.30
2022-08-21T17:36:53.664Z,26.41
2022-08-21T17:41:58.340Z,26.41
2022-08-21T17:47:01.321Z,26.39
2022-08-21T17:52:04.623Z,26.38
2022-08-21T17:57:10.001Z,26.33
2022-08-21T18:02:19.599Z,26.35
2022-08-21T18:07:32.334Z,26.38
2022-08-21T18:12:37.169Z,26.36
2022-08-21T18:17:41.174Z,26.38
2022-08-21T18:22:43.892Z,26.38
2022-08-21T18:27:48.085Z,26.43
2022-08-21T18:32:50.955Z,26.43
2022-08-21T18:37:53.817Z,26.43
2022-08-21T18:42:59.558Z,26.46
2022-08-21T18:48:03.588Z,26.44
2022-08-21T18:53:20.664Z,26.48
2022-08-21T18:58:30.666Z,26.52
2022-08-21T19:03:33.436Z,26.58
2022-08-21T19:08:36.662Z,26.51
2022-08-21T19:13:42.095Z,26.60
2022-08-21T19:18:44.998Z,26.54
2022-08-21T19:23:52.540Z,26.36
2022-08-21T19:28:59.587Z,26.30
2022-08-21T19:34:03.236Z,26.33
2022-08-21T19:39:08.191Z,26.29
2022-08-21T19:44:15.218Z,26.32
2022-08-21T19:49:20.195Z,26.43
2022-08-21T19:54:25.737Z,26.47
2022-08-21T19:59:31.137Z,26.42
2022-08-21T20:04:34.097Z,26.44
2022-08-21T20:09:37.327Z,26.39
2022-08-21T20:14:45.484Z,26.24
2022-08-21T20:19:53.938Z,26.23
2022-08-21T20:24:57.825Z,26.15
2022-08-21T20:30:01.972Z,26.21
2022-08-21T20:35:05.211Z,26.32
2022-08-21T20:40:15.793Z,26.28
2022-08-21T20:45:26.467Z,26.21
2022-08-21T20:50:29.309Z,26.04
2022-08-21T20:55:32.291Z,26.07
2022-08-21T21:00:39.840Z,26.12
2022-08-21T21:05:47.125Z,26.09
2022-08-21T21:10:57.927Z,26.12
2022-08-21T21:16:05.547Z,26.00
2022-08-21T21:21:09.705Z,26.03
2022-08-21T21:26:16.530Z,25.99
2022-08-21T21:31:20.873Z,25.97
2022-08-21T21:36:28.360Z,25.96
2022-08-21T21:41:35.455Z,26.01
2022-08-21T21:46:46.132Z,26.02
2022-08-21T21:52:00.173Z,26.03
2022-08-21T21:57:06.108Z,25.95
2022-08-21T22:02:16.848Z,26.02
2022-08-21T22:07:25.198Z,25.95
2022-08-21T22:12:34.313Z,25.86
2022-08-21T22:17:57.287Z,25.84
2022-08-21T22:23:00.600Z,25.79
2022-08-21T22:28:06.081Z,25.76
2022-08-21T22:33:15.682Z,25.74
2022-08-21T22:38:31.656Z,25.72
2022-08-21T22:43:34.473Z,25.68
2022-08-21T22:48:46.631Z,25.66
2022-08-21T22:53:52.915Z,25.68
2022-08-21T22:58:57.404Z,25.64
2022-08-21T23:04:15.031Z,25.71
2022-08-21T23:09:21.429Z,25.62
2022-08-21T23:14:24.544Z,25.61
2022-08-21T23:19:38.160Z,25.63
2022-08-21T23:24:55.076Z,25.59
2022-08-21T23:30:03.397Z,25.61
2022-08-21T23:35:11.654Z,25.58
2022-08-21T23:40:23.147Z,25.53
2022-08-21T23:45:39.915Z,25.53
2022-08-21T23:50:57.235Z,25.52
2022-08-21T23:56:08.137Z,25.49
