createdAt,value
2019-02-12T00:00:06.767Z,7.40
2019-02-12T00:02:54.040Z,7.40
2019-02-12T00:05:40.459Z,7.30
2019-02-12T00:08:27.352Z,7.20
2019-02-12T00:11:15.115Z,7.20
2019-02-12T00:14:02.068Z,7.30
2019-02-12T00:16:48.560Z,7.30
2019-02-12T00:19:35.771Z,7.40
2019-02-12T00:22:22.176Z,7.40
2019-02-12T00:25:09.247Z,7.30
2019-02-12T00:27:56.344Z,7.30
2019-02-12T00:30:43.153Z,7.40
2019-02-12T00:33:29.505Z,7.30
2019-02-12T00:36:16.103Z,7.30
2019-02-12T00:39:04.387Z,7.20
2019-02-12T00:41:51.740Z,7.20
2019-02-12T00:44:38.843Z,7.30
2019-02-12T00:47:25.615Z,7.40
2019-02-12T00:50:11.848Z,7.40
2019-02-12T00:52:58.533Z,7.30
2019-02-12T00:55:45.098Z,7.20
2019-02-12T00:58:32.053Z,7.20
2019-02-12T01:01:19.003Z,7.20
2019-02-12T01:04:06.195Z,7.10
2019-02-12T01:06:53.091Z,7.10
2019-02-12T01:09:40.254Z,7.20
2019-02-12T01:12:26.480Z,7.10
2019-02-12T01:15:12.910Z,7.10
2019-02-12T01:17:59.659Z,7.10
2019-02-12T01:20:46.258Z,7.10
2019-02-12T01:23:33.391Z,7.10
2019-02-12T01:26:20.455Z,7.20
2019-02-12T01:29:07.168Z,7.10
2019-02-12T01:31:54.094Z,7.10
2019-02-12T01:34:41.093Z,7.10
2019-02-12T01:37:27.859Z,7.10
2019-02-12T01:40:14.880Z,7.10
2019-02-12T01:43:02.082Z,7.00
2019-02-12T01:45:48.752Z,7.00
2019-02-12T01:48:35.055Z,7.00
2019-02-12T01:51:25.115Z,6.90
2019-02-12T01:54:11.607Z,7.00
2019-02-12T01:56:58.400Z,7.00
2019-02-12T01:59:45.139Z,7.00
2019-02-12T02:02:31.700Z,7.00
2019-02-12T02:05:18.404Z,7.00
2019-02-12T02:08:04.704Z,7.00
2019-02-12T02:10:51.747Z,7.10
2019-02-12T02:13:38.671Z,7.00
2019-02-12T02:16:25.251Z,7.00
2019-02-12T04:17:02.075Z,6.90
2019-02-12T04:19:36.905Z,6.80
2019-02-12T04:22:11.711Z,6.70
2019-02-12T04:24:46.461Z,6.70
2019-02-12T04:27:21.244Z,6.70
2019-02-12T04:29:56.012Z,6.70
2019-02-12T04:32:30.812Z,6.80
2019-02-12T04:35:06.319Z,6.80
2019-02-12T04:37:41.217Z,6.70
2019-02-12T04:40:15.985Z,6.70
2019-02-12T04:42:50.723Z,6.60
2019-02-12T04:45:25.927Z,6.60
2019-02-12T04:48:00.667Z,6.70
2019-02-12T04:50:35.459Z,6.70
2019-02-12T04:53:10.212Z,6.70
2019-02-12T04:55:44.940Z,6.70
2019-02-12T04:58:19.675Z,6.70
2019-02-12T05:00:54.502Z,6.60
2019-02-12T05:03:29.303Z,6.70
2019-02-12T05:06:04.101Z,6.70
2019-02-12T05:09:13.326Z,6.70
2019-02-12T05:11:56.239Z,6.70
2019-02-12T05:14:30.953Z,6.70
2019-02-12T05:17:05.833Z,6.60
2019-02-12T05:19:40.544Z,6.60
2019-02-12T05:22:15.378Z,6.70
2019-02-12T05:24:50.238Z,6.70
2019-02-12T05:27:25.188Z,6.70
2019-02-12T05:29:59.947Z,6.70
2019-02-12T05:32:36.071Z,6.70
2019-02-12T05:35:10.995Z,6.70
2019-02-12T05:37:45.707Z,6.60
2019-02-12T05:40:20.455Z,6.60
2019-02-12T05:42:55.291Z,6.60
2019-02-12T05:45:30.139Z,6.60
2019-02-12T05:48:05.024Z,6.50
2019-02-12T05:50:40.067Z,6.50
2019-02-12T05:53:14.949Z,6.60
2019-02-12T05:55:49.668Z,6.50
2019-02-12T05:58:24.431Z,6.50
2019-02-12T06:00:59.392Z,6.60
2019-02-12T06:03:34.539Z,6.60
2019-02-12T06:06:11.741Z,6.60
2019-02-12T06:08:46.715Z,6.50
2019-02-12T06:11:21.430Z,6.50
2019-02-12T06:13:57.307Z,6.60
2019-02-12T06:16:32.160Z,6.50
2019-02-12T06:19:06.896Z,6.50
2019-02-12T06:21:41.612Z,6.40
2019-02-12T06:24:16.344Z,6.50
2019-02-12T06:26:51.063Z,6.50
2019-02-12T06:29:25.788Z,6.30
2019-02-12T06:32:00.533Z,6.50
2019-02-12T06:34:35.260Z,6.40
2019-02-12T06:37:09.989Z,6.10
2019-02-12T06:39:44.780Z,6.20
2019-02-12T06:42:19.629Z,6.20
2019-02-12T06:44:54.385Z,6.20
2019-02-12T06:47:29.113Z,6.00
2019-02-12T06:50:04.183Z,6.00
2019-02-12T06:52:38.967Z,6.10
2019-02-12T06:55:13.768Z,6.10
2019-02-12T06:57:48.476Z,6.10
2019-02-12T07:00:23.212Z,6.10
2019-02-12T07:03:11.368Z,6.00
2019-02-12T07:06:02.372Z,6.10
2019-02-12T07:09:01.979Z,6.10
2019-02-12T07:12:37.576Z,6.20
2019-02-12T07:15:39.406Z,6.20
2019-02-12T07:18:45.249Z,6.10
2019-02-12T07:21:55.828Z,5.90
2019-02-12T07:24:41.320Z,6.00
2019-02-12T07:27:57.536Z,6.10
2019-02-12T07:31:08.547Z,6.20
2019-02-12T07:34:21.734Z,6.30
2019-02-12T07:37:40.001Z,6.20
2019-02-12T07:40:55.230Z,6.30
2019-02-12T07:44:19.623Z,6.20
2019-02-12T07:47:25.888Z,6.20
2019-02-12T07:50:40.530Z,6.20
2019-02-12T07:53:55.528Z,6.20
2019-02-12T07:57:07.022Z,6.20
2019-02-12T08:00:13.251Z,6.70
2019-02-12T08:03:50.619Z,6.60
2019-02-12T08:07:05.375Z,6.50
2019-02-12T08:10:17.992Z,6.40
2019-02-12T08:13:08.046Z,6.50
2019-02-12T08:16:19.755Z,6.40
2019-02-12T08:19:12.854Z,6.40
2019-02-12T08:22:23.937Z,6.30
2019-02-12T08:25:43.002Z,6.30
2019-02-12T08:28:54.430Z,6.30
2019-02-12T08:31:55.077Z,6.10
2019-02-12T08:35:07.004Z,6.10
2019-02-12T08:38:06.262Z,6.20
2019-02-12T08:41:04.206Z,6.20
2019-02-12T08:43:57.005Z,6.20
2019-02-12T08:47:17.960Z,6.30
2019-02-12T08:50:11.795Z,6.90
2019-02-12T08:53:38.915Z,6.60
2019-02-12T08:56:30.408Z,6.50
2019-02-12T08:59:25.887Z,6.50
2019-02-12T09:02:43.811Z,6.40
2019-02-12T09:06:18.212Z,6.50
2019-02-12T09:09:32.424Z,6.30
2019-02-12T09:12:40.299Z,6.10
2019-02-12T09:15:29.896Z,6.30
2019-02-12T09:18:35.519Z,6.30
2019-02-12T09:21:53.447Z,6.40
2019-02-12T09:24:59.459Z,6.30
2019-02-12T09:28:05.111Z,6.40
2019-02-12T09:31:21.090Z,6.30
2019-02-12T09:34:41.520Z,6.50
2019-02-12T09:37:56.386Z,6.50
2019-02-12T09:40:55.278Z,6.60
2019-02-12T09:43:54.746Z,6.50
2019-02-12T09:46:55.703Z,6.50
2019-02-12T09:50:10.718Z,6.60
2019-02-12T09:53:14.893Z,6.70
2019-02-12T09:56:34.119Z,6.70
2019-02-12T09:59:19.003Z,6.70
2019-02-12T10:02:31.906Z,6.50
2019-02-12T10:05:47.883Z,6.70
2019-02-12T10:09:10.673Z,6.70
2019-02-12T10:12:18.896Z,6.70
2019-02-12T10:15:21.937Z,6.80
2019-02-12T10:18:28.815Z,6.90
2019-02-12T10:21:56.993Z,7.00
2019-02-12T10:24:43.668Z,6.70
2019-02-12T10:27:51.691Z,6.70
2019-02-12T10:30:50.787Z,6.80
2019-02-12T10:33:25.594Z,6.80
2019-02-12T10:36:00.369Z,6.80
2019-02-12T10:38:35.122Z,6.80
2019-02-12T10:41:09.915Z,6.70
2019-02-12T10:43:44.643Z,6.80
2019-02-12T10:46:19.453Z,6.90
2019-02-12T10:48:54.310Z,6.90
2019-02-12T10:51:29.096Z,7.00
2019-02-12T10:54:03.996Z,7.10
2019-02-12T10:56:38.708Z,7.10
2019-02-12T10:59:14.500Z,7.30
2019-02-12T11:01:49.354Z,7.40
2019-02-12T11:04:24.071Z,7.50
2019-02-12T11:06:58.864Z,7.50
2019-02-12T11:09:33.599Z,7.60
2019-02-12T11:12:08.315Z,7.50
2019-02-12T11:14:43.131Z,7.40
2019-02-12T11:17:21.138Z,7.40
2019-02-12T11:19:56.056Z,7.40
2019-02-12T11:22:30.849Z,7.60
2019-02-12T11:25:06.547Z,7.60
2019-02-12T11:27:41.268Z,7.70
2019-02-12T11:30:16.166Z,7.70
2019-02-12T11:32:50.963Z,7.60
2019-02-12T11:35:25.696Z,7.70
2019-02-12T11:38:00.416Z,7.70
2019-02-12T11:40:35.343Z,7.70
2019-02-12T11:43:10.070Z,7.60
2019-02-12T11:45:44.794Z,7.50
2019-02-12T11:48:19.536Z,7.50
2019-02-12T11:50:54.351Z,7.60
2019-02-12T11:53:29.150Z,7.70
2019-02-12T11:56:03.947Z,7.70
2019-02-12T11:58:38.715Z,7.80
2019-02-12T12:01:17.889Z,7.90
2019-02-12T12:03:52.691Z,7.80
2019-02-12T12:06:27.433Z,7.90
2019-02-12T12:09:02.169Z,7.90
2019-02-12T12:11:39.019Z,8.00
2019-02-12T12:14:14.578Z,7.90
2019-02-12T12:16:49.311Z,7.90
2019-02-12T12:19:24.110Z,7.70
2019-02-12T12:21:58.985Z,7.60
2019-02-12T12:24:33.996Z,7.50
2019-02-12T12:27:08.815Z,7.60
2019-02-12T12:29:43.551Z,7.60
2019-02-12T12:32:18.378Z,7.70
2019-02-12T12:34:54.715Z,7.70
2019-02-12T12:37:29.511Z,7.70
2019-02-12T12:40:04.771Z,7.70
2019-02-12T12:42:39.560Z,7.50
2019-02-12T12:45:14.440Z,7.40
2019-02-12T12:47:49.204Z,7.40
2019-02-12T12:50:23.962Z,7.30
2019-02-12T12:52:58.676Z,7.30
2019-02-12T12:55:33.413Z,7.50
2019-02-12T12:58:08.310Z,7.70
2019-02-12T13:00:43.224Z,7.70
2019-02-12T13:03:17.942Z,7.90
2019-02-12T13:05:54.602Z,7.80
2019-02-12T13:08:29.582Z,7.90
2019-02-12T13:11:04.342Z,7.90
2019-02-12T13:13:39.430Z,8.00
2019-02-12T13:16:14.187Z,8.00
2019-02-12T13:18:49.027Z,7.90
2019-02-12T13:21:24.353Z,7.90
2019-02-12T13:24:01.776Z,8.00
2019-02-12T13:26:36.675Z,8.10
2019-02-12T13:29:11.484Z,8.20
2019-02-12T13:31:46.835Z,8.30
2019-02-12T13:34:21.619Z,8.20
2019-02-12T13:36:56.418Z,8.20
2019-02-12T13:39:31.130Z,8.40
2019-02-12T13:42:06.066Z,8.30
2019-02-12T13:44:42.088Z,8.30
2019-02-12T13:47:17.093Z,8.40
2019-02-12T13:49:51.832Z,8.30
2019-02-12T13:52:26.550Z,8.40
2019-02-12T13:55:03.452Z,8.20
2019-02-12T13:57:38.375Z,8.30
2019-02-12T14:00:14.071Z,8.40
2019-02-12T14:02:48.907Z,8.40
2019-02-12T14:05:24.233Z,8.40
2019-02-12T14:07:59.126Z,8.50
2019-02-12T14:10:34.020Z,8.50
2019-02-12T14:13:08.730Z,8.40
2019-02-12T14:15:43.579Z,8.40
2019-02-12T14:18:18.287Z,8.50
2019-02-12T14:20:53.886Z,8.50
2019-02-12T14:23:47.888Z,8.40
2019-02-12T14:26:34.532Z,8.30
2019-02-12T14:29:20.849Z,8.40
2019-02-12T14:32:07.645Z,8.40
2019-02-12T14:34:55.680Z,8.40
2019-02-12T14:37:42.691Z,8.50
2019-02-12T14:40:29.707Z,8.50
2019-02-12T14:43:16.955Z,8.50
2019-02-12T14:46:03.611Z,8.50
2019-02-12T14:48:49.984Z,8.50
2019-02-12T14:51:36.864Z,8.40
2019-02-12T14:54:23.865Z,8.40
2019-02-12T14:57:10.907Z,8.50
2019-02-12T14:59:57.243Z,8.50
2019-02-12T15:02:43.964Z,8.50
2019-02-12T15:05:30.844Z,8.40
2019-02-12T15:08:18.008Z,8.50
2019-02-12T15:11:04.605Z,8.40
2019-02-12T15:13:50.875Z,8.40
2019-02-12T15:16:37.796Z,8.50
2019-02-12T15:19:24.723Z,8.50
2019-02-12T15:22:10.972Z,8.60
2019-02-12T15:24:57.840Z,8.40
2019-02-12T15:27:44.670Z,8.50
2019-02-12T15:30:31.308Z,8.40
2019-02-12T15:33:17.637Z,8.40
2019-02-12T15:36:04.447Z,8.50
2019-02-12T15:38:50.783Z,8.40
2019-02-12T15:41:37.670Z,8.50
2019-02-12T15:44:23.879Z,8.40
2019-02-12T15:47:10.484Z,8.50
2019-02-12T15:49:58.339Z,8.40
2019-02-12T15:52:45.079Z,8.50
2019-02-12T15:55:32.212Z,8.60
2019-02-12T15:58:19.285Z,8.50
2019-02-12T16:01:06.350Z,8.50
2019-02-12T16:03:52.585Z,8.50
2019-02-12T16:06:40.371Z,8.50
2019-02-12T16:09:27.773Z,8.40
2019-02-12T16:12:14.764Z,8.30
2019-02-12T16:15:01.709Z,8.20
2019-02-12T16:17:48.208Z,8.30
2019-02-12T16:20:35.323Z,8.30
2019-02-12T16:23:22.254Z,8.30
2019-02-12T16:26:08.856Z,8.30
2019-02-12T16:28:55.167Z,8.30
2019-02-12T16:31:41.967Z,8.70
2019-02-12T16:34:29.159Z,8.60
2019-02-12T16:37:16.199Z,8.50
2019-02-12T16:40:02.996Z,8.40
2019-02-12T16:42:49.870Z,8.30
2019-02-12T16:45:36.111Z,8.20
2019-02-12T16:48:22.408Z,8.20
2019-02-12T16:51:09.237Z,8.10
2019-02-12T16:53:56.324Z,7.90
2019-02-12T16:56:43.096Z,7.90
2019-02-12T16:59:29.572Z,7.80
2019-02-12T17:02:16.491Z,7.80
2019-02-12T17:05:03.446Z,7.80
2019-02-12T17:07:49.972Z,7.70
2019-02-12T17:10:36.883Z,7.70
2019-02-12T17:13:23.157Z,7.60
2019-02-12T17:16:09.867Z,7.60
2019-02-12T17:18:56.713Z,7.60
2019-02-12T17:21:43.406Z,7.50
2019-02-12T17:24:30.304Z,7.40
2019-02-12T17:27:16.787Z,7.50
2019-02-12T17:30:03.980Z,7.40
2019-02-12T17:32:50.935Z,7.30
2019-02-12T17:35:38.066Z,7.30
2019-02-12T17:38:25.287Z,7.30
2019-02-12T17:41:12.210Z,7.30
2019-02-12T17:43:58.459Z,7.30
2019-02-12T17:46:45.084Z,7.20
2019-02-12T17:49:31.422Z,7.00
2019-02-12T17:52:18.511Z,6.90
2019-02-12T17:55:05.595Z,6.80
2019-02-12T17:57:52.554Z,7.00
2019-02-12T18:00:42.733Z,7.00
2019-02-12T18:03:29.911Z,7.00
2019-02-12T18:06:16.684Z,7.00
2019-02-12T18:09:03.772Z,7.00
2019-02-12T18:11:50.671Z,7.00
2019-02-12T18:14:38.165Z,6.90
2019-02-12T18:17:24.901Z,7.10
2019-02-12T18:20:11.816Z,7.50
2019-02-12T18:22:58.111Z,7.30
2019-02-12T18:25:44.877Z,7.10
2019-02-12T18:28:31.940Z,6.80
2019-02-12T18:31:18.745Z,6.30
2019-02-12T18:34:05.899Z,5.80
2019-02-12T18:36:52.520Z,5.90
2019-02-12T18:39:38.897Z,5.80
2019-02-12T18:42:25.407Z,5.90
2019-02-12T18:45:12.939Z,6.00
2019-02-12T18:48:00.199Z,6.20
2019-02-12T18:50:47.240Z,6.30
2019-02-12T18:53:33.851Z,6.40
2019-02-12T18:56:20.408Z,7.60
2019-02-12T18:59:07.695Z,7.20
2019-02-12T19:01:54.055Z,6.90
2019-02-12T19:04:40.688Z,6.80
2019-02-12T19:07:27.519Z,6.80
2019-02-12T19:10:14.496Z,6.60
2019-02-12T19:13:01.391Z,6.60
2019-02-12T19:15:48.367Z,6.50
2019-02-12T19:18:35.150Z,6.40
2019-02-12T19:21:21.519Z,6.40
2019-02-12T19:24:08.693Z,6.20
2019-02-12T19:26:53.750Z,6.30
2019-02-12T19:29:47.668Z,6.30
2019-02-12T19:32:34.503Z,6.20
2019-02-12T19:35:21.224Z,6.30
2019-02-12T19:38:08.334Z,6.20
2019-02-12T19:40:55.180Z,5.80
2019-02-12T19:43:42.012Z,5.50
2019-02-12T19:46:28.307Z,5.50
2019-02-12T19:49:15.319Z,5.60
2019-02-12T19:52:02.085Z,5.50
2019-02-12T19:54:48.828Z,5.60
2019-02-12T19:57:35.495Z,5.70
2019-02-12T20:00:22.667Z,5.80
2019-02-12T20:03:08.971Z,5.90
2019-02-12T20:05:55.436Z,5.80
2019-02-12T20:08:42.495Z,5.80
2019-02-12T20:11:29.309Z,5.80
2019-02-12T20:14:16.364Z,5.70
2019-02-12T20:17:02.623Z,5.70
2019-02-12T20:19:49.658Z,5.70
2019-02-12T20:22:24.415Z,5.60
2019-02-12T20:25:19.314Z,5.40
2019-02-12T20:28:06.130Z,5.50
2019-02-12T20:30:54.011Z,5.80
2019-02-12T20:33:41.302Z,6.50
2019-02-12T20:36:28.218Z,6.20
2019-02-12T20:39:15.186Z,6.10
2019-02-12T20:42:01.514Z,5.90
2019-02-12T20:44:48.578Z,5.90
2019-02-12T20:47:35.186Z,5.70
2019-02-12T20:50:21.647Z,5.70
2019-02-12T20:53:08.711Z,5.60
2019-02-12T20:55:55.627Z,5.70
2019-02-12T20:58:42.651Z,5.70
2019-02-12T21:01:30.456Z,5.70
2019-02-12T21:04:17.256Z,5.70
2019-02-12T21:07:03.903Z,5.70
2019-02-12T21:09:51.012Z,5.60
2019-02-12T21:12:37.696Z,5.50
2019-02-12T21:15:24.259Z,5.30
2019-02-12T21:18:11.189Z,5.30
2019-02-12T21:20:58.227Z,5.30
2019-02-12T21:23:45.227Z,5.20
2019-02-12T21:26:32.380Z,5.30
2019-02-12T21:29:19.419Z,5.30
2019-02-12T21:32:06.170Z,5.30
2019-02-12T21:34:53.016Z,5.30
2019-02-12T21:37:39.586Z,5.20
2019-02-12T21:40:25.777Z,4.90
2019-02-12T21:43:12.776Z,4.20
2019-02-12T21:45:59.892Z,4.30
2019-02-12T21:48:48.272Z,4.50
2019-02-12T21:51:34.712Z,4.70
2019-02-12T21:54:21.607Z,4.80
2019-02-12T21:57:08.681Z,4.90
2019-02-12T21:59:55.308Z,4.80
2019-02-12T22:02:42.012Z,4.70
2019-02-12T22:05:28.770Z,4.60
2019-02-12T22:08:15.172Z,4.50
2019-02-12T22:11:01.507Z,4.60
2019-02-12T22:13:48.844Z,4.60
2019-02-12T22:16:35.445Z,4.70
2019-02-12T22:19:22.059Z,4.70
2019-02-12T22:22:08.464Z,4.70
2019-02-12T22:24:55.075Z,4.60
2019-02-12T22:27:41.792Z,4.60
2019-02-12T22:30:29.000Z,4.50
2019-02-12T22:33:15.331Z,4.50
2019-02-12T22:36:01.676Z,4.40
2019-02-12T22:38:48.539Z,4.40
2019-02-12T22:41:35.195Z,4.50
2019-02-12T22:44:21.763Z,4.20
2019-02-12T22:47:08.709Z,3.80
2019-02-12T22:49:55.183Z,3.90
2019-02-12T22:52:42.011Z,4.10
2019-02-12T22:55:29.176Z,4.20
2019-02-12T22:58:18.819Z,4.10
2019-02-12T23:01:06.928Z,4.20
2019-02-12T23:03:55.024Z,4.30
2019-02-12T23:06:41.660Z,4.40
2019-02-12T23:09:28.636Z,4.30
2019-02-12T23:12:15.520Z,4.30
2019-02-12T23:15:02.664Z,4.30
2019-02-12T23:17:49.763Z,4.40
2019-02-12T23:20:36.579Z,4.40
2019-02-12T23:23:23.385Z,4.30
2019-02-12T23:26:09.749Z,4.30
2019-02-12T23:28:55.996Z,4.30
2019-02-12T23:31:42.815Z,4.30
2019-02-12T23:34:30.860Z,4.30
2019-02-12T23:37:17.576Z,4.10
2019-02-12T23:40:03.992Z,4.10
2019-02-12T23:42:50.872Z,3.60
2019-02-12T23:45:37.615Z,3.30
2019-02-12T23:48:24.488Z,3.30
2019-02-12T23:51:10.944Z,3.50
2019-02-12T23:53:57.515Z,3.70
2019-02-12T23:56:44.056Z,3.80
2019-02-12T23:59:31.276Z,3.90
