createdAt,value
2023-01-20T00:01:32.997Z,12.65
2023-01-20T00:03:59.958Z,12.60
2023-01-20T00:06:27.987Z,13.43
2023-01-20T00:08:56.642Z,14.30
2023-01-20T00:11:23.372Z,13.70
2023-01-20T00:13:57.219Z,13.60
2023-01-20T00:16:24.801Z,15.10
2023-01-20T00:18:51.503Z,15.60
2023-01-20T00:21:18.597Z,15.05
2023-01-20T00:23:46.898Z,15.03
2023-01-20T00:26:16.326Z,16.35
2023-01-20T00:28:44.137Z,15.73
2023-01-20T00:31:12.907Z,15.07
2023-01-20T00:33:40.090Z,13.70
2023-01-20T00:36:07.278Z,14.43
2023-01-20T00:38:33.963Z,15.27
2023-01-20T00:41:00.687Z,15.60
2023-01-20T00:43:27.520Z,16.23
2023-01-20T00:45:54.195Z,14.48
2023-01-20T00:48:20.839Z,14.27
2023-01-20T00:50:47.730Z,17.00
2023-01-20T00:53:14.432Z,16.70
2023-01-20T00:55:41.048Z,16.90
2023-01-20T00:58:07.668Z,17.45
2023-01-20T01:00:34.353Z,17.33
2023-01-20T01:03:01.072Z,14.55
2023-01-20T01:05:27.690Z,17.38
2023-01-20T01:07:54.301Z,17.25
2023-01-20T01:10:20.946Z,17.30
2023-01-20T01:12:47.548Z,15.48
2023-01-20T01:15:15.241Z,17.77
2023-01-20T01:17:44.009Z,17.48
2023-01-20T01:20:13.976Z,16.65
2023-01-20T01:22:40.850Z,17.40
2023-01-20T01:25:07.726Z,17.15
2023-01-20T01:27:34.401Z,18.38
2023-01-20T01:30:01.072Z,17.00
2023-01-20T01:32:27.827Z,16.52
2023-01-20T01:34:54.556Z,16.20
2023-01-20T01:37:21.165Z,17.65
2023-01-20T01:39:47.796Z,17.92
2023-01-20T01:42:17.618Z,17.58
2023-01-20T01:45:12.524Z,17.60
2023-01-20T01:48:08.850Z,16.95
2023-01-20T01:50:41.373Z,17.13
2023-01-20T01:53:09.573Z,16.42
2023-01-20T01:55:39.411Z,16.45
2023-01-20T01:58:07.997Z,18.63
2023-01-20T02:00:34.615Z,17.35
2023-01-20T02:03:01.389Z,16.42
2023-01-20T02:05:30.390Z,18.50
2023-01-20T02:07:58.248Z,19.00
2023-01-20T02:10:25.043Z,17.83
2023-01-20T02:12:52.123Z,17.90
2023-01-20T02:15:26.024Z,16.25
2023-01-20T02:18:39.621Z,16.73
2023-01-20T02:21:21.400Z,15.38
2023-01-20T02:23:51.003Z,16.75
2023-01-20T02:27:11.948Z,17.02
2023-01-20T02:30:10.418Z,16.85
2023-01-20T02:32:55.554Z,18.67
2023-01-20T02:35:37.383Z,17.92
2023-01-20T02:38:18.652Z,18.25
2023-01-20T02:40:53.594Z,19.13
2023-01-20T02:43:29.765Z,18.23
2023-01-20T02:46:05.751Z,21.25
2023-01-20T02:48:47.117Z,20.70
2023-01-20T02:51:20.750Z,19.98
2023-01-20T02:53:53.022Z,20.70
2023-01-20T02:56:23.365Z,20.15
2023-01-20T02:59:00.161Z,20.30
2023-01-20T03:01:34.013Z,18.73
2023-01-20T03:04:03.756Z,19.95
2023-01-20T03:06:35.489Z,19.40
2023-01-20T03:09:06.598Z,19.88
2023-01-20T03:11:36.816Z,20.52
2023-01-20T03:14:11.461Z,19.63
2023-01-20T03:16:39.893Z,19.50
2023-01-20T03:19:06.711Z,19.52
2023-01-20T03:21:34.837Z,18.90
2023-01-20T03:24:03.389Z,19.48
2023-01-20T03:26:30.952Z,17.92
2023-01-20T03:28:58.815Z,19.50
2023-01-20T03:31:42.190Z,21.10
2023-01-20T03:34:12.648Z,18.15
2023-01-20T03:36:43.970Z,19.40
2023-01-20T03:39:10.885Z,18.05
2023-01-20T03:42:07.143Z,18.85
2023-01-20T03:44:59.649Z,19.00
2023-01-20T03:47:37.668Z,20.55
2023-01-20T03:50:13.317Z,20.23
2023-01-20T03:52:54.643Z,19.67
2023-01-20T03:55:32.110Z,19.45
2023-01-20T03:58:15.112Z,17.70
2023-01-20T04:00:47.822Z,19.52
2023-01-20T04:03:37.251Z,19.42
2023-01-20T04:06:06.406Z,19.58
2023-01-20T04:08:39.792Z,20.42
2023-01-20T04:11:08.107Z,18.40
2023-01-20T04:13:35.619Z,21.08
2023-01-20T04:16:03.758Z,20.65
2023-01-20T04:18:30.429Z,19.73
2023-01-20T04:21:02.297Z,19.05
2023-01-20T04:23:31.511Z,19.52
2023-01-20T04:25:58.123Z,20.08
2023-01-20T04:28:25.861Z,19.52
2023-01-20T04:30:52.686Z,19.58
2023-01-20T04:33:19.352Z,18.63
2023-01-20T04:35:45.953Z,19.15
2023-01-20T04:38:12.556Z,19.35
2023-01-20T04:40:39.221Z,19.52
2023-01-20T04:43:06.017Z,19.55
2023-01-20T04:45:32.653Z,17.67
2023-01-20T04:47:59.257Z,18.30
2023-01-20T04:50:25.897Z,18.92
2023-01-20T04:52:55.928Z,17.73
2023-01-20T04:55:22.566Z,20.02
2023-01-20T04:57:49.168Z,19.17
2023-01-20T05:00:19.866Z,18.42
2023-01-20T05:02:47.043Z,20.10
2023-01-20T05:05:14.366Z,19.05
2023-01-20T05:07:41.117Z,18.42
2023-01-20T05:10:08.255Z,19.00
2023-01-20T05:12:34.956Z,19.73
2023-01-20T05:15:01.568Z,19.50
2023-01-20T05:17:28.211Z,16.38
2023-01-20T05:19:54.818Z,16.08
2023-01-20T05:22:21.417Z,17.27
2023-01-20T05:24:48.032Z,20.73
2023-01-20T05:27:15.231Z,18.42
2023-01-20T05:29:42.302Z,19.02
2023-01-20T05:32:08.893Z,17.95
2023-01-20T05:34:35.489Z,20.25
2023-01-20T05:37:02.220Z,18.42
2023-01-20T05:39:28.843Z,20.42
2023-01-20T05:41:55.462Z,17.80
2023-01-20T05:44:22.149Z,18.90
2023-01-20T05:46:48.822Z,19.70
2023-01-20T05:49:15.961Z,18.83
2023-01-20T05:51:42.543Z,18.65
2023-01-20T05:54:09.237Z,20.00
2023-01-20T05:56:35.892Z,18.60
2023-01-20T05:59:02.750Z,19.85
2023-01-20T06:01:29.409Z,18.55
2023-01-20T06:03:56.206Z,18.20
2023-01-20T06:06:22.837Z,20.05
2023-01-20T06:08:52.497Z,19.08
2023-01-20T06:11:20.555Z,18.60
2023-01-20T06:13:48.507Z,19.15
2023-01-20T06:16:17.074Z,18.92
2023-01-20T06:18:43.852Z,18.73
2023-01-20T06:21:10.664Z,18.83
2023-01-20T06:23:37.334Z,17.80
2023-01-20T06:26:06.833Z,20.45
2023-01-20T06:28:34.208Z,18.38
2023-01-20T06:31:05.887Z,19.00
2023-01-20T06:33:33.775Z,17.40
2023-01-20T06:36:00.457Z,19.58
2023-01-20T06:38:29.842Z,16.60
2023-01-20T06:40:58.651Z,15.23
2023-01-20T06:43:25.671Z,15.45
2023-01-20T06:45:52.360Z,13.95
2023-01-20T06:48:19.038Z,13.95
2023-01-20T06:50:45.654Z,14.25
2023-01-20T06:53:12.253Z,12.63
2023-01-20T06:55:39.097Z,13.93
2023-01-20T06:58:05.693Z,12.88
2023-01-20T07:00:32.430Z,14.32
2023-01-20T07:02:59.105Z,12.68
2023-01-20T07:05:25.717Z,12.90
2023-01-20T07:07:52.325Z,12.60
2023-01-20T07:10:18.988Z,13.55
2023-01-20T07:12:45.578Z,13.15
2023-01-20T07:15:12.360Z,11.95
2023-01-20T07:17:39.113Z,10.23
2023-01-20T07:20:06.136Z,13.13
2023-01-20T07:22:32.738Z,11.70
2023-01-20T07:24:59.336Z,12.77
2023-01-20T07:27:25.978Z,11.80
2023-01-20T07:29:52.641Z,12.50
2023-01-20T07:32:20.255Z,12.02
2023-01-20T07:34:49.407Z,9.90
2023-01-20T07:37:16.785Z,10.40
2023-01-20T07:39:43.397Z,9.85
2023-01-20T07:42:09.975Z,9.75
2023-01-20T07:44:36.699Z,9.65
2023-01-20T07:47:03.312Z,11.18
2023-01-20T07:49:29.928Z,10.38
2023-01-20T07:51:57.356Z,9.77
2023-01-20T07:54:23.951Z,10.60
2023-01-20T07:56:50.565Z,10.50
2023-01-20T07:59:17.197Z,10.57
2023-01-20T08:01:44.111Z,10.02
2023-01-20T08:04:12.972Z,9.57
2023-01-20T08:06:39.568Z,9.27
2023-01-20T08:09:08.781Z,10.32
2023-01-20T08:11:35.368Z,9.88
2023-01-20T08:14:01.977Z,10.35
2023-01-20T08:16:28.608Z,9.35
2023-01-20T08:18:55.464Z,10.18
2023-01-20T08:21:27.591Z,10.40
2023-01-20T08:23:59.108Z,11.45
2023-01-20T08:26:27.711Z,10.60
2023-01-20T08:28:54.487Z,10.15
2023-01-20T08:31:23.495Z,11.60
2023-01-20T08:33:56.575Z,11.18
2023-01-20T08:36:26.751Z,11.68
2023-01-20T08:38:56.267Z,11.35
2023-01-20T08:41:26.704Z,10.68
2023-01-20T08:43:53.394Z,9.90
2023-01-20T08:46:21.445Z,9.60
2023-01-20T08:48:49.396Z,10.20
2023-01-20T08:51:20.107Z,9.75
2023-01-20T08:53:47.516Z,10.27
2023-01-20T08:56:14.833Z,8.68
2023-01-20T08:58:41.667Z,9.45
2023-01-20T09:01:16.925Z,7.50
2023-01-20T09:03:58.987Z,8.85
2023-01-20T09:06:30.211Z,8.07
2023-01-20T09:08:56.822Z,8.27
2023-01-20T09:11:27.297Z,7.85
2023-01-20T09:13:54.472Z,9.45
2023-01-20T09:16:21.388Z,8.93
2023-01-20T09:18:48.082Z,8.10
2023-01-20T09:21:14.777Z,8.75
2023-01-20T09:23:42.756Z,7.95
2023-01-20T09:26:10.258Z,8.57
2023-01-20T09:28:36.942Z,8.00
2023-01-20T09:31:09.050Z,4.90
2023-01-20T09:33:39.065Z,5.80
2023-01-20T09:36:08.023Z,7.30
2023-01-20T09:38:53.362Z,7.00
2023-01-20T09:41:44.893Z,7.03
2023-01-20T09:44:31.756Z,7.83
2023-01-20T09:47:21.604Z,7.50
2023-01-20T09:50:28.849Z,6.70
2023-01-20T09:53:05.005Z,7.30
2023-01-20T09:55:44.420Z,6.60
2023-01-20T09:59:01.632Z,7.20
2023-01-20T10:01:31.111Z,6.23
2023-01-20T10:04:04.984Z,7.97
2023-01-20T10:06:45.498Z,7.30
2023-01-20T10:09:38.345Z,7.30
2023-01-20T10:12:18.625Z,8.87
2023-01-20T10:15:07.193Z,6.80
2023-01-20T10:18:04.140Z,7.03
2023-01-20T10:20:49.387Z,8.07
2023-01-20T10:23:24.428Z,6.90
2023-01-20T10:26:04.944Z,7.30
2023-01-20T10:28:55.388Z,6.87
2023-01-20T10:31:26.780Z,7.10
2023-01-20T10:33:58.588Z,6.90
2023-01-20T10:36:28.934Z,7.50
2023-01-20T10:39:10.495Z,8.20
2023-01-20T10:41:52.328Z,7.88
2023-01-20T10:44:18.936Z,8.20
2023-01-20T10:47:06.399Z,6.65
2023-01-20T10:49:56.430Z,8.17
2023-01-20T10:52:45.117Z,7.45
2023-01-20T10:55:42.769Z,8.23
2023-01-20T10:58:27.661Z,7.20
2023-01-20T11:00:55.697Z,7.70
2023-01-20T11:03:24.121Z,7.23
2023-01-20T11:05:51.739Z,7.40
2023-01-20T11:08:22.142Z,7.30
2023-01-20T11:10:54.081Z,8.37
2023-01-20T11:13:21.192Z,8.30
2023-01-20T11:15:51.860Z,8.70
2023-01-20T11:18:22.684Z,8.90
2023-01-20T11:20:52.808Z,8.50
2023-01-20T11:23:33.854Z,7.97
2023-01-20T11:26:09.738Z,8.77
2023-01-20T11:28:51.402Z,8.80
2023-01-20T11:31:18.320Z,7.10
2023-01-20T11:34:02.981Z,7.80
2023-01-20T11:36:30.147Z,6.43
2023-01-20T11:38:57.543Z,8.13
2023-01-20T11:41:27.200Z,8.07
2023-01-20T11:43:59.334Z,7.83
2023-01-20T11:46:34.048Z,8.97
2023-01-20T11:49:17.384Z,7.15
2023-01-20T11:51:53.988Z,7.65
2023-01-20T11:54:26.887Z,7.20
2023-01-20T11:57:04.868Z,9.07
2023-01-20T11:59:34.958Z,7.80
2023-01-20T12:02:04.707Z,7.70
2023-01-20T12:04:57.049Z,7.65
2023-01-20T12:07:32.134Z,3.50
2023-01-20T12:10:05.973Z,8.50
2023-01-20T12:13:10.007Z,8.10
2023-01-20T12:15:42.127Z,9.70
2023-01-20T12:18:11.615Z,8.98
2023-01-20T12:21:07.866Z,8.00
2023-01-20T12:23:58.910Z,10.53
2023-01-20T12:26:28.262Z,9.20
2023-01-20T12:29:00.963Z,9.73
2023-01-20T12:31:27.821Z,8.40
2023-01-20T12:34:00.130Z,9.63
2023-01-20T12:36:54.939Z,9.13
2023-01-20T12:39:33.633Z,7.67
2023-01-20T12:42:35.573Z,7.88
2023-01-20T12:45:36.848Z,9.30
2023-01-20T12:48:35.011Z,9.77
2023-01-20T12:51:26.363Z,7.90
2023-01-20T12:54:35.814Z,9.17
2023-01-20T12:57:53.500Z,9.00
2023-01-20T13:00:20.732Z,7.97
2023-01-20T13:03:07.936Z,10.40
2023-01-20T13:06:08.646Z,11.00
2023-01-20T13:08:41.110Z,9.10
2023-01-20T13:11:38.040Z,10.15
2023-01-20T13:14:26.300Z,10.18
2023-01-20T13:17:06.761Z,9.77
2023-01-20T13:19:37.579Z,10.40
2023-01-20T13:22:20.103Z,9.65
2023-01-20T13:24:50.184Z,10.80
2023-01-20T13:27:22.812Z,10.68
2023-01-20T13:29:58.320Z,10.53
2023-01-20T13:35:27.466Z,10.83
2023-01-20T13:38:01.412Z,11.35
2023-01-20T13:40:37.284Z,13.30
2023-01-20T13:43:25.265Z,12.35
2023-01-20T13:46:07.064Z,13.02
2023-01-20T13:48:43.037Z,11.90
2023-01-20T13:51:15.754Z,11.95
2023-01-20T13:53:45.374Z,14.75
2023-01-20T13:56:28.401Z,14.45
2023-01-20T13:58:58.431Z,13.80
2023-01-20T14:01:26.298Z,12.33
2023-01-20T14:04:02.935Z,13.07
2023-01-20T14:06:29.837Z,12.70
2023-01-20T14:08:56.934Z,13.85
2023-01-20T14:11:25.995Z,14.40
2023-01-20T14:13:59.755Z,12.73
2023-01-20T14:16:37.185Z,14.20
2023-01-20T14:19:38.695Z,14.00
2023-01-20T14:22:29.791Z,13.80
2023-01-20T14:24:57.397Z,12.68
2023-01-20T14:27:27.865Z,12.80
2023-01-20T14:29:56.121Z,11.32
2023-01-20T14:32:33.673Z,12.77
2023-01-20T14:35:02.056Z,10.68
2023-01-20T14:37:34.927Z,11.82
2023-01-20T14:40:12.271Z,10.00
2023-01-20T14:42:39.748Z,12.60
2023-01-20T14:45:21.819Z,11.60
2023-01-20T14:47:49.152Z,11.43
2023-01-20T14:50:17.883Z,11.55
2023-01-20T14:52:48.182Z,11.95
2023-01-20T14:55:30.902Z,11.57
2023-01-20T14:57:58.235Z,12.48
2023-01-20T15:00:27.011Z,12.18
2023-01-20T15:03:12.323Z,11.30
2023-01-20T15:05:53.528Z,10.98
2023-01-20T15:09:04.418Z,12.23
2023-01-20T15:11:33.380Z,11.25
2023-01-20T15:14:08.518Z,11.93
2023-01-20T15:16:44.607Z,10.15
2023-01-20T15:19:17.250Z,10.68
2023-01-20T15:21:52.760Z,10.93
2023-01-20T15:24:30.711Z,11.27
2023-01-20T15:27:00.084Z,11.63
2023-01-20T15:29:32.695Z,12.43
2023-01-20T15:32:01.660Z,11.27
2023-01-20T15:34:29.328Z,11.70
2023-01-20T15:36:56.475Z,12.82
2023-01-20T15:39:30.127Z,12.20
2023-01-20T15:41:57.599Z,13.93
2023-01-20T15:44:25.903Z,14.00
2023-01-20T15:46:55.396Z,13.75
2023-01-20T15:49:25.014Z,13.65
2023-01-20T15:51:51.616Z,12.65
2023-01-20T15:54:18.217Z,13.40
2023-01-20T15:56:44.858Z,14.32
2023-01-20T15:59:20.995Z,12.45
2023-01-20T16:01:49.823Z,13.70
2023-01-20T16:04:16.700Z,13.40
2023-01-20T16:06:43.771Z,13.05
2023-01-20T16:09:20.770Z,13.30
2023-01-20T16:11:47.470Z,13.52
2023-01-20T16:14:14.102Z,13.00
2023-01-20T16:16:40.960Z,12.90
2023-01-20T16:19:09.484Z,14.10
2023-01-20T16:21:36.084Z,13.57
2023-01-20T16:24:02.688Z,16.52
2023-01-20T16:26:31.557Z,14.05
2023-01-20T16:28:58.819Z,15.15
2023-01-20T16:31:27.201Z,13.50
2023-01-20T16:33:54.356Z,13.90
2023-01-20T16:36:23.227Z,14.88
2023-01-20T16:38:51.063Z,15.38
2023-01-20T16:41:22.121Z,14.25
2023-01-20T16:43:50.090Z,14.45
2023-01-20T16:46:25.405Z,14.35
2023-01-20T16:48:54.200Z,17.08
2023-01-20T16:51:22.853Z,14.45
2023-01-20T16:53:49.636Z,12.00
2023-01-20T16:56:18.474Z,12.20
2023-01-20T16:58:52.804Z,11.75
2023-01-20T17:01:24.337Z,14.07
2023-01-20T17:03:52.704Z,12.90
2023-01-20T17:06:21.964Z,13.55
2023-01-20T17:08:53.948Z,11.55
2023-01-20T17:11:22.858Z,13.10
2023-01-20T17:13:51.212Z,12.48
2023-01-20T17:16:18.421Z,13.93
2023-01-20T17:18:55.368Z,12.27
2023-01-20T17:21:23.299Z,11.95
2023-01-20T17:23:54.964Z,12.25
2023-01-20T17:26:22.283Z,12.85
2023-01-20T17:28:49.193Z,13.18
2023-01-20T17:31:15.860Z,12.43
2023-01-20T17:33:46.360Z,12.80
2023-01-20T17:36:12.968Z,12.43
2023-01-20T17:38:42.343Z,12.93
2023-01-20T17:41:09.567Z,14.10
2023-01-20T17:43:41.028Z,17.95
2023-01-20T17:46:17.604Z,13.65
2023-01-20T17:48:45.249Z,13.77
2023-01-20T17:51:14.452Z,13.65
2023-01-20T17:53:41.489Z,14.90
2023-01-20T17:56:12.775Z,14.55
2023-01-20T17:58:42.171Z,20.45
2023-01-20T18:01:19.149Z,17.13
2023-01-20T18:03:47.156Z,16.40
2023-01-20T18:06:15.910Z,18.67
2023-01-20T18:08:44.035Z,15.90
2023-01-20T18:11:19.385Z,14.80
2023-01-20T18:13:47.420Z,15.57
2023-01-20T18:16:15.757Z,15.20
2023-01-20T18:18:43.752Z,15.63
2023-01-20T18:21:18.891Z,18.38
2023-01-20T18:23:46.988Z,16.63
2023-01-20T18:26:15.390Z,19.65
2023-01-20T18:28:42.651Z,18.63
2023-01-20T18:31:15.225Z,18.63
2023-01-20T18:33:44.633Z,19.23
2023-01-20T18:36:14.940Z,17.45
2023-01-20T18:38:45.512Z,18.90
2023-01-20T18:41:14.935Z,17.25
2023-01-20T18:43:41.855Z,16.52
2023-01-20T18:46:09.549Z,16.63
2023-01-20T18:48:45.788Z,15.52
2023-01-20T18:51:16.952Z,19.00
2023-01-20T18:53:45.320Z,17.08
2023-01-20T18:56:14.437Z,18.42
2023-01-20T18:58:49.487Z,18.55
2023-01-20T19:01:22.065Z,16.92
2023-01-20T19:03:49.978Z,17.25
2023-01-20T19:06:19.419Z,20.25
2023-01-20T19:08:48.055Z,20.00
2023-01-20T19:11:20.658Z,19.92
2023-01-20T19:13:51.108Z,20.88
2023-01-20T19:16:19.262Z,20.98
2023-01-20T19:18:51.839Z,21.35
2023-01-20T19:21:18.688Z,24.20
2023-01-20T19:23:59.765Z,20.48
2023-01-20T19:26:28.545Z,20.10
2023-01-20T19:29:06.698Z,18.40
2023-01-20T19:31:36.247Z,22.25
2023-01-20T19:34:03.484Z,18.45
2023-01-20T19:36:30.191Z,19.02
2023-01-20T19:38:57.430Z,17.45
2023-01-20T19:41:27.528Z,17.55
2023-01-20T19:43:56.974Z,16.90
2023-01-20T19:46:26.876Z,20.00
2023-01-20T19:48:55.890Z,17.25
2023-01-20T19:51:23.114Z,15.60
2023-01-20T19:54:00.179Z,16.25
2023-01-20T19:56:30.124Z,16.95
2023-01-20T19:58:57.704Z,18.20
2023-01-20T20:01:26.500Z,18.23
2023-01-20T20:03:56.382Z,16.00
2023-01-20T20:06:37.923Z,18.27
2023-01-20T20:09:11.849Z,17.98
2023-01-20T20:11:39.164Z,14.15
2023-01-20T20:14:07.849Z,18.50
2023-01-20T20:16:36.916Z,15.75
2023-01-20T20:19:05.266Z,15.18
2023-01-20T20:21:32.901Z,15.98
2023-01-20T20:24:01.837Z,15.20
2023-01-20T20:26:34.190Z,13.52
2023-01-20T20:29:03.113Z,14.40
2023-01-20T20:31:30.156Z,13.43
2023-01-20T20:33:58.412Z,13.20
2023-01-20T20:36:28.095Z,14.40
2023-01-20T20:38:54.853Z,15.13
2023-01-20T20:41:22.305Z,13.73
2023-01-20T20:43:48.929Z,14.80
2023-01-20T20:46:16.321Z,14.00
2023-01-20T20:48:43.088Z,13.48
2023-01-20T20:51:15.730Z,12.73
2023-01-20T20:53:43.686Z,12.95
2023-01-20T20:56:13.761Z,14.52
2023-01-20T20:58:59.542Z,14.10
2023-01-20T21:01:27.771Z,14.93
2023-01-20T21:03:57.304Z,14.80
2023-01-20T21:06:24.041Z,15.38
2023-01-20T21:08:50.739Z,16.02
2023-01-20T21:11:18.446Z,16.15
2023-01-20T21:13:45.148Z,20.38
2023-01-20T21:16:16.592Z,17.88
2023-01-20T21:18:43.264Z,17.70
2023-01-20T21:21:13.813Z,19.23
2023-01-20T21:23:41.568Z,14.00
2023-01-20T21:26:11.845Z,14.80
2023-01-20T21:28:39.696Z,15.55
2023-01-20T21:31:09.950Z,15.75
2023-01-20T21:33:38.314Z,14.18
2023-01-20T21:36:06.954Z,13.73
2023-01-20T21:38:33.747Z,14.60
2023-01-20T21:41:09.707Z,14.80
2023-01-20T21:43:56.981Z,15.57
2023-01-20T21:46:24.677Z,12.60
2023-01-20T21:49:10.128Z,13.95
2023-01-20T21:51:55.580Z,15.48
2023-01-20T21:54:22.430Z,12.00
2023-01-20T21:56:50.900Z,13.25
2023-01-20T21:59:17.678Z,13.23
2023-01-20T22:01:44.481Z,12.00
2023-01-20T22:04:11.209Z,14.20
2023-01-20T22:06:37.855Z,12.43
2023-01-20T22:09:04.531Z,12.45
2023-01-20T22:11:31.159Z,13.70
2023-01-20T22:13:57.865Z,14.63
2023-01-20T22:16:25.540Z,15.05
2023-01-20T22:18:53.128Z,12.43
2023-01-20T22:21:21.371Z,13.60
2023-01-20T22:23:48.596Z,12.38
2023-01-20T22:26:15.233Z,11.73
2023-01-20T22:28:42.261Z,12.98
2023-01-20T22:31:11.728Z,12.20
2023-01-20T22:33:38.617Z,11.65
2023-01-20T22:36:06.390Z,11.40
2023-01-20T22:38:34.019Z,11.68
2023-01-20T22:41:08.569Z,12.23
2023-01-20T22:43:35.452Z,13.70
2023-01-20T22:46:03.336Z,16.15
2023-01-20T22:48:34.199Z,12.13
2023-01-20T22:51:13.149Z,16.08
2023-01-20T22:53:40.568Z,12.55
2023-01-20T22:56:12.112Z,14.00
2023-01-20T22:58:39.034Z,13.45
2023-01-20T23:01:11.108Z,13.05
2023-01-20T23:03:37.872Z,13.43
2023-01-20T23:06:04.637Z,11.52
2023-01-20T23:08:32.587Z,11.25
2023-01-20T23:11:05.011Z,11.05
2023-01-20T23:13:31.980Z,10.75
2023-01-20T23:15:58.609Z,11.27
2023-01-20T23:18:25.601Z,11.70
2023-01-20T23:20:53.572Z,11.45
2023-01-20T23:23:21.574Z,12.57
2023-01-20T23:25:48.263Z,10.38
2023-01-20T23:28:15.108Z,11.15
2023-01-20T23:30:42.128Z,10.85
2023-01-20T23:33:09.837Z,11.80
2023-01-20T23:35:38.872Z,11.45
2023-01-20T23:38:08.761Z,13.23
2023-01-20T23:40:35.851Z,11.90
2023-01-20T23:43:02.452Z,11.73
2023-01-20T23:45:29.278Z,36.60
2023-01-20T23:47:56.086Z,29.17
2023-01-20T23:50:22.872Z,17.20
2023-01-20T23:52:49.496Z,14.10
2023-01-20T23:55:16.251Z,13.70
2023-01-20T23:57:42.860Z,10.52
