createdAt,value
2022-11-14T00:02:23.391Z,14.00
2022-11-14T00:05:10.515Z,14.10
2022-11-14T00:07:58.324Z,13.50
2022-11-14T00:10:46.707Z,13.97
2022-11-14T00:13:33.079Z,15.10
2022-11-14T00:16:19.992Z,13.37
2022-11-14T00:19:06.089Z,12.80
2022-11-14T00:21:53.349Z,12.13
2022-11-14T00:24:40.774Z,11.63
2022-11-14T00:27:27.028Z,12.33
2022-11-14T00:30:13.671Z,12.57
2022-11-14T00:33:00.272Z,12.67
2022-11-14T00:35:52.099Z,13.07
2022-11-14T00:38:38.245Z,12.17
2022-11-14T00:41:25.988Z,13.13
2022-11-14T00:44:12.441Z,11.80
2022-11-14T00:46:58.727Z,12.20
2022-11-14T00:49:44.821Z,12.00
2022-11-14T00:52:30.920Z,11.60
2022-11-14T00:55:17.093Z,12.03
2022-11-14T00:58:04.723Z,11.73
2022-11-14T01:00:50.848Z,12.10
2022-11-14T01:03:36.872Z,12.60
2022-11-14T01:06:23.311Z,13.20
2022-11-14T01:09:09.937Z,12.30
2022-11-14T01:11:56.065Z,11.60
2022-11-14T01:14:43.747Z,11.87
2022-11-14T01:17:29.928Z,12.87
2022-11-14T01:20:16.780Z,12.97
2022-11-14T01:23:02.831Z,13.77
2022-11-14T01:25:48.893Z,12.57
2022-11-14T01:28:35.351Z,13.40
2022-11-14T01:31:25.457Z,11.83
2022-11-14T01:34:11.783Z,13.10
2022-11-14T01:36:57.955Z,12.27
2022-11-14T01:39:43.968Z,11.83
2022-11-14T01:42:30.032Z,11.33
2022-11-14T01:45:51.527Z,11.23
2022-11-14T01:48:42.625Z,11.30
2022-11-14T01:51:32.280Z,11.10
2022-11-14T01:54:22.841Z,11.20
2022-11-14T01:57:11.258Z,11.40
2022-11-14T02:00:02.331Z,11.23
2022-11-14T02:02:49.217Z,12.20
2022-11-14T02:05:37.531Z,9.97
2022-11-14T02:08:25.915Z,11.90
2022-11-14T02:11:12.961Z,9.67
2022-11-14T02:14:00.185Z,11.43
2022-11-14T02:17:01.137Z,10.33
2022-11-14T02:19:54.864Z,8.47
2022-11-14T02:22:43.384Z,8.60
2022-11-14T02:25:30.078Z,9.73
2022-11-14T02:28:16.523Z,9.00
2022-11-14T02:31:02.901Z,8.80
2022-11-14T02:33:49.101Z,9.50
2022-11-14T02:36:35.157Z,10.30
2022-11-14T02:39:23.150Z,8.43
2022-11-14T02:42:09.818Z,9.67
2022-11-14T02:44:56.127Z,7.60
2022-11-14T02:47:42.372Z,10.10
2022-11-14T02:50:28.408Z,9.40
2022-11-14T02:53:14.695Z,8.20
2022-11-14T02:56:02.337Z,9.07
2022-11-14T02:58:48.445Z,8.40
2022-11-14T03:01:34.636Z,8.20
2022-11-14T03:04:20.729Z,9.00
2022-11-14T03:07:06.878Z,8.40
2022-11-14T03:09:53.050Z,8.10
2022-11-14T03:12:40.794Z,10.40
2022-11-14T03:15:27.140Z,8.80
2022-11-14T03:18:13.659Z,9.23
2022-11-14T03:21:06.353Z,9.30
2022-11-14T03:23:52.826Z,9.83
2022-11-14T03:26:38.797Z,8.30
2022-11-14T03:29:26.197Z,8.30
2022-11-14T03:32:12.336Z,9.00
2022-11-14T03:34:58.856Z,11.13
2022-11-14T03:37:45.066Z,8.37
2022-11-14T03:40:31.337Z,8.67
2022-11-14T03:43:17.682Z,9.73
2022-11-14T03:46:05.928Z,9.77
2022-11-14T03:48:52.483Z,8.37
2022-11-14T03:51:38.668Z,9.30
2022-11-14T03:54:24.950Z,8.00
2022-11-14T03:57:11.289Z,9.30
2022-11-14T03:59:57.446Z,9.70
2022-11-14T04:02:45.033Z,7.70
2022-11-14T04:05:31.306Z,10.23
2022-11-14T04:08:17.985Z,8.63
2022-11-14T04:11:04.247Z,10.03
2022-11-14T04:13:50.359Z,8.63
2022-11-14T04:16:36.485Z,10.60
2022-11-14T04:19:23.929Z,10.07
2022-11-14T04:22:10.173Z,8.13
2022-11-14T04:24:56.348Z,8.10
2022-11-14T04:27:42.386Z,8.70
2022-11-14T04:30:32.148Z,8.87
2022-11-14T04:33:21.117Z,9.60
2022-11-14T04:36:08.999Z,7.60
2022-11-14T04:38:55.407Z,8.43
2022-11-14T04:41:41.432Z,8.63
2022-11-14T04:44:27.535Z,8.73
2022-11-14T04:47:13.929Z,8.97
2022-11-14T04:50:00.172Z,9.77
2022-11-14T04:52:47.659Z,6.70
2022-11-14T04:55:34.060Z,7.70
2022-11-14T04:58:20.522Z,6.97
2022-11-14T05:01:09.024Z,7.10
2022-11-14T05:03:55.529Z,8.07
2022-11-14T05:06:41.857Z,7.20
2022-11-14T05:09:29.512Z,7.87
2022-11-14T05:12:15.523Z,7.93
2022-11-14T05:15:01.746Z,7.23
2022-11-14T05:17:48.111Z,8.60
2022-11-14T05:20:34.254Z,8.13
2022-11-14T05:23:22.310Z,8.33
2022-11-14T05:26:12.110Z,7.37
2022-11-14T05:28:58.274Z,9.13
2022-11-14T05:31:45.573Z,8.73
2022-11-14T05:34:31.588Z,9.40
2022-11-14T05:37:17.774Z,8.47
2022-11-14T05:40:05.328Z,9.20
2022-11-14T05:42:55.895Z,8.93
2022-11-14T05:45:42.027Z,7.70
2022-11-14T05:48:28.773Z,7.90
2022-11-14T05:51:15.646Z,6.70
2022-11-14T05:54:02.110Z,7.00
2022-11-14T05:56:48.310Z,8.43
2022-11-14T05:59:35.815Z,8.77
2022-11-14T06:02:21.908Z,8.00
2022-11-14T06:05:08.553Z,9.77
2022-11-14T06:07:58.737Z,8.37
2022-11-14T06:10:44.761Z,9.47
2022-11-14T06:13:31.514Z,8.87
2022-11-14T06:16:20.778Z,8.20
2022-11-14T06:19:07.249Z,10.83
2022-11-14T06:21:53.197Z,10.60
2022-11-14T06:24:39.483Z,8.60
2022-11-14T06:27:26.360Z,10.07
2022-11-14T06:30:13.652Z,10.10
2022-11-14T06:33:01.147Z,10.10
2022-11-14T06:35:47.304Z,9.53
2022-11-14T06:38:34.283Z,10.40
2022-11-14T06:41:22.229Z,9.17
2022-11-14T06:44:09.641Z,12.37
2022-11-14T06:46:56.372Z,11.10
2022-11-14T06:49:44.026Z,11.00
2022-11-14T06:52:30.251Z,11.03
2022-11-14T06:55:20.871Z,11.00
2022-11-14T06:58:10.360Z,10.10
2022-11-14T07:00:56.515Z,9.70
2022-11-14T07:03:43.459Z,10.60
2022-11-14T07:06:32.347Z,8.97
2022-11-14T07:09:18.722Z,9.23
2022-11-14T07:12:05.115Z,9.40
2022-11-14T07:14:51.532Z,9.03
2022-11-14T07:17:37.516Z,9.07
2022-11-14T07:20:23.616Z,10.97
2022-11-14T07:23:11.145Z,10.03
2022-11-14T07:25:57.264Z,10.80
2022-11-14T07:28:49.347Z,10.47
2022-11-14T07:31:38.329Z,12.03
2022-11-14T07:34:24.442Z,9.90
2022-11-14T07:37:10.618Z,11.13
2022-11-14T07:39:58.067Z,10.67
2022-11-14T07:42:44.198Z,8.67
2022-11-14T07:45:30.567Z,9.30
2022-11-14T07:48:17.961Z,10.23
2022-11-14T07:51:07.251Z,9.57
2022-11-14T07:53:54.498Z,11.23
2022-11-14T07:56:42.039Z,11.00
2022-11-14T07:59:28.200Z,11.80
2022-11-14T08:02:16.701Z,13.03
2022-11-14T08:05:03.343Z,12.73
2022-11-14T08:07:52.327Z,13.73
2022-11-14T08:10:38.718Z,12.90
2022-11-14T08:13:34.388Z,12.37
2022-11-14T08:16:20.745Z,12.83
2022-11-14T08:19:07.229Z,12.03
2022-11-14T08:21:53.624Z,14.67
2022-11-14T08:24:40.169Z,12.27
2022-11-14T08:27:26.657Z,12.77
2022-11-14T08:30:15.248Z,14.40
2022-11-14T08:33:03.691Z,13.80
2022-11-14T08:35:50.101Z,13.87
2022-11-14T08:38:36.398Z,14.50
2022-11-14T08:41:22.896Z,13.60
2022-11-14T08:44:09.193Z,12.10
2022-11-14T08:46:56.824Z,12.07
2022-11-14T08:49:42.944Z,13.23
2022-11-14T08:52:29.302Z,12.20
2022-11-14T08:55:15.584Z,12.00
2022-11-14T08:58:01.753Z,11.20
2022-11-14T09:00:47.792Z,12.67
2022-11-14T09:03:35.581Z,12.53
2022-11-14T09:06:22.035Z,12.50
2022-11-14T09:09:08.269Z,11.30
2022-11-14T09:11:54.292Z,11.50
2022-11-14T09:14:40.408Z,11.90
2022-11-14T09:17:26.654Z,12.40
2022-11-14T09:20:14.343Z,10.70
2022-11-14T09:23:01.842Z,12.20
2022-11-14T09:25:49.398Z,11.80
2022-11-14T09:28:35.853Z,12.20
2022-11-14T09:31:21.991Z,12.30
2022-11-14T09:34:11.772Z,12.70
2022-11-14T09:36:59.165Z,11.80
2022-11-14T09:39:45.294Z,11.20
2022-11-14T09:42:58.680Z,11.73
2022-11-14T09:45:51.215Z,10.60
2022-11-14T09:48:37.494Z,10.77
2022-11-14T09:51:26.605Z,13.30
2022-11-14T09:54:21.584Z,11.20
2022-11-14T09:57:16.147Z,11.23
2022-11-14T10:00:02.475Z,10.57
2022-11-14T10:03:13.952Z,11.40
2022-11-14T10:06:18.790Z,11.60
2022-11-14T10:09:38.249Z,10.60
2022-11-14T10:12:32.316Z,9.30
2022-11-14T10:15:28.538Z,10.90
2022-11-14T10:18:33.389Z,10.87
2022-11-14T10:21:44.588Z,11.10
2022-11-14T10:25:10.790Z,11.30
2022-11-14T10:28:12.341Z,9.93
2022-11-14T10:31:06.247Z,9.63
2022-11-14T10:34:00.569Z,9.60
2022-11-14T10:36:58.292Z,9.70
2022-11-14T10:39:50.103Z,9.90
2022-11-14T10:42:39.473Z,9.33
2022-11-14T10:45:32.999Z,11.00
2022-11-14T10:48:29.940Z,11.30
2022-11-14T10:51:21.924Z,12.27
2022-11-14T10:54:18.917Z,11.90
2022-11-14T10:57:14.311Z,11.20
2022-11-14T11:00:00.486Z,10.90
2022-11-14T11:02:53.414Z,11.20
2022-11-14T11:05:48.428Z,10.90
2022-11-14T11:09:00.492Z,9.90
2022-11-14T11:11:55.656Z,8.50
2022-11-14T11:14:42.227Z,8.40
2022-11-14T11:17:35.914Z,8.10
2022-11-14T11:20:31.759Z,7.50
2022-11-14T11:23:26.434Z,7.50
2022-11-14T11:26:19.793Z,8.27
2022-11-14T11:29:15.413Z,7.93
2022-11-14T11:32:02.564Z,7.07
2022-11-14T11:34:49.035Z,8.33
2022-11-14T11:37:41.084Z,8.13
2022-11-14T11:40:29.533Z,7.73
2022-11-14T11:43:39.497Z,8.67
2022-11-14T11:46:33.417Z,8.63
2022-11-14T11:49:24.642Z,8.17
2022-11-14T11:52:18.879Z,8.80
2022-11-14T11:55:18.275Z,8.13
2022-11-14T11:58:07.631Z,8.63
2022-11-14T12:00:55.795Z,7.53
2022-11-14T12:03:45.646Z,8.90
2022-11-14T12:06:40.506Z,8.23
2022-11-14T12:09:55.769Z,8.07
2022-11-14T12:13:00.123Z,9.10
2022-11-14T12:15:59.863Z,8.67
2022-11-14T12:19:18.050Z,8.50
2022-11-14T12:22:23.791Z,8.50
2022-11-14T12:25:35.399Z,7.47
2022-11-14T12:28:41.329Z,7.53
2022-11-14T12:31:29.884Z,8.47
2022-11-14T12:34:25.581Z,7.50
2022-11-14T12:37:18.351Z,7.00
2022-11-14T12:40:07.501Z,6.67
2022-11-14T12:42:53.914Z,5.63
2022-11-14T12:46:03.146Z,6.10
2022-11-14T12:48:49.400Z,5.83
2022-11-14T12:51:52.281Z,5.87
2022-11-14T12:54:46.950Z,6.43
2022-11-14T12:57:50.947Z,6.77
2022-11-14T13:00:47.894Z,6.17
2022-11-14T13:03:48.573Z,4.73
2022-11-14T13:06:43.639Z,5.70
2022-11-14T13:09:35.077Z,5.40
2022-11-14T13:12:54.991Z,5.90
2022-11-14T13:16:09.397Z,4.27
2022-11-14T13:19:20.298Z,5.33
2022-11-14T13:22:22.020Z,5.10
2022-11-14T13:25:20.244Z,6.23
2022-11-14T13:28:39.671Z,5.40
2022-11-14T13:31:43.121Z,5.77
2022-11-14T13:34:38.652Z,5.33
2022-11-14T13:37:49.749Z,4.97
2022-11-14T13:40:42.756Z,5.80
2022-11-14T13:43:47.641Z,5.20
2022-11-14T13:46:48.886Z,5.37
2022-11-14T13:49:53.398Z,6.47
2022-11-14T13:52:43.157Z,5.53
2022-11-14T13:55:39.035Z,5.20
2022-11-14T13:58:39.436Z,5.60
2022-11-14T14:01:40.111Z,5.13
2022-11-14T14:04:41.502Z,4.43
2022-11-14T14:07:45.483Z,4.77
2022-11-14T14:10:41.001Z,5.33
2022-11-14T14:13:40.278Z,4.93
2022-11-14T14:16:36.571Z,5.37
2022-11-14T14:19:42.437Z,5.67
2022-11-14T14:22:39.641Z,5.20
2022-11-14T14:25:35.329Z,5.50
2022-11-14T14:28:31.182Z,4.77
2022-11-14T14:31:20.104Z,5.13
2022-11-14T14:34:22.570Z,5.60
2022-11-14T14:37:18.211Z,6.17
2022-11-14T14:40:08.620Z,5.20
2022-11-14T14:42:57.211Z,5.73
2022-11-14T14:45:48.355Z,5.83
2022-11-14T14:48:37.401Z,4.97
2022-11-14T14:51:31.344Z,5.60
2022-11-14T14:54:22.343Z,5.77
2022-11-14T14:57:22.527Z,6.23
2022-11-14T15:00:21.006Z,6.20
2022-11-14T15:03:07.837Z,5.50
2022-11-14T15:06:01.894Z,5.70
2022-11-14T15:08:48.351Z,5.83
2022-11-14T15:11:35.722Z,6.20
2022-11-14T15:14:25.490Z,5.27
2022-11-14T15:17:12.730Z,6.20
2022-11-14T15:19:58.914Z,6.80
2022-11-14T15:23:03.274Z,5.73
2022-11-14T15:26:15.711Z,6.47
2022-11-14T15:29:16.365Z,6.50
2022-11-14T15:32:06.509Z,6.87
2022-11-14T15:35:08.948Z,6.03
2022-11-14T15:38:37.033Z,6.67
2022-11-14T15:41:20.129Z,7.20
2022-11-14T15:44:06.376Z,7.83
2022-11-14T15:46:52.981Z,8.80
2022-11-14T15:49:40.938Z,7.53
2022-11-14T15:52:34.853Z,7.63
2022-11-14T15:55:23.452Z,9.20
2022-11-14T16:01:24.744Z,7.83
2022-11-14T16:04:15.660Z,8.63
2022-11-14T16:07:03.128Z,9.10
2022-11-14T16:09:49.619Z,8.50
2022-11-14T16:12:35.838Z,10.00
2022-11-14T16:15:23.295Z,12.70
2022-11-14T16:18:09.697Z,10.43
2022-11-14T16:20:59.217Z,12.03
2022-11-14T16:23:46.963Z,9.57
2022-11-14T16:26:33.237Z,8.60
2022-11-14T16:29:19.534Z,8.40
2022-11-14T16:32:06.092Z,8.50
2022-11-14T16:34:53.343Z,9.00
2022-11-14T16:37:39.666Z,6.50
2022-11-14T16:40:28.768Z,8.67
2022-11-14T16:43:15.598Z,8.00
2022-11-14T16:46:04.921Z,7.20
2022-11-14T16:48:51.385Z,8.40
2022-11-14T16:51:47.360Z,7.20
2022-11-14T16:54:35.574Z,8.10
2022-11-14T16:57:23.307Z,7.97
2022-11-14T17:00:12.216Z,7.20
2022-11-14T17:02:58.707Z,7.47
2022-11-14T17:05:47.189Z,8.33
2022-11-14T17:08:33.644Z,7.33
2022-11-14T17:11:19.738Z,8.23
2022-11-14T17:14:07.514Z,7.67
2022-11-14T17:16:53.967Z,8.50
2022-11-14T17:19:45.774Z,8.07
2022-11-14T17:22:32.051Z,9.30
2022-11-14T17:25:18.555Z,8.83
2022-11-14T17:28:05.519Z,7.70
2022-11-14T17:30:53.183Z,8.30
2022-11-14T17:33:39.684Z,8.33
2022-11-14T17:36:28.457Z,6.93
2022-11-14T17:39:14.468Z,8.30
2022-11-14T17:42:00.475Z,7.07
2022-11-14T17:44:46.867Z,8.30
2022-11-14T17:47:34.271Z,8.07
2022-11-14T17:50:20.437Z,7.80
2022-11-14T17:53:06.701Z,7.70
2022-11-14T17:55:58.093Z,7.57
2022-11-14T17:58:45.336Z,8.20
2022-11-14T18:01:31.724Z,6.40
2022-11-14T18:04:20.026Z,7.93
2022-11-14T18:07:06.234Z,7.90
2022-11-14T18:09:52.358Z,8.57
2022-11-14T18:12:38.778Z,9.67
2022-11-14T18:15:27.884Z,8.10
2022-11-14T18:18:14.201Z,8.43
2022-11-14T18:21:07.336Z,8.53
2022-11-14T18:23:55.523Z,8.30
2022-11-14T18:26:41.948Z,9.83
2022-11-14T18:29:28.418Z,8.00
2022-11-14T18:32:15.567Z,8.20
2022-11-14T18:35:02.056Z,8.93
2022-11-14T18:37:49.906Z,8.63
2022-11-14T18:40:36.102Z,8.63
2022-11-14T18:43:22.340Z,9.63
2022-11-14T18:46:10.264Z,9.43
2022-11-14T18:48:58.197Z,7.17
2022-11-14T18:51:44.731Z,7.50
2022-11-14T18:54:32.694Z,6.67
2022-11-14T18:57:18.816Z,6.87
2022-11-14T19:00:06.157Z,7.10
2022-11-14T19:02:52.337Z,7.10
2022-11-14T19:05:38.788Z,7.73
2022-11-14T19:08:28.429Z,7.57
2022-11-14T19:11:35.615Z,8.40
2022-11-14T19:14:22.228Z,8.00
2022-11-14T19:17:08.364Z,7.70
2022-11-14T19:19:54.600Z,9.10
2022-11-14T19:22:40.842Z,7.13
2022-11-14T19:25:27.049Z,7.93
2022-11-14T19:28:14.648Z,7.27
2022-11-14T19:31:04.324Z,7.67
2022-11-14T19:33:51.120Z,7.40
2022-11-14T19:36:58.771Z,7.97
2022-11-14T19:39:44.073Z,8.00
2022-11-14T19:42:30.127Z,7.93
2022-11-14T19:45:17.801Z,7.33
2022-11-14T19:48:04.129Z,7.93
2022-11-14T19:50:50.332Z,8.57
2022-11-14T19:53:38.641Z,10.03
2022-11-14T19:56:25.518Z,9.67
2022-11-14T19:59:14.898Z,9.23
2022-11-14T20:02:04.426Z,9.20
2022-11-14T20:04:50.582Z,9.80
2022-11-14T20:07:37.434Z,9.67
2022-11-14T20:10:23.479Z,10.13
2022-11-14T20:13:09.678Z,10.63
2022-11-14T20:15:55.853Z,9.57
2022-11-14T20:18:45.549Z,10.80
2022-11-14T20:21:34.560Z,9.40
2022-11-14T20:24:22.698Z,9.00
2022-11-14T20:27:09.426Z,9.43
2022-11-14T20:29:56.007Z,9.53
2022-11-14T20:32:42.233Z,9.20
2022-11-14T20:35:29.719Z,7.83
2022-11-14T20:38:16.213Z,7.93
2022-11-14T20:41:02.620Z,8.97
2022-11-14T20:43:49.438Z,9.13
2022-11-14T20:46:35.585Z,8.57
2022-11-14T20:49:21.812Z,9.00
2022-11-14T20:52:09.484Z,7.77
2022-11-14T20:54:55.629Z,9.87
2022-11-14T20:57:41.828Z,8.20
2022-11-14T21:00:28.031Z,9.07
2022-11-14T21:03:14.168Z,8.60
2022-11-14T21:06:01.371Z,8.10
2022-11-14T21:08:49.128Z,8.10
2022-11-14T21:11:35.250Z,7.40
2022-11-14T21:14:21.672Z,8.27
2022-11-14T21:17:07.831Z,7.60
2022-11-14T21:19:54.277Z,7.60
2022-11-14T21:22:40.241Z,7.50
2022-11-14T21:25:28.008Z,7.43
2022-11-14T21:28:14.236Z,7.80
2022-11-14T21:31:00.831Z,7.93
2022-11-14T21:33:48.333Z,7.43
2022-11-14T21:36:49.932Z,7.57
2022-11-14T21:39:36.354Z,7.87
2022-11-14T21:42:24.006Z,7.37
2022-11-14T21:45:11.470Z,7.53
2022-11-14T21:47:57.881Z,7.90
2022-11-14T21:50:44.152Z,7.07
2022-11-14T21:53:30.814Z,6.57
2022-11-14T21:56:22.046Z,8.10
2022-11-14T21:59:15.546Z,7.77
2022-11-14T22:02:20.876Z,7.20
2022-11-14T22:05:07.898Z,7.40
2022-11-14T22:07:54.330Z,6.43
2022-11-14T22:10:40.599Z,6.47
2022-11-14T22:13:26.825Z,6.70
2022-11-14T22:16:17.296Z,6.57
2022-11-14T22:19:05.589Z,7.40
2022-11-14T22:21:52.265Z,7.90
2022-11-14T22:24:38.598Z,6.20
2022-11-14T22:27:24.744Z,6.47
2022-11-14T22:30:12.229Z,5.93
2022-11-14T22:33:01.145Z,5.90
2022-11-14T22:35:47.415Z,5.23
2022-11-14T22:38:35.191Z,5.30
2022-11-14T22:41:26.475Z,6.27
2022-11-14T22:44:16.887Z,6.50
2022-11-14T22:47:03.096Z,6.30
2022-11-14T22:49:50.501Z,5.73
2022-11-14T22:52:36.784Z,6.10
2022-11-14T22:55:23.040Z,8.33
2022-11-14T22:58:09.303Z,6.30
2022-11-14T23:00:55.342Z,5.57
2022-11-14T23:03:41.949Z,7.10
2022-11-14T23:06:31.842Z,6.80
2022-11-14T23:09:18.022Z,6.80
2022-11-14T23:12:04.247Z,5.57
2022-11-14T23:14:50.388Z,6.00
2022-11-14T23:17:36.527Z,6.00
2022-11-14T23:20:22.772Z,6.80
2022-11-14T23:23:10.294Z,5.20
2022-11-14T23:25:56.652Z,6.30
2022-11-14T23:28:43.932Z,6.23
2022-11-14T23:31:29.932Z,6.27
2022-11-14T23:34:15.996Z,6.53
2022-11-14T23:37:01.973Z,9.27
2022-11-14T23:39:49.547Z,6.50
2022-11-14T23:42:35.871Z,7.50
2022-11-14T23:45:22.152Z,7.70
2022-11-14T23:48:08.107Z,7.37
2022-11-14T23:50:56.437Z,8.70
2022-11-14T23:53:42.662Z,6.80
2022-11-14T23:56:30.169Z,6.90
2022-11-14T23:59:16.169Z,7.33
