createdAt,value
2017-04-01T00:00:04.527Z,1006.57
2017-04-01T00:00:58.419Z,1006.53
2017-04-01T00:01:54.037Z,1006.56
2017-04-01T00:02:47.451Z,1006.56
2017-04-01T00:03:41.827Z,1006.56
2017-04-01T00:04:36.543Z,1006.55
2017-04-01T00:05:36.561Z,1006.54
2017-04-01T00:06:31.638Z,1006.53
2017-04-01T00:07:25.901Z,1006.51
2017-04-01T00:08:20.703Z,1006.52
2017-04-01T00:09:20.749Z,1006.53
2017-04-01T00:10:15.753Z,1006.52
2017-04-01T00:11:10.801Z,1006.53
2017-04-01T00:12:04.830Z,1006.48
2017-04-01T00:13:05.257Z,1006.50
2017-04-01T00:13:59.885Z,1006.52
2017-04-01T00:14:54.929Z,1006.52
2017-04-01T00:15:48.980Z,1006.51
2017-04-01T00:16:44.014Z,1006.47
2017-04-01T00:17:44.016Z,1006.49
2017-04-01T00:18:39.550Z,1006.48
2017-04-01T00:19:34.121Z,1006.56
2017-04-01T00:20:28.118Z,1006.53
2017-04-01T00:21:22.294Z,1006.52
2017-04-01T00:22:17.215Z,1006.53
2017-04-01T00:23:11.246Z,1006.49
2017-04-01T00:24:06.952Z,1006.51
2017-04-01T00:25:00.332Z,1006.49
2017-04-01T00:25:55.385Z,1006.52
2017-04-01T00:26:49.415Z,1006.47
2017-04-01T00:27:43.713Z,1006.45
2017-04-01T00:28:43.486Z,1006.46
2017-04-01T00:29:37.855Z,1006.43
2017-04-01T00:30:31.582Z,1006.44
2017-04-01T00:31:25.609Z,1006.45
2017-04-01T00:32:20.607Z,1006.41
2017-04-01T00:33:14.693Z,1006.43
2017-04-01T00:34:09.722Z,1006.41
2017-04-01T00:35:03.806Z,1006.46
2017-04-01T00:35:57.796Z,1006.47
2017-04-01T00:36:52.821Z,1006.41
2017-04-01T00:37:46.842Z,1006.40
2017-04-01T00:38:41.943Z,1006.38
2017-04-01T00:39:42.005Z,1006.38
2017-04-01T00:40:37.369Z,1006.36
2017-04-01T00:41:30.943Z,1006.36
2017-04-01T00:42:26.068Z,1006.36
2017-04-01T00:43:20.108Z,1006.36
2017-04-01T00:44:15.144Z,1006.36
2017-04-01T00:45:09.129Z,1006.31
2017-04-01T00:46:04.244Z,1006.28
2017-04-01T00:46:58.252Z,1006.31
2017-04-01T00:47:52.305Z,1006.27
2017-04-01T00:48:47.313Z,1006.32
2017-04-01T00:49:47.360Z,1006.30
2017-04-01T00:50:42.808Z,1006.31
2017-04-01T00:51:37.487Z,1006.31
2017-04-01T00:52:37.466Z,1006.28
2017-04-01T00:53:32.486Z,1006.29
2017-04-01T00:54:26.483Z,1006.28
2017-04-01T00:55:21.525Z,1006.27
2017-04-01T00:56:21.584Z,1006.30
2017-04-01T00:57:15.592Z,1006.31
2017-04-01T00:58:04.653Z,1006.25
2017-04-01T00:58:59.727Z,1006.25
2017-04-01T00:59:53.732Z,1006.28
2017-04-01T01:00:47.794Z,1006.26
2017-04-01T01:01:42.864Z,1006.26
2017-04-01T01:02:36.886Z,1006.23
2017-04-01T01:03:32.214Z,1006.22
2017-04-01T01:04:25.927Z,1006.23
2017-04-01T01:05:21.010Z,1006.21
2017-04-01T01:06:10.392Z,1006.18
2017-04-01T01:07:05.037Z,1006.19
2017-04-01T01:08:00.138Z,1006.16
2017-04-01T01:08:54.147Z,1006.19
2017-04-01T01:09:48.165Z,1006.19
2017-04-01T01:10:43.260Z,1006.20
2017-04-01T01:11:37.306Z,1006.21
2017-04-01T01:12:26.326Z,1006.17
2017-04-01T01:13:21.348Z,1006.16
2017-04-01T01:14:16.344Z,1006.15
2017-04-01T01:15:10.864Z,1006.18
2017-04-01T01:16:04.430Z,1006.15
2017-04-01T01:16:59.585Z,1006.18
2017-04-01T01:17:59.530Z,1006.21
2017-04-01T01:18:54.533Z,1006.19
2017-04-01T01:19:48.608Z,1006.19
2017-04-01T01:20:43.624Z,1006.24
2017-04-01T01:21:38.683Z,1006.23
2017-04-01T01:22:32.739Z,1006.19
2017-04-01T01:23:26.698Z,1006.16
2017-04-01T01:24:21.819Z,1006.14
2017-04-01T01:25:21.801Z,1006.15
2017-04-01T01:26:16.818Z,1006.12
2017-04-01T01:27:11.867Z,1006.08
2017-04-01T01:28:05.914Z,1006.07
2017-04-01T01:29:00.911Z,1006.06
2017-04-01T01:29:54.990Z,1006.06
2017-04-01T01:30:49.040Z,1006.04
2017-04-01T01:31:43.994Z,1006.02
2017-04-01T01:32:38.140Z,1006.05
2017-04-01T01:33:33.133Z,1006.05
2017-04-01T01:34:27.133Z,1006.08
2017-04-01T01:35:22.265Z,1006.11
2017-04-01T01:36:22.294Z,1006.09
2017-04-01T01:37:17.205Z,1006.07
2017-04-01T01:38:12.297Z,1006.07
2017-04-01T01:39:06.333Z,1006.14
2017-04-01T01:40:00.358Z,1006.13
2017-04-01T01:40:55.480Z,1006.15
2017-04-01T01:41:55.454Z,1006.15
2017-04-01T01:42:50.495Z,1006.12
2017-04-01T01:43:45.511Z,1006.12
2017-04-01T01:44:40.532Z,1006.16
2017-04-01T01:45:35.018Z,1006.12
2017-04-01T01:46:34.948Z,1006.11
2017-04-01T01:47:29.631Z,1006.10
2017-04-01T01:48:24.716Z,1006.09
2017-04-01T01:49:18.764Z,1006.11
2017-04-01T01:50:13.736Z,1006.07
2017-04-01T01:51:07.859Z,1006.09
2017-04-01T01:52:02.865Z,1006.08
2017-04-01T01:52:56.851Z,1006.10
2017-04-01T01:53:50.913Z,1006.12
2017-04-01T01:54:45.940Z,1006.09
2017-04-01T01:55:39.980Z,1006.11
2017-04-01T01:56:34.007Z,1006.08
2017-04-01T01:57:29.220Z,1006.07
2017-04-01T01:58:24.099Z,1006.12
2017-04-01T01:59:12.191Z,1006.13
2017-04-01T02:00:06.208Z,1006.09
2017-04-01T02:00:54.206Z,1006.09
2017-04-01T02:01:48.715Z,1006.09
2017-04-01T02:02:42.317Z,1006.08
2017-04-01T02:03:42.354Z,1006.05
2017-04-01T02:04:37.754Z,1006.07
2017-04-01T02:05:32.406Z,1006.06
2017-04-01T02:06:33.426Z,1006.08
2017-04-01T02:07:33.659Z,1006.04
2017-04-01T02:08:33.507Z,1006.05
2017-04-01T02:09:33.524Z,1006.05
2017-04-01T02:10:34.615Z,1006.02
2017-04-01T02:11:35.578Z,1005.99
2017-04-01T02:12:29.627Z,1005.99
2017-04-01T02:13:30.714Z,1005.92
2017-04-01T02:14:31.767Z,1005.90
2017-04-01T02:15:31.715Z,1005.94
2017-04-01T02:16:26.809Z,1005.96
2017-04-01T02:17:26.794Z,1005.97
2017-04-01T02:18:26.843Z,1005.98
2017-04-01T02:19:26.894Z,1005.93
2017-04-01T02:20:26.942Z,1005.89
2017-04-01T02:21:26.971Z,1005.93
2017-04-01T02:22:20.951Z,1005.88
2017-04-01T02:23:22.026Z,1005.85
2017-04-01T02:24:22.019Z,1005.87
2017-04-01T02:25:17.123Z,1005.88
2017-04-01T02:26:23.106Z,1005.87
2017-04-01T02:27:23.130Z,1005.89
2017-04-01T02:28:24.184Z,1005.89
2017-04-01T02:29:25.230Z,1005.84
2017-04-01T02:30:19.252Z,1005.83
2017-04-01T02:31:19.312Z,1005.85
2017-04-01T02:32:14.570Z,1005.85
2017-04-01T02:33:09.364Z,1005.86
2017-04-01T02:34:09.383Z,1005.87
2017-04-01T02:35:04.448Z,1005.82
2017-04-01T02:35:59.451Z,1005.82
2017-04-01T02:36:59.466Z,1005.82
2017-04-01T02:37:54.514Z,1005.79
2017-04-01T02:38:49.534Z,1005.80
2017-04-01T02:39:50.678Z,1005.79
2017-04-01T02:40:50.646Z,1005.80
2017-04-01T02:41:50.743Z,1005.76
2017-04-01T02:42:40.006Z,1005.75
2017-04-01T02:43:34.781Z,1005.75
2017-04-01T02:44:22.798Z,1005.73
2017-04-01T02:45:22.811Z,1005.72
2017-04-01T02:46:18.195Z,1005.73
2017-04-01T02:47:12.904Z,1005.72
2017-04-01T02:48:00.966Z,1005.75
2017-04-01T02:48:50.092Z,1005.73
2017-04-01T02:49:45.046Z,1005.71
2017-04-01T02:50:39.017Z,1005.74
2017-04-01T02:51:40.080Z,1005.73
2017-04-01T02:52:35.255Z,1005.71
2017-04-01T02:53:29.128Z,1005.69
2017-04-01T02:54:30.226Z,1005.72
2017-04-01T02:55:30.283Z,1005.71
2017-04-01T02:56:30.270Z,1005.70
2017-04-01T02:57:30.299Z,1005.73
2017-04-01T02:58:31.326Z,1005.72
2017-04-01T02:59:32.357Z,1005.74
2017-04-01T03:00:32.422Z,1005.71
2017-04-01T03:01:38.419Z,1005.77
2017-04-01T03:02:33.448Z,1005.74
2017-04-01T03:03:33.510Z,1005.76
2017-04-01T03:04:28.532Z,1005.76
2017-04-01T03:05:23.663Z,1005.78
2017-04-01T03:06:23.595Z,1005.80
2017-04-01T03:07:18.607Z,1005.75
2017-04-01T03:08:13.649Z,1005.74
2017-04-01T03:09:13.680Z,1005.74
2017-04-01T03:10:08.728Z,1005.73
2017-04-01T03:11:03.830Z,1005.69
2017-04-01T03:12:03.845Z,1005.67
2017-04-01T03:12:58.817Z,1005.68
2017-04-01T03:13:54.218Z,1005.68
2017-04-01T03:14:55.319Z,1005.64
2017-04-01T03:15:55.888Z,1005.60
2017-04-01T03:16:51.032Z,1005.66
2017-04-01T03:17:51.059Z,1005.66
2017-04-01T03:18:51.051Z,1005.65
2017-04-01T03:19:51.046Z,1005.63
2017-04-01T03:20:46.062Z,1005.61
2017-04-01T03:21:41.600Z,1005.64
2017-04-01T03:22:41.194Z,1005.59
2017-04-01T03:23:36.202Z,1005.61
2017-04-01T03:24:36.583Z,1005.57
2017-04-01T03:25:36.312Z,1005.54
2017-04-01T03:26:36.291Z,1005.54
2017-04-01T03:27:30.342Z,1005.53
2017-04-01T03:28:30.405Z,1005.56
2017-04-01T03:29:25.420Z,1005.52
2017-04-01T03:30:20.478Z,1005.56
2017-04-01T03:31:20.494Z,1005.57
2017-04-01T03:32:15.548Z,1005.56
2017-04-01T03:33:10.503Z,1005.58
2017-04-01T03:34:11.518Z,1005.59
2017-04-01T03:35:12.642Z,1005.59
2017-04-01T03:36:07.664Z,1005.56
2017-04-01T03:37:01.747Z,1005.57
2017-04-01T03:37:56.735Z,1005.54
2017-04-01T03:38:56.735Z,1005.54
2017-04-01T03:39:56.862Z,1005.52
2017-04-01T03:40:45.841Z,1005.51
2017-04-01T03:41:41.064Z,1005.51
2017-04-01T03:42:41.011Z,1005.51
2017-04-01T03:43:29.955Z,1005.50
2017-04-01T03:44:23.949Z,1005.50
2017-04-01T03:45:25.030Z,1005.50
2017-04-01T03:46:25.031Z,1005.47
2017-04-01T03:47:14.102Z,1005.48
2017-04-01T03:48:14.139Z,1005.43
2017-04-01T03:49:09.135Z,1005.41
2017-04-01T03:50:04.211Z,1005.45
2017-04-01T03:51:04.222Z,1005.42
2017-04-01T03:51:59.630Z,1005.43
2017-04-01T03:52:54.334Z,1005.44
2017-04-01T03:53:54.366Z,1005.40
2017-04-01T03:54:49.342Z,1005.44
2017-04-01T03:55:44.404Z,1005.44
2017-04-01T03:56:44.941Z,1005.43
2017-04-01T03:57:39.488Z,1005.42
2017-04-01T03:58:34.515Z,1005.45
2017-04-01T03:59:35.545Z,1005.47
2017-04-01T04:00:36.847Z,1005.44
2017-04-01T04:01:24.658Z,1005.45
2017-04-01T04:02:12.678Z,1005.44
2017-04-01T04:03:01.687Z,1005.41
2017-04-01T04:03:49.725Z,1005.44
2017-04-01T04:04:49.757Z,1005.41
2017-04-01T04:05:44.813Z,1005.44
2017-04-01T04:06:39.828Z,1005.42
2017-04-01T04:07:28.283Z,1005.42
2017-04-01T04:08:16.919Z,1005.41
2017-04-01T04:09:11.961Z,1005.43
2017-04-01T04:10:06.119Z,1005.45
2017-04-01T04:11:00.492Z,1005.47
2017-04-01T04:11:54.100Z,1005.48
2017-04-01T04:12:49.293Z,1005.47
2017-04-01T04:13:49.149Z,1005.42
2017-04-01T04:14:44.162Z,1005.43
2017-04-01T04:15:39.232Z,1005.45
2017-04-01T04:16:39.237Z,1005.44
2017-04-01T04:17:34.240Z,1005.46
2017-04-01T04:18:29.327Z,1005.44
2017-04-01T04:19:18.358Z,1005.41
2017-04-01T04:20:13.389Z,1005.44
2017-04-01T04:21:08.421Z,1005.43
2017-04-01T04:22:02.725Z,1005.42
2017-04-01T04:23:02.509Z,1005.41
2017-04-01T04:23:56.579Z,1005.39
2017-04-01T04:24:56.570Z,1005.38
2017-04-01T04:25:45.651Z,1005.42
2017-04-01T04:26:39.613Z,1005.42
2017-04-01T04:27:33.701Z,1005.41
2017-04-01T04:28:21.711Z,1005.44
2017-04-01T04:29:09.810Z,1005.45
2017-04-01T04:29:57.796Z,1005.44
2017-04-01T04:30:45.827Z,1005.51
2017-04-01T04:31:33.898Z,1005.51
2017-04-01T04:32:21.909Z,1005.51
2017-04-01T04:33:09.957Z,1005.55
2017-04-01T04:33:58.025Z,1005.50
2017-04-01T04:34:46.129Z,1005.50
2017-04-01T04:35:34.079Z,1005.51
2017-04-01T04:36:23.126Z,1005.48
2017-04-01T04:37:11.199Z,1005.52
2017-04-01T04:37:59.238Z,1005.46
2017-04-01T04:38:48.262Z,1005.46
2017-04-01T04:39:42.288Z,1005.47
2017-04-01T04:40:37.770Z,1005.46
2017-04-01T04:41:31.413Z,1005.44
2017-04-01T04:42:31.577Z,1005.44
2017-04-01T04:43:20.397Z,1005.46
2017-04-01T04:44:08.482Z,1005.45
2017-04-01T04:44:57.539Z,1005.43
2017-04-01T04:45:45.619Z,1005.42
2017-04-01T04:46:34.101Z,1005.46
2017-04-01T04:47:22.635Z,1005.49
2017-04-01T04:48:10.657Z,1005.47
2017-04-01T04:48:58.716Z,1005.49
2017-04-01T04:49:47.834Z,1005.45
2017-04-01T04:50:36.440Z,1005.48
2017-04-01T04:51:23.940Z,1005.51
2017-04-01T04:52:12.952Z,1005.52
2017-04-01T04:53:00.945Z,1005.51
2017-04-01T04:53:49.060Z,1005.51
2017-04-01T04:54:38.117Z,1005.48
2017-04-01T04:55:26.106Z,1005.47
2017-04-01T04:56:14.136Z,1005.48
2017-04-01T04:57:03.136Z,1005.46
2017-04-01T04:57:51.230Z,1005.48
2017-04-01T04:58:40.217Z,1005.49
2017-04-01T04:59:28.304Z,1005.46
2017-04-01T05:00:16.364Z,1005.47
2017-04-01T05:01:04.398Z,1005.47
2017-04-01T05:01:53.450Z,1005.45
2017-04-01T05:02:41.762Z,1005.43
2017-04-01T05:03:30.497Z,1005.44
2017-04-01T05:04:18.541Z,1005.47
2017-04-01T05:05:06.621Z,1005.44
2017-04-01T05:05:55.626Z,1005.46
2017-04-01T05:06:43.687Z,1005.51
2017-04-01T05:07:31.720Z,1005.52
2017-04-01T05:08:20.738Z,1005.50
2017-04-01T05:09:09.052Z,1005.42
2017-04-01T05:09:57.806Z,1005.42
2017-04-01T05:10:57.862Z,1005.40
2017-04-01T05:11:57.930Z,1005.39
2017-04-01T05:12:58.931Z,1005.40
2017-04-01T05:13:54.040Z,1005.40
2017-04-01T05:14:48.016Z,1005.38
2017-04-01T05:15:49.048Z,1005.39
2017-04-01T05:16:44.241Z,1005.39
2017-04-01T05:17:44.332Z,1005.37
2017-04-01T05:18:39.131Z,1005.35
2017-04-01T05:19:39.317Z,1005.35
2017-04-01T05:20:28.244Z,1005.38
2017-04-01T05:21:16.218Z,1005.36
2017-04-01T05:22:04.302Z,1005.42
2017-04-01T05:22:53.350Z,1005.43
2017-04-01T05:23:41.676Z,1005.40
2017-04-01T05:24:30.420Z,1005.41
2017-04-01T05:25:18.486Z,1005.42
2017-04-01T05:26:07.537Z,1005.35
2017-04-01T05:26:55.577Z,1005.31
2017-04-01T05:27:44.034Z,1005.28
2017-04-01T05:28:31.637Z,1005.33
2017-04-01T05:29:26.648Z,1005.30
2017-04-01T05:30:21.709Z,1005.32
2017-04-01T05:31:21.760Z,1005.33
2017-04-01T05:32:21.815Z,1005.33
2017-04-01T05:33:21.802Z,1005.34
2017-04-01T05:34:21.842Z,1005.40
2017-04-01T05:35:21.935Z,1005.39
2017-04-01T05:36:17.267Z,1005.40
2017-04-01T05:37:17.318Z,1005.41
2017-04-01T05:38:18.112Z,1005.39
2017-04-01T05:39:18.974Z,1005.41
2017-04-01T05:40:19.011Z,1005.44
2017-04-01T05:41:19.030Z,1005.45
2017-04-01T05:42:19.081Z,1005.42
2017-04-01T05:43:19.182Z,1005.45
2017-04-01T05:44:19.211Z,1005.43
2017-04-01T05:45:14.249Z,1005.41
2017-04-01T05:46:14.249Z,1005.42
2017-04-01T05:47:09.326Z,1005.42
2017-04-01T05:48:04.324Z,1005.43
2017-04-01T05:48:58.346Z,1005.44
2017-04-01T05:49:58.418Z,1005.45
2017-04-01T05:50:53.862Z,1005.45
2017-04-01T05:51:48.816Z,1005.46
2017-04-01T05:52:48.784Z,1005.45
2017-04-01T05:53:43.549Z,1005.44
2017-04-01T05:54:38.553Z,1005.43
2017-04-01T05:55:32.587Z,1005.46
2017-04-01T05:56:32.631Z,1005.44
2017-04-01T05:57:27.681Z,1005.39
2017-04-01T05:58:27.730Z,1005.40
2017-04-01T05:59:27.727Z,1005.41
2017-04-01T06:00:28.092Z,1005.41
2017-04-01T06:01:22.675Z,1005.45
2017-04-01T06:02:15.923Z,1005.46
2017-04-01T06:03:04.455Z,1005.46
2017-04-01T06:03:57.974Z,1005.46
2017-04-01T06:04:47.136Z,1005.48
2017-04-01T06:05:42.031Z,1005.45
2017-04-01T06:06:37.034Z,1005.45
2017-04-01T06:07:38.040Z,1005.44
2017-04-01T06:08:38.189Z,1005.45
2017-04-01T06:09:27.158Z,1005.45
2017-04-01T06:10:21.224Z,1005.45
2017-04-01T06:11:16.216Z,1005.43
2017-04-01T06:12:05.306Z,1005.47
2017-04-01T06:12:59.345Z,1005.45
2017-04-01T06:13:53.756Z,1005.47
2017-04-01T06:14:48.459Z,1005.39
2017-04-01T06:15:42.419Z,1005.43
2017-04-01T06:16:42.462Z,1005.46
2017-04-01T06:17:37.496Z,1005.47
2017-04-01T06:18:32.548Z,1005.45
2017-04-01T06:19:33.002Z,1005.49
2017-04-01T06:20:27.065Z,1005.50
2017-04-01T06:21:28.126Z,1005.50
2017-04-01T06:22:29.126Z,1005.52
2017-04-01T06:23:28.699Z,1005.51
2017-04-01T06:24:23.771Z,1005.51
2017-04-01T06:25:17.830Z,1005.51
2017-04-01T06:26:18.091Z,1005.50
2017-04-01T06:27:06.899Z,1005.53
2017-04-01T06:28:01.371Z,1005.54
2017-04-01T06:28:48.985Z,1005.51
2017-04-01T06:29:37.037Z,1005.53
2017-04-01T06:30:26.096Z,1005.50
2017-04-01T06:31:14.150Z,1005.45
2017-04-01T06:32:08.173Z,1005.44
2017-04-01T06:32:57.253Z,1005.42
2017-04-01T06:33:57.272Z,1005.44
2017-04-01T06:34:57.287Z,1005.42
2017-04-01T06:35:57.359Z,1005.45
2017-04-01T06:36:51.331Z,1005.44
2017-04-01T06:37:51.429Z,1005.46
2017-04-01T06:38:46.430Z,1005.46
2017-04-01T06:39:41.500Z,1005.48
2017-04-01T06:40:41.509Z,1005.43
2017-04-01T06:41:41.548Z,1005.41
2017-04-01T06:42:35.566Z,1005.41
2017-04-01T06:43:37.006Z,1005.43
2017-04-01T06:44:36.678Z,1005.44
2017-04-01T06:45:32.189Z,1005.44
2017-04-01T06:46:26.748Z,1005.42
2017-04-01T06:47:15.787Z,1005.48
2017-04-01T06:48:10.823Z,1005.49
2017-04-01T06:49:10.892Z,1005.47
2017-04-01T06:50:05.849Z,1005.45
2017-04-01T06:51:00.923Z,1005.48
2017-04-01T06:52:00.973Z,1005.47
2017-04-01T06:52:55.070Z,1005.44
2017-04-01T06:53:56.043Z,1005.44
2017-04-01T06:54:45.432Z,1005.43
2017-04-01T06:55:39.347Z,1005.44
2017-04-01T06:56:27.319Z,1005.42
2017-04-01T06:57:27.236Z,1005.43
2017-04-01T06:58:22.324Z,1005.39
2017-04-01T06:59:17.315Z,1005.40
2017-04-01T07:00:17.438Z,1005.40
2017-04-01T07:01:11.361Z,1005.40
2017-04-01T07:02:11.434Z,1005.46
2017-04-01T07:03:11.432Z,1005.45
2017-04-01T07:04:11.450Z,1005.42
2017-04-01T07:05:06.935Z,1005.42
2017-04-01T07:05:54.621Z,1005.39
2017-04-01T07:06:48.688Z,1005.42
2017-04-01T07:07:49.666Z,1005.46
2017-04-01T07:08:38.204Z,1005.46
2017-04-01T07:09:26.748Z,1005.45
2017-04-01T07:10:14.824Z,1005.45
2017-04-01T07:11:03.882Z,1005.41
2017-04-01T07:11:58.931Z,1005.41
2017-04-01T07:12:47.913Z,1005.41
2017-04-01T07:13:37.066Z,1005.44
2017-04-01T07:14:25.015Z,1005.43
2017-04-01T07:15:25.059Z,1005.40
2017-04-01T07:16:19.198Z,1005.40
2017-04-01T07:17:19.169Z,1005.42
2017-04-01T07:18:14.226Z,1005.43
2017-04-01T07:19:08.252Z,1005.43
2017-04-01T07:19:56.261Z,1005.42
2017-04-01T07:20:45.315Z,1005.45
2017-04-01T07:21:39.529Z,1005.47
2017-04-01T07:22:45.402Z,1005.49
2017-04-01T07:23:39.601Z,1005.49
2017-04-01T07:24:28.526Z,1005.43
2017-04-01T07:25:29.555Z,1005.44
2017-04-01T07:26:18.598Z,1005.44
2017-04-01T07:27:14.107Z,1005.46
2017-04-01T07:28:07.666Z,1005.44
2017-04-01T07:29:07.745Z,1005.40
2017-04-01T07:30:07.760Z,1005.40
2017-04-01T07:30:55.801Z,1005.44
2017-04-01T07:31:50.837Z,1005.43
2017-04-01T07:32:40.474Z,1005.41
2017-04-01T07:33:27.942Z,1005.39
2017-04-01T07:34:17.003Z,1005.36
2017-04-01T07:35:17.052Z,1005.42
2017-04-01T07:36:12.143Z,1005.45
2017-04-01T07:37:07.108Z,1005.43
2017-04-01T07:38:02.275Z,1005.44
2017-04-01T07:39:02.285Z,1005.49
2017-04-01T07:39:57.317Z,1005.46
2017-04-01T07:40:52.292Z,1005.50
2017-04-01T07:41:46.807Z,1005.54
2017-04-01T07:42:47.715Z,1005.51
2017-04-01T07:43:42.440Z,1005.53
2017-04-01T07:44:37.458Z,1005.45
2017-04-01T07:45:32.522Z,1005.43
2017-04-01T07:46:27.568Z,1005.42
2017-04-01T07:47:27.572Z,1005.41
2017-04-01T07:48:22.626Z,1005.42
2017-04-01T07:49:18.680Z,1005.41
2017-04-01T07:50:11.727Z,1005.40
2017-04-01T07:51:11.767Z,1005.44
2017-04-01T07:52:07.150Z,1005.46
2017-04-01T07:53:01.858Z,1005.43
2017-04-01T07:53:51.093Z,1005.49
2017-04-01T07:54:45.939Z,1005.45
2017-04-01T07:55:47.046Z,1005.55
2017-04-01T07:56:41.013Z,1005.53
2017-04-01T07:57:35.047Z,1005.53
2017-04-01T07:58:35.115Z,1005.59
2017-04-01T07:59:29.192Z,1005.62
2017-04-01T08:00:23.132Z,1005.63
2017-04-01T08:01:17.313Z,1005.55
2017-04-01T08:02:05.311Z,1005.59
2017-04-01T08:02:59.342Z,1005.52
2017-04-01T08:03:59.350Z,1005.52
2017-04-01T08:04:59.426Z,1005.51
2017-04-01T08:05:59.574Z,1005.54
2017-04-01T08:06:53.564Z,1005.55
2017-04-01T08:07:47.572Z,1005.57
2017-04-01T08:08:47.604Z,1005.51
2017-04-01T08:09:41.665Z,1005.49
2017-04-01T08:10:35.706Z,1005.52
2017-04-01T08:11:29.739Z,1005.52
2017-04-01T08:12:29.803Z,1005.47
2017-04-01T08:13:24.970Z,1005.47
2017-04-01T08:14:19.848Z,1005.51
2017-04-01T08:15:14.991Z,1005.48
2017-04-01T08:16:20.981Z,1005.50
2017-04-01T08:17:16.021Z,1005.52
2017-04-01T08:18:11.035Z,1005.48
2017-04-01T08:19:11.109Z,1005.48
2017-04-01T08:20:06.165Z,1005.51
2017-04-01T08:21:00.174Z,1005.48
2017-04-01T08:21:54.815Z,1005.49
2017-04-01T08:22:49.544Z,1005.49
2017-04-01T08:23:43.343Z,1005.51
2017-04-01T08:24:43.378Z,1005.49
2017-04-01T08:25:37.459Z,1005.49
2017-04-01T08:26:37.446Z,1005.52
2017-04-01T08:27:32.537Z,1005.63
2017-04-01T08:28:20.571Z,1005.57
2017-04-01T08:29:08.586Z,1005.53
2017-04-01T08:30:03.089Z,1005.54
2017-04-01T08:30:51.738Z,1005.56
2017-04-01T08:31:51.743Z,1005.53
2017-04-01T08:32:51.824Z,1005.53
2017-04-01T08:33:45.841Z,1005.63
2017-04-01T08:34:39.957Z,1005.60
2017-04-01T08:35:33.960Z,1005.57
2017-04-01T08:36:29.497Z,1005.67
2017-04-01T08:37:24.078Z,1005.68
2017-04-01T08:38:13.085Z,1005.66
2017-04-01T08:39:08.223Z,1005.72
2017-04-01T08:40:03.154Z,1005.76
2017-04-01T08:41:03.250Z,1005.77
2017-04-01T08:41:58.782Z,1005.63
2017-04-01T08:42:53.310Z,1005.66
2017-04-01T08:43:47.401Z,1005.53
2017-04-01T08:44:47.439Z,1005.58
2017-04-01T08:45:42.504Z,1005.51
2017-04-01T08:46:37.512Z,1005.57
2017-04-01T08:47:37.641Z,1005.64
2017-04-01T08:48:32.106Z,1005.57
2017-04-01T08:49:32.157Z,1005.60
2017-04-01T08:50:25.715Z,1005.53
2017-04-01T08:51:25.800Z,1005.53
2017-04-01T08:52:19.851Z,1005.61
2017-04-01T08:53:19.920Z,1005.69
2017-04-01T08:54:13.945Z,1005.61
2017-04-01T08:55:08.018Z,1005.56
2017-04-01T08:56:02.860Z,1005.61
2017-04-01T08:56:50.110Z,1005.56
2017-04-01T08:57:44.143Z,1005.64
2017-04-01T08:58:38.165Z,1005.65
2017-04-01T08:59:26.233Z,1005.59
2017-04-01T09:00:21.317Z,1005.55
2017-04-01T09:01:16.353Z,1005.42
2017-04-01T09:02:11.356Z,1005.47
2017-04-01T09:03:05.405Z,1005.47
2017-04-01T09:04:00.528Z,1005.59
2017-04-01T09:05:00.625Z,1005.47
2017-04-01T09:05:54.609Z,1005.45
2017-04-01T09:06:49.705Z,1005.50
2017-04-01T09:07:44.736Z,1005.49
2017-04-01T09:08:34.265Z,1005.52
2017-04-01T09:09:21.840Z,1005.57
2017-04-01T09:10:09.881Z,1005.62
2017-04-01T09:11:04.425Z,1005.70
2017-04-01T09:12:04.639Z,1005.72
2017-04-01T09:12:58.074Z,1005.73
2017-04-01T09:13:52.092Z,1005.74
2017-04-01T09:14:53.124Z,1005.72
2017-04-01T09:15:42.256Z,1005.74
2017-04-01T09:16:30.261Z,1005.75
2017-04-01T09:17:24.336Z,1005.71
2017-04-01T09:18:24.337Z,1005.78
2017-04-01T09:19:13.432Z,1005.79
2017-04-01T09:20:07.924Z,1005.82
2017-04-01T09:21:02.565Z,1005.80
2017-04-01T09:21:56.573Z,1005.80
2017-04-01T09:22:56.646Z,1005.79
2017-04-01T09:23:50.655Z,1005.82
2017-04-01T09:24:40.127Z,1005.79
2017-04-01T09:25:34.751Z,1005.83
2017-04-01T09:26:29.785Z,1005.78
2017-04-01T09:27:23.842Z,1005.76
2017-04-01T09:28:17.942Z,1005.75
2017-04-01T09:29:12.323Z,1005.69
2017-04-01T09:30:07.070Z,1005.72
2017-04-01T09:31:01.058Z,1005.74
2017-04-01T09:31:50.067Z,1005.76
2017-04-01T09:32:39.656Z,1005.81
2017-04-01T09:33:33.262Z,1005.91
2017-04-01T09:34:27.320Z,1005.83
2017-04-01T09:35:21.366Z,1005.89
2017-04-01T09:36:10.900Z,1005.82
2017-04-01T09:37:05.435Z,1005.78
2017-04-01T09:37:54.457Z,1005.81
2017-04-01T09:38:54.555Z,1005.77
2017-04-01T09:39:49.543Z,1005.76
2017-04-01T09:40:44.039Z,1005.73
2017-04-01T09:41:37.712Z,1005.68
2017-04-01T09:42:26.745Z,1005.72
2017-04-01T09:43:14.744Z,1005.72
2017-04-01T09:44:10.244Z,1005.64
2017-04-01T09:45:10.068Z,1005.72
2017-04-01T09:46:04.947Z,1005.71
2017-04-01T09:46:58.998Z,1005.72
2017-04-01T09:47:54.032Z,1005.72
2017-04-01T09:48:43.548Z,1005.85
2017-04-01T09:49:43.617Z,1005.82
2017-04-01T09:50:43.648Z,1005.80
2017-04-01T09:51:32.220Z,1005.81
2017-04-01T09:52:26.351Z,1005.86
2017-04-01T09:53:20.373Z,1005.72
2017-04-01T09:54:15.052Z,1005.65
2017-04-01T09:55:08.495Z,1005.59
2017-04-01T09:56:03.554Z,1005.61
2017-04-01T09:56:57.579Z,1005.67
2017-04-01T09:57:51.667Z,1005.68
2017-04-01T09:58:40.669Z,1005.71
2017-04-01T09:59:29.746Z,1005.68
2017-04-01T10:00:25.176Z,1005.73
2017-04-01T10:01:19.780Z,1005.82
2017-04-01T10:02:08.942Z,1005.84
2017-04-01T10:03:03.969Z,1005.78
2017-04-01T10:03:58.021Z,1005.75
2017-04-01T10:04:53.093Z,1005.66
2017-04-01T10:05:48.392Z,1005.63
2017-04-01T10:06:42.156Z,1005.55
2017-04-01T10:07:36.232Z,1005.48
2017-04-01T10:08:31.226Z,1005.52
2017-04-01T10:09:25.327Z,1005.53
2017-04-01T10:10:25.433Z,1005.46
2017-04-01T10:11:20.896Z,1005.48
2017-04-01T10:12:08.471Z,1005.49
2017-04-01T10:13:02.548Z,1005.55
2017-04-01T10:14:02.593Z,1005.65
2017-04-01T10:14:56.711Z,1005.63
2017-04-01T10:15:56.707Z,1005.58
2017-04-01T10:16:50.775Z,1005.61
2017-04-01T10:17:50.797Z,1005.65
2017-04-01T10:18:39.914Z,1005.73
2017-04-01T10:19:27.962Z,1005.79
2017-04-01T10:20:16.032Z,1005.73
2017-04-01T10:21:10.037Z,1005.70
2017-04-01T10:21:59.136Z,1005.63
2017-04-01T10:22:54.206Z,1005.64
2017-04-01T10:23:48.734Z,1005.62
2017-04-01T10:24:36.288Z,1005.49
2017-04-01T10:25:30.390Z,1005.44
2017-04-01T10:26:24.405Z,1005.40
2017-04-01T10:27:25.505Z,1005.55
2017-04-01T10:28:20.987Z,1005.59
2017-04-01T10:29:21.118Z,1005.65
2017-04-01T10:30:09.726Z,1005.59
2017-04-01T10:30:58.760Z,1005.57
2017-04-01T10:31:53.060Z,1005.63
2017-04-01T10:32:47.052Z,1005.70
2017-04-01T10:33:42.147Z,1005.69
2017-04-01T10:34:36.989Z,1005.70
2017-04-01T10:35:25.995Z,1005.74
2017-04-01T10:36:21.528Z,1005.72
2017-04-01T10:37:22.581Z,1005.68
2017-04-01T10:38:11.196Z,1005.71
2017-04-01T10:39:11.230Z,1005.72
2017-04-01T10:40:05.313Z,1005.71
2017-04-01T10:40:54.972Z,1005.72
2017-04-01T10:41:48.423Z,1005.71
2017-04-01T10:42:43.522Z,1005.74
2017-04-01T10:43:38.528Z,1005.71
2017-04-01T10:44:32.618Z,1005.67
2017-04-01T10:45:32.675Z,1005.64
2017-04-01T10:46:21.827Z,1005.63
2017-04-01T10:47:16.756Z,1005.63
2017-04-01T10:48:10.839Z,1005.62
2017-04-01T10:49:12.110Z,1005.59
2017-04-01T10:50:11.926Z,1005.55
2017-04-01T10:51:00.996Z,1005.56
2017-04-01T10:51:55.492Z,1005.56
2017-04-01T10:52:49.094Z,1005.56
2017-04-01T10:53:38.112Z,1005.56
2017-04-01T10:54:27.170Z,1005.60
2017-04-01T10:55:21.268Z,1005.63
2017-04-01T10:56:22.330Z,1005.59
2017-04-01T10:57:16.329Z,1005.62
2017-04-01T10:58:05.400Z,1005.54
2017-04-01T10:58:59.394Z,1005.60
2017-04-01T10:59:53.555Z,1005.62
2017-04-01T11:00:53.590Z,1005.58
2017-04-01T11:01:53.631Z,1005.58
2017-04-01T11:02:47.696Z,1005.53