createdAt,value
2023-05-20T00:00:28.100Z,16.00
2023-05-20T00:03:01.690Z,16.00
2023-05-20T00:05:29.849Z,16.00
2023-05-20T00:07:59.599Z,15.90
2023-05-20T00:10:34.974Z,15.90
2023-05-20T00:13:09.518Z,15.90
2023-05-20T00:15:39.056Z,15.80
2023-05-20T00:18:18.566Z,15.80
2023-05-20T00:21:04.130Z,15.70
2023-05-20T00:23:38.725Z,15.70
2023-05-20T00:26:08.141Z,15.60
2023-05-20T00:28:39.086Z,15.50
2023-05-20T00:31:13.456Z,15.40
2023-05-20T00:33:43.897Z,15.40
2023-05-20T00:36:17.273Z,15.30
2023-05-20T00:38:49.827Z,15.20
2023-05-20T00:41:21.513Z,15.10
2023-05-20T00:43:49.531Z,15.00
2023-05-20T00:46:17.688Z,15.00
2023-05-20T00:48:51.474Z,14.90
2023-05-20T00:51:19.707Z,14.80
2023-05-20T00:53:49.168Z,14.80
2023-05-20T00:56:17.834Z,14.80
2023-05-20T00:58:45.941Z,14.70
2023-05-20T01:01:22.836Z,14.60
2023-05-20T01:03:58.563Z,14.60
2023-05-20T01:06:31.399Z,14.60
2023-05-20T01:09:01.337Z,14.60
2023-05-20T01:11:44.073Z,14.50
2023-05-20T01:14:13.762Z,14.50
2023-05-20T01:16:43.595Z,14.40
2023-05-20T01:19:23.697Z,14.40
2023-05-20T01:21:54.489Z,14.40
2023-05-20T01:24:35.176Z,14.30
2023-05-20T01:27:03.916Z,14.30
2023-05-20T01:29:48.804Z,14.20
2023-05-20T01:32:38.660Z,14.10
2023-05-20T01:35:12.167Z,14.20
2023-05-20T01:37:44.964Z,14.10
2023-05-20T01:40:17.442Z,14.10
2023-05-20T01:42:53.720Z,14.10
2023-05-20T01:45:37.825Z,14.10
2023-05-20T01:48:12.050Z,14.00
2023-05-20T01:50:40.914Z,14.00
2023-05-20T01:56:19.216Z,14.00
2023-05-20T01:58:53.026Z,13.90
2023-05-20T02:01:30.849Z,13.80
2023-05-20T02:04:04.474Z,13.80
2023-05-20T02:06:39.986Z,13.70
2023-05-20T02:09:10.895Z,13.70
2023-05-20T02:11:50.780Z,13.70
2023-05-20T02:14:22.190Z,13.70
2023-05-20T02:17:10.935Z,13.60
2023-05-20T02:19:41.871Z,13.50
2023-05-20T02:22:09.894Z,13.50
2023-05-20T02:24:38.101Z,13.40
2023-05-20T02:27:08.293Z,13.30
2023-05-20T02:29:37.066Z,13.20
2023-05-20T02:32:05.796Z,13.10
2023-05-20T02:34:34.437Z,13.10
2023-05-20T02:37:02.813Z,13.00
2023-05-20T02:39:30.903Z,13.00
2023-05-20T02:41:58.866Z,13.00
2023-05-20T02:44:28.380Z,13.00
2023-05-20T02:46:56.359Z,12.90
2023-05-20T02:49:24.442Z,12.90
2023-05-20T02:51:52.443Z,12.80
2023-05-20T02:54:20.523Z,12.80
2023-05-20T02:56:48.525Z,12.80
2023-05-20T02:59:16.863Z,12.70
2023-05-20T03:01:46.386Z,12.70
2023-05-20T03:04:14.467Z,12.70
2023-05-20T03:06:44.384Z,12.60
2023-05-20T03:09:12.769Z,12.60
2023-05-20T03:11:40.861Z,12.60
2023-05-20T03:14:08.945Z,12.60
2023-05-20T03:16:36.982Z,12.60
2023-05-20T03:19:06.550Z,12.60
2023-05-20T03:21:34.624Z,12.60
2023-05-20T03:24:02.595Z,12.60
2023-05-20T03:26:33.215Z,12.60
2023-05-20T03:29:01.267Z,12.70
2023-05-20T03:31:29.414Z,12.80
2023-05-20T03:33:57.494Z,12.80
2023-05-20T03:36:26.914Z,12.90
2023-05-20T03:38:55.228Z,12.90
2023-05-20T03:41:23.905Z,13.00
2023-05-20T03:43:51.959Z,13.00
2023-05-20T03:46:20.085Z,13.10
2023-05-20T03:48:48.114Z,13.10
2023-05-20T03:51:16.138Z,13.20
2023-05-20T03:53:45.592Z,13.20
2023-05-20T03:56:13.671Z,13.30
2023-05-20T03:58:41.901Z,13.30
2023-05-20T04:01:11.168Z,13.40
2023-05-20T04:03:39.264Z,13.40
2023-05-20T04:06:07.408Z,13.50
2023-05-20T04:08:36.661Z,13.50
2023-05-20T04:11:06.209Z,13.50
2023-05-20T04:13:34.490Z,13.60
2023-05-20T04:16:02.939Z,13.70
2023-05-20T04:18:31.831Z,13.70
2023-05-20T04:21:01.577Z,13.80
2023-05-20T04:23:29.658Z,13.80
2023-05-20T04:26:02.168Z,13.70
2023-05-20T04:28:32.296Z,13.70
2023-05-20T04:31:02.773Z,13.70
2023-05-20T04:33:31.291Z,13.70
2023-05-20T04:35:59.481Z,13.70
2023-05-20T04:38:29.962Z,13.60
2023-05-20T04:40:58.925Z,13.60
2023-05-20T04:43:29.971Z,13.70
2023-05-20T04:45:59.905Z,13.80
2023-05-20T04:48:29.024Z,13.80
2023-05-20T04:50:57.072Z,13.80
2023-05-20T04:53:25.474Z,13.90
2023-05-20T04:55:56.917Z,13.90
2023-05-20T04:58:25.505Z,14.00
2023-05-20T05:00:54.294Z,14.10
2023-05-20T05:03:23.795Z,14.10
2023-05-20T05:05:51.812Z,14.20
2023-05-20T05:08:20.027Z,14.30
2023-05-20T05:10:48.127Z,14.30
2023-05-20T05:13:16.272Z,14.30
2023-05-20T05:15:44.342Z,14.20
2023-05-20T05:18:12.468Z,14.20
2023-05-20T05:20:41.904Z,14.20
2023-05-20T05:23:09.937Z,14.20
2023-05-20T05:25:37.977Z,14.20
2023-05-20T05:28:06.130Z,14.20
2023-05-20T05:30:34.136Z,14.10
2023-05-20T05:33:02.316Z,14.00
2023-05-20T05:35:30.451Z,14.00
2023-05-20T05:37:59.838Z,14.00
2023-05-20T05:40:28.830Z,14.10
2023-05-20T05:42:56.868Z,14.20
2023-05-20T05:45:24.868Z,14.20
2023-05-20T05:47:52.897Z,14.30
2023-05-20T05:50:20.955Z,14.30
2023-05-20T05:52:48.996Z,14.30
2023-05-20T05:55:19.258Z,14.30
2023-05-20T05:57:47.281Z,14.50
2023-05-20T06:00:15.943Z,14.50
2023-05-20T06:02:44.057Z,14.60
2023-05-20T06:05:12.161Z,14.60
2023-05-20T06:07:40.284Z,14.70
2023-05-20T06:10:09.361Z,14.80
2023-05-20T06:12:38.863Z,14.80
2023-05-20T06:15:08.082Z,14.90
2023-05-20T06:17:36.122Z,14.90
2023-05-20T06:20:04.552Z,15.00
2023-05-20T06:22:32.593Z,15.00
2023-05-20T06:25:02.498Z,15.10
2023-05-20T06:27:30.870Z,15.10
2023-05-20T06:30:00.264Z,15.20
2023-05-20T06:32:28.820Z,15.30
2023-05-20T06:34:56.723Z,15.40
2023-05-20T06:37:25.168Z,15.60
2023-05-20T06:39:55.122Z,15.70
2023-05-20T06:42:23.056Z,15.70
2023-05-20T06:44:51.033Z,15.80
2023-05-20T06:47:21.382Z,15.90
2023-05-20T06:49:49.439Z,16.10
2023-05-20T06:52:17.379Z,16.10
2023-05-20T06:54:45.316Z,16.10
2023-05-20T06:57:13.291Z,16.10
2023-05-20T06:59:41.653Z,16.20
2023-05-20T07:02:09.621Z,16.30
2023-05-20T07:04:38.966Z,16.40
2023-05-20T07:07:07.170Z,16.50
2023-05-20T07:09:35.283Z,16.50
2023-05-20T07:12:03.879Z,16.60
2023-05-20T07:14:32.106Z,16.60
2023-05-20T07:17:10.757Z,16.70
2023-05-20T07:19:55.791Z,16.90
2023-05-20T07:22:45.249Z,17.10
2023-05-20T07:25:23.853Z,17.30
2023-05-20T07:27:52.312Z,17.40
2023-05-20T07:30:20.747Z,17.40
2023-05-20T07:32:53.689Z,17.40
2023-05-20T07:35:24.456Z,17.50
2023-05-20T07:37:58.241Z,17.60
2023-05-20T07:40:26.564Z,17.70
2023-05-20T07:42:54.949Z,17.70
2023-05-20T07:45:23.182Z,17.70
2023-05-20T07:47:53.650Z,17.70
2023-05-20T07:50:23.369Z,17.80
2023-05-20T07:52:56.608Z,18.00
2023-05-20T07:55:27.661Z,18.00
2023-05-20T07:57:55.953Z,18.00
2023-05-20T08:00:24.523Z,17.90
2023-05-20T08:02:52.762Z,17.80
2023-05-20T08:05:22.747Z,17.80
2023-05-20T08:07:53.700Z,17.80
2023-05-20T08:10:22.027Z,17.80
2023-05-20T08:12:50.115Z,17.90
2023-05-20T08:15:18.317Z,17.80
2023-05-20T08:17:46.366Z,17.90
2023-05-20T08:20:30.643Z,17.80
2023-05-20T08:23:09.644Z,17.70
2023-05-20T08:25:46.846Z,17.70
2023-05-20T08:28:17.137Z,17.70
2023-05-20T08:30:53.350Z,17.90
2023-05-20T08:33:26.759Z,18.00
2023-05-20T08:36:03.365Z,18.20
2023-05-20T08:39:08.421Z,18.40
2023-05-20T08:41:41.765Z,18.50
2023-05-20T08:44:12.845Z,18.50
2023-05-20T08:46:48.231Z,18.50
2023-05-20T08:49:47.334Z,18.50
2023-05-20T08:52:25.954Z,18.60
2023-05-20T08:55:08.085Z,18.60
2023-05-20T08:58:50.801Z,18.70
2023-05-20T09:05:30.517Z,18.70
2023-05-20T09:08:27.339Z,18.80
2023-05-20T09:14:50.270Z,18.80
2023-05-20T09:17:23.272Z,19.00
2023-05-20T09:23:07.124Z,19.10
2023-05-20T09:25:52.399Z,19.20
2023-05-20T09:28:25.667Z,19.50
2023-05-20T09:31:02.597Z,19.70
2023-05-20T09:33:36.859Z,19.80
2023-05-20T09:36:32.329Z,19.70
2023-05-20T09:39:11.200Z,19.80
2023-05-20T09:41:57.002Z,19.90
2023-05-20T09:44:53.087Z,19.90
2023-05-20T09:47:27.416Z,19.90
2023-05-20T09:50:06.345Z,20.10
2023-05-20T09:52:39.440Z,20.40
2023-05-20T09:55:10.477Z,20.60
2023-05-20T09:57:52.051Z,20.70
2023-05-20T10:00:38.192Z,20.70
2023-05-20T10:03:14.486Z,21.00
2023-05-20T10:06:01.797Z,21.10
2023-05-20T10:09:02.770Z,21.10
2023-05-20T10:11:56.170Z,21.30
2023-05-20T10:14:40.242Z,21.50
2023-05-20T10:17:26.099Z,21.60
2023-05-20T10:20:22.018Z,21.70
2023-05-20T10:22:58.398Z,21.50
2023-05-20T10:25:31.763Z,21.50
2023-05-20T10:28:11.688Z,21.70
2023-05-20T10:30:56.871Z,21.80
2023-05-20T10:33:52.041Z,22.00
2023-05-20T10:36:35.534Z,22.30
2023-05-20T10:39:05.650Z,22.40
2023-05-20T10:41:34.920Z,22.30
2023-05-20T10:44:06.718Z,22.40
2023-05-20T10:46:51.473Z,22.30
2023-05-20T10:49:27.763Z,22.30
2023-05-20T10:51:56.341Z,22.40
2023-05-20T10:54:24.737Z,22.40
2023-05-20T10:56:54.042Z,22.50
2023-05-20T10:59:22.784Z,22.80
2023-05-20T11:01:51.681Z,22.90
2023-05-20T11:04:20.687Z,23.10
2023-05-20T11:06:56.020Z,22.90
2023-05-20T11:09:24.686Z,23.10
2023-05-20T11:11:55.034Z,23.60
2023-05-20T11:14:23.526Z,24.10
2023-05-20T11:16:57.442Z,24.50
2023-05-20T11:19:27.044Z,25.20
2023-05-20T11:21:56.837Z,25.40
2023-05-20T11:24:27.095Z,25.70
2023-05-20T11:26:55.425Z,25.60
2023-05-20T11:29:23.572Z,25.40
2023-05-20T11:31:54.597Z,25.90
2023-05-20T11:34:25.782Z,26.60
2023-05-20T11:37:00.034Z,26.50
2023-05-20T11:39:31.956Z,26.50
2023-05-20T11:42:00.056Z,26.50
2023-05-20T11:44:28.104Z,26.30
2023-05-20T11:47:02.485Z,26.10
2023-05-20T11:49:31.017Z,26.10
2023-05-20T11:52:01.057Z,26.40
2023-05-20T11:54:29.628Z,26.40
2023-05-20T11:56:58.145Z,26.20
2023-05-20T11:59:29.602Z,25.70
2023-05-20T12:01:57.942Z,26.50
2023-05-20T12:04:26.426Z,27.60
2023-05-20T12:06:55.898Z,26.90
2023-05-20T12:09:25.763Z,25.80
2023-05-20T12:11:56.013Z,25.00
2023-05-20T12:14:35.741Z,24.10
2023-05-20T12:17:12.296Z,24.10
2023-05-20T12:19:45.012Z,24.90
2023-05-20T12:22:18.938Z,26.90
2023-05-20T12:24:54.689Z,28.30
2023-05-20T12:27:30.800Z,29.10
2023-05-20T12:30:12.511Z,29.70
2023-05-20T12:32:43.624Z,29.00
2023-05-20T12:35:14.701Z,27.80
2023-05-20T12:37:46.438Z,26.80
2023-05-20T12:40:15.940Z,26.40
2023-05-20T12:42:45.583Z,26.40
2023-05-20T12:45:16.218Z,26.90
2023-05-20T12:47:50.877Z,27.00
2023-05-20T12:50:31.223Z,26.50
2023-05-20T12:52:59.414Z,26.30
2023-05-20T12:55:30.963Z,25.80
2023-05-20T12:57:59.009Z,25.40
2023-05-20T13:00:29.695Z,24.60
2023-05-20T13:03:00.238Z,23.90
2023-05-20T13:05:31.360Z,23.50
2023-05-20T13:07:59.520Z,23.40
2023-05-20T13:10:33.660Z,23.30
2023-05-20T13:13:03.991Z,23.20
2023-05-20T13:15:35.583Z,23.60
2023-05-20T13:18:06.538Z,24.30
2023-05-20T13:20:37.756Z,25.40
2023-05-20T13:23:09.304Z,26.50
2023-05-20T13:25:45.583Z,27.30
2023-05-20T13:28:16.698Z,27.20
2023-05-20T13:30:52.504Z,26.50
2023-05-20T13:33:20.984Z,25.90
2023-05-20T13:35:49.054Z,24.70
2023-05-20T13:38:19.278Z,24.30
2023-05-20T13:40:49.105Z,24.50
2023-05-20T13:43:17.375Z,25.30
2023-05-20T13:45:45.424Z,26.10
2023-05-20T13:48:13.583Z,26.90
2023-05-20T13:50:41.799Z,27.00
2023-05-20T13:53:14.891Z,26.40
2023-05-20T13:55:43.326Z,26.00
2023-05-20T13:58:12.966Z,25.90
2023-05-20T14:00:41.556Z,25.40
2023-05-20T14:03:10.519Z,25.10
2023-05-20T14:05:38.973Z,25.40
2023-05-20T14:08:07.129Z,26.20
2023-05-20T14:10:50.097Z,26.50
2023-05-20T14:13:19.937Z,26.10
2023-05-20T14:15:49.377Z,25.80
2023-05-20T14:18:21.384Z,25.40
2023-05-20T14:20:50.067Z,25.00
2023-05-20T14:23:18.377Z,24.50
2023-05-20T14:25:46.378Z,24.30
2023-05-20T14:28:19.225Z,24.20
2023-05-20T14:30:51.581Z,24.10
2023-05-20T14:33:23.471Z,24.20
2023-05-20T14:35:54.538Z,24.50
2023-05-20T14:38:30.306Z,24.60
2023-05-20T14:41:07.276Z,24.70
2023-05-20T14:43:36.884Z,24.70
2023-05-20T14:46:07.465Z,24.70
2023-05-20T14:48:36.668Z,24.60
2023-05-20T14:51:07.253Z,24.70
2023-05-20T14:53:35.408Z,24.70
2023-05-20T14:56:03.493Z,24.50
2023-05-20T14:58:48.643Z,24.40
2023-05-20T15:01:21.833Z,24.50
2023-05-20T15:03:49.912Z,24.20
2023-05-20T15:06:19.893Z,24.00
2023-05-20T15:08:51.876Z,23.90
2023-05-20T15:11:23.510Z,23.80
2023-05-20T15:14:11.680Z,23.90
2023-05-20T15:16:44.727Z,24.10
2023-05-20T15:19:13.773Z,24.10
2023-05-20T15:21:43.754Z,24.10
2023-05-20T15:24:11.708Z,24.00
2023-05-20T15:26:42.878Z,23.80
2023-05-20T15:29:14.217Z,23.70
2023-05-20T15:31:42.306Z,23.70
2023-05-20T15:34:12.010Z,23.70
2023-05-20T15:36:47.330Z,23.60
2023-05-20T15:39:15.378Z,23.40
2023-05-20T15:41:45.789Z,23.20
2023-05-20T15:44:17.936Z,22.90
2023-05-20T15:46:48.685Z,23.10
2023-05-20T15:49:20.997Z,23.10
2023-05-20T15:51:59.457Z,23.00
2023-05-20T15:54:37.246Z,22.90
2023-05-20T15:57:05.913Z,22.90
2023-05-20T15:59:35.620Z,22.90
2023-05-20T16:02:07.396Z,22.80
2023-05-20T16:04:38.409Z,22.70
2023-05-20T16:07:25.301Z,22.60
2023-05-20T16:09:54.149Z,22.50
2023-05-20T16:12:23.588Z,22.50
2023-05-20T16:14:59.094Z,22.50
2023-05-20T16:17:27.164Z,22.40
2023-05-20T16:19:57.479Z,22.40
2023-05-20T16:22:25.496Z,22.30
2023-05-20T16:24:53.597Z,22.40
2023-05-20T16:27:21.751Z,22.40
2023-05-20T16:29:51.465Z,22.40
2023-05-20T16:32:21.830Z,22.30
2023-05-20T16:34:50.263Z,22.20
2023-05-20T16:37:20.388Z,22.10
2023-05-20T16:39:49.080Z,22.20
2023-05-20T16:42:17.270Z,22.20
2023-05-20T16:44:45.425Z,22.20
2023-05-20T16:47:13.483Z,22.30
2023-05-20T16:49:43.262Z,22.40
2023-05-20T16:52:11.904Z,22.50
2023-05-20T16:54:42.965Z,22.70
2023-05-20T16:57:12.524Z,22.80
2023-05-20T16:59:40.788Z,22.90
2023-05-20T17:02:08.791Z,23.00
2023-05-20T17:04:36.784Z,23.20
2023-05-20T17:07:09.700Z,23.20
2023-05-20T17:09:37.742Z,23.20
2023-05-20T17:12:08.727Z,23.10
2023-05-20T17:14:36.986Z,23.10
2023-05-20T17:17:05.563Z,23.00
2023-05-20T17:19:35.262Z,22.90
2023-05-20T17:22:18.635Z,22.90
2023-05-20T17:24:52.352Z,22.80
2023-05-20T17:27:20.488Z,22.80
2023-05-20T17:29:52.160Z,22.70
2023-05-20T17:32:25.236Z,22.50
2023-05-20T17:34:57.615Z,22.40
2023-05-20T17:37:30.001Z,22.40
2023-05-20T17:39:58.026Z,22.20
2023-05-20T17:42:26.097Z,22.20
2023-05-20T17:44:54.046Z,22.10
2023-05-20T17:47:22.202Z,22.10
2023-05-20T17:49:50.519Z,22.00
2023-05-20T17:52:18.398Z,21.90
2023-05-20T17:54:47.644Z,21.70
2023-05-20T17:57:15.674Z,21.50
2023-05-20T17:59:45.492Z,21.40
2023-05-20T18:02:13.597Z,21.40
2023-05-20T18:04:41.581Z,21.30
2023-05-20T18:07:09.604Z,21.10
2023-05-20T18:09:37.559Z,21.00
2023-05-20T18:12:08.305Z,21.00
2023-05-20T18:14:36.266Z,20.80
2023-05-20T18:17:04.274Z,20.90
2023-05-20T18:19:33.713Z,20.90
2023-05-20T18:22:02.773Z,20.80
2023-05-20T18:24:31.080Z,20.70
2023-05-20T18:26:59.119Z,20.60
2023-05-20T18:29:28.515Z,20.50
2023-05-20T18:31:56.714Z,20.50
2023-05-20T18:34:24.786Z,20.50
2023-05-20T18:36:53.102Z,20.40
2023-05-20T18:39:21.668Z,20.40
2023-05-20T18:41:49.986Z,20.40
2023-05-20T18:44:19.356Z,20.30
2023-05-20T18:46:48.975Z,20.20
2023-05-20T18:49:17.124Z,20.20
2023-05-20T18:51:45.253Z,20.00
2023-05-20T18:54:13.356Z,19.90
2023-05-20T18:56:41.595Z,19.80
2023-05-20T18:59:09.622Z,19.70
2023-05-20T19:01:37.719Z,19.60
2023-05-20T19:04:07.180Z,19.60
2023-05-20T19:06:35.265Z,19.50
2023-05-20T19:09:03.711Z,19.40
2023-05-20T19:11:31.735Z,19.30
2023-05-20T19:14:00.036Z,19.20
2023-05-20T19:16:28.121Z,19.20
2023-05-20T19:18:56.313Z,19.20
2023-05-20T19:21:25.798Z,19.20
2023-05-20T19:23:53.709Z,19.20
2023-05-20T19:26:22.036Z,19.10
2023-05-20T19:28:50.095Z,19.10
2023-05-20T19:31:21.050Z,19.10
2023-05-20T19:33:49.323Z,19.10
2023-05-20T19:36:17.659Z,19.10
2023-05-20T19:38:47.699Z,19.10
2023-05-20T19:41:16.156Z,19.00
2023-05-20T19:43:44.089Z,19.00
2023-05-20T19:46:12.170Z,19.00
2023-05-20T19:48:40.177Z,18.90
2023-05-20T19:51:08.182Z,18.90
2023-05-20T19:53:36.944Z,18.90
2023-05-20T19:56:07.792Z,18.90
2023-05-20T19:58:35.918Z,18.90
2023-05-20T20:01:04.489Z,18.90
2023-05-20T20:03:34.224Z,18.70
2023-05-20T20:06:02.476Z,18.70
2023-05-20T20:08:30.590Z,18.60
2023-05-20T20:10:58.558Z,18.60
2023-05-20T20:13:27.940Z,18.50
2023-05-20T20:15:55.894Z,18.50
2023-05-20T20:18:24.168Z,18.50
2023-05-20T20:20:54.102Z,18.50
2023-05-20T20:23:22.312Z,18.50
2023-05-20T20:25:50.628Z,18.40
2023-05-20T20:28:18.789Z,18.40
2023-05-20T20:30:48.223Z,18.40
2023-05-20T20:33:16.358Z,18.40
2023-05-20T20:35:44.421Z,18.40
2023-05-20T20:38:12.494Z,18.40
2023-05-20T20:40:42.742Z,18.40
2023-05-20T20:43:20.570Z,18.40
2023-05-20T20:45:52.939Z,18.40
2023-05-20T20:48:26.906Z,18.40
2023-05-20T20:50:55.454Z,18.30
2023-05-20T20:53:23.652Z,18.30
2023-05-20T20:55:52.285Z,18.30
2023-05-20T20:58:20.401Z,18.30
2023-05-20T21:00:48.776Z,18.30
2023-05-20T21:03:19.136Z,18.30
2023-05-20T21:05:48.541Z,18.30
2023-05-20T21:08:16.720Z,18.20
2023-05-20T21:10:44.826Z,18.10
2023-05-20T21:13:12.843Z,18.10
2023-05-20T21:15:43.005Z,18.00
2023-05-20T21:18:11.463Z,18.10
2023-05-20T21:20:40.930Z,18.00
2023-05-20T21:23:08.917Z,17.90
2023-05-20T21:25:37.205Z,17.80
2023-05-20T21:28:05.864Z,17.80
2023-05-20T21:30:33.887Z,17.70
2023-05-20T21:33:02.027Z,17.60
2023-05-20T21:35:30.065Z,17.60
2023-05-20T21:37:59.770Z,17.50
2023-05-20T21:40:27.830Z,17.50
2023-05-20T21:42:55.899Z,17.50
2023-05-20T21:45:23.963Z,17.50
2023-05-20T21:47:52.036Z,17.50
2023-05-20T21:50:20.070Z,17.40
2023-05-20T21:52:48.007Z,17.40
2023-05-20T21:55:23.037Z,17.30
2023-05-20T21:57:51.172Z,17.30
2023-05-20T22:00:20.784Z,17.30
2023-05-20T22:02:49.082Z,17.30
2023-05-20T22:05:17.352Z,17.40
2023-05-20T22:08:03.939Z,17.30
2023-05-20T22:10:34.231Z,17.30
2023-05-20T22:13:03.028Z,17.20
2023-05-20T22:15:31.352Z,17.20
2023-05-20T22:17:59.568Z,17.10
2023-05-20T22:20:28.644Z,17.10
2023-05-20T22:22:56.583Z,17.10
2023-05-20T22:25:24.471Z,17.10
2023-05-20T22:27:53.816Z,17.10
2023-05-20T22:30:21.790Z,17.00
2023-05-20T22:32:49.802Z,17.00
2023-05-20T22:35:17.916Z,17.00
2023-05-20T22:37:45.806Z,17.00
2023-05-20T22:40:13.951Z,17.00
2023-05-20T22:42:41.906Z,17.00
2023-05-20T22:45:12.037Z,16.90
2023-05-20T22:47:40.355Z,16.90
2023-05-20T22:50:09.814Z,16.90
2023-05-20T22:52:37.783Z,16.80
2023-05-20T22:55:06.364Z,16.80
2023-05-20T22:57:34.503Z,16.80
2023-05-20T23:00:03.033Z,16.80
2023-05-20T23:02:32.443Z,16.70
2023-05-20T23:05:00.619Z,16.80
2023-05-20T23:07:29.492Z,16.70
2023-05-20T23:09:57.418Z,16.60
2023-05-20T23:12:25.402Z,16.50
2023-05-20T23:14:54.458Z,16.50
2023-05-20T23:17:22.378Z,16.50
2023-05-20T23:19:51.646Z,16.50
2023-05-20T23:22:19.601Z,16.40
2023-05-20T23:24:47.503Z,16.40
2023-05-20T23:27:15.713Z,16.40
2023-05-20T23:29:44.248Z,16.40
2023-05-20T23:32:12.261Z,16.40
2023-05-20T23:34:40.995Z,16.40
2023-05-20T23:37:10.410Z,16.40
2023-05-20T23:39:38.368Z,16.40
2023-05-20T23:42:06.607Z,16.40
2023-05-20T23:44:34.525Z,16.40
2023-05-20T23:47:03.732Z,16.40
2023-05-20T23:49:32.055Z,16.40
2023-05-20T23:51:59.950Z,16.30
2023-05-20T23:54:29.867Z,16.40
2023-05-20T23:56:57.901Z,16.40
2023-05-20T23:59:25.814Z,16.40
