createdAt,value
2023-05-03T00:00:01.110Z,6.50
2023-05-03T00:01:00.716Z,6.50
2023-05-03T00:02:00.800Z,6.50
2023-05-03T00:03:00.776Z,6.50
2023-05-03T00:04:00.812Z,6.50
2023-05-03T00:05:00.741Z,6.50
2023-05-03T00:06:10.647Z,6.50
2023-05-03T00:07:00.708Z,6.50
2023-05-03T00:08:00.846Z,6.50
2023-05-03T00:09:00.705Z,6.50
2023-05-03T00:10:01.081Z,6.50
2023-05-03T00:11:00.726Z,6.50
2023-05-03T00:12:00.975Z,6.50
2023-05-03T00:13:00.775Z,6.50
2023-05-03T00:14:00.703Z,6.50
2023-05-03T00:15:00.723Z,6.50
2023-05-03T00:16:00.902Z,6.50
2023-05-03T00:17:00.818Z,6.50
2023-05-03T00:18:00.734Z,6.50
2023-05-03T00:19:00.707Z,6.50
2023-05-03T00:20:00.953Z,6.50
2023-05-03T00:21:00.689Z,6.50
2023-05-03T00:22:00.713Z,6.50
2023-05-03T00:23:00.692Z,6.50
2023-05-03T00:24:00.738Z,6.50
2023-05-03T00:25:01.045Z,6.50
2023-05-03T00:26:00.726Z,8.20
2023-05-03T00:27:02.407Z,8.20
2023-05-03T00:28:00.702Z,8.20
2023-05-03T00:29:00.707Z,8.20
2023-05-03T00:30:01.233Z,8.20
2023-05-03T00:31:09.032Z,8.20
2023-05-03T00:32:01.760Z,8.20
2023-05-03T00:33:00.741Z,8.20
2023-05-03T00:34:00.719Z,8.20
2023-05-03T00:35:00.746Z,8.20
2023-05-03T00:36:08.237Z,8.20
2023-05-03T00:37:00.731Z,8.20
2023-05-03T00:38:00.698Z,8.20
2023-05-03T00:39:00.723Z,8.20
2023-05-03T00:40:00.910Z,8.20
2023-05-03T00:41:00.733Z,8.20
2023-05-03T00:42:01.940Z,8.20
2023-05-03T00:43:00.870Z,8.20
2023-05-03T00:44:00.701Z,8.20
2023-05-03T00:45:00.704Z,8.20
2023-05-03T00:46:12.880Z,8.20
2023-05-03T00:47:00.826Z,8.20
2023-05-03T00:48:00.869Z,8.20
2023-05-03T00:49:00.713Z,8.20
2023-05-03T00:50:01.068Z,8.20
2023-05-03T00:51:01.328Z,8.20
2023-05-03T00:52:00.780Z,8.20
2023-05-03T00:53:00.730Z,8.20
2023-05-03T00:54:00.770Z,8.20
2023-05-03T00:55:00.808Z,8.20
2023-05-03T00:56:00.736Z,9.40
2023-05-03T00:57:00.920Z,9.40
2023-05-03T00:58:00.716Z,9.40
2023-05-03T00:59:00.859Z,9.40
2023-05-03T01:00:01.305Z,9.40
2023-05-03T01:01:01.292Z,9.40
2023-05-03T01:02:00.872Z,9.40
2023-05-03T01:03:00.832Z,9.40
2023-05-03T01:04:01.718Z,9.40
2023-05-03T01:05:00.723Z,9.40
2023-05-03T01:06:10.646Z,9.40
2023-05-03T01:07:10.623Z,9.40
2023-05-03T01:08:10.618Z,9.40
2023-05-03T01:09:04.232Z,9.40
2023-05-03T01:10:10.626Z,9.40
2023-05-03T01:11:04.824Z,9.40
2023-05-03T01:12:03.963Z,9.40
2023-05-03T01:13:06.604Z,9.40
2023-05-03T01:14:09.210Z,9.40
2023-05-03T01:15:03.947Z,9.40
2023-05-03T01:16:07.325Z,9.40
2023-05-03T01:17:07.701Z,9.40
2023-05-03T01:18:05.308Z,9.40
2023-05-03T01:19:03.567Z,9.40
2023-05-03T01:20:04.655Z,9.40
2023-05-03T01:21:01.521Z,9.40
2023-05-03T01:22:08.145Z,9.40
2023-05-03T01:23:04.988Z,9.40
2023-05-03T01:24:07.181Z,9.40
2023-05-03T01:25:08.810Z,9.40
2023-05-03T01:26:10.621Z,7.10
2023-05-03T01:27:00.709Z,7.10
2023-05-03T01:28:00.703Z,7.10
2023-05-03T01:29:00.709Z,7.10
2023-05-03T01:30:05.186Z,7.10
2023-05-03T01:31:00.930Z,7.10
2023-05-03T01:32:03.019Z,7.10
2023-05-03T01:33:09.560Z,7.10
2023-05-03T01:34:09.213Z,7.10
2023-05-03T01:35:07.327Z,7.10
2023-05-03T01:36:09.779Z,7.10
2023-05-03T01:37:01.734Z,7.10
2023-05-03T01:38:01.138Z,7.10
2023-05-03T01:39:04.949Z,7.10
2023-05-03T01:40:02.765Z,7.10
2023-05-03T01:41:03.479Z,7.10
2023-05-03T01:42:00.863Z,7.10
2023-05-03T01:43:01.556Z,7.10
2023-05-03T01:44:02.135Z,7.10
2023-05-03T01:45:01.745Z,7.10
2023-05-03T01:46:00.748Z,7.10
2023-05-03T01:47:00.930Z,7.10
2023-05-03T01:48:00.759Z,7.10
2023-05-03T01:49:00.722Z,7.10
2023-05-03T01:50:01.127Z,7.10
2023-05-03T01:51:00.745Z,7.10
2023-05-03T01:52:00.747Z,7.10
2023-05-03T01:53:00.706Z,7.10
2023-05-03T01:54:00.754Z,7.10
2023-05-03T01:55:00.716Z,7.10
2023-05-03T01:56:00.713Z,8.10
2023-05-03T01:57:00.718Z,8.10
2023-05-03T01:58:00.712Z,8.10
2023-05-03T01:59:00.705Z,8.10
2023-05-03T02:00:01.057Z,8.10
2023-05-03T02:01:02.791Z,8.10
2023-05-03T02:02:00.737Z,8.10
2023-05-03T02:03:00.777Z,8.10
2023-05-03T02:04:00.831Z,8.10
2023-05-03T02:05:00.853Z,8.10
2023-05-03T02:06:00.728Z,8.10
2023-05-03T02:07:00.753Z,8.10
2023-05-03T02:08:00.797Z,8.10
2023-05-03T02:09:00.701Z,8.10
2023-05-03T02:10:01.071Z,8.10
2023-05-03T02:11:00.705Z,8.10
2023-05-03T02:12:00.726Z,8.10
2023-05-03T02:13:00.721Z,8.10
2023-05-03T02:14:00.717Z,8.10
2023-05-03T02:15:00.716Z,8.10
2023-05-03T02:16:00.779Z,8.10
2023-05-03T02:17:00.948Z,8.10
2023-05-03T02:18:00.788Z,8.10
2023-05-03T02:19:00.717Z,8.10
2023-05-03T02:20:01.170Z,8.10
2023-05-03T02:21:00.704Z,8.10
2023-05-03T02:22:01.029Z,8.10
2023-05-03T02:23:00.722Z,8.10
2023-05-03T02:24:00.846Z,8.10
2023-05-03T02:25:00.706Z,8.10
2023-05-03T02:26:00.713Z,10.40
2023-05-03T02:27:01.648Z,10.40
2023-05-03T02:28:00.717Z,10.40
2023-05-03T02:29:00.708Z,10.40
2023-05-03T02:30:01.308Z,10.40
2023-05-03T02:31:00.818Z,10.40
2023-05-03T02:32:00.775Z,10.40
2023-05-03T02:33:00.815Z,10.40
2023-05-03T02:34:00.794Z,10.40
2023-05-03T02:35:00.703Z,10.40
2023-05-03T02:36:00.926Z,10.40
2023-05-03T02:37:00.710Z,10.40
2023-05-03T02:38:00.799Z,10.40
2023-05-03T02:39:00.714Z,10.40
2023-05-03T02:40:01.148Z,10.40
2023-05-03T02:41:00.706Z,10.40
2023-05-03T02:42:00.764Z,10.40
2023-05-03T02:43:00.709Z,10.40
2023-05-03T02:44:00.710Z,10.40
2023-05-03T02:45:00.707Z,10.40
2023-05-03T02:46:00.706Z,10.40
2023-05-03T02:47:00.702Z,10.40
2023-05-03T02:48:00.793Z,10.40
2023-05-03T02:49:00.823Z,10.40
2023-05-03T02:50:01.110Z,10.40
2023-05-03T02:51:01.244Z,10.40
2023-05-03T02:52:00.711Z,10.40
2023-05-03T02:53:00.708Z,10.40
2023-05-03T02:54:00.906Z,10.40
2023-05-03T02:55:00.789Z,10.40
2023-05-03T02:56:00.720Z,8.40
2023-05-03T02:57:00.696Z,8.40
2023-05-03T02:58:00.706Z,8.40
2023-05-03T02:59:00.701Z,8.40
2023-05-03T03:00:01.133Z,8.40
2023-05-03T03:01:00.718Z,8.40
2023-05-03T03:02:00.746Z,8.40
2023-05-03T03:03:00.794Z,8.40
2023-05-03T03:04:00.844Z,8.40
2023-05-03T03:05:00.802Z,8.40
2023-05-03T03:06:00.786Z,8.40
2023-05-03T03:07:00.704Z,8.40
2023-05-03T03:08:00.733Z,8.40
2023-05-03T03:09:00.707Z,8.40
2023-05-03T03:10:01.114Z,8.40
2023-05-03T03:11:00.816Z,8.40
2023-05-03T03:12:01.441Z,8.40
2023-05-03T03:13:00.784Z,8.40
2023-05-03T03:14:00.707Z,8.40
2023-05-03T03:15:00.718Z,8.40
2023-05-03T03:16:00.732Z,8.40
2023-05-03T03:17:00.778Z,8.40
2023-05-03T03:18:00.762Z,8.40
2023-05-03T03:19:00.707Z,8.40
2023-05-03T03:20:01.061Z,8.40
2023-05-03T03:21:01.196Z,8.40
2023-05-03T03:22:00.773Z,8.40
2023-05-03T03:23:00.702Z,8.40
2023-05-03T03:24:00.710Z,8.40
2023-05-03T03:25:00.711Z,8.40
2023-05-03T03:26:00.716Z,9.90
2023-05-03T03:27:00.711Z,9.90
2023-05-03T03:28:00.772Z,9.90
2023-05-03T03:29:00.700Z,9.90
2023-05-03T03:30:01.279Z,9.90
2023-05-03T03:31:00.733Z,9.90
2023-05-03T03:32:00.910Z,9.90
2023-05-03T03:33:00.747Z,9.90
2023-05-03T03:34:00.730Z,9.90
2023-05-03T03:35:00.707Z,9.90
2023-05-03T03:36:00.717Z,9.90
2023-05-03T03:37:00.709Z,9.90
2023-05-03T03:38:00.717Z,9.90
2023-05-03T03:39:00.717Z,9.90
2023-05-03T03:40:00.930Z,9.90
2023-05-03T03:41:00.967Z,9.90
2023-05-03T03:42:01.133Z,9.90
2023-05-03T03:43:00.713Z,9.90
2023-05-03T03:44:00.710Z,9.90
2023-05-03T03:45:00.700Z,9.90
2023-05-03T03:46:00.718Z,9.90
2023-05-03T03:47:00.804Z,9.90
2023-05-03T03:48:00.770Z,9.90
2023-05-03T03:49:00.710Z,9.90
2023-05-03T03:50:01.080Z,9.90
2023-05-03T03:51:00.744Z,9.90
2023-05-03T03:52:00.891Z,9.90
2023-05-03T03:53:00.754Z,9.90
2023-05-03T03:54:00.805Z,9.90
2023-05-03T03:55:00.741Z,9.90
2023-05-03T03:56:00.708Z,17.90
2023-05-03T03:57:00.712Z,17.90
2023-05-03T03:58:00.701Z,17.90
2023-05-03T03:59:00.708Z,17.90
2023-05-03T04:00:01.004Z,17.90
2023-05-03T04:01:00.823Z,17.90
2023-05-03T04:02:00.723Z,17.90
2023-05-03T04:03:00.992Z,17.90
2023-05-03T04:04:00.847Z,17.90
2023-05-03T04:05:00.726Z,17.90
2023-05-03T04:06:00.781Z,17.90
2023-05-03T04:07:00.921Z,17.90
2023-05-03T04:08:00.725Z,17.90
2023-05-03T04:09:00.737Z,17.90
2023-05-03T04:10:00.977Z,17.90
2023-05-03T04:11:01.203Z,17.90
2023-05-03T04:12:00.704Z,17.90
2023-05-03T04:13:00.693Z,17.90
2023-05-03T04:14:00.741Z,17.90
2023-05-03T04:15:00.737Z,17.90
2023-05-03T04:16:02.156Z,17.90
2023-05-03T04:17:00.799Z,17.90
2023-05-03T04:18:00.781Z,17.90
2023-05-03T04:19:00.717Z,17.90
2023-05-03T04:20:01.581Z,17.90
2023-05-03T04:21:00.859Z,17.90
2023-05-03T04:22:00.767Z,17.90
2023-05-03T04:23:00.707Z,17.90
2023-05-03T04:24:00.736Z,17.90
2023-05-03T04:25:00.705Z,17.90
2023-05-03T04:26:02.420Z,16.20
2023-05-03T04:27:00.724Z,16.20
2023-05-03T04:28:00.707Z,16.20
2023-05-03T04:29:00.710Z,16.20
2023-05-03T04:30:01.037Z,16.20
2023-05-03T04:31:00.799Z,16.20
2023-05-03T04:32:00.714Z,16.20
2023-05-03T04:33:00.841Z,16.20
2023-05-03T04:34:00.728Z,16.20
2023-05-03T04:35:00.702Z,16.20
2023-05-03T04:36:00.717Z,16.20
2023-05-03T04:37:00.712Z,16.20
2023-05-03T04:38:01.217Z,16.20
2023-05-03T04:39:00.702Z,16.20
2023-05-03T04:40:01.172Z,16.20
2023-05-03T04:41:00.845Z,16.20
2023-05-03T04:42:00.711Z,16.20
2023-05-03T04:43:00.709Z,16.20
2023-05-03T04:44:00.736Z,16.20
2023-05-03T04:45:01.048Z,16.20
2023-05-03T04:46:01.130Z,16.20
2023-05-03T04:47:00.917Z,16.20
2023-05-03T04:48:00.708Z,16.20
2023-05-03T04:49:00.711Z,16.20
2023-05-03T04:50:01.121Z,16.20
2023-05-03T04:51:00.782Z,16.20
2023-05-03T04:52:00.740Z,16.20
2023-05-03T04:53:00.722Z,16.20
2023-05-03T04:54:00.724Z,16.20
2023-05-03T04:55:00.729Z,16.20
2023-05-03T04:56:00.728Z,12.70
2023-05-03T04:57:00.752Z,12.70
2023-05-03T04:58:00.705Z,12.70
2023-05-03T04:59:00.714Z,12.70
2023-05-03T05:00:00.822Z,12.70
2023-05-03T05:01:00.716Z,12.70
2023-05-03T05:02:00.934Z,12.70
2023-05-03T05:03:00.775Z,12.70
2023-05-03T05:04:01.016Z,12.70
2023-05-03T05:05:00.812Z,12.70
2023-05-03T05:06:00.754Z,12.70
2023-05-03T05:07:00.695Z,12.70
2023-05-03T05:08:00.745Z,12.70
2023-05-03T05:09:00.932Z,12.70
2023-05-03T05:10:01.061Z,12.70
2023-05-03T05:11:01.179Z,12.70
2023-05-03T05:12:00.862Z,12.70
2023-05-03T05:13:00.748Z,12.70
2023-05-03T05:14:00.692Z,12.70
2023-05-03T05:15:00.705Z,12.70
2023-05-03T05:16:00.714Z,12.70
2023-05-03T05:17:00.800Z,12.70
2023-05-03T05:18:00.749Z,12.70
2023-05-03T05:19:00.705Z,12.70
2023-05-03T05:20:00.921Z,12.70
2023-05-03T05:21:00.709Z,12.70
2023-05-03T05:22:00.733Z,12.70
2023-05-03T05:23:00.753Z,12.70
2023-05-03T05:24:00.813Z,12.70
2023-05-03T05:25:00.703Z,12.70
2023-05-03T05:26:00.875Z,16.20
2023-05-03T05:27:00.719Z,16.20
2023-05-03T05:28:00.711Z,16.20
2023-05-03T05:29:00.746Z,16.20
2023-05-03T05:30:00.962Z,16.20
2023-05-03T05:31:00.730Z,16.20
2023-05-03T05:32:00.788Z,16.20
2023-05-03T05:33:00.751Z,16.20
2023-05-03T05:34:00.909Z,16.20
2023-05-03T05:35:00.707Z,16.20
2023-05-03T05:36:00.830Z,16.20
2023-05-03T05:37:00.745Z,16.20
2023-05-03T05:38:00.703Z,16.20
2023-05-03T05:39:00.693Z,16.20
2023-05-03T05:40:01.122Z,16.20
2023-05-03T05:41:00.708Z,16.20
2023-05-03T05:42:00.741Z,16.20
2023-05-03T05:43:00.726Z,16.20
2023-05-03T05:44:00.729Z,16.20
2023-05-03T05:45:00.832Z,16.20
2023-05-03T05:46:00.750Z,16.20
2023-05-03T05:47:00.756Z,16.20
2023-05-03T05:48:00.807Z,16.20
2023-05-03T05:49:00.699Z,16.20
2023-05-03T05:50:00.950Z,16.20
2023-05-03T05:51:00.705Z,16.20
2023-05-03T05:52:00.756Z,16.20
2023-05-03T05:53:01.107Z,16.20
2023-05-03T05:54:00.709Z,16.20
2023-05-03T05:55:00.765Z,16.20
2023-05-03T05:56:00.740Z,14.40
2023-05-03T05:57:00.761Z,14.40
2023-05-03T05:58:00.710Z,14.40
2023-05-03T05:59:00.803Z,14.40
2023-05-03T06:00:01.013Z,14.40
2023-05-03T06:01:00.775Z,14.40
2023-05-03T06:02:00.837Z,14.40
2023-05-03T06:03:00.884Z,14.40
2023-05-03T06:04:00.757Z,14.40
2023-05-03T06:05:00.737Z,14.40
2023-05-03T06:06:00.793Z,14.40
2023-05-03T06:07:00.840Z,14.40
2023-05-03T06:08:00.714Z,14.40
2023-05-03T06:09:02.896Z,14.40
2023-05-03T06:10:01.185Z,14.40
2023-05-03T06:11:00.733Z,14.40
2023-05-03T06:12:00.723Z,14.40
2023-05-03T06:13:00.704Z,14.40
2023-05-03T06:14:00.766Z,14.40
2023-05-03T06:15:03.132Z,14.40
2023-05-03T06:16:00.700Z,14.40
2023-05-03T06:17:00.813Z,14.40
2023-05-03T06:18:00.772Z,14.40
2023-05-03T06:19:00.713Z,14.40
2023-05-03T06:20:01.351Z,14.40
2023-05-03T06:21:00.714Z,14.40
2023-05-03T06:22:00.985Z,14.40
2023-05-03T06:23:00.824Z,14.40
2023-05-03T06:24:00.703Z,14.40
2023-05-03T06:25:00.752Z,14.40
2023-05-03T06:26:00.721Z,17.20
2023-05-03T06:27:00.697Z,17.20
2023-05-03T06:28:00.953Z,17.20
2023-05-03T06:29:01.834Z,17.20
2023-05-03T06:30:00.994Z,17.20
2023-05-03T06:31:01.012Z,17.20
2023-05-03T06:32:00.702Z,17.20
2023-05-03T06:33:00.772Z,17.20
2023-05-03T06:34:00.700Z,17.20
2023-05-03T06:35:00.703Z,17.20
2023-05-03T06:36:00.708Z,17.20
2023-05-03T06:37:00.764Z,17.20
2023-05-03T06:38:00.717Z,17.20
2023-05-03T06:39:00.732Z,17.20
2023-05-03T06:40:01.174Z,17.20
2023-05-03T06:41:00.712Z,17.20
2023-05-03T06:42:00.709Z,17.20
2023-05-03T06:43:00.708Z,17.20
2023-05-03T06:44:00.751Z,17.20
2023-05-03T06:45:00.702Z,17.20
2023-05-03T06:46:00.848Z,17.20
2023-05-03T06:47:00.748Z,17.20
2023-05-03T06:48:00.798Z,17.20
2023-05-03T06:49:00.784Z,17.20
2023-05-03T06:50:00.978Z,17.20
2023-05-03T06:51:00.720Z,17.20
2023-05-03T06:52:00.715Z,17.20
2023-05-03T06:53:00.998Z,17.20
2023-05-03T06:54:01.422Z,17.20
2023-05-03T06:55:00.789Z,17.20
2023-05-03T06:56:00.696Z,9.90
2023-05-03T06:57:00.710Z,9.90
2023-05-03T06:58:00.718Z,9.90
2023-05-03T06:59:01.126Z,9.90
2023-05-03T07:00:00.998Z,9.90
2023-05-03T07:01:00.816Z,9.90
2023-05-03T07:02:00.931Z,9.90
2023-05-03T07:03:00.809Z,9.90
2023-05-03T07:04:00.815Z,9.90
2023-05-03T07:05:00.717Z,9.90
2023-05-03T07:06:00.789Z,9.90
2023-05-03T07:07:00.752Z,9.90
2023-05-03T07:08:00.729Z,9.90
2023-05-03T07:09:00.722Z,9.90
2023-05-03T07:10:01.056Z,9.90
2023-05-03T07:11:00.721Z,9.90
2023-05-03T07:12:00.748Z,9.90
2023-05-03T07:13:00.739Z,9.90
2023-05-03T07:14:00.709Z,9.90
2023-05-03T07:15:00.722Z,9.90
2023-05-03T07:16:03.358Z,9.90
2023-05-03T07:17:00.706Z,9.90
2023-05-03T07:18:00.824Z,9.90
2023-05-03T07:19:00.734Z,9.90
2023-05-03T07:20:00.787Z,9.90
2023-05-03T07:21:00.717Z,9.90
2023-05-03T07:22:00.714Z,9.90
2023-05-03T07:23:00.703Z,9.90
2023-05-03T07:24:00.753Z,9.90
2023-05-03T07:25:00.808Z,9.90
2023-05-03T07:26:00.731Z,7.70
2023-05-03T07:27:00.705Z,7.70
2023-05-03T07:28:00.700Z,7.70
2023-05-03T07:29:00.713Z,7.70
2023-05-03T07:30:01.013Z,7.70
2023-05-03T07:31:01.356Z,7.70
2023-05-03T07:32:00.702Z,7.70
2023-05-03T07:33:00.853Z,7.70
2023-05-03T07:34:00.760Z,7.70
2023-05-03T07:35:00.799Z,7.70
2023-05-03T07:36:00.751Z,7.70
2023-05-03T07:37:00.733Z,7.70
2023-05-03T07:38:00.701Z,7.70
2023-05-03T07:39:00.731Z,7.70
2023-05-03T07:40:00.934Z,7.70
2023-05-03T07:41:00.701Z,7.70
2023-05-03T07:42:00.706Z,7.70
2023-05-03T07:43:00.787Z,7.70
2023-05-03T07:44:00.755Z,7.70
2023-05-03T07:45:01.317Z,7.70
2023-05-03T07:46:00.874Z,7.70
2023-05-03T07:47:00.704Z,7.70
2023-05-03T07:48:00.832Z,7.70
2023-05-03T07:49:01.305Z,7.70
2023-05-03T07:50:01.041Z,7.70
2023-05-03T07:51:01.887Z,7.70
2023-05-03T07:52:00.694Z,7.70
2023-05-03T07:53:00.752Z,7.70
2023-05-03T07:54:00.780Z,7.70
2023-05-03T07:55:00.759Z,7.70
2023-05-03T07:56:00.687Z,9.50
2023-05-03T07:57:00.725Z,9.50
2023-05-03T07:58:00.872Z,9.50
2023-05-03T08:00:01.355Z,9.50
2023-05-03T08:01:01.279Z,9.50
2023-05-03T08:02:01.718Z,9.50
2023-05-03T08:03:00.879Z,9.50
2023-05-03T08:04:01.073Z,9.50
2023-05-03T08:05:01.104Z,9.50
2023-05-03T08:06:00.728Z,9.50
2023-05-03T08:07:01.092Z,9.50
2023-05-03T08:08:00.753Z,9.50
2023-05-03T08:09:00.714Z,9.50
2023-05-03T08:10:00.840Z,9.50
2023-05-03T08:11:00.740Z,9.50
2023-05-03T08:12:00.700Z,9.50
2023-05-03T08:13:00.691Z,9.50
2023-05-03T08:14:00.758Z,9.50
2023-05-03T08:15:00.712Z,9.50
2023-05-03T08:16:01.093Z,9.50
2023-05-03T08:17:00.723Z,9.50
2023-05-03T08:18:00.766Z,9.50
2023-05-03T08:19:00.708Z,9.50
2023-05-03T08:20:00.776Z,9.50
2023-05-03T08:21:00.890Z,9.50
2023-05-03T08:22:00.722Z,9.50
2023-05-03T08:23:00.712Z,9.50
2023-05-03T08:24:00.731Z,9.50
2023-05-03T08:25:00.752Z,9.50
2023-05-03T08:26:00.724Z,9.10
2023-05-03T08:27:00.828Z,9.10
2023-05-03T08:28:00.729Z,9.10
2023-05-03T08:29:00.732Z,9.10
2023-05-03T08:30:00.715Z,9.10
2023-05-03T08:31:00.776Z,9.10
2023-05-03T08:32:00.897Z,9.10
2023-05-03T08:33:00.888Z,9.10
2023-05-03T08:34:00.775Z,9.10
2023-05-03T08:35:00.835Z,9.10
2023-05-03T08:36:00.707Z,9.10
2023-05-03T08:37:00.729Z,9.10
2023-05-03T08:38:00.739Z,9.10
2023-05-03T08:39:01.607Z,9.10
2023-05-03T08:40:00.823Z,9.10
2023-05-03T08:41:07.841Z,9.10
2023-05-03T08:42:05.026Z,9.10
2023-05-03T08:43:06.515Z,9.10
2023-05-03T08:44:00.779Z,9.10
2023-05-03T08:45:01.879Z,9.10
2023-05-03T08:46:00.786Z,9.10
2023-05-03T08:47:00.881Z,9.10
2023-05-03T08:48:00.794Z,9.10
2023-05-03T08:49:01.059Z,9.10
2023-05-03T08:50:02.876Z,9.10
2023-05-03T08:51:03.337Z,9.10
2023-05-03T08:52:01.572Z,9.10
2023-05-03T08:53:00.798Z,9.10
2023-05-03T08:54:00.718Z,9.10
2023-05-03T08:55:00.789Z,9.10
2023-05-03T08:56:04.446Z,6.50
2023-05-03T08:57:00.741Z,6.50
2023-05-03T08:58:01.961Z,6.50
2023-05-03T08:59:00.702Z,6.50
2023-05-03T09:00:01.070Z,6.50
2023-05-03T09:01:04.359Z,6.50
2023-05-03T09:02:00.778Z,6.50
2023-05-03T09:03:00.903Z,6.50
2023-05-03T09:04:00.860Z,6.50
2023-05-03T09:05:00.887Z,6.50
2023-05-03T09:06:00.884Z,6.50
2023-05-03T09:07:06.156Z,6.50
2023-05-03T09:08:02.722Z,6.50
2023-05-03T09:09:01.525Z,6.50
2023-05-03T09:10:00.689Z,6.50
2023-05-03T09:11:00.688Z,6.50
2023-05-03T09:12:00.814Z,6.50
2023-05-03T09:13:01.126Z,6.50
2023-05-03T09:14:10.631Z,6.50
2023-05-03T09:15:00.858Z,6.50
2023-05-03T09:16:00.753Z,6.50
2023-05-03T09:17:10.621Z,6.50
2023-05-03T09:18:10.648Z,6.50
2023-05-03T09:19:01.674Z,6.50
2023-05-03T09:20:01.079Z,6.50
2023-05-03T09:21:00.697Z,6.50
2023-05-03T09:22:05.560Z,6.50
2023-05-03T09:23:00.998Z,6.50
2023-05-03T09:24:00.917Z,6.50
2023-05-03T09:25:00.709Z,6.50
2023-05-03T09:26:00.759Z,8.60
2023-05-03T09:27:01.207Z,8.60
2023-05-03T09:28:00.772Z,8.60
2023-05-03T09:29:01.793Z,8.60
2023-05-03T09:30:10.617Z,8.60
2023-05-03T09:31:03.871Z,8.60
2023-05-03T09:32:02.053Z,8.60
2023-05-03T09:33:00.794Z,8.60
2023-05-03T09:34:00.744Z,8.60
2023-05-03T09:35:08.159Z,8.60
2023-05-03T09:36:01.509Z,8.60
2023-05-03T09:37:00.767Z,8.60
2023-05-03T09:38:00.812Z,8.60
2023-05-03T09:39:10.619Z,8.60
2023-05-03T09:40:04.535Z,8.60
2023-05-03T09:41:00.713Z,8.60
2023-05-03T09:42:09.459Z,8.60
2023-05-03T09:43:05.103Z,8.60
2023-05-03T09:44:00.712Z,8.60
2023-05-03T09:45:00.826Z,8.60
2023-05-03T09:46:10.736Z,8.60
2023-05-03T09:47:03.620Z,8.60
2023-05-03T09:48:01.671Z,8.60
2023-05-03T09:49:00.784Z,8.60
2023-05-03T09:50:00.714Z,8.60
2023-05-03T09:51:01.938Z,8.60
2023-05-03T09:52:01.414Z,8.60
2023-05-03T09:53:03.441Z,8.60
2023-05-03T09:54:01.193Z,8.60
2023-05-03T09:55:01.279Z,8.60
2023-05-03T09:56:02.283Z,6.50
2023-05-03T09:57:01.693Z,6.50
2023-05-03T09:58:01.454Z,6.50
2023-05-03T09:59:00.709Z,6.50
2023-05-03T10:00:00.698Z,6.50
2023-05-03T10:01:00.812Z,6.50
2023-05-03T10:02:03.264Z,6.50
2023-05-03T10:03:01.006Z,6.50
2023-05-03T10:04:01.295Z,6.50
2023-05-03T10:05:02.847Z,6.50
2023-05-03T10:06:02.181Z,6.50
2023-05-03T10:07:02.836Z,6.50
2023-05-03T10:08:01.982Z,6.50
2023-05-03T10:09:04.030Z,6.50
2023-05-03T10:10:00.722Z,6.50
2023-05-03T10:11:02.591Z,6.50
2023-05-03T10:12:03.638Z,6.50
2023-05-03T10:13:02.198Z,6.50
2023-05-03T10:14:00.862Z,6.50
2023-05-03T10:15:04.885Z,6.50
2023-05-03T10:16:04.593Z,6.50
2023-05-03T10:17:03.360Z,6.50
2023-05-03T10:18:01.045Z,6.50
2023-05-03T10:19:12.022Z,6.50
2023-05-03T10:20:09.219Z,6.50
2023-05-03T10:21:03.093Z,6.50
2023-05-03T10:22:00.697Z,6.50
2023-05-03T10:23:03.991Z,6.50
2023-05-03T10:24:08.620Z,6.50
2023-05-03T10:25:00.951Z,6.50
2023-05-03T10:26:08.163Z,7.30
2023-05-03T10:27:00.866Z,7.30
2023-05-03T10:28:01.624Z,7.30
2023-05-03T10:29:01.406Z,7.30
2023-05-03T10:30:00.823Z,7.30
2023-05-03T10:31:01.233Z,7.30
2023-05-03T10:32:01.286Z,7.30
2023-05-03T10:33:10.696Z,7.30
2023-05-03T10:34:00.851Z,7.30
2023-05-03T10:35:04.065Z,7.30
2023-05-03T10:36:05.084Z,7.30
2023-05-03T10:37:01.645Z,7.30
2023-05-03T10:38:10.612Z,7.30
2023-05-03T10:39:02.105Z,7.30
2023-05-03T10:40:10.538Z,7.30
2023-05-03T10:41:00.720Z,7.30
2023-05-03T10:42:02.930Z,7.30
2023-05-03T10:43:00.728Z,7.30
2023-05-03T10:44:00.714Z,7.30
2023-05-03T10:45:00.774Z,7.30
2023-05-03T10:46:00.726Z,7.30
2023-05-03T10:47:10.630Z,7.30
2023-05-03T10:48:10.661Z,7.30
2023-05-03T10:49:10.644Z,7.30
2023-05-03T10:50:10.625Z,7.30
2023-05-03T10:51:10.620Z,7.30
2023-05-03T10:52:00.696Z,7.30
2023-05-03T10:53:00.720Z,7.30
2023-05-03T10:54:00.694Z,7.30
2023-05-03T10:55:01.480Z,7.30
2023-05-03T10:56:04.818Z,7.50
2023-05-03T10:57:00.713Z,7.50
2023-05-03T10:58:01.119Z,7.50
2023-05-03T10:59:00.689Z,7.50
2023-05-03T11:00:00.814Z,7.50
2023-05-03T11:01:02.339Z,7.50
2023-05-03T11:02:00.867Z,7.50
2023-05-03T11:03:10.627Z,7.50
2023-05-03T11:04:06.735Z,7.50
2023-05-03T11:05:04.051Z,7.50
2023-05-03T11:06:00.696Z,7.50
2023-05-03T11:07:00.722Z,7.50
2023-05-03T11:08:10.604Z,7.50
2023-05-03T11:09:01.594Z,7.50
2023-05-03T11:10:10.616Z,7.50
2023-05-03T11:11:00.722Z,7.50
2023-05-03T11:12:05.175Z,7.50
2023-05-03T11:13:00.696Z,7.50
2023-05-03T11:14:00.863Z,7.50
2023-05-03T11:15:00.881Z,7.50
2023-05-03T11:16:01.810Z,7.50
2023-05-03T11:17:00.841Z,7.50
2023-05-03T11:18:01.086Z,7.50
2023-05-03T11:19:01.125Z,7.50
2023-05-03T11:20:00.848Z,7.50
2023-05-03T11:21:00.835Z,7.50
2023-05-03T11:22:00.801Z,7.50
2023-05-03T11:23:00.904Z,7.50
2023-05-03T11:24:00.843Z,7.50
2023-05-03T11:25:01.205Z,7.50
2023-05-03T11:26:04.587Z,8.00
2023-05-03T11:27:00.686Z,8.00
2023-05-03T11:28:00.797Z,8.00
2023-05-03T11:29:00.688Z,8.00
2023-05-03T11:30:00.722Z,8.00
2023-05-03T11:31:00.720Z,8.00
2023-05-03T11:32:00.757Z,8.00
2023-05-03T11:33:01.183Z,8.00
2023-05-03T11:34:00.806Z,8.00
2023-05-03T11:35:00.742Z,8.00
2023-05-03T11:36:00.939Z,8.00
2023-05-03T11:37:01.759Z,8.00
2023-05-03T11:38:00.726Z,8.00
2023-05-03T11:39:00.831Z,8.00
2023-05-03T11:40:00.984Z,8.00
2023-05-03T11:41:08.226Z,8.00
2023-05-03T11:42:01.547Z,8.00
2023-05-03T11:43:01.156Z,8.00
2023-05-03T11:44:15.406Z,8.00
2023-05-03T11:45:00.802Z,8.00
2023-05-03T11:46:00.877Z,8.00
2023-05-03T11:47:01.338Z,8.00
2023-05-03T11:48:00.804Z,8.00
2023-05-03T11:49:01.289Z,8.00
2023-05-03T11:50:00.708Z,8.00
2023-05-03T11:51:05.601Z,8.00
2023-05-03T11:52:00.772Z,8.00
2023-05-03T11:53:00.861Z,8.00
2023-05-03T11:54:04.835Z,8.00
2023-05-03T11:55:01.398Z,8.00
2023-05-03T11:56:00.704Z,8.00
2023-05-03T11:57:10.630Z,11.30
2023-05-03T11:58:00.693Z,11.30
2023-05-03T11:59:00.709Z,11.30
2023-05-03T12:00:10.663Z,11.30
2023-05-03T12:01:00.737Z,11.30
2023-05-03T12:02:01.772Z,11.30
2023-05-03T12:03:00.903Z,11.30
2023-05-03T12:04:02.458Z,11.30
2023-05-03T12:05:01.055Z,11.30
2023-05-03T12:06:02.888Z,11.30
2023-05-03T12:07:02.810Z,11.30
2023-05-03T12:08:01.714Z,11.30
2023-05-03T12:09:01.611Z,11.30
2023-05-03T12:10:17.341Z,11.30
2023-05-03T12:11:02.461Z,11.30
2023-05-03T12:12:02.947Z,11.30
2023-05-03T12:13:01.168Z,11.30
2023-05-03T12:14:01.397Z,11.30
2023-05-03T12:15:03.119Z,11.30
2023-05-03T12:16:11.522Z,11.30
2023-05-03T12:17:00.838Z,11.30
2023-05-03T12:18:04.631Z,11.30
2023-05-03T12:20:51.128Z,11.30
2023-05-03T12:23:03.974Z,11.30
2023-05-03T12:24:01.624Z,11.30
2023-05-03T12:25:03.870Z,11.30
2023-05-03T12:26:01.252Z,11.30
2023-05-03T12:27:02.258Z,10.70
2023-05-03T12:28:18.727Z,10.70
2023-05-03T12:29:02.128Z,10.70
2023-05-03T12:30:01.908Z,10.70
2023-05-03T12:31:00.857Z,10.70
2023-05-03T12:32:00.807Z,10.70
2023-05-03T12:33:04.126Z,10.70
2023-05-03T12:34:30.860Z,10.70
2023-05-03T12:35:02.705Z,10.70
2023-05-03T12:36:03.998Z,10.70
2023-05-03T12:37:03.863Z,10.70
2023-05-03T12:38:02.826Z,10.70
2023-05-03T12:39:02.108Z,10.70
2023-05-03T12:40:25.337Z,10.70
2023-05-03T12:41:00.757Z,10.70
2023-05-03T12:43:00.720Z,10.70
2023-05-03T12:44:00.794Z,10.70
2023-05-03T12:45:04.411Z,10.70
2023-05-03T12:46:31.699Z,10.70
2023-05-03T12:47:01.369Z,10.70
2023-05-03T12:48:01.290Z,10.70
2023-05-03T12:49:01.035Z,10.70
2023-05-03T12:50:00.976Z,10.70
2023-05-03T12:51:17.705Z,10.70
2023-05-03T12:52:32.730Z,10.70
2023-05-03T12:53:02.561Z,10.70
2023-05-03T12:54:02.129Z,10.70
2023-05-03T12:57:01.597Z,11.30
2023-05-03T12:58:31.933Z,11.30
2023-05-03T13:00:03.392Z,11.30
2023-05-03T13:02:57.444Z,11.30
2023-05-03T13:04:23.789Z,11.30
2023-05-03T13:05:01.462Z,11.30
2023-05-03T13:06:01.529Z,11.30
2023-05-03T13:07:01.211Z,11.30
2023-05-03T13:08:07.645Z,11.30
2023-05-03T13:09:03.279Z,11.30
2023-05-03T13:11:00.675Z,11.30
2023-05-03T13:12:00.740Z,11.30
2023-05-03T13:13:00.545Z,11.30
2023-05-03T13:14:00.532Z,11.30
2023-05-03T13:15:01.147Z,11.30
2023-05-03T13:16:00.569Z,11.30
2023-05-03T13:17:00.517Z,11.30
2023-05-03T13:18:00.598Z,11.30
2023-05-03T13:19:00.535Z,11.30
2023-05-03T13:20:00.701Z,11.30