createdAt,value
2023-04-16T00:01:41.262Z,21.80
2023-04-16T00:04:09.194Z,21.80
2023-04-16T00:06:37.094Z,21.80
2023-04-16T00:09:04.819Z,21.80
2023-04-16T00:11:32.517Z,21.80
2023-04-16T00:14:00.254Z,21.80
2023-04-16T00:16:28.872Z,21.80
2023-04-16T00:18:57.893Z,21.80
2023-04-16T00:21:26.544Z,21.80
2023-04-16T00:23:54.334Z,21.80
2023-04-16T00:26:22.023Z,21.80
2023-04-16T00:28:50.132Z,21.80
2023-04-16T00:31:18.031Z,21.80
2023-04-16T00:33:45.733Z,21.80
2023-04-16T00:36:14.794Z,21.80
2023-04-16T00:38:42.537Z,21.80
2023-04-16T00:41:10.292Z,21.80
2023-04-16T00:43:37.968Z,21.80
2023-04-16T00:46:06.926Z,21.80
2023-04-16T00:48:35.906Z,21.80
2023-04-16T00:51:06.026Z,21.80
2023-04-16T00:53:36.331Z,21.80
2023-04-16T00:56:05.145Z,21.80
2023-04-16T00:58:33.414Z,21.80
2023-04-16T01:01:01.570Z,21.80
2023-04-16T01:03:39.501Z,21.80
2023-04-16T01:06:08.393Z,21.80
2023-04-16T01:08:37.529Z,21.80
2023-04-16T01:11:05.573Z,21.80
2023-04-16T01:13:34.313Z,21.80
2023-04-16T01:16:02.380Z,21.80
2023-04-16T01:18:30.137Z,21.80
2023-04-16T01:20:59.356Z,21.80
2023-04-16T01:23:27.052Z,21.80
2023-04-16T01:25:54.833Z,21.80
2023-04-16T01:28:22.742Z,21.70
2023-04-16T01:30:50.437Z,21.80
2023-04-16T01:33:26.147Z,21.70
2023-04-16T01:35:53.864Z,21.70
2023-04-16T01:38:22.965Z,21.80
2023-04-16T01:40:50.681Z,21.70
2023-04-16T01:43:18.382Z,21.70
2023-04-16T01:45:46.130Z,21.70
2023-04-16T01:48:13.974Z,21.70
2023-04-16T01:50:42.249Z,21.70
2023-04-16T01:53:10.199Z,21.70
2023-04-16T01:55:39.201Z,21.70
2023-04-16T01:58:10.489Z,21.80
2023-04-16T02:00:39.456Z,21.70
2023-04-16T02:03:07.341Z,21.80
2023-04-16T02:05:35.059Z,21.70
2023-04-16T02:08:02.897Z,21.70
2023-04-16T02:10:31.223Z,21.70
2023-04-16T02:13:00.550Z,21.70
2023-04-16T02:15:28.319Z,21.70
2023-04-16T02:17:57.109Z,21.70
2023-04-16T02:20:26.523Z,21.70
2023-04-16T02:22:58.777Z,21.70
2023-04-16T02:25:27.254Z,21.70
2023-04-16T02:27:56.768Z,21.70
2023-04-16T02:30:38.433Z,21.70
2023-04-16T02:33:08.200Z,21.70
2023-04-16T02:35:38.609Z,21.70
2023-04-16T02:38:06.881Z,21.70
2023-04-16T02:40:36.554Z,21.70
2023-04-16T02:43:04.418Z,21.70
2023-04-16T02:45:32.597Z,21.70
2023-04-16T02:48:01.676Z,21.70
2023-04-16T02:50:29.552Z,21.70
2023-04-16T02:52:57.310Z,21.70
2023-04-16T02:55:25.019Z,21.70
2023-04-16T02:57:52.877Z,21.70
2023-04-16T03:00:20.912Z,21.70
2023-04-16T03:02:48.877Z,21.70
2023-04-16T03:05:18.564Z,21.70
2023-04-16T03:07:46.419Z,21.70
2023-04-16T03:10:14.530Z,21.70
2023-04-16T03:12:42.240Z,21.70
2023-04-16T03:15:11.092Z,21.70
2023-04-16T03:17:38.853Z,21.70
2023-04-16T03:20:08.242Z,21.70
2023-04-16T03:22:37.319Z,21.70
2023-04-16T03:25:05.620Z,21.70
2023-04-16T03:27:33.616Z,21.70
2023-04-16T03:30:01.466Z,21.70
2023-04-16T03:32:29.501Z,21.70
2023-04-16T03:34:57.214Z,21.70
2023-04-16T03:37:25.332Z,21.70
2023-04-16T03:39:54.796Z,21.70
2023-04-16T03:42:22.846Z,21.70
2023-04-16T03:44:50.926Z,21.70
2023-04-16T03:47:19.586Z,21.70
2023-04-16T03:49:48.897Z,21.70
2023-04-16T03:52:17.140Z,21.70
2023-04-16T03:54:44.930Z,21.70
2023-04-16T03:57:26.573Z,21.70
2023-04-16T03:59:58.246Z,21.70
2023-04-16T04:02:29.360Z,21.70
2023-04-16T04:04:57.192Z,21.70
2023-04-16T04:07:25.226Z,21.70
2023-04-16T04:09:53.720Z,21.70
2023-04-16T04:12:21.957Z,21.70
2023-04-16T04:14:51.230Z,21.70
2023-04-16T04:17:19.063Z,21.70
2023-04-16T04:19:59.877Z,21.70
2023-04-16T04:22:29.798Z,21.70
2023-04-16T04:24:57.762Z,21.70
2023-04-16T04:27:28.505Z,21.70
2023-04-16T04:29:57.835Z,21.70
2023-04-16T04:32:26.005Z,21.60
2023-04-16T04:34:53.782Z,21.60
2023-04-16T04:37:21.689Z,21.60
2023-04-16T04:39:49.533Z,21.60
2023-04-16T04:42:18.707Z,21.60
2023-04-16T04:44:46.930Z,21.60
2023-04-16T04:47:16.351Z,21.60
2023-04-16T04:49:44.317Z,21.60
2023-04-16T04:52:12.078Z,21.60
2023-04-16T04:54:41.534Z,21.60
2023-04-16T04:57:09.427Z,21.60
2023-04-16T04:59:37.205Z,21.60
2023-04-16T05:02:04.998Z,21.60
2023-04-16T05:04:34.074Z,21.60
2023-04-16T05:07:02.326Z,21.60
2023-04-16T05:09:30.018Z,21.60
2023-04-16T05:11:57.936Z,21.60
2023-04-16T05:14:25.654Z,21.60
2023-04-16T05:16:53.985Z,21.60
2023-04-16T05:19:21.693Z,21.60
2023-04-16T05:21:50.880Z,21.60
2023-04-16T05:24:18.682Z,21.60
2023-04-16T05:26:46.384Z,21.60
2023-04-16T05:29:14.085Z,21.60
2023-04-16T05:31:41.909Z,21.60
2023-04-16T05:34:09.649Z,21.60
2023-04-16T05:36:37.370Z,21.60
2023-04-16T05:39:07.658Z,21.60
2023-04-16T05:41:35.442Z,21.60
2023-04-16T05:44:03.223Z,21.60
2023-04-16T05:46:31.262Z,21.60
2023-04-16T05:48:59.059Z,21.60
2023-04-16T05:51:27.546Z,21.70
2023-04-16T05:53:55.251Z,21.70
2023-04-16T05:56:25.219Z,21.60
2023-04-16T05:58:52.913Z,21.70
2023-04-16T06:01:20.900Z,21.70
2023-04-16T06:03:48.703Z,21.70
2023-04-16T06:06:16.470Z,21.70
2023-04-16T06:08:44.215Z,21.70
2023-04-16T06:11:12.198Z,21.70
2023-04-16T06:13:41.298Z,21.80
2023-04-16T06:16:09.057Z,21.80
2023-04-16T06:18:36.814Z,21.80
2023-04-16T06:21:05.570Z,21.80
2023-04-16T06:23:33.285Z,21.80
2023-04-16T06:26:01.031Z,21.80
2023-04-16T06:28:28.767Z,21.80
2023-04-16T06:30:57.942Z,21.80
2023-04-16T06:33:25.746Z,21.80
2023-04-16T06:35:53.419Z,21.80
2023-04-16T06:38:21.213Z,21.80
2023-04-16T06:40:49.709Z,21.80
2023-04-16T06:43:17.870Z,21.80
2023-04-16T06:45:46.231Z,21.80
2023-04-16T06:48:15.530Z,21.80
2023-04-16T06:50:43.357Z,21.80
2023-04-16T06:53:11.098Z,21.80
2023-04-16T06:55:38.774Z,21.70
2023-04-16T06:58:06.731Z,21.70
2023-04-16T07:00:34.491Z,21.70
2023-04-16T07:03:03.258Z,21.80
2023-04-16T07:05:32.607Z,21.80
2023-04-16T07:08:00.864Z,21.70
2023-04-16T07:10:28.585Z,21.80
2023-04-16T07:12:56.307Z,21.70
2023-04-16T07:15:24.032Z,21.70
2023-04-16T07:17:51.799Z,21.70
2023-04-16T07:20:19.564Z,21.70
2023-04-16T07:22:48.655Z,21.70
2023-04-16T07:25:16.378Z,21.80
2023-04-16T07:27:44.130Z,21.70
2023-04-16T07:30:12.487Z,21.70
2023-04-16T07:32:40.290Z,21.70
2023-04-16T07:35:08.770Z,21.70
2023-04-16T07:37:36.500Z,21.80
2023-04-16T07:40:06.441Z,21.70
2023-04-16T07:42:34.145Z,21.70
2023-04-16T07:45:01.852Z,21.70
2023-04-16T07:47:29.648Z,21.70
2023-04-16T07:49:57.548Z,21.70
2023-04-16T07:52:25.286Z,21.70
2023-04-16T07:54:53.157Z,21.70
2023-04-16T07:57:22.242Z,21.70
2023-04-16T07:59:49.988Z,21.70
2023-04-16T08:02:18.879Z,21.70
2023-04-16T08:04:46.897Z,21.70
2023-04-16T08:07:14.770Z,21.70
2023-04-16T08:09:49.730Z,21.80
2023-04-16T08:12:17.682Z,21.70
2023-04-16T08:14:47.229Z,21.80
2023-04-16T08:17:15.030Z,21.70
2023-04-16T08:19:43.193Z,21.80
2023-04-16T08:22:11.067Z,21.80
2023-04-16T08:24:38.801Z,21.80
2023-04-16T08:27:17.788Z,21.80
2023-04-16T08:29:48.342Z,21.80
2023-04-16T08:32:16.040Z,21.80
2023-04-16T08:34:43.817Z,21.80
2023-04-16T08:37:11.529Z,21.80
2023-04-16T08:39:39.249Z,21.80
2023-04-16T08:42:11.097Z,21.80
2023-04-16T08:44:44.678Z,21.80
2023-04-16T08:47:14.409Z,21.80
2023-04-16T08:49:45.492Z,21.80
2023-04-16T08:52:19.221Z,21.80
2023-04-16T08:54:56.680Z,21.80
2023-04-16T08:57:27.725Z,21.90
2023-04-16T08:59:56.748Z,21.80
2023-04-16T09:02:27.720Z,21.80
2023-04-16T09:04:58.433Z,21.80
2023-04-16T09:07:28.383Z,21.80
2023-04-16T09:09:56.630Z,21.80
2023-04-16T09:12:25.276Z,21.80
2023-04-16T09:14:53.594Z,21.80
2023-04-16T09:17:21.392Z,21.80
2023-04-16T09:19:50.543Z,21.80
2023-04-16T09:22:18.898Z,21.80
2023-04-16T09:24:46.670Z,21.80
2023-04-16T09:27:14.430Z,21.80
2023-04-16T09:29:42.977Z,21.80
2023-04-16T09:32:12.465Z,21.80
2023-04-16T09:37:33.430Z,21.80
2023-04-16T09:40:03.839Z,21.80
2023-04-16T09:42:33.724Z,21.80
2023-04-16T09:45:04.101Z,21.80
2023-04-16T09:47:41.324Z,21.80
2023-04-16T09:50:12.467Z,21.80
2023-04-16T09:52:45.306Z,21.80
2023-04-16T09:55:13.035Z,21.80
2023-04-16T09:57:40.714Z,21.80
2023-04-16T10:00:10.239Z,21.80
2023-04-16T10:02:41.740Z,21.80
2023-04-16T10:05:10.430Z,21.80
2023-04-16T10:07:38.509Z,21.80
2023-04-16T10:10:08.902Z,21.80
2023-04-16T10:12:36.667Z,21.80
2023-04-16T10:15:04.871Z,21.80
2023-04-16T10:17:33.269Z,21.80
2023-04-16T10:20:02.499Z,21.80
2023-04-16T10:22:30.319Z,21.80
2023-04-16T10:24:59.143Z,21.80
2023-04-16T10:27:28.752Z,21.80
2023-04-16T10:29:57.318Z,21.80
2023-04-16T10:32:28.498Z,21.80
2023-04-16T10:34:56.537Z,21.80
2023-04-16T10:37:30.558Z,21.90
2023-04-16T10:39:59.703Z,21.90
2023-04-16T10:42:28.761Z,21.90
2023-04-16T10:45:00.418Z,21.90
2023-04-16T10:47:30.386Z,21.90
2023-04-16T10:49:59.079Z,21.90
2023-04-16T10:52:30.540Z,22.00
2023-04-16T10:55:00.782Z,22.00
2023-04-16T10:57:30.529Z,22.00
2023-04-16T10:59:59.241Z,22.00
2023-04-16T11:02:30.510Z,22.00
2023-04-16T11:04:58.700Z,22.00
2023-04-16T11:07:34.992Z,22.00
2023-04-16T11:10:05.675Z,22.00
2023-04-16T11:12:37.390Z,22.00
2023-04-16T11:15:07.331Z,22.00
2023-04-16T11:17:38.767Z,22.00
2023-04-16T11:20:19.097Z,22.00
2023-04-16T11:22:48.348Z,22.00
2023-04-16T11:25:20.824Z,22.00
2023-04-16T11:27:50.274Z,22.00
2023-04-16T11:30:18.378Z,22.00
2023-04-16T11:32:46.839Z,21.90
2023-04-16T11:35:16.449Z,22.00
2023-04-16T11:37:44.814Z,21.90
2023-04-16T11:40:13.415Z,21.90
2023-04-16T11:42:42.524Z,21.90
2023-04-16T11:45:13.393Z,21.90
2023-04-16T11:47:45.638Z,21.90
2023-04-16T11:50:18.553Z,21.90
2023-04-16T11:52:46.275Z,21.90
2023-04-16T11:55:14.014Z,21.90
2023-04-16T11:57:41.739Z,22.00
2023-04-16T12:00:13.874Z,22.00
2023-04-16T12:02:43.097Z,22.00
2023-04-16T12:05:30.554Z,22.00
2023-04-16T12:07:58.779Z,22.00
2023-04-16T12:10:27.259Z,22.00
2023-04-16T12:12:55.411Z,21.90
2023-04-16T12:15:24.546Z,21.90
2023-04-16T12:18:06.964Z,21.90
2023-04-16T12:20:41.471Z,21.90
2023-04-16T12:23:09.201Z,21.90
2023-04-16T12:25:36.953Z,21.90
2023-04-16T12:28:05.242Z,21.90
2023-04-16T12:30:34.313Z,21.80
2023-04-16T12:33:15.796Z,21.80
2023-04-16T12:35:44.932Z,21.80
2023-04-16T12:38:14.964Z,21.80
2023-04-16T12:40:42.854Z,21.80
2023-04-16T12:43:11.359Z,21.80
2023-04-16T12:45:41.643Z,21.80
2023-04-16T12:48:09.445Z,21.80
2023-04-16T12:50:39.451Z,21.80
2023-04-16T12:53:07.277Z,21.80
2023-04-16T12:55:35.015Z,21.80
2023-04-16T12:58:02.749Z,21.80
2023-04-16T13:00:30.470Z,21.80
2023-04-16T13:02:59.684Z,21.80
2023-04-16T13:05:27.657Z,21.80
2023-04-16T13:07:55.446Z,21.80
2023-04-16T13:10:23.698Z,21.80
2023-04-16T13:12:51.506Z,21.80
2023-04-16T13:15:19.329Z,21.80
2023-04-16T13:17:47.068Z,21.80
2023-04-16T13:20:16.247Z,21.80
2023-04-16T13:22:44.061Z,21.80
2023-04-16T13:25:11.758Z,21.90
2023-04-16T13:27:39.471Z,21.80
2023-04-16T13:30:08.622Z,21.80
2023-04-16T13:32:36.551Z,21.80
2023-04-16T13:35:04.498Z,21.80
2023-04-16T13:37:33.602Z,21.80
2023-04-16T13:40:01.305Z,21.80
2023-04-16T13:42:29.267Z,21.80
2023-04-16T13:44:58.023Z,21.80
2023-04-16T13:47:26.163Z,21.80
2023-04-16T13:49:53.920Z,21.80
2023-04-16T13:52:21.616Z,21.80
2023-04-16T13:54:50.646Z,21.90
2023-04-16T13:57:21.928Z,21.80
2023-04-16T13:59:49.715Z,21.80
2023-04-16T14:02:17.557Z,21.80
2023-04-16T14:04:46.008Z,21.80
2023-04-16T14:07:13.725Z,21.80
2023-04-16T14:09:41.514Z,21.90
2023-04-16T14:12:10.839Z,21.90
2023-04-16T14:14:38.554Z,21.90
2023-04-16T14:17:07.449Z,21.90
2023-04-16T14:19:35.190Z,21.90
2023-04-16T14:22:02.934Z,21.90
2023-04-16T14:24:30.711Z,21.90
2023-04-16T14:26:58.429Z,21.90
2023-04-16T14:29:27.477Z,21.90
2023-04-16T14:31:55.280Z,21.90
2023-04-16T14:34:23.008Z,21.90
2023-04-16T14:36:51.896Z,21.90
2023-04-16T14:39:19.669Z,21.90
2023-04-16T14:41:47.431Z,21.90
2023-04-16T14:44:15.417Z,21.90
2023-04-16T14:46:44.532Z,21.90
2023-04-16T14:49:12.585Z,21.90
2023-04-16T14:51:40.486Z,21.90
2023-04-16T14:54:08.338Z,21.90
2023-04-16T14:56:36.051Z,21.90
2023-04-16T14:59:03.778Z,21.90
2023-04-16T15:01:32.065Z,21.90
2023-04-16T15:04:02.863Z,22.00
2023-04-16T15:06:32.240Z,22.00
2023-04-16T15:09:00.173Z,22.00
2023-04-16T15:11:28.382Z,22.00
2023-04-16T15:13:56.049Z,22.00
2023-04-16T15:16:24.252Z,22.00
2023-04-16T15:18:52.330Z,22.00
2023-04-16T15:21:21.981Z,22.00
2023-04-16T15:23:49.717Z,22.00
2023-04-16T15:26:17.419Z,22.00
2023-04-16T15:28:45.141Z,22.00
2023-04-16T15:31:12.928Z,22.00
2023-04-16T15:33:40.681Z,22.00
2023-04-16T15:36:08.509Z,22.00
2023-04-16T15:38:37.620Z,22.00
2023-04-16T15:41:05.347Z,22.00
2023-04-16T15:43:33.056Z,22.00
2023-04-16T15:46:00.779Z,22.00
2023-04-16T15:48:28.902Z,22.00
2023-04-16T15:50:56.883Z,22.00
2023-04-16T15:53:24.663Z,22.00
2023-04-16T15:55:53.814Z,22.00
2023-04-16T15:58:22.127Z,22.00
2023-04-16T16:00:50.707Z,22.00
2023-04-16T16:03:19.019Z,22.00
2023-04-16T16:05:48.079Z,22.00
2023-04-16T16:08:16.125Z,22.00
2023-04-16T16:10:43.863Z,22.00
2023-04-16T16:13:17.828Z,22.00
2023-04-16T16:15:45.622Z,22.00
2023-04-16T16:18:13.337Z,22.00
2023-04-16T16:20:41.028Z,22.00
2023-04-16T16:23:08.893Z,22.00
2023-04-16T16:25:36.916Z,22.00
2023-04-16T16:28:06.426Z,22.00
2023-04-16T16:30:35.979Z,22.00
2023-04-16T16:33:03.795Z,22.00
2023-04-16T16:35:32.406Z,22.00
2023-04-16T16:38:01.591Z,22.00
2023-04-16T16:40:29.355Z,22.00
2023-04-16T16:42:57.104Z,22.00
2023-04-16T16:45:26.040Z,22.00
2023-04-16T16:47:55.395Z,22.00
2023-04-16T16:50:23.135Z,22.00
2023-04-16T16:52:51.012Z,22.00
2023-04-16T16:55:18.997Z,22.00
2023-04-16T16:57:46.829Z,22.00
2023-04-16T17:00:16.134Z,22.00
2023-04-16T17:02:44.427Z,22.10
2023-04-16T17:05:13.823Z,22.10
2023-04-16T17:07:41.831Z,22.20
2023-04-16T17:10:13.005Z,22.20
2023-04-16T17:12:40.732Z,22.30
2023-04-16T17:15:09.407Z,22.30
2023-04-16T17:17:37.123Z,22.30
2023-04-16T17:20:09.093Z,22.30
2023-04-16T17:22:38.769Z,22.40
2023-04-16T17:25:08.063Z,22.40
2023-04-16T17:27:35.805Z,22.40
2023-04-16T17:30:05.292Z,22.30
2023-04-16T17:32:33.520Z,22.40
2023-04-16T17:35:03.997Z,22.40
2023-04-16T17:37:31.803Z,22.30
2023-04-16T17:40:00.964Z,22.30
2023-04-16T17:42:28.644Z,22.30
2023-04-16T17:44:56.335Z,22.30
2023-04-16T17:47:24.053Z,22.20
2023-04-16T17:49:54.211Z,22.20
2023-04-16T17:52:22.292Z,22.20
2023-04-16T17:54:50.507Z,22.20
2023-04-16T17:57:19.525Z,22.20
2023-04-16T17:59:47.247Z,22.20
2023-04-16T18:02:15.055Z,22.20
2023-04-16T18:04:43.112Z,22.10
2023-04-16T18:07:11.062Z,22.10
2023-04-16T18:09:38.786Z,22.10
2023-04-16T18:12:07.206Z,22.10
2023-04-16T18:14:36.998Z,22.10
2023-04-16T18:17:06.496Z,22.10
2023-04-16T18:19:35.416Z,22.10
2023-04-16T18:22:03.160Z,22.10
2023-04-16T18:24:33.172Z,22.10
2023-04-16T18:27:01.584Z,22.10
2023-04-16T18:29:29.417Z,22.00
2023-04-16T18:31:59.116Z,22.00
2023-04-16T18:34:29.497Z,22.00
2023-04-16T18:36:57.376Z,22.00
2023-04-16T18:39:25.461Z,22.00
2023-04-16T18:41:53.156Z,22.00
2023-04-16T18:44:21.041Z,22.00
2023-04-16T18:46:48.753Z,22.00
2023-04-16T18:49:17.947Z,22.00
2023-04-16T18:51:45.631Z,22.00
2023-04-16T18:54:13.336Z,22.00
2023-04-16T18:56:41.172Z,22.00
2023-04-16T18:59:09.054Z,22.00
2023-04-16T19:01:36.880Z,22.00
2023-04-16T19:04:04.733Z,22.00
2023-04-16T19:06:33.806Z,22.00
2023-04-16T19:09:01.490Z,22.00
2023-04-16T19:11:29.217Z,22.00
2023-04-16T19:13:57.389Z,22.00
2023-04-16T19:16:25.064Z,22.00
2023-04-16T19:18:52.766Z,22.00
2023-04-16T19:21:20.626Z,22.00
2023-04-16T19:23:49.756Z,22.00
2023-04-16T19:26:17.665Z,22.00
2023-04-16T19:28:45.850Z,22.00
2023-04-16T19:31:13.558Z,22.00
2023-04-16T19:33:41.720Z,21.90
2023-04-16T19:36:09.580Z,21.90
2023-04-16T19:38:37.255Z,21.90
2023-04-16T19:41:06.301Z,21.90
2023-04-16T19:43:35.311Z,21.90
2023-04-16T19:46:03.532Z,21.90
2023-04-16T19:48:31.676Z,21.90
2023-04-16T19:51:02.630Z,21.90
2023-04-16T19:53:30.452Z,21.90
2023-04-16T19:55:58.173Z,21.90
2023-04-16T19:58:27.189Z,21.90
2023-04-16T20:00:55.702Z,21.90
2023-04-16T20:03:23.600Z,21.90
2023-04-16T20:05:51.703Z,21.90
2023-04-16T20:08:19.461Z,21.90
2023-04-16T20:10:47.216Z,21.90
2023-04-16T20:13:17.283Z,21.90
2023-04-16T20:15:48.033Z,21.90
2023-04-16T20:18:15.921Z,21.90
2023-04-16T20:20:43.674Z,21.90
2023-04-16T20:23:11.543Z,21.90
2023-04-16T20:25:42.437Z,21.90
2023-04-16T20:28:10.676Z,21.90
2023-04-16T20:30:39.572Z,21.90
2023-04-16T20:33:09.554Z,21.80
2023-04-16T20:35:38.156Z,21.80
2023-04-16T20:38:05.845Z,21.80
2023-04-16T20:40:33.970Z,21.80
2023-04-16T20:43:01.728Z,21.80
2023-04-16T20:45:32.257Z,21.80
2023-04-16T20:48:00.255Z,21.80
2023-04-16T20:50:29.409Z,21.80
2023-04-16T20:52:57.238Z,21.80
2023-04-16T20:55:24.960Z,21.80
2023-04-16T20:57:52.686Z,21.80
2023-04-16T21:00:20.867Z,21.80
2023-04-16T21:02:48.738Z,21.80
2023-04-16T21:05:16.519Z,21.80
2023-04-16T21:07:45.614Z,21.80
2023-04-16T21:10:19.926Z,21.80
2023-04-16T21:12:47.621Z,21.80
2023-04-16T21:15:15.588Z,21.80
2023-04-16T21:17:43.503Z,21.80
2023-04-16T21:20:13.355Z,21.80
2023-04-16T21:22:41.080Z,21.80
2023-04-16T21:25:11.112Z,21.80
2023-04-16T21:27:38.962Z,21.80
2023-04-16T21:30:08.393Z,21.80
2023-04-16T21:32:36.280Z,21.70
2023-04-16T21:35:04.701Z,21.80
2023-04-16T21:37:32.618Z,21.80
2023-04-16T21:40:00.446Z,21.80
2023-04-16T21:42:31.397Z,21.80
2023-04-16T21:44:59.358Z,21.70
2023-04-16T21:47:27.239Z,21.70
2023-04-16T21:49:55.113Z,21.70
2023-04-16T21:52:23.300Z,21.70
2023-04-16T21:54:51.063Z,21.70
2023-04-16T21:57:18.814Z,21.70
2023-04-16T21:59:47.915Z,21.70
2023-04-16T22:02:15.907Z,21.70
2023-04-16T22:04:44.061Z,21.70
2023-04-16T22:07:12.210Z,21.80
2023-04-16T22:09:40.436Z,21.70
2023-04-16T22:12:10.162Z,21.70
2023-04-16T22:14:44.036Z,21.70
2023-04-16T22:17:17.073Z,21.70
2023-04-16T22:19:45.444Z,21.70
2023-04-16T22:22:13.355Z,21.70
2023-04-16T22:24:41.313Z,21.70
2023-04-16T22:27:09.492Z,21.70
2023-04-16T22:29:37.540Z,21.70
2023-04-16T22:32:05.901Z,21.70
2023-04-16T22:34:35.193Z,21.70
2023-04-16T22:37:03.650Z,21.70
2023-04-16T22:39:31.549Z,21.70
2023-04-16T22:41:59.253Z,21.70
2023-04-16T22:44:27.187Z,21.70
2023-04-16T22:46:54.926Z,21.70
2023-04-16T22:49:22.622Z,21.70
2023-04-16T22:51:51.676Z,21.70
2023-04-16T22:54:19.375Z,21.70
2023-04-16T22:56:48.461Z,21.70
2023-04-16T22:59:16.173Z,21.70
2023-04-16T23:01:43.934Z,21.70
2023-04-16T23:04:11.687Z,21.70
2023-04-16T23:06:40.456Z,21.70
2023-04-16T23:09:09.647Z,21.70
2023-04-16T23:11:37.703Z,21.70
2023-04-16T23:14:05.896Z,21.70
2023-04-16T23:16:33.628Z,21.70
2023-04-16T23:19:01.518Z,21.70
2023-04-16T23:21:29.521Z,21.70
2023-04-16T23:23:59.038Z,21.70
2023-04-16T23:26:28.121Z,21.70
2023-04-16T23:28:56.939Z,21.70
2023-04-16T23:31:24.822Z,21.70
2023-04-16T23:33:52.583Z,21.70
2023-04-16T23:36:20.733Z,21.70
2023-04-16T23:38:49.234Z,21.70
2023-04-16T23:41:17.362Z,21.70
2023-04-16T23:43:46.598Z,21.70
2023-04-16T23:46:14.301Z,21.70
2023-04-16T23:48:42.017Z,21.70
2023-04-16T23:51:09.734Z,21.70
2023-04-16T23:53:37.495Z,21.70
2023-04-16T23:56:05.454Z,21.70
2023-04-16T23:58:33.183Z,21.70
