createdAt,value
2019-04-29T00:01:26.632Z,5.30
2019-04-29T00:03:54.458Z,6.30
2019-04-29T00:06:22.229Z,5.90
2019-04-29T00:08:50.632Z,6.33
2019-04-29T00:11:18.936Z,5.97
2019-04-29T00:13:46.715Z,7.53
2019-04-29T00:16:30.720Z,6.90
2019-04-29T00:19:17.304Z,6.23
2019-04-29T00:21:45.235Z,6.50
2019-04-29T00:24:13.345Z,7.33
2019-04-29T00:26:41.683Z,7.50
2019-04-29T00:29:09.446Z,7.70
2019-04-29T00:31:38.024Z,6.00
2019-04-29T00:34:05.779Z,6.83
2019-04-29T00:36:39.877Z,5.73
2019-04-29T00:39:25.450Z,5.50
2019-04-29T00:42:27.499Z,6.27
2019-04-29T00:44:55.690Z,5.80
2019-04-29T00:47:23.872Z,5.53
2019-04-29T00:49:51.622Z,6.23
2019-04-29T00:52:20.002Z,5.93
2019-04-29T00:54:55.675Z,5.37
2019-04-29T00:57:23.452Z,5.47
2019-04-29T00:59:51.638Z,6.27
2019-04-29T01:02:19.415Z,4.97
2019-04-29T01:04:47.204Z,5.27
2019-04-29T01:07:14.994Z,5.83
2019-04-29T01:09:43.171Z,6.00
2019-04-29T01:12:11.381Z,4.73
2019-04-29T01:14:39.163Z,4.57
2019-04-29T01:17:07.281Z,4.97
2019-04-29T01:19:35.387Z,4.90
2019-04-29T01:22:03.372Z,5.03
2019-04-29T01:24:31.849Z,5.00
2019-04-29T01:27:37.539Z,4.80
2019-04-29T01:30:07.142Z,4.37
2019-04-29T01:32:35.426Z,4.70
2019-04-29T01:35:03.934Z,4.37
2019-04-29T01:37:37.777Z,5.50
2019-04-29T01:40:29.547Z,4.43
2019-04-29T01:42:58.340Z,4.53
2019-04-29T01:45:28.355Z,4.50
2019-04-29T01:47:58.784Z,3.83
2019-04-29T01:50:28.451Z,4.57
2019-04-29T01:52:56.492Z,5.97
2019-04-29T01:55:25.151Z,6.20
2019-04-29T01:57:55.165Z,8.43
2019-04-29T02:00:24.281Z,8.83
2019-04-29T02:02:52.485Z,8.87
2019-04-29T02:05:21.210Z,9.37
2019-04-29T02:07:49.968Z,18.37
2019-04-29T02:10:24.428Z,11.37
2019-04-29T02:12:52.527Z,12.80
2019-04-29T02:15:20.323Z,11.90
2019-04-29T02:17:48.144Z,16.43
2019-04-29T02:20:15.979Z,13.50
2019-04-29T02:22:49.256Z,13.03
2019-04-29T02:25:22.074Z,9.83
2019-04-29T02:27:50.252Z,10.27
2019-04-29T02:30:40.649Z,8.70
2019-04-29T02:33:11.343Z,8.87
2019-04-29T02:35:39.247Z,8.53
2019-04-29T02:38:09.550Z,10.90
2019-04-29T02:40:44.958Z,9.63
2019-04-29T02:43:17.941Z,13.20
2019-04-29T02:45:45.673Z,9.53
2019-04-29T02:48:13.868Z,10.33
2019-04-29T02:50:42.262Z,10.30
2019-04-29T02:53:09.999Z,9.30
2019-04-29T02:55:42.318Z,11.17
2019-04-29T02:58:32.505Z,10.70
2019-04-29T03:01:08.763Z,8.87
2019-04-29T03:03:55.512Z,9.07
2019-04-29T03:06:23.972Z,12.20
2019-04-29T03:08:51.817Z,12.00
2019-04-29T03:11:20.726Z,11.43
2019-04-29T03:13:48.645Z,16.87
2019-04-29T03:16:18.412Z,13.10
2019-04-29T03:18:50.542Z,11.27
2019-04-29T03:21:40.833Z,15.07
2019-04-29T03:24:09.785Z,16.37
2019-04-29T03:26:38.615Z,16.77
2019-04-29T03:29:21.456Z,11.73
2019-04-29T03:31:53.738Z,11.60
2019-04-29T03:34:21.547Z,11.83
2019-04-29T03:36:49.748Z,11.03
2019-04-29T03:39:17.523Z,10.17
2019-04-29T03:41:45.736Z,11.27
2019-04-29T03:44:14.645Z,9.40
2019-04-29T03:46:45.437Z,7.90
2019-04-29T03:49:13.520Z,10.83
2019-04-29T03:51:42.104Z,14.77
2019-04-29T03:54:10.861Z,9.17
2019-04-29T03:56:39.795Z,9.73
2019-04-29T03:59:07.637Z,7.87
2019-04-29T04:01:44.644Z,13.10
2019-04-29T04:04:20.529Z,11.57
2019-04-29T04:06:53.552Z,9.90
2019-04-29T04:09:27.902Z,6.80
2019-04-29T04:12:00.146Z,8.67
2019-04-29T04:14:30.244Z,7.33
2019-04-29T04:17:23.590Z,8.40
2019-04-29T04:19:52.126Z,8.87
2019-04-29T04:22:20.091Z,8.37
2019-04-29T04:24:52.691Z,7.43
2019-04-29T04:27:21.063Z,6.53
2019-04-29T04:29:49.523Z,8.60
2019-04-29T04:32:17.494Z,9.37
2019-04-29T04:34:46.092Z,7.03
2019-04-29T04:37:14.812Z,7.27
2019-04-29T04:39:44.256Z,7.60
2019-04-29T04:42:12.200Z,6.97
2019-04-29T04:44:50.148Z,8.07
2019-04-29T04:47:19.431Z,7.97
2019-04-29T04:49:47.481Z,8.07
2019-04-29T04:52:15.367Z,8.50
2019-04-29T04:54:45.522Z,11.87
2019-04-29T04:57:13.276Z,9.93
2019-04-29T04:59:41.163Z,10.27
2019-04-29T05:02:09.002Z,11.87
2019-04-29T05:04:36.841Z,9.13
2019-04-29T05:07:05.156Z,8.33
2019-04-29T05:09:33.637Z,9.60
2019-04-29T05:12:01.760Z,9.23
2019-04-29T05:14:30.484Z,9.00
2019-04-29T05:16:58.605Z,7.93
2019-04-29T05:19:28.989Z,9.43
2019-04-29T05:21:57.159Z,7.87
2019-04-29T05:24:25.337Z,7.60
2019-04-29T05:26:53.274Z,8.13
2019-04-29T05:29:21.499Z,7.67
2019-04-29T05:31:50.385Z,8.03
2019-04-29T05:34:20.589Z,8.57
2019-04-29T05:37:10.395Z,9.30
2019-04-29T05:39:46.778Z,8.37
2019-04-29T05:42:17.126Z,5.97
2019-04-29T05:45:03.113Z,7.53
2019-04-29T05:47:35.228Z,8.63
2019-04-29T05:50:21.314Z,5.97
2019-04-29T05:53:00.749Z,8.40
2019-04-29T05:55:30.521Z,9.83
2019-04-29T05:58:10.584Z,7.30
2019-04-29T06:00:40.731Z,7.47
2019-04-29T06:03:09.964Z,7.13
2019-04-29T06:05:37.929Z,6.97
2019-04-29T06:08:05.919Z,8.23
2019-04-29T06:10:34.384Z,6.93
2019-04-29T06:13:02.698Z,9.37
2019-04-29T06:15:30.638Z,7.17
2019-04-29T06:17:58.771Z,7.23
2019-04-29T06:20:26.771Z,7.60
2019-04-29T06:22:54.578Z,9.00
2019-04-29T06:25:23.206Z,9.77
2019-04-29T06:27:50.994Z,10.07
2019-04-29T06:30:18.945Z,7.70
2019-04-29T06:32:49.287Z,7.13
2019-04-29T06:35:17.107Z,7.43
2019-04-29T06:37:45.297Z,6.90
2019-04-29T06:40:13.707Z,6.23
2019-04-29T06:42:41.696Z,7.13
2019-04-29T06:45:09.688Z,7.37
2019-04-29T06:47:37.795Z,6.83
2019-04-29T06:50:07.144Z,7.13
2019-04-29T06:52:35.636Z,7.37
2019-04-29T06:55:05.289Z,7.70
2019-04-29T06:57:34.803Z,6.13
2019-04-29T07:00:02.555Z,6.70
2019-04-29T07:02:32.911Z,6.60
2019-04-29T07:05:00.611Z,6.57
2019-04-29T07:07:28.548Z,5.67
2019-04-29T07:09:56.970Z,6.13
2019-04-29T07:12:25.439Z,6.73
2019-04-29T07:14:53.371Z,5.17
2019-04-29T07:17:21.055Z,5.77
2019-04-29T07:20:10.599Z,4.77
2019-04-29T07:22:38.743Z,3.87
2019-04-29T07:25:06.669Z,3.73
2019-04-29T07:27:44.627Z,4.53
2019-04-29T07:30:14.721Z,4.20
2019-04-29T07:32:47.073Z,2.93
2019-04-29T07:35:15.334Z,3.23
2019-04-29T07:37:43.019Z,3.53
2019-04-29T07:40:11.200Z,3.00
2019-04-29T07:42:38.884Z,3.73
2019-04-29T07:45:23.760Z,3.60
2019-04-29T07:47:56.649Z,4.23
2019-04-29T07:50:22.300Z,2.87
2019-04-29T07:52:50.007Z,3.60
2019-04-29T07:55:18.798Z,2.97
2019-04-29T07:57:47.734Z,4.37
2019-04-29T08:00:21.482Z,3.47
2019-04-29T08:02:53.379Z,3.03
2019-04-29T08:05:25.143Z,3.70
2019-04-29T08:07:56.832Z,2.80
2019-04-29T08:10:30.464Z,3.60
2019-04-29T08:13:02.842Z,4.60
2019-04-29T08:15:41.554Z,3.30
2019-04-29T08:18:16.480Z,5.03
2019-04-29T08:20:52.013Z,2.60
2019-04-29T08:23:25.356Z,2.83
2019-04-29T08:26:02.623Z,3.30
2019-04-29T08:28:39.978Z,2.70
2019-04-29T08:31:16.665Z,2.87
2019-04-29T08:33:52.626Z,3.00
2019-04-29T08:36:20.330Z,2.60
2019-04-29T08:38:48.115Z,2.23
2019-04-29T08:41:15.845Z,1.57
2019-04-29T08:44:14.935Z,2.93
2019-04-29T08:46:35.676Z,2.60
2019-04-29T08:49:05.958Z,2.60
2019-04-29T08:51:33.203Z,2.90
2019-04-29T08:54:01.915Z,3.37
2019-04-29T08:56:31.995Z,2.23
2019-04-29T08:59:00.642Z,2.90
2019-04-29T09:01:34.103Z,3.33
2019-04-29T09:04:02.776Z,2.57
2019-04-29T09:06:32.543Z,3.17
2019-04-29T09:09:00.581Z,4.03
2019-04-29T09:11:29.513Z,5.43
2019-04-29T09:13:58.891Z,5.67
2019-04-29T09:16:26.678Z,4.67
2019-04-29T09:18:54.462Z,4.40
2019-04-29T09:21:22.682Z,3.90
2019-04-29T09:23:52.298Z,3.77
2019-04-29T09:26:34.896Z,3.00
2019-04-29T09:29:27.064Z,3.40
2019-04-29T09:31:57.280Z,3.77
2019-04-29T09:34:33.210Z,4.00
2019-04-29T09:37:02.897Z,3.30
2019-04-29T09:39:44.617Z,3.23
2019-04-29T09:42:51.835Z,1.57
2019-04-29T09:45:35.511Z,2.13
2019-04-29T09:48:09.031Z,2.40
2019-04-29T09:50:40.672Z,2.27
2019-04-29T09:53:12.991Z,2.93
2019-04-29T09:55:44.553Z,2.60
2019-04-29T09:58:15.412Z,2.60
2019-04-29T10:01:22.261Z,3.00
2019-04-29T10:04:29.977Z,2.57
2019-04-29T10:07:05.940Z,2.00
2019-04-29T10:09:36.372Z,2.40
2019-04-29T10:12:05.709Z,2.47
2019-04-29T10:14:34.787Z,2.70
2019-04-29T10:17:31.503Z,2.10
2019-04-29T10:20:22.151Z,3.47
2019-04-29T10:22:54.991Z,3.27
2019-04-29T10:25:27.192Z,2.30
2019-04-29T10:27:57.649Z,2.60
2019-04-29T10:30:31.268Z,3.03
2019-04-29T10:33:00.551Z,3.47
2019-04-29T10:35:31.153Z,3.43
2019-04-29T10:38:03.133Z,3.23
2019-04-29T10:41:02.521Z,2.57
2019-04-29T10:44:02.884Z,2.67
2019-04-29T10:47:00.975Z,2.50
2019-04-29T10:49:45.127Z,3.10
2019-04-29T10:52:17.673Z,2.70
2019-04-29T10:54:51.590Z,2.70
2019-04-29T10:57:28.983Z,2.80
2019-04-29T11:00:04.500Z,2.37
2019-04-29T11:02:38.904Z,1.40
2019-04-29T11:05:44.526Z,1.27
2019-04-29T11:08:33.754Z,2.43
2019-04-29T11:11:22.103Z,2.00
2019-04-29T11:13:47.083Z,1.27
2019-04-29T11:16:13.563Z,1.63
2019-04-29T11:18:44.794Z,2.07
2019-04-29T11:21:13.500Z,1.40
2019-04-29T11:23:54.902Z,2.13
2019-04-29T11:26:46.916Z,3.53
2019-04-29T11:29:31.476Z,2.27
2019-04-29T11:32:03.298Z,2.30
2019-04-29T11:34:55.067Z,2.47
2019-04-29T11:37:27.311Z,2.30
2019-04-29T11:39:59.988Z,2.30
2019-04-29T11:42:31.827Z,2.03
2019-04-29T11:45:13.465Z,2.10
2019-04-29T11:47:49.312Z,2.70
2019-04-29T11:51:00.116Z,2.20
2019-04-29T11:53:32.021Z,1.80
2019-04-29T11:56:01.871Z,2.17
2019-04-29T11:58:37.372Z,2.43
2019-04-29T12:01:42.687Z,2.53
2019-04-29T12:04:28.626Z,2.47
2019-04-29T12:07:00.287Z,2.40
2019-04-29T12:09:36.122Z,2.30
2019-04-29T12:12:14.493Z,2.70
2019-04-29T12:15:13.791Z,2.10
2019-04-29T12:18:14.868Z,2.23
2019-04-29T12:20:57.797Z,2.70
2019-04-29T12:23:28.114Z,2.70
2019-04-29T12:25:58.697Z,1.90
2019-04-29T12:28:30.778Z,2.43
2019-04-29T12:31:10.304Z,2.20
2019-04-29T12:33:50.276Z,2.30
2019-04-29T12:36:20.023Z,2.27
2019-04-29T12:39:43.329Z,2.10
2019-04-29T12:42:49.089Z,2.27
2019-04-29T12:45:30.408Z,2.10
2019-04-29T12:48:24.571Z,1.70
2019-04-29T12:50:57.104Z,2.20
2019-04-29T12:53:24.858Z,2.33
2019-04-29T12:56:01.670Z,2.00
2019-04-29T12:58:40.019Z,1.73
2019-04-29T13:01:50.263Z,2.40
2019-04-29T13:08:09.341Z,1.90
2019-04-29T13:11:01.728Z,1.90
2019-04-29T13:18:13.904Z,1.90
2019-04-29T13:21:09.618Z,2.33
2019-04-29T13:23:59.436Z,1.87
2019-04-29T13:26:37.369Z,1.80
2019-04-29T13:29:32.026Z,1.90
2019-04-29T13:32:17.735Z,2.00
2019-04-29T13:35:00.575Z,2.30
2019-04-29T13:37:50.088Z,2.80
2019-04-29T13:40:42.009Z,2.43
2019-04-29T13:43:44.020Z,1.60
2019-04-29T13:46:53.989Z,2.20
2019-04-29T13:50:16.618Z,2.43
2019-04-29T13:52:39.035Z,2.17
2019-04-29T13:55:47.374Z,2.23
2019-04-29T13:58:01.262Z,2.10
2019-04-29T14:01:01.823Z,2.33
2019-04-29T14:03:34.951Z,1.80
2019-04-29T14:06:05.494Z,1.80
2019-04-29T14:08:42.144Z,2.53
2019-04-29T14:11:16.320Z,2.30
2019-04-29T14:13:56.711Z,1.93
2019-04-29T14:16:43.129Z,2.20
2019-04-29T14:19:04.619Z,1.80
2019-04-29T14:21:36.353Z,2.23
2019-04-29T14:24:28.077Z,2.00
2019-04-29T14:27:00.316Z,1.90
2019-04-29T14:29:32.463Z,2.20
2019-04-29T14:32:08.859Z,1.80
2019-04-29T14:35:07.262Z,1.87
2019-04-29T14:37:54.379Z,2.20
2019-04-29T14:40:23.070Z,1.73
2019-04-29T14:43:26.876Z,1.83
2019-04-29T14:46:15.970Z,2.10
2019-04-29T14:48:52.498Z,2.00
2019-04-29T14:51:27.882Z,1.97
2019-04-29T14:54:07.550Z,3.77
2019-04-29T14:56:47.834Z,2.70
2019-04-29T14:59:30.744Z,1.53
2019-04-29T15:02:17.084Z,1.93
2019-04-29T15:04:58.352Z,2.10
2019-04-29T15:07:39.354Z,1.70
2019-04-29T15:10:14.551Z,2.20
2019-04-29T15:13:19.298Z,2.13
2019-04-29T15:16:04.282Z,1.87
2019-04-29T15:19:13.061Z,1.47
2019-04-29T15:21:55.194Z,1.93
2019-04-29T15:24:37.553Z,1.97
2019-04-29T15:27:23.394Z,1.87
2019-04-29T15:30:01.190Z,1.70
2019-04-29T15:32:39.902Z,1.60
2019-04-29T15:35:19.925Z,1.60
2019-04-29T15:37:57.755Z,1.70
2019-04-29T15:40:48.203Z,1.80
2019-04-29T15:43:46.363Z,1.50
2019-04-29T15:46:11.338Z,1.60
2019-04-29T15:48:46.672Z,1.93
2019-04-29T15:51:21.599Z,1.60
2019-04-29T15:53:58.691Z,1.90
2019-04-29T15:56:38.713Z,1.87
2019-04-29T15:59:13.154Z,1.60
2019-04-29T16:01:51.237Z,2.17
2019-04-29T16:04:27.684Z,1.33
2019-04-29T16:07:26.447Z,1.63
2019-04-29T16:10:14.364Z,1.87
2019-04-29T16:12:51.070Z,1.53
2019-04-29T16:15:25.371Z,2.07
2019-04-29T16:18:05.704Z,1.97
2019-04-29T16:20:54.035Z,2.07
2019-04-29T16:23:32.717Z,1.33
2019-04-29T16:26:16.356Z,1.85
2019-04-29T16:28:53.918Z,1.30
2019-04-29T16:31:33.925Z,1.50
2019-04-29T16:34:18.075Z,1.23
2019-04-29T16:36:54.019Z,1.50
2019-04-29T16:39:33.224Z,1.57
2019-04-29T16:42:28.032Z,1.60
2019-04-29T16:45:12.323Z,1.27
2019-04-29T16:47:51.320Z,1.50
2019-04-29T16:50:34.547Z,1.57
2019-04-29T16:53:14.397Z,2.03
2019-04-29T16:55:53.778Z,2.40
2019-04-29T16:58:40.531Z,1.63
2019-04-29T17:01:22.625Z,2.00
2019-04-29T17:04:05.750Z,4.53
2019-04-29T17:07:11.883Z,1.50
2019-04-29T17:09:54.665Z,2.10
2019-04-29T17:12:40.663Z,1.60
2019-04-29T17:15:25.111Z,1.50
2019-04-29T17:18:03.670Z,1.70
2019-04-29T17:20:41.047Z,1.50
2019-04-29T17:23:24.186Z,1.57
2019-04-29T17:25:55.908Z,1.40
2019-04-29T17:28:58.637Z,1.57
2019-04-29T17:34:56.822Z,1.73
2019-04-29T17:35:18.238Z,1.40
2019-04-29T17:37:14.244Z,1.53
2019-04-29T17:39:48.673Z,1.40
2019-04-29T17:42:30.779Z,1.43
2019-04-29T17:45:27.245Z,1.50
2019-04-29T17:48:18.284Z,1.53
2019-04-29T17:51:12.503Z,1.50
2019-04-29T17:54:00.359Z,1.60
2019-04-29T17:56:49.233Z,1.47
2019-04-29T18:00:05.091Z,1.40
2019-04-29T18:03:01.773Z,1.83
2019-04-29T18:05:54.483Z,1.93
2019-04-29T18:08:54.915Z,1.70
2019-04-29T18:11:29.415Z,1.43
2019-04-29T18:14:06.701Z,1.50
2019-04-29T18:16:44.659Z,1.60
2019-04-29T18:19:30.905Z,1.90
2019-04-29T18:22:34.950Z,1.40
2019-04-29T18:25:41.100Z,1.60
2019-04-29T18:28:25.234Z,1.77
2019-04-29T18:31:03.263Z,1.93
2019-04-29T18:33:41.629Z,1.80
2019-04-29T18:36:24.797Z,1.43
2019-04-29T18:39:06.205Z,1.70
2019-04-29T18:41:44.811Z,1.63
2019-04-29T18:44:25.816Z,1.80
2019-04-29T18:47:05.334Z,2.13
2019-04-29T18:49:40.021Z,2.33
2019-04-29T18:52:25.900Z,2.20
2019-04-29T18:54:55.571Z,1.97
2019-04-29T18:57:31.802Z,3.03
2019-04-29T19:00:12.759Z,2.47
2019-04-29T19:02:56.922Z,2.53
2019-04-29T19:05:39.974Z,2.67
2019-04-29T19:08:22.748Z,2.80
2019-04-29T19:10:56.544Z,2.63
2019-04-29T19:13:38.144Z,2.80
2019-04-29T19:16:12.671Z,3.20
2019-04-29T19:18:52.016Z,3.07
2019-04-29T19:21:31.696Z,2.90
2019-04-29T19:27:09.770Z,2.60
2019-04-29T19:29:50.472Z,2.07
2019-04-29T19:32:25.131Z,3.10
2019-04-29T19:34:58.385Z,2.87
2019-04-29T19:37:49.552Z,3.00
2019-04-29T19:40:41.368Z,2.47
2019-04-29T19:43:10.445Z,2.83
2019-04-29T19:45:49.122Z,6.27
2019-04-29T19:48:28.816Z,4.80
2019-04-29T19:51:20.891Z,3.40
2019-04-29T19:53:42.536Z,3.73
2019-04-29T19:56:21.004Z,3.80
2019-04-29T19:58:57.513Z,8.27
2019-04-29T20:01:40.459Z,2.83
2019-04-29T20:04:40.598Z,2.60
2019-04-29T20:07:18.379Z,2.53
2019-04-29T20:10:02.445Z,3.80
2019-04-29T20:12:36.484Z,3.53
2019-04-29T20:15:11.789Z,3.93
2019-04-29T20:18:07.383Z,4.63
2019-04-29T20:20:49.361Z,4.80
2019-04-29T20:23:26.189Z,5.03
2019-04-29T20:26:15.341Z,5.13
2019-04-29T20:28:45.867Z,6.07
2019-04-29T20:31:20.901Z,4.90
2019-04-29T20:33:48.449Z,5.30
2019-04-29T20:36:17.455Z,5.47
2019-04-29T20:38:48.684Z,4.27
2019-04-29T20:41:18.094Z,4.10
2019-04-29T20:43:46.561Z,3.67
2019-04-29T20:46:23.234Z,3.60
2019-04-29T20:48:55.737Z,3.67
2019-04-29T20:51:23.315Z,3.63
2019-04-29T20:53:58.790Z,3.73
2019-04-29T20:56:34.675Z,3.40
2019-04-29T20:59:02.061Z,4.10
2019-04-29T21:01:38.618Z,3.90
2019-04-29T21:04:05.826Z,3.70
2019-04-29T21:06:39.261Z,4.10
2019-04-29T21:09:06.263Z,4.30
2019-04-29T21:12:05.494Z,6.13
2019-04-29T21:14:38.381Z,5.40
2019-04-29T21:17:09.406Z,5.00
2019-04-29T21:19:35.652Z,4.13
2019-04-29T21:22:05.197Z,4.07
2019-04-29T21:24:35.183Z,4.87
2019-04-29T21:27:05.661Z,4.10
2019-04-29T21:29:35.698Z,4.23
2019-04-29T21:32:05.692Z,4.80
2019-04-29T21:34:42.811Z,4.53
2019-04-29T21:37:40.079Z,4.30
2019-04-29T21:40:24.307Z,3.60
2019-04-29T21:42:58.147Z,3.47
2019-04-29T21:45:25.851Z,3.57
2019-04-29T21:47:54.689Z,3.77
2019-04-29T21:50:26.576Z,3.50
2019-04-29T21:52:55.288Z,3.40
2019-04-29T21:55:28.010Z,3.23
2019-04-29T21:57:54.516Z,3.20
2019-04-29T22:00:24.505Z,3.13
2019-04-29T22:02:55.288Z,3.40
2019-04-29T22:05:25.041Z,3.37
2019-04-29T22:07:53.172Z,3.63
2019-04-29T22:10:25.120Z,3.37
2019-04-29T22:12:58.448Z,4.17
2019-04-29T22:15:32.065Z,3.50
2019-04-29T22:17:56.631Z,3.37
2019-04-29T22:20:20.549Z,3.33
2019-04-29T22:22:48.723Z,3.13
2019-04-29T22:25:16.716Z,3.60
2019-04-29T22:27:45.106Z,3.57
2019-04-29T22:30:18.361Z,3.73
2019-04-29T22:32:46.866Z,5.10
2019-04-29T22:35:16.605Z,4.33
2019-04-29T22:37:45.476Z,4.60
2019-04-29T22:40:15.420Z,3.97
2019-04-29T22:42:48.980Z,5.43
2019-04-29T22:45:17.341Z,4.57
2019-04-29T22:47:45.440Z,6.50
2019-04-29T22:50:13.928Z,5.80
2019-04-29T22:52:42.243Z,5.83
2019-04-29T22:55:11.483Z,5.67
2019-04-29T22:57:39.236Z,6.17
2019-04-29T23:00:07.647Z,3.90
2019-04-29T23:02:35.733Z,3.03
2019-04-29T23:05:03.622Z,3.80
2019-04-29T23:07:31.958Z,3.60
2019-04-29T23:10:00.705Z,3.50
2019-04-29T23:12:28.511Z,3.70
2019-04-29T23:14:56.541Z,3.40
2019-04-29T23:17:26.201Z,3.60
2019-04-29T23:19:59.071Z,3.93
2019-04-29T23:22:42.948Z,3.40
2019-04-29T23:25:15.623Z,3.57
2019-04-29T23:27:44.423Z,4.13
2019-04-29T23:30:18.056Z,4.00
2019-04-29T23:32:47.515Z,3.60
2019-04-29T23:35:14.968Z,3.77
2019-04-29T23:37:45.754Z,3.40
2019-04-29T23:40:13.795Z,4.40
2019-04-29T23:42:43.713Z,3.63
2019-04-29T23:45:14.543Z,3.57
2019-04-29T23:47:41.884Z,3.73
2019-04-29T23:50:13.977Z,3.80
2019-04-29T23:52:42.859Z,3.90
2019-04-29T23:55:11.623Z,4.50
2019-04-29T23:58:03.870Z,4.30
