createdAt,value
2019-02-21T00:00:46.076Z,99.99
2019-02-21T00:01:46.074Z,99.99
2019-02-21T00:02:46.069Z,99.99
2019-02-21T00:03:46.094Z,99.99
2019-02-21T00:04:46.088Z,99.99
2019-02-21T00:05:46.053Z,99.99
2019-02-21T00:06:46.050Z,99.99
2019-02-21T00:07:46.044Z,99.99
2019-02-21T00:08:46.074Z,99.99
2019-02-21T00:09:46.038Z,99.99
2019-02-21T00:10:46.031Z,99.99
2019-02-21T00:11:46.029Z,99.99
2019-02-21T00:12:46.028Z,99.99
2019-02-21T00:13:46.054Z,99.99
2019-02-21T00:14:46.018Z,99.99
2019-02-21T00:15:46.011Z,99.99
2019-02-21T00:16:46.043Z,99.99
2019-02-21T00:17:46.014Z,99.99
2019-02-21T00:18:46.001Z,99.99
2019-02-21T00:19:46.026Z,99.99
2019-02-21T00:20:45.989Z,99.99
2019-02-21T00:21:45.983Z,99.99
2019-02-21T00:22:45.982Z,99.99
2019-02-21T00:23:45.977Z,99.99
2019-02-21T00:24:46.003Z,99.99
2019-02-21T00:25:45.998Z,99.99
2019-02-21T00:26:45.965Z,99.99
2019-02-21T00:27:45.966Z,99.99
2019-02-21T00:28:45.958Z,99.99
2019-02-21T00:29:45.985Z,99.99
2019-02-21T00:30:45.948Z,99.99
2019-02-21T00:31:45.961Z,99.99
2019-02-21T00:32:45.944Z,99.99
2019-02-21T00:33:45.946Z,99.99
2019-02-21T00:34:45.960Z,99.99
2019-02-21T00:35:45.930Z,99.99
2019-02-21T00:36:45.920Z,99.99
2019-02-21T00:37:45.917Z,99.99
2019-02-21T00:38:45.907Z,99.99
2019-02-21T00:39:45.936Z,99.99
2019-02-21T00:40:45.931Z,99.99
2019-02-21T00:41:45.900Z,99.99
2019-02-21T00:42:45.896Z,99.99
2019-02-21T00:43:45.903Z,99.99
2019-02-21T00:44:45.894Z,99.99
2019-02-21T00:45:45.914Z,99.99
2019-02-21T00:46:45.908Z,99.99
2019-02-21T00:47:45.878Z,99.99
2019-02-21T00:48:45.868Z,99.99
2019-02-21T00:49:45.864Z,99.99
2019-02-21T00:50:45.938Z,99.99
2019-02-21T00:51:45.861Z,99.99
2019-02-21T00:52:45.930Z,99.99
2019-02-21T00:53:45.849Z,99.99
2019-02-21T00:54:45.857Z,99.99
2019-02-21T00:55:45.875Z,99.99
2019-02-21T00:56:45.831Z,99.99
2019-02-21T00:57:45.830Z,99.99
2019-02-21T00:58:45.831Z,99.99
2019-02-21T00:59:45.821Z,99.99
2019-02-21T01:00:46.907Z,99.99
2019-02-21T01:01:45.856Z,99.99
2019-02-21T01:02:45.813Z,99.99
2019-02-21T01:03:45.810Z,99.99
2019-02-21T01:04:45.801Z,99.99
2019-02-21T01:05:45.825Z,99.99
2019-02-21T01:06:45.794Z,99.99
2019-02-21T01:07:45.817Z,99.99
2019-02-21T01:08:45.783Z,99.99
2019-02-21T01:09:45.780Z,99.99
2019-02-21T01:10:45.802Z,99.99
2019-02-21T01:11:45.769Z,99.99
2019-02-21T01:12:45.765Z,99.99
2019-02-21T01:13:45.759Z,99.99
2019-02-21T01:14:45.758Z,99.99
2019-02-21T01:15:45.788Z,99.99
2019-02-21T01:16:45.749Z,99.99
2019-02-21T01:17:45.747Z,99.99
2019-02-21T01:18:45.742Z,99.99
2019-02-21T01:19:45.740Z,99.99
2019-02-21T01:20:45.765Z,99.99
2019-02-21T01:21:45.728Z,99.99
2019-02-21T01:22:45.729Z,99.99
2019-02-21T01:23:45.721Z,99.99
2019-02-21T01:24:45.714Z,99.99
2019-02-21T01:25:45.765Z,99.99
2019-02-21T01:26:45.736Z,99.99
2019-02-21T01:27:45.701Z,99.99
2019-02-21T01:28:45.695Z,99.99
2019-02-21T01:29:45.695Z,99.99
2019-02-21T01:30:45.688Z,99.99
2019-02-21T01:31:45.716Z,99.99
2019-02-21T01:32:45.710Z,99.99
2019-02-21T01:33:45.684Z,99.99
2019-02-21T01:34:45.672Z,99.99
2019-02-21T01:35:45.668Z,99.99
2019-02-21T01:36:45.739Z,99.99
2019-02-21T01:37:45.660Z,99.99
2019-02-21T01:38:45.664Z,99.99
2019-02-21T01:39:45.648Z,99.99
2019-02-21T01:40:45.644Z,99.99
2019-02-21T01:41:45.677Z,99.99
2019-02-21T01:42:45.641Z,99.99
2019-02-21T01:43:45.632Z,99.99
2019-02-21T01:44:45.631Z,99.99
2019-02-21T01:45:45.623Z,99.99
2019-02-21T01:46:45.647Z,99.99
2019-02-21T01:47:45.616Z,99.99
2019-02-21T01:48:45.613Z,99.99
2019-02-21T01:49:45.602Z,99.99
2019-02-21T01:50:45.601Z,99.99
2019-02-21T01:51:45.624Z,99.99
2019-02-21T01:52:45.625Z,99.99
2019-02-21T01:53:45.615Z,99.99
2019-02-21T01:54:45.582Z,99.99
2019-02-21T01:55:45.579Z,99.99
2019-02-21T01:56:45.608Z,99.99
2019-02-21T01:57:45.576Z,99.99
2019-02-21T01:58:45.565Z,99.99
2019-02-21T01:59:45.560Z,99.99
2019-02-21T02:00:45.558Z,99.99
2019-02-21T02:01:45.579Z,99.99
2019-02-21T02:02:45.549Z,99.99
2019-02-21T02:03:45.543Z,99.99
2019-02-21T02:04:45.539Z,99.99
2019-02-21T02:05:45.541Z,99.99
2019-02-21T02:06:45.561Z,99.99
2019-02-21T02:07:45.528Z,99.99
2019-02-21T02:08:45.520Z,99.99
2019-02-21T02:09:45.515Z,99.99
2019-02-21T02:10:45.512Z,99.99
2019-02-21T02:11:45.534Z,99.99
2019-02-21T02:12:45.516Z,98.82
2019-02-21T02:13:45.506Z,98.82
2019-02-21T02:14:45.497Z,97.92
2019-02-21T02:15:45.488Z,97.35
2019-02-21T02:16:45.566Z,97.54
2019-02-21T02:17:45.479Z,96.78
2019-02-21T02:18:45.478Z,93.75
2019-02-21T02:19:45.469Z,93.75
2019-02-21T02:20:45.464Z,92.52
2019-02-21T02:21:45.488Z,90.91
2019-02-21T02:22:45.454Z,86.83
2019-02-21T02:23:45.454Z,86.70
2019-02-21T02:24:45.444Z,85.04
2019-02-21T02:25:45.438Z,82.67
2019-02-21T02:26:45.464Z,79.93
2019-02-21T02:27:45.430Z,77.27
2019-02-21T02:28:45.429Z,78.13
2019-02-21T02:29:45.422Z,79.36
2019-02-21T02:30:45.413Z,81.10
2019-02-21T02:31:45.438Z,84.23
2019-02-21T02:32:45.412Z,88.02
2019-02-21T02:33:45.435Z,90.39
2019-02-21T02:34:45.398Z,94.13
2019-02-21T02:35:45.392Z,94.98
2019-02-21T02:36:45.415Z,96.59
2019-02-21T02:37:45.387Z,97.92
2019-02-21T02:38:45.384Z,99.91
2019-02-21T02:39:45.371Z,99.82
2019-02-21T02:40:45.364Z,99.58
2019-02-21T02:41:45.362Z,99.99
2019-02-21T02:42:45.387Z,99.99
2019-02-21T02:43:45.354Z,99.99
2019-02-21T02:44:45.349Z,99.99
2019-02-21T02:45:45.345Z,99.99
2019-02-21T02:46:45.342Z,99.99
2019-02-21T02:47:45.363Z,99.99
2019-02-21T02:48:45.330Z,99.99
2019-02-21T02:49:45.326Z,99.99
2019-02-21T02:50:45.322Z,99.99
2019-02-21T02:51:45.314Z,99.99
2019-02-21T02:52:45.343Z,99.99
2019-02-21T02:53:45.317Z,99.99
2019-02-21T02:54:45.321Z,99.99
2019-02-21T02:55:45.299Z,99.99
2019-02-21T02:56:45.294Z,99.99
2019-02-21T02:57:45.330Z,99.99
2019-02-21T02:58:45.812Z,99.99
2019-02-21T02:59:45.282Z,99.99
2019-02-21T03:00:45.283Z,99.99
2019-02-21T03:01:45.273Z,99.99
2019-02-21T03:02:45.303Z,99.99
2019-02-21T03:03:45.271Z,99.99
2019-02-21T03:04:45.285Z,99.99
2019-02-21T03:05:45.262Z,99.99
2019-02-21T03:06:45.253Z,99.99
2019-02-21T03:07:45.278Z,99.99
2019-02-21T03:08:45.251Z,99.99
2019-02-21T03:09:45.244Z,99.99
2019-02-21T03:10:45.237Z,99.99
2019-02-21T03:11:45.230Z,99.99
2019-02-21T03:12:45.258Z,99.99
2019-02-21T03:13:45.227Z,99.99
2019-02-21T03:14:45.226Z,99.99
2019-02-21T03:15:45.218Z,99.99
2019-02-21T03:16:45.213Z,99.99
2019-02-21T03:17:45.238Z,99.99
2019-02-21T03:18:45.204Z,99.99
2019-02-21T03:19:45.206Z,99.99
2019-02-21T03:20:45.197Z,99.99
2019-02-21T03:21:45.194Z,99.99
2019-02-21T03:22:45.220Z,99.99
2019-02-21T03:23:45.218Z,99.99
2019-02-21T03:24:45.181Z,99.99
2019-02-21T03:25:45.181Z,99.99
2019-02-21T03:26:45.174Z,99.99
2019-02-21T03:27:45.201Z,99.99
2019-02-21T03:28:45.168Z,99.99
2019-02-21T03:29:45.173Z,99.99
2019-02-21T03:30:45.161Z,99.99
2019-02-21T03:31:54.544Z,99.99
2019-02-21T03:32:45.188Z,99.99
2019-02-21T03:33:45.152Z,99.99
2019-02-21T03:34:45.144Z,99.99
2019-02-21T03:35:45.156Z,99.99
2019-02-21T03:36:45.140Z,99.99
2019-02-21T03:37:45.181Z,99.99
2019-02-21T03:38:45.130Z,99.99
2019-02-21T03:39:45.129Z,99.99
2019-02-21T03:40:45.136Z,99.99
2019-02-21T03:41:45.135Z,99.99
2019-02-21T03:42:45.109Z,99.99
2019-02-21T03:43:45.134Z,99.99
2019-02-21T03:44:45.105Z,99.99
2019-02-21T03:45:45.098Z,99.99
2019-02-21T03:46:45.092Z,99.99
2019-02-21T03:47:45.133Z,99.91
2019-02-21T03:48:45.113Z,98.87
2019-02-21T03:49:45.085Z,99.06
2019-02-21T03:50:45.077Z,97.83
2019-02-21T03:51:45.074Z,95.65
2019-02-21T03:52:45.061Z,93.84
2019-02-21T03:53:45.111Z,94.13
2019-02-21T03:54:45.066Z,96.12
2019-02-21T03:55:45.062Z,94.51
2019-02-21T03:56:45.051Z,94.42
2019-02-21T03:57:45.050Z,95.93
2019-02-21T03:58:45.082Z,95.36
2019-02-21T03:59:45.035Z,95.74
2019-02-21T04:00:45.029Z,95.26
2019-02-21T04:01:45.033Z,95.74
2019-02-21T04:02:45.021Z,94.89
2019-02-21T04:03:45.054Z,95.26
2019-02-21T04:04:45.015Z,96.69
2019-02-21T04:05:45.008Z,97.26
2019-02-21T04:06:45.005Z,98.02
2019-02-21T04:07:45.006Z,96.78
2019-02-21T04:08:45.001Z,96.78
2019-02-21T04:09:45.031Z,95.74
2019-02-21T04:10:44.996Z,94.42
2019-02-21T04:11:44.994Z,93.75
2019-02-21T04:12:44.985Z,92.71
2019-02-21T04:13:45.012Z,92.23
2019-02-21T04:14:44.983Z,92.23
2019-02-21T04:15:44.972Z,91.66
2019-02-21T04:16:44.976Z,91.47
2019-02-21T04:17:44.960Z,91.38
2019-02-21T04:18:44.959Z,91.47
2019-02-21T04:19:44.993Z,91.00
2019-02-21T04:20:44.949Z,91.19
2019-02-21T04:21:44.939Z,91.00
2019-02-21T04:22:44.941Z,91.38
2019-02-21T04:23:44.973Z,91.76
2019-02-21T04:24:44.937Z,91.95
2019-02-21T04:25:44.928Z,92.04
2019-02-21T04:26:44.926Z,91.28
2019-02-21T04:27:44.917Z,91.19
2019-02-21T04:28:45.801Z,90.62
2019-02-21T04:29:44.906Z,91.33
2019-02-21T04:30:44.906Z,91.33
2019-02-21T04:31:44.899Z,91.14
2019-02-21T04:32:44.902Z,91.14
2019-02-21T04:33:44.998Z,91.24
2019-02-21T04:34:44.884Z,91.33
2019-02-21T04:35:44.880Z,91.33
2019-02-21T04:36:44.877Z,90.95
2019-02-21T04:37:44.874Z,90.39
2019-02-21T04:38:44.929Z,90.77
2019-02-21T04:39:44.868Z,89.82
2019-02-21T04:40:44.866Z,90.10
2019-02-21T04:41:44.862Z,89.91
2019-02-21T04:42:44.852Z,89.63
2019-02-21T04:43:44.884Z,89.53
2019-02-21T04:44:44.845Z,89.25
2019-02-21T04:45:44.836Z,89.53
2019-02-21T04:46:44.830Z,88.87
2019-02-21T04:47:44.830Z,88.49
2019-02-21T04:48:44.823Z,88.30
2019-02-21T04:49:44.852Z,88.11
2019-02-21T04:50:44.815Z,88.49
2019-02-21T04:51:44.809Z,88.40
2019-02-21T04:52:44.836Z,88.78
2019-02-21T04:53:44.797Z,87.64
2019-02-21T04:54:44.833Z,87.64
2019-02-21T04:55:44.791Z,87.45
2019-02-21T04:56:44.797Z,86.69
2019-02-21T04:57:44.792Z,86.41
2019-02-21T04:58:44.777Z,86.03
2019-02-21T04:59:44.806Z,86.12
2019-02-21T05:00:44.804Z,86.22
2019-02-21T05:01:44.765Z,86.50
2019-02-21T05:02:45.638Z,85.27
2019-02-21T05:03:44.750Z,84.32
2019-02-21T05:04:44.788Z,82.52
2019-02-21T05:05:44.747Z,80.25
2019-02-21T05:06:44.749Z,79.77
2019-02-21T05:07:44.766Z,80.15
2019-02-21T05:08:44.732Z,80.34
2019-02-21T05:09:57.049Z,80.91
2019-02-21T05:10:44.722Z,81.95
2019-02-21T05:11:44.720Z,80.72
2019-02-21T05:12:44.717Z,81.29
2019-02-21T05:13:44.746Z,81.38
2019-02-21T05:14:44.704Z,81.10
2019-02-21T05:15:44.709Z,80.44
2019-02-21T05:16:44.814Z,79.77
2019-02-21T05:17:44.691Z,78.92
2019-02-21T05:18:44.685Z,79.17
2019-02-21T05:19:44.716Z,78.69
2019-02-21T05:20:44.674Z,78.79
2019-02-21T05:21:44.676Z,77.65
2019-02-21T05:22:44.668Z,77.46
2019-02-21T05:23:44.666Z,76.80
2019-02-21T05:24:44.660Z,76.23
2019-02-21T05:25:44.679Z,74.81
2019-02-21T05:26:44.680Z,74.15
2019-02-21T05:27:44.647Z,73.86
2019-02-21T05:28:44.641Z,73.86
2019-02-21T05:29:44.636Z,73.20
2019-02-21T05:30:44.626Z,73.58
2019-02-21T05:31:44.664Z,72.44
2019-02-21T05:32:44.614Z,71.59
2019-02-21T05:33:44.651Z,71.02
2019-02-21T05:34:44.635Z,70.93
2019-02-21T05:35:44.608Z,70.83
2019-02-21T05:36:44.607Z,70.36
2019-02-21T05:37:44.634Z,69.70
2019-02-21T05:38:44.597Z,67.14
2019-02-21T05:39:44.622Z,61.18
2019-02-21T05:40:44.590Z,59.84
2019-02-21T05:41:44.573Z,60.89
2019-02-21T05:42:44.576Z,60.80
2019-02-21T05:43:44.599Z,60.89
2019-02-21T05:44:44.566Z,60.22
2019-02-21T05:45:46.828Z,59.94
2019-02-21T05:46:44.555Z,59.00
2019-02-21T05:47:44.554Z,57.95
2019-02-21T05:48:44.579Z,57.20
2019-02-21T05:49:44.561Z,57.20
2019-02-21T05:50:44.530Z,58.05
2019-02-21T05:51:44.529Z,58.90
2019-02-21T05:52:44.530Z,58.52
2019-02-21T05:53:44.514Z,58.24
2019-02-21T05:54:44.545Z,56.53
2019-02-21T05:55:44.612Z,55.58
2019-02-21T05:56:44.507Z,54.74
2019-02-21T05:57:44.502Z,53.69
2019-02-21T05:58:44.499Z,53.22
2019-02-21T05:59:44.487Z,52.56
2019-02-21T06:00:44.525Z,52.65
2019-02-21T06:01:44.481Z,52.65
2019-02-21T06:02:53.070Z,51.61
2019-02-21T06:03:44.636Z,51.61
2019-02-21T06:04:44.462Z,51.42
2019-02-21T06:05:44.467Z,51.32
2019-02-21T06:06:44.492Z,49.71
2019-02-21T06:07:44.457Z,50.66
2019-02-21T06:08:44.441Z,51.42
2019-02-21T06:09:44.471Z,50.57
2019-02-21T06:10:44.434Z,50.76
2019-02-21T06:11:44.462Z,50.09
2019-02-21T06:12:44.454Z,49.24
2019-02-21T06:13:44.780Z,49.24
2019-02-21T06:14:44.415Z,49.62
2019-02-21T06:15:44.411Z,50.00
2019-02-21T06:16:44.437Z,49.81
2019-02-21T06:17:44.402Z,49.05
2019-02-21T06:18:44.399Z,48.77
2019-02-21T06:19:44.385Z,48.49
2019-02-21T06:20:44.386Z,48.77
2019-02-21T06:21:44.413Z,48.29
2019-02-21T06:22:44.427Z,48.68
2019-02-21T06:23:44.368Z,48.01
2019-02-21T06:24:44.360Z,48.01
2019-02-21T06:25:51.459Z,47.53
2019-02-21T06:26:44.388Z,47.63
2019-02-21T06:27:44.350Z,46.69
2019-02-21T06:28:44.382Z,46.69
2019-02-21T06:29:44.338Z,45.93
2019-02-21T06:30:44.387Z,46.69
2019-02-21T06:31:44.372Z,45.83
2019-02-21T06:32:44.332Z,44.98
2019-02-21T06:33:44.316Z,43.08
2019-02-21T06:34:44.352Z,41.00
2019-02-21T06:35:44.306Z,40.64
2019-02-21T06:36:44.350Z,46.71
2019-02-21T06:37:44.313Z,54.86
2019-02-21T06:38:44.292Z,60.19
2019-02-21T06:39:44.287Z,68.82
2019-02-21T06:40:46.913Z,76.31
2019-02-21T06:41:44.317Z,82.89
2019-02-21T06:42:44.371Z,86.21
2019-02-21T06:43:44.269Z,87.82
2019-02-21T06:44:44.264Z,90.00
2019-02-21T06:45:44.258Z,92.85
2019-02-21T06:46:44.260Z,93.80
2019-02-21T06:47:44.283Z,96.08
2019-02-21T06:48:44.247Z,96.36
2019-02-21T06:49:44.240Z,96.73
2019-02-21T06:50:44.238Z,97.12
2019-02-21T06:51:44.233Z,96.92
2019-02-21T06:52:44.254Z,96.73
2019-02-21T06:53:44.260Z,95.88
2019-02-21T06:54:44.222Z,98.25
2019-02-21T06:55:44.213Z,96.73
2019-02-21T06:56:44.209Z,99.96
2019-02-21T06:57:44.236Z,99.20
2019-02-21T06:58:44.201Z,97.40
2019-02-21T06:59:45.409Z,98.16
2019-02-21T07:00:46.179Z,96.12
2019-02-21T07:01:44.194Z,95.26
2019-02-21T07:02:44.216Z,92.90
2019-02-21T07:03:44.185Z,92.71
2019-02-21T07:04:44.178Z,94.04
2019-02-21T07:05:44.176Z,91.85
2019-02-21T07:06:44.168Z,93.80
2019-02-21T07:07:44.200Z,93.13
2019-02-21T07:08:44.200Z,94.56
2019-02-21T07:09:44.163Z,94.84
2019-02-21T07:10:44.154Z,96.17
2019-02-21T07:11:45.960Z,97.12
2019-02-21T07:12:44.177Z,98.63
2019-02-21T07:13:44.146Z,98.54
2019-02-21T07:14:44.169Z,99.91
2019-02-21T07:15:44.133Z,99.99
2019-02-21T07:16:44.128Z,99.99
2019-02-21T07:17:49.455Z,99.99
2019-02-21T07:18:44.120Z,99.99
2019-02-21T07:19:44.152Z,99.99
2019-02-21T07:20:45.025Z,99.99
2019-02-21T07:21:44.234Z,99.99
2019-02-21T07:22:44.385Z,99.99
2019-02-21T07:23:44.109Z,99.99
2019-02-21T07:24:44.111Z,99.99
2019-02-21T07:25:44.103Z,99.99
2019-02-21T07:26:44.101Z,99.99
2019-02-21T07:27:44.124Z,99.99
2019-02-21T07:28:45.552Z,99.99
2019-02-21T07:29:44.087Z,99.99
2019-02-21T07:30:44.233Z,99.99
2019-02-21T07:31:44.079Z,99.99
2019-02-21T07:32:47.620Z,99.99
2019-02-21T07:33:44.122Z,99.99
2019-02-21T07:34:44.077Z,99.99
2019-02-21T07:35:44.067Z,99.99
2019-02-21T07:36:44.072Z,99.99
2019-02-21T07:37:44.069Z,99.99
2019-02-21T07:38:45.777Z,99.99
2019-02-21T07:39:44.059Z,99.99
2019-02-21T07:40:44.060Z,99.99
2019-02-21T07:41:44.056Z,99.99
2019-02-21T07:42:44.110Z,99.99
2019-02-21T07:43:44.086Z,99.99
2019-02-21T07:44:45.381Z,99.99
2019-02-21T07:45:44.055Z,99.99
2019-02-21T07:46:46.291Z,99.99
2019-02-21T07:47:44.043Z,99.99
2019-02-21T07:48:44.080Z,99.99
2019-02-21T07:49:44.045Z,99.99
2019-02-21T07:50:44.042Z,99.99
2019-02-21T07:51:44.164Z,99.99
2019-02-21T07:52:44.035Z,99.99
2019-02-21T07:53:44.065Z,99.99
2019-02-21T07:54:44.067Z,99.99
2019-02-21T07:55:44.034Z,99.99
2019-02-21T07:56:44.031Z,99.99
2019-02-21T07:57:44.026Z,99.99
2019-02-21T07:58:44.176Z,99.99
2019-02-21T07:59:44.029Z,99.99
2019-02-21T08:00:44.023Z,99.99
2019-02-21T08:01:44.020Z,99.99
2019-02-21T08:02:44.015Z,99.99
2019-02-21T08:03:47.930Z,99.99
2019-02-21T08:04:44.015Z,99.99
2019-02-21T08:05:44.063Z,99.99
2019-02-21T08:06:44.010Z,99.99
2019-02-21T08:07:44.002Z,99.99
2019-02-21T08:08:45.016Z,99.99
2019-02-21T08:09:44.050Z,99.99
2019-02-21T08:10:43.999Z,99.99
2019-02-21T08:11:43.995Z,99.99
2019-02-21T08:12:43.994Z,99.99
2019-02-21T08:13:44.031Z,99.99
2019-02-21T08:14:43.993Z,99.99
2019-02-21T08:15:44.022Z,99.99
2019-02-21T08:16:43.992Z,99.99
2019-02-21T08:17:44.109Z,99.99
2019-02-21T08:18:44.025Z,99.99
2019-02-21T08:19:43.984Z,99.99
2019-02-21T08:20:43.982Z,99.99
2019-02-21T08:21:44.014Z,99.99
2019-02-21T08:22:43.975Z,99.99
2019-02-21T08:23:50.678Z,99.99
2019-02-21T08:24:43.973Z,99.99
2019-02-21T08:25:43.972Z,99.99
2019-02-21T08:26:43.969Z,99.99
2019-02-21T08:27:43.964Z,99.99
2019-02-21T08:28:43.962Z,99.99
2019-02-21T08:29:43.993Z,99.99
2019-02-21T08:30:43.960Z,99.99
2019-02-21T08:31:43.956Z,99.99
2019-02-21T08:32:44.036Z,99.99
2019-02-21T08:33:47.093Z,99.99
2019-02-21T08:34:43.983Z,99.99
2019-02-21T08:35:43.951Z,99.99
2019-02-21T08:36:43.949Z,99.99
2019-02-21T08:37:43.952Z,99.99
2019-02-21T08:38:43.952Z,99.99
2019-02-21T08:39:43.980Z,99.99
2019-02-21T08:40:43.938Z,99.99
2019-02-21T08:41:43.935Z,99.99
2019-02-21T08:42:43.940Z,99.99
2019-02-21T08:43:43.942Z,99.99
2019-02-21T08:44:43.980Z,99.99
2019-02-21T08:45:43.971Z,99.99
2019-02-21T08:46:43.933Z,99.99
2019-02-21T08:47:43.929Z,99.99
2019-02-21T08:48:43.932Z,99.99
2019-02-21T08:49:43.972Z,99.99
2019-02-21T08:50:43.931Z,99.99
2019-02-21T08:51:43.934Z,99.99
2019-02-21T08:52:43.932Z,99.99
2019-02-21T08:53:43.928Z,99.99
2019-02-21T08:54:43.951Z,99.99
2019-02-21T08:55:43.922Z,99.99
2019-02-21T08:56:43.922Z,99.99
2019-02-21T08:57:43.919Z,99.99
2019-02-21T08:58:43.954Z,99.99
2019-02-21T08:59:43.947Z,99.99
2019-02-21T09:00:43.921Z,99.99
2019-02-21T09:01:43.920Z,99.99
2019-02-21T09:02:43.915Z,99.99
2019-02-21T09:03:43.944Z,99.99
2019-02-21T09:04:43.947Z,99.99
2019-02-21T09:05:43.921Z,99.99
2019-02-21T09:06:43.911Z,99.99
2019-02-21T09:07:46.157Z,99.99
2019-02-21T09:08:43.906Z,99.99
2019-02-21T09:09:43.958Z,99.99
2019-02-21T09:10:43.907Z,99.99
2019-02-21T09:11:43.913Z,99.99
2019-02-21T09:12:48.241Z,99.99
2019-02-21T09:13:43.904Z,99.99
2019-02-21T09:14:43.903Z,99.99
2019-02-21T09:15:46.432Z,99.99
2019-02-21T09:16:43.914Z,99.99
2019-02-21T09:17:43.953Z,99.99
2019-02-21T09:18:43.903Z,99.99
2019-02-21T09:19:43.904Z,99.99
2019-02-21T09:20:43.947Z,99.99
2019-02-21T09:21:43.901Z,99.99
2019-02-21T09:22:43.903Z,99.99
2019-02-21T09:23:43.901Z,99.99
2019-02-21T09:24:43.912Z,99.99
2019-02-21T09:25:43.938Z,99.99
2019-02-21T09:26:43.917Z,99.99
2019-02-21T09:27:43.947Z,99.99
2019-02-21T09:28:43.912Z,99.99
2019-02-21T09:29:43.907Z,99.99
2019-02-21T09:30:43.938Z,99.99
2019-02-21T09:31:43.942Z,99.99
2019-02-21T09:32:43.919Z,99.99
2019-02-21T09:33:43.986Z,99.99
2019-02-21T09:34:43.913Z,99.99
2019-02-21T09:35:43.922Z,99.99
2019-02-21T09:36:43.933Z,99.99
2019-02-21T09:37:43.950Z,99.99
2019-02-21T09:38:43.918Z,99.99
2019-02-21T09:39:43.920Z,99.99
2019-02-21T09:40:43.939Z,99.99
2019-02-21T09:41:43.922Z,99.99
2019-02-21T09:42:43.927Z,99.99
2019-02-21T09:43:43.956Z,99.99
2019-02-21T09:44:43.931Z,99.99
2019-02-21T09:45:43.927Z,99.99
2019-02-21T09:46:43.933Z,99.99
2019-02-21T09:47:43.929Z,99.99
2019-02-21T09:48:44.055Z,99.99
2019-02-21T09:49:43.930Z,99.99
2019-02-21T09:50:43.962Z,99.99
2019-02-21T09:51:43.934Z,99.99
2019-02-21T09:52:43.977Z,99.99
2019-02-21T09:53:43.987Z,99.99
2019-02-21T09:54:43.985Z,99.99
2019-02-21T09:55:43.982Z,99.99
2019-02-21T09:56:52.451Z,99.99
2019-02-21T09:57:43.949Z,99.99
2019-02-21T09:58:45.822Z,99.99
2019-02-21T09:59:43.956Z,99.99
2019-02-21T10:00:43.992Z,99.99
2019-02-21T10:01:43.958Z,99.99
2019-02-21T10:02:43.958Z,99.99
2019-02-21T10:03:44.329Z,99.99
2019-02-21T10:04:43.961Z,99.99
2019-02-21T10:05:43.987Z,99.99
2019-02-21T10:06:44.028Z,99.99
2019-02-21T10:07:43.974Z,99.99
2019-02-21T10:08:43.987Z,99.99
2019-02-21T10:09:43.969Z,99.99
2019-02-21T10:10:43.966Z,99.99
2019-02-21T10:11:44.009Z,99.99
2019-02-21T10:12:43.987Z,99.99
2019-02-21T10:13:44.006Z,99.99
2019-02-21T10:14:43.966Z,99.99
2019-02-21T10:15:43.971Z,99.99
2019-02-21T10:16:44.015Z,99.99
2019-02-21T10:17:43.973Z,99.99
2019-02-21T10:18:43.981Z,99.99
2019-02-21T10:19:43.968Z,99.99
2019-02-21T10:20:43.971Z,99.99
2019-02-21T10:21:44.002Z,99.99
2019-02-21T10:22:43.976Z,99.99
2019-02-21T10:23:43.970Z,99.99
2019-02-21T10:24:43.966Z,99.99
2019-02-21T10:25:43.976Z,99.99
2019-02-21T10:26:44.077Z,99.99
2019-02-21T10:27:43.969Z,99.99
2019-02-21T10:28:45.191Z,99.99
2019-02-21T10:29:43.967Z,99.99
2019-02-21T10:30:43.968Z,99.99
2019-02-21T10:31:43.995Z,99.99
2019-02-21T10:32:44.000Z,99.99
2019-02-21T10:33:46.867Z,99.99
2019-02-21T10:34:43.962Z,99.99
2019-02-21T10:35:43.965Z,99.99
2019-02-21T10:36:43.964Z,99.99
2019-02-21T10:37:43.956Z,99.99
2019-02-21T10:38:44.004Z,99.99
2019-02-21T10:39:43.957Z,99.99
2019-02-21T10:40:43.960Z,99.99
2019-02-21T10:41:43.994Z,99.99
2019-02-21T10:42:43.964Z,99.99
2019-02-21T10:43:43.953Z,99.99
2019-02-21T10:44:43.959Z,99.99
2019-02-21T10:45:48.011Z,99.99
2019-02-21T10:46:43.986Z,99.99
2019-02-21T10:47:43.989Z,99.99
2019-02-21T10:48:43.950Z,99.99
2019-02-21T10:49:43.952Z,99.99
2019-02-21T10:50:43.949Z,99.99
2019-02-21T10:51:43.980Z,99.99
2019-02-21T10:52:43.978Z,99.99
2019-02-21T10:53:43.987Z,99.99
2019-02-21T10:54:43.948Z,99.99
2019-02-21T10:55:43.947Z,99.99
2019-02-21T10:56:43.976Z,99.99
2019-02-21T10:57:45.448Z,99.99
2019-02-21T10:58:43.949Z,99.99
2019-02-21T10:59:47.018Z,99.99
2019-02-21T11:00:43.942Z,99.99
2019-02-21T11:01:43.938Z,99.99
2019-02-21T11:02:43.983Z,99.99
2019-02-21T11:03:43.937Z,99.99
2019-02-21T11:04:54.153Z,99.99
2019-02-21T11:05:43.934Z,99.99
2019-02-21T11:06:43.934Z,99.99
2019-02-21T11:07:43.970Z,99.99
2019-02-21T11:08:45.959Z,99.99
2019-02-21T11:09:45.037Z,99.99
2019-02-21T11:10:44.525Z,99.99
2019-02-21T11:11:43.923Z,99.99
2019-02-21T11:12:43.962Z,99.99
2019-02-21T11:13:43.953Z,99.99
2019-02-21T11:14:47.485Z,99.99
2019-02-21T11:15:43.922Z,99.99
2019-02-21T11:16:43.931Z,99.99
2019-02-21T11:17:43.922Z,99.99
2019-02-21T11:18:43.969Z,99.99
2019-02-21T11:19:43.921Z,99.99
2019-02-21T11:20:43.918Z,99.99
2019-02-21T11:21:43.924Z,99.99
2019-02-21T11:22:43.948Z,99.99
2019-02-21T11:23:43.919Z,99.99
2019-02-21T11:24:43.953Z,99.99
2019-02-21T11:25:43.916Z,99.99
2019-02-21T11:26:43.916Z,99.99
2019-02-21T11:27:43.946Z,99.99
2019-02-21T11:28:43.909Z,99.99
2019-02-21T11:29:43.914Z,99.99
2019-02-21T11:30:43.910Z,99.99
2019-02-21T11:31:43.906Z,99.99
2019-02-21T11:32:43.929Z,99.99
2019-02-21T11:33:43.937Z,99.99
2019-02-21T11:34:43.898Z,99.99
2019-02-21T11:35:43.901Z,99.99
2019-02-21T11:36:43.900Z,99.99
2019-02-21T11:37:46.753Z,99.99
2019-02-21T11:38:43.900Z,99.99
2019-02-21T11:39:43.896Z,99.99
2019-02-21T11:40:43.896Z,99.99
2019-02-21T11:41:43.896Z,99.99
2019-02-21T11:42:43.933Z,99.99
2019-02-21T11:43:43.892Z,99.99
2019-02-21T11:44:43.889Z,99.99
2019-02-21T11:45:53.390Z,99.99
2019-02-21T11:46:43.892Z,99.99
2019-02-21T11:47:43.910Z,99.99
2019-02-21T11:48:43.999Z,99.99
2019-02-21T11:49:43.881Z,99.99
2019-02-21T11:50:43.875Z,99.99
2019-02-21T11:51:43.885Z,99.99
2019-02-21T11:52:43.874Z,99.99
2019-02-21T11:53:43.915Z,99.99
2019-02-21T11:54:43.878Z,99.99
2019-02-21T11:55:43.879Z,99.99
2019-02-21T11:56:43.868Z,99.99
2019-02-21T11:57:43.871Z,99.99
2019-02-21T11:58:43.899Z,99.99
2019-02-21T11:59:43.902Z,99.99
2019-02-21T12:00:43.867Z,99.99
2019-02-21T12:01:43.869Z,99.99
2019-02-21T12:02:43.858Z,99.99
2019-02-21T12:03:43.909Z,99.99
2019-02-21T12:04:43.946Z,99.99
2019-02-21T12:05:43.861Z,99.99
2019-02-21T12:06:43.855Z,99.99
2019-02-21T12:07:43.863Z,99.99
2019-02-21T12:08:43.899Z,99.99
2019-02-21T12:09:43.886Z,99.99
2019-02-21T12:10:43.858Z,99.99
2019-02-21T12:11:43.852Z,99.99
2019-02-21T12:12:43.858Z,99.99
2019-02-21T12:13:43.886Z,99.99
2019-02-21T12:14:43.846Z,99.99
2019-02-21T12:15:43.879Z,99.99
2019-02-21T12:16:43.837Z,99.99
2019-02-21T12:17:43.838Z,99.99
2019-02-21T12:18:43.880Z,99.99
2019-02-21T12:19:43.833Z,99.99
2019-02-21T12:20:43.834Z,99.99
2019-02-21T12:21:43.854Z,99.99
2019-02-21T12:22:43.836Z,99.99
2019-02-21T12:23:43.864Z,99.99
2019-02-21T12:24:43.873Z,99.99
2019-02-21T12:25:43.821Z,99.99
2019-02-21T12:26:43.825Z,99.99
2019-02-21T12:27:43.833Z,99.99
2019-02-21T12:28:43.865Z,99.99
2019-02-21T12:29:43.826Z,99.99
2019-02-21T12:30:43.867Z,99.99
2019-02-21T12:31:43.833Z,99.99
2019-02-21T12:32:43.831Z,99.99
2019-02-21T12:33:43.863Z,99.99
2019-02-21T12:34:43.819Z,99.99
2019-02-21T12:35:43.833Z,99.99
2019-02-21T12:36:43.868Z,99.99
2019-02-21T12:37:43.829Z,99.99
2019-02-21T12:38:43.832Z,99.99
2019-02-21T12:39:43.873Z,99.99
2019-02-21T12:40:43.834Z,99.99
2019-02-21T12:41:43.833Z,99.99
2019-02-21T12:42:43.846Z,99.99
2019-02-21T12:43:43.852Z,99.99
2019-02-21T12:44:43.887Z,99.99
2019-02-21T12:45:43.853Z,99.99
2019-02-21T12:46:45.668Z,99.99
2019-02-21T12:47:51.018Z,99.99
2019-02-21T12:48:43.868Z,99.99
2019-02-21T12:49:43.898Z,99.99
2019-02-21T12:50:44.624Z,99.99
2019-02-21T12:51:43.877Z,99.99
2019-02-21T12:52:43.885Z,99.99