createdAt,value
2022-11-28T00:01:33.286Z,8.07
2022-11-28T00:03:59.655Z,7.97
2022-11-28T00:06:27.528Z,7.87
2022-11-28T00:08:56.477Z,8.27
2022-11-28T00:11:22.761Z,7.07
2022-11-28T00:13:48.925Z,8.27
2022-11-28T00:16:22.504Z,7.40
2022-11-28T00:18:51.476Z,8.63
2022-11-28T00:21:18.292Z,8.37
2022-11-28T00:23:46.246Z,7.87
2022-11-28T00:26:23.899Z,8.00
2022-11-28T00:28:50.304Z,8.03
2022-11-28T00:31:24.373Z,7.73
2022-11-28T00:33:51.061Z,7.50
2022-11-28T00:36:18.439Z,7.87
2022-11-28T00:38:44.705Z,8.57
2022-11-28T00:41:18.813Z,7.70
2022-11-28T00:43:46.946Z,8.70
2022-11-28T00:46:14.584Z,7.90
2022-11-28T00:48:41.261Z,8.20
2022-11-28T00:51:17.917Z,7.53
2022-11-28T00:53:47.289Z,6.97
2022-11-28T00:56:21.221Z,8.17
2022-11-28T00:58:50.501Z,7.63
2022-11-28T01:01:25.386Z,8.33
2022-11-28T01:03:54.250Z,7.77
2022-11-28T01:06:33.587Z,8.07
2022-11-28T01:09:04.562Z,7.93
2022-11-28T01:11:30.971Z,9.43
2022-11-28T01:14:00.781Z,8.60
2022-11-28T01:16:28.031Z,8.13
2022-11-28T01:18:55.143Z,8.47
2022-11-28T01:21:22.258Z,8.77
2022-11-28T01:23:48.420Z,8.97
2022-11-28T01:26:27.789Z,8.40
2022-11-28T01:28:54.848Z,9.03
2022-11-28T01:31:28.480Z,9.17
2022-11-28T01:33:56.452Z,9.20
2022-11-28T01:36:24.041Z,8.87
2022-11-28T01:38:50.774Z,9.70
2022-11-28T01:41:21.999Z,9.13
2022-11-28T01:44:05.250Z,9.60
2022-11-28T01:46:35.732Z,9.53
2022-11-28T01:49:15.720Z,9.50
2022-11-28T01:51:48.475Z,10.13
2022-11-28T01:54:19.976Z,8.83
2022-11-28T01:56:59.263Z,9.83
2022-11-28T01:59:32.068Z,9.73
2022-11-28T02:01:58.251Z,9.47
2022-11-28T02:04:27.539Z,9.83
2022-11-28T02:06:54.887Z,9.40
2022-11-28T02:09:21.197Z,10.10
2022-11-28T02:11:59.470Z,10.97
2022-11-28T02:14:28.287Z,9.63
2022-11-28T02:17:23.441Z,9.27
2022-11-28T02:20:14.019Z,9.00
2022-11-28T02:23:13.826Z,9.17
2022-11-28T02:26:17.819Z,10.03
2022-11-28T02:29:34.818Z,9.27
2022-11-28T02:32:12.888Z,9.40
2022-11-28T02:35:37.789Z,10.37
2022-11-28T02:38:24.085Z,10.07
2022-11-28T02:41:16.974Z,9.33
2022-11-28T02:44:03.755Z,9.60
2022-11-28T02:46:48.328Z,9.93
2022-11-28T02:49:36.449Z,9.60
2022-11-28T02:52:14.370Z,9.50
2022-11-28T02:54:43.654Z,9.77
2022-11-28T02:57:10.135Z,10.70
2022-11-28T02:59:36.199Z,10.67
2022-11-28T03:02:12.848Z,9.97
2022-11-28T03:05:15.086Z,9.57
2022-11-28T03:08:08.955Z,9.13
2022-11-28T03:11:15.050Z,10.57
2022-11-28T03:14:14.663Z,10.03
2022-11-28T03:16:54.276Z,9.43
2022-11-28T03:19:31.986Z,10.67
2022-11-28T03:22:09.418Z,10.63
2022-11-28T03:24:46.071Z,9.67
2022-11-28T03:27:29.235Z,9.50
2022-11-28T03:30:02.829Z,9.37
2022-11-28T03:32:38.053Z,10.23
2022-11-28T03:35:14.835Z,10.00
2022-11-28T03:38:07.163Z,9.33
2022-11-28T03:40:41.410Z,10.07
2022-11-28T03:43:16.240Z,10.40
2022-11-28T03:45:50.801Z,10.63
2022-11-28T03:48:29.040Z,9.70
2022-11-28T03:51:39.975Z,10.10
2022-11-28T03:54:24.275Z,10.30
2022-11-28T03:57:12.309Z,10.80
2022-11-28T03:59:47.685Z,10.53
2022-11-28T04:02:50.443Z,9.27
2022-11-28T04:05:48.717Z,9.50
2022-11-28T04:08:31.471Z,10.13
2022-11-28T04:11:06.631Z,8.80
2022-11-28T04:13:49.445Z,10.43
2022-11-28T04:16:53.615Z,10.80
2022-11-28T04:19:35.662Z,10.00
2022-11-28T04:22:36.706Z,10.63
2022-11-28T04:25:14.181Z,8.63
2022-11-28T04:27:51.486Z,10.43
2022-11-28T04:30:17.968Z,9.93
2022-11-28T04:32:53.574Z,10.40
2022-11-28T04:35:31.509Z,10.20
2022-11-28T04:38:00.676Z,10.00
2022-11-28T04:40:31.072Z,10.73
2022-11-28T04:43:09.853Z,10.80
2022-11-28T04:45:45.805Z,10.30
2022-11-28T04:48:12.525Z,10.27
2022-11-28T04:50:53.097Z,9.93
2022-11-28T04:53:39.125Z,11.13
2022-11-28T04:56:12.857Z,11.60
2022-11-28T04:58:47.802Z,10.57
2022-11-28T05:01:28.809Z,10.60
2022-11-28T05:03:55.750Z,11.63
2022-11-28T05:06:31.934Z,10.77
2022-11-28T05:08:58.541Z,12.00
2022-11-28T05:11:26.385Z,11.17
2022-11-28T05:13:53.670Z,11.63
2022-11-28T05:16:20.232Z,11.53
2022-11-28T05:18:46.446Z,11.50
2022-11-28T05:21:13.056Z,12.67
2022-11-28T05:23:44.214Z,10.07
2022-11-28T05:26:17.410Z,11.37
2022-11-28T05:28:46.263Z,13.47
2022-11-28T05:31:13.652Z,12.43
2022-11-28T05:33:39.874Z,13.50
2022-11-28T05:36:12.893Z,13.10
2022-11-28T05:38:40.890Z,12.57
2022-11-28T05:41:07.503Z,12.27
2022-11-28T05:43:34.176Z,9.60
2022-11-28T05:46:00.461Z,11.10
2022-11-28T05:48:26.654Z,11.03
2022-11-28T05:50:52.850Z,11.07
2022-11-28T05:53:19.730Z,10.13
2022-11-28T05:55:46.779Z,11.67
2022-11-28T05:58:13.597Z,10.37
2022-11-28T06:00:39.763Z,10.97
2022-11-28T06:03:06.205Z,10.97
2022-11-28T06:05:42.655Z,10.60
2022-11-28T06:08:11.640Z,15.27
2022-11-28T06:10:37.838Z,19.63
2022-11-28T06:13:04.182Z,13.27
2022-11-28T06:15:36.207Z,12.77
2022-11-28T06:18:03.908Z,11.33
2022-11-28T06:20:30.073Z,12.17
2022-11-28T06:22:56.204Z,12.97
2022-11-28T06:25:22.370Z,13.60
2022-11-28T06:27:48.479Z,11.83
2022-11-28T06:30:14.745Z,12.37
2022-11-28T06:32:40.893Z,11.93
2022-11-28T06:35:07.461Z,12.27
2022-11-28T06:37:33.621Z,10.33
2022-11-28T06:39:59.771Z,10.70
2022-11-28T06:42:25.918Z,11.40
2022-11-28T06:44:52.064Z,10.93
2022-11-28T06:47:18.245Z,11.03
2022-11-28T06:49:44.765Z,11.70
2022-11-28T06:52:11.167Z,10.77
2022-11-28T06:54:37.307Z,11.20
2022-11-28T06:57:03.542Z,10.97
2022-11-28T06:59:29.978Z,10.83
2022-11-28T07:02:05.703Z,11.47
2022-11-28T07:04:33.619Z,10.73
2022-11-28T07:06:59.837Z,10.27
2022-11-28T07:09:25.993Z,10.80
2022-11-28T07:11:52.195Z,10.87
2022-11-28T07:14:18.628Z,10.47
2022-11-28T07:16:44.953Z,11.00
2022-11-28T07:19:12.159Z,10.30
2022-11-28T07:21:38.795Z,10.63
2022-11-28T07:24:05.526Z,8.80
2022-11-28T07:26:31.953Z,10.43
2022-11-28T07:28:59.206Z,12.10
2022-11-28T07:31:30.764Z,12.47
2022-11-28T07:33:58.915Z,12.27
2022-11-28T07:36:27.656Z,12.20
2022-11-28T07:38:57.996Z,10.83
2022-11-28T07:41:26.939Z,9.07
2022-11-28T07:43:59.748Z,11.20
2022-11-28T07:46:27.744Z,10.90
2022-11-28T07:48:54.291Z,11.60
2022-11-28T07:51:28.617Z,12.00
2022-11-28T07:53:55.888Z,10.83
2022-11-28T07:56:35.082Z,11.20
2022-11-28T07:59:06.852Z,10.10
2022-11-28T08:01:37.976Z,12.00
2022-11-28T08:04:07.786Z,11.03
2022-11-28T08:06:40.989Z,11.03
2022-11-28T08:09:07.640Z,10.40
2022-11-28T08:11:34.691Z,10.70
2022-11-28T08:14:01.566Z,10.57
2022-11-28T08:16:29.470Z,9.70
2022-11-28T08:18:56.601Z,10.07
2022-11-28T08:21:26.591Z,9.70
2022-11-28T08:23:55.349Z,8.80
2022-11-28T08:26:28.892Z,10.40
2022-11-28T08:29:00.787Z,9.60
2022-11-28T08:31:34.543Z,10.17
2022-11-28T08:34:04.916Z,10.47
2022-11-28T08:36:31.108Z,11.07
2022-11-28T08:39:17.056Z,10.97
2022-11-28T08:41:46.498Z,9.13
2022-11-28T08:44:13.065Z,10.03
2022-11-28T08:46:39.305Z,10.40
2022-11-28T08:49:05.432Z,10.07
2022-11-28T08:51:31.731Z,10.37
2022-11-28T08:53:59.765Z,9.93
2022-11-28T08:56:27.208Z,10.60
2022-11-28T08:58:54.165Z,10.17
2022-11-28T09:01:25.946Z,10.10
2022-11-28T09:03:54.590Z,10.93
2022-11-28T09:06:22.905Z,11.97
2022-11-28T09:08:50.556Z,10.13
2022-11-28T09:11:20.348Z,11.67
2022-11-28T09:13:47.155Z,11.03
2022-11-28T09:16:14.758Z,12.13
2022-11-28T09:18:41.346Z,11.17
2022-11-28T09:21:11.049Z,9.93
2022-11-28T09:23:40.215Z,11.47
2022-11-28T09:26:17.136Z,11.13
2022-11-28T09:28:44.242Z,11.10
2022-11-28T09:31:13.087Z,10.70
2022-11-28T09:33:39.925Z,10.60
2022-11-28T09:36:13.509Z,12.77
2022-11-28T09:38:40.064Z,9.87
2022-11-28T09:41:48.540Z,11.33
2022-11-28T09:44:24.341Z,10.33
2022-11-28T09:46:57.684Z,11.40
2022-11-28T09:49:42.025Z,9.73
2022-11-28T09:52:39.150Z,10.03
2022-11-28T09:55:20.679Z,11.07
2022-11-28T09:57:50.606Z,11.13
2022-11-28T10:00:25.422Z,10.53
2022-11-28T10:03:31.932Z,10.10
2022-11-28T10:06:37.824Z,9.17
2022-11-28T10:09:38.946Z,10.30
2022-11-28T10:12:23.353Z,10.57
2022-11-28T10:15:18.886Z,9.87
2022-11-28T10:18:28.178Z,9.53
2022-11-28T10:21:09.459Z,7.70
2022-11-28T10:23:44.032Z,8.73
2022-11-28T10:26:30.164Z,10.30
2022-11-28T10:29:02.357Z,9.60
2022-11-28T10:31:41.078Z,10.10
2022-11-28T10:34:40.788Z,14.63
2022-11-28T10:37:20.706Z,10.60
2022-11-28T10:39:47.964Z,9.90
2022-11-28T10:42:45.649Z,9.70
2022-11-28T10:45:33.732Z,8.97
2022-11-28T10:48:39.969Z,8.90
2022-11-28T10:51:19.225Z,8.93
2022-11-28T10:54:26.773Z,10.40
2022-11-28T10:57:25.868Z,9.90
2022-11-28T11:00:09.976Z,10.47
2022-11-28T11:02:48.274Z,10.57
2022-11-28T11:05:40.030Z,10.30
2022-11-28T11:08:18.271Z,9.77
2022-11-28T11:10:59.678Z,9.80
2022-11-28T11:13:29.470Z,9.87
2022-11-28T11:16:03.581Z,8.37
2022-11-28T11:18:33.750Z,7.83
2022-11-28T11:21:26.029Z,9.80
2022-11-28T11:24:17.518Z,8.70
2022-11-28T11:26:48.451Z,9.43
2022-11-28T11:29:37.224Z,8.27
2022-11-28T11:32:08.737Z,9.60
2022-11-28T11:34:44.791Z,9.80
2022-11-28T11:37:28.381Z,10.17
2022-11-28T11:39:54.878Z,9.70
2022-11-28T11:42:32.549Z,9.70
2022-11-28T11:45:26.577Z,9.13
2022-11-28T11:47:53.090Z,8.67
2022-11-28T11:50:23.391Z,9.27
2022-11-28T11:53:13.439Z,8.60
2022-11-28T11:55:48.752Z,9.03
2022-11-28T11:58:26.011Z,9.63
2022-11-28T12:00:56.829Z,9.73
2022-11-28T12:03:56.395Z,9.87
2022-11-28T12:06:44.441Z,10.33
2022-11-28T12:09:43.473Z,10.20
2022-11-28T12:12:20.852Z,9.70
2022-11-28T12:14:48.939Z,10.50
2022-11-28T12:17:49.456Z,17.83
2022-11-28T12:20:52.373Z,28.67
2022-11-28T12:23:54.218Z,29.33
2022-11-28T12:26:49.307Z,14.70
2022-11-28T12:29:42.556Z,12.80
2022-11-28T12:32:33.602Z,12.70
2022-11-28T12:35:29.335Z,12.10
2022-11-28T12:38:30.441Z,12.40
2022-11-28T12:41:30.701Z,10.63
2022-11-28T12:44:25.148Z,12.23
2022-11-28T12:47:50.390Z,10.20
2022-11-28T12:50:31.707Z,11.47
2022-11-28T12:53:50.668Z,10.60
2022-11-28T12:56:42.109Z,15.63
2022-11-28T12:59:29.845Z,32.20
2022-11-28T13:02:33.170Z,14.57
2022-11-28T13:05:29.593Z,11.13
2022-11-28T13:08:27.942Z,11.50
2022-11-28T13:11:18.231Z,37.33
2022-11-28T13:14:11.381Z,20.43
2022-11-28T13:16:49.334Z,16.13
2022-11-28T13:20:18.999Z,14.13
2022-11-28T13:23:12.378Z,12.23
2022-11-28T13:25:58.670Z,10.73
2022-11-28T13:28:48.986Z,10.07
2022-11-28T13:31:30.205Z,10.53
2022-11-28T13:33:57.423Z,10.27
2022-11-28T13:39:25.113Z,11.13
2022-11-28T13:43:02.202Z,10.47
2022-11-28T13:45:36.915Z,10.57
2022-11-28T13:51:31.680Z,11.40
2022-11-28T13:54:17.413Z,12.00
2022-11-28T13:56:47.071Z,11.73
2022-11-28T13:59:25.282Z,11.70
2022-11-28T14:02:02.511Z,13.20
2022-11-28T14:04:32.324Z,12.50
2022-11-28T14:07:06.868Z,13.67
2022-11-28T14:09:57.144Z,13.20
2022-11-28T14:12:40.095Z,9.47
2022-11-28T14:16:01.352Z,10.83
2022-11-28T14:19:25.375Z,11.20
2022-11-28T14:22:26.259Z,10.60
2022-11-28T14:25:13.998Z,9.70
2022-11-28T14:27:54.021Z,12.33
2022-11-28T14:30:43.801Z,11.63
2022-11-28T14:33:31.155Z,10.13
2022-11-28T14:36:04.968Z,8.90
2022-11-28T14:38:32.849Z,10.90
2022-11-28T14:41:10.870Z,10.47
2022-11-28T14:43:45.500Z,9.63
2022-11-28T14:46:31.751Z,9.10
2022-11-28T14:48:58.149Z,9.07
2022-11-28T14:51:43.365Z,8.10
2022-11-28T14:54:41.549Z,9.80
2022-11-28T14:57:26.160Z,8.37
2022-11-28T14:59:56.181Z,9.53
2022-11-28T15:03:07.540Z,8.40
2022-11-28T15:06:12.562Z,8.13
2022-11-28T15:08:55.526Z,7.60
2022-11-28T15:11:58.300Z,9.70
2022-11-28T15:14:29.060Z,7.40
2022-11-28T15:17:02.277Z,9.13
2022-11-28T15:19:47.210Z,8.67
2022-11-28T15:22:42.091Z,8.67
2022-11-28T15:25:26.030Z,8.47
2022-11-28T15:27:54.620Z,8.23
2022-11-28T15:30:28.359Z,9.00
2022-11-28T15:33:01.245Z,8.03
2022-11-28T15:35:28.410Z,6.13
2022-11-28T15:37:57.304Z,6.90
2022-11-28T15:40:34.213Z,9.23
2022-11-28T15:43:06.731Z,8.03
2022-11-28T15:45:41.435Z,7.63
2022-11-28T15:48:39.694Z,6.53
2022-11-28T15:51:08.116Z,7.70
2022-11-28T15:53:41.459Z,9.07
2022-11-28T15:56:14.362Z,16.00
2022-11-28T15:58:43.442Z,18.93
2022-11-28T16:01:21.664Z,15.07
2022-11-28T16:04:09.579Z,10.30
2022-11-28T16:06:39.207Z,7.47
2022-11-28T16:09:24.189Z,9.37
2022-11-28T16:11:53.266Z,12.57
2022-11-28T16:14:33.464Z,10.07
2022-11-28T16:17:06.053Z,8.73
2022-11-28T16:19:36.442Z,9.93
2022-11-28T16:22:10.953Z,10.77
2022-11-28T16:24:55.081Z,10.33
2022-11-28T16:27:34.280Z,10.97
2022-11-28T16:30:05.019Z,10.13
2022-11-28T16:32:39.682Z,11.53
2022-11-28T16:35:11.640Z,11.47
2022-11-28T16:37:38.611Z,9.70
2022-11-28T16:40:25.190Z,12.30
2022-11-28T16:42:53.785Z,11.30
2022-11-28T16:45:27.348Z,12.73
2022-11-28T16:48:18.587Z,12.10
2022-11-28T16:51:10.813Z,10.27
2022-11-28T16:53:54.346Z,8.23
2022-11-28T16:56:43.968Z,9.97
2022-11-28T16:59:16.988Z,8.27
2022-11-28T17:01:52.140Z,6.93
2022-11-28T17:04:25.399Z,8.13
2022-11-28T17:06:54.059Z,7.77
2022-11-28T17:09:20.385Z,6.90
2022-11-28T17:11:57.359Z,7.10
2022-11-28T17:14:24.047Z,7.43
2022-11-28T17:16:50.413Z,9.80
2022-11-28T17:19:16.867Z,9.97
2022-11-28T17:21:51.201Z,10.10
2022-11-28T17:24:24.889Z,8.27
2022-11-28T17:26:53.128Z,10.00
2022-11-28T17:29:20.548Z,8.37
2022-11-28T17:31:48.307Z,8.50
2022-11-28T17:34:21.305Z,11.33
2022-11-28T17:36:47.831Z,9.50
2022-11-28T17:39:15.702Z,10.03
2022-11-28T17:41:42.694Z,11.87
2022-11-28T17:44:20.461Z,11.67
2022-11-28T17:46:48.670Z,10.40
2022-11-28T17:49:15.723Z,9.27
2022-11-28T17:51:42.330Z,10.70
2022-11-28T17:54:15.415Z,9.23
2022-11-28T17:56:43.307Z,9.70
2022-11-28T17:59:11.798Z,11.70
2022-11-28T18:01:38.367Z,10.73
2022-11-28T18:04:05.023Z,9.97
2022-11-28T18:06:32.199Z,11.07
2022-11-28T18:09:01.386Z,10.17
2022-11-28T18:11:28.294Z,12.40
2022-11-28T18:13:55.050Z,12.63
2022-11-28T18:16:24.653Z,13.17
2022-11-28T18:18:52.361Z,11.07
2022-11-28T18:21:19.657Z,10.93
2022-11-28T18:23:51.145Z,10.70
2022-11-28T18:26:22.204Z,9.83
2022-11-28T18:28:48.602Z,9.13
2022-11-28T18:31:27.350Z,14.67
2022-11-28T18:33:58.769Z,11.47
2022-11-28T18:36:29.368Z,12.27
2022-11-28T18:39:04.427Z,14.33
2022-11-28T18:41:31.329Z,12.13
2022-11-28T18:44:00.523Z,12.17
2022-11-28T18:46:29.097Z,12.40
2022-11-28T18:48:56.141Z,13.57
2022-11-28T18:51:27.516Z,16.27
2022-11-28T18:53:55.695Z,13.20
2022-11-28T18:56:24.441Z,12.50
2022-11-28T18:58:53.003Z,13.30
2022-11-28T19:01:30.269Z,12.63
2022-11-28T19:04:10.280Z,12.37
2022-11-28T19:06:39.888Z,13.80
2022-11-28T19:09:14.980Z,15.33
2022-11-28T19:11:43.129Z,14.53
2022-11-28T19:14:20.452Z,11.87
2022-11-28T19:16:48.543Z,11.50
2022-11-28T19:19:17.093Z,14.60
2022-11-28T19:21:43.334Z,18.67
2022-11-28T19:24:12.132Z,21.37
2022-11-28T19:26:38.854Z,15.73
2022-11-28T19:29:05.650Z,17.17
2022-11-28T19:31:35.174Z,13.13
2022-11-28T19:34:16.613Z,14.63
2022-11-28T19:36:50.254Z,18.73
2022-11-28T19:39:22.391Z,17.10
2022-11-28T19:41:53.018Z,15.23
2022-11-28T19:44:21.367Z,14.20
2022-11-28T19:46:47.936Z,13.80
2022-11-28T19:49:20.834Z,14.17
2022-11-28T19:51:48.933Z,12.43
2022-11-28T19:54:18.762Z,14.80
2022-11-28T19:56:45.581Z,14.43
2022-11-28T19:59:12.655Z,13.87
2022-11-28T20:01:39.383Z,14.33
2022-11-28T20:04:06.293Z,16.93
2022-11-28T20:06:33.187Z,11.57
2022-11-28T20:09:04.468Z,14.73
2022-11-28T20:11:34.371Z,13.63
2022-11-28T20:14:07.398Z,14.97
2022-11-28T20:16:35.906Z,18.00
2022-11-28T20:19:05.008Z,17.90
2022-11-28T20:21:33.548Z,16.90
2022-11-28T20:24:04.321Z,19.80
2022-11-28T20:26:42.869Z,16.10
2022-11-28T20:29:16.440Z,11.97
2022-11-28T20:31:46.864Z,11.57
2022-11-28T20:34:17.012Z,14.27
2022-11-28T20:36:43.618Z,14.17
2022-11-28T20:39:11.615Z,11.27
2022-11-28T20:41:38.763Z,10.50
2022-11-28T20:44:05.129Z,12.57
2022-11-28T20:46:34.708Z,14.17
2022-11-28T20:49:06.166Z,11.17
2022-11-28T20:51:34.422Z,12.97
2022-11-28T20:54:04.065Z,13.20
2022-11-28T20:56:51.683Z,9.90
2022-11-28T20:59:21.226Z,11.67
2022-11-28T21:01:47.696Z,11.37
2022-11-28T21:04:16.795Z,9.03
2022-11-28T21:06:46.229Z,12.00
2022-11-28T21:09:13.763Z,8.53
2022-11-28T21:14:27.938Z,9.03
2022-11-28T21:16:54.821Z,10.67
2022-11-28T21:19:23.965Z,11.23
2022-11-28T21:21:50.426Z,12.47
2022-11-28T21:24:16.927Z,11.23
2022-11-28T21:26:48.175Z,8.97
2022-11-28T21:29:19.091Z,11.87
2022-11-28T21:31:45.863Z,11.13
2022-11-28T21:34:15.702Z,10.27
2022-11-28T21:36:42.703Z,11.80
2022-11-28T21:39:15.266Z,14.77
2022-11-28T21:41:41.772Z,14.87
2022-11-28T21:44:08.434Z,11.53
2022-11-28T21:46:34.906Z,12.70
2022-11-28T21:49:01.261Z,12.33
2022-11-28T21:51:30.721Z,10.00
2022-11-28T21:53:57.709Z,9.73
2022-11-28T21:56:24.971Z,12.80
2022-11-28T21:58:52.270Z,10.07
2022-11-28T22:01:20.323Z,12.03
2022-11-28T22:03:48.545Z,13.17
2022-11-28T22:06:21.939Z,10.60
2022-11-28T22:08:50.716Z,15.47
2022-11-28T22:11:18.948Z,13.27
2022-11-28T22:13:46.163Z,15.10
2022-11-28T22:16:27.981Z,15.20
2022-11-28T22:18:58.150Z,15.13
2022-11-28T22:24:13.248Z,14.57
2022-11-28T22:26:39.394Z,13.63
2022-11-28T22:29:05.574Z,12.23
2022-11-28T22:31:33.141Z,13.87
2022-11-28T22:33:59.716Z,9.77
2022-11-28T22:36:26.008Z,12.40
2022-11-28T22:38:57.819Z,12.37
2022-11-28T22:41:29.289Z,13.23
2022-11-28T22:44:00.800Z,9.53
2022-11-28T22:46:29.241Z,11.43
2022-11-28T22:49:00.114Z,13.17
2022-11-28T22:51:28.293Z,11.67
2022-11-28T22:53:57.969Z,8.70
2022-11-28T22:56:27.658Z,8.90
2022-11-28T22:58:54.263Z,10.53
2022-11-28T23:01:28.419Z,10.77
2022-11-28T23:03:55.904Z,9.00
2022-11-28T23:06:26.268Z,9.00
2022-11-28T23:08:57.921Z,9.43
2022-11-28T23:11:32.108Z,8.93
2022-11-28T23:13:59.552Z,7.73
2022-11-28T23:16:34.043Z,8.53
2022-11-28T23:19:06.195Z,8.33
2022-11-28T23:21:36.334Z,7.13
2022-11-28T23:24:07.222Z,10.23
2022-11-28T23:26:34.420Z,9.90
2022-11-28T23:29:04.470Z,11.77
2022-11-28T23:31:33.662Z,11.30
2022-11-28T23:34:00.904Z,10.63
2022-11-28T23:36:40.120Z,10.63
2022-11-28T23:39:15.785Z,11.27
2022-11-28T23:41:43.020Z,9.57
2022-11-28T23:44:14.493Z,12.10
2022-11-28T23:46:42.226Z,11.00
2022-11-28T23:49:09.727Z,10.20
2022-11-28T23:51:37.700Z,12.23
2022-11-28T23:54:03.996Z,10.17
2022-11-28T23:56:34.008Z,10.70
2022-11-28T23:59:04.265Z,12.17
