createdAt,value
2023-02-15T00:01:16.734Z,48.50
2023-02-15T00:03:44.758Z,48.35
2023-02-15T00:06:12.654Z,46.80
2023-02-15T00:08:40.652Z,47.88
2023-02-15T00:11:09.089Z,54.38
2023-02-15T00:13:39.749Z,49.45
2023-02-15T00:16:09.732Z,50.58
2023-02-15T00:18:40.793Z,48.40
2023-02-15T00:21:11.633Z,41.83
2023-02-15T00:23:39.551Z,46.75
2023-02-15T00:26:09.768Z,41.03
2023-02-15T00:28:37.603Z,43.08
2023-02-15T00:31:07.096Z,44.17
2023-02-15T00:33:37.094Z,45.92
2023-02-15T00:36:07.499Z,45.65
2023-02-15T00:38:35.866Z,41.28
2023-02-15T00:41:05.571Z,47.45
2023-02-15T00:43:34.910Z,43.15
2023-02-15T00:46:04.656Z,45.47
2023-02-15T00:48:32.649Z,42.38
2023-02-15T00:51:02.404Z,41.40
2023-02-15T00:53:34.404Z,38.42
2023-02-15T00:56:02.984Z,36.20
2023-02-15T00:58:30.975Z,41.70
2023-02-15T01:01:05.204Z,47.20
2023-02-15T01:03:33.300Z,46.22
2023-02-15T01:06:01.752Z,63.08
2023-02-15T01:08:31.293Z,58.17
2023-02-15T01:10:59.167Z,61.20
2023-02-15T01:13:27.151Z,60.72
2023-02-15T01:15:56.839Z,59.47
2023-02-15T01:18:25.089Z,56.92
2023-02-15T01:20:52.903Z,44.35
2023-02-15T01:23:21.333Z,42.50
2023-02-15T01:25:51.282Z,41.75
2023-02-15T01:28:19.244Z,38.72
2023-02-15T01:30:47.394Z,39.78
2023-02-15T01:33:19.451Z,37.80
2023-02-15T01:35:48.874Z,37.53
2023-02-15T01:38:17.735Z,35.30
2023-02-15T01:40:45.871Z,39.15
2023-02-15T01:43:15.067Z,34.25
2023-02-15T01:45:45.600Z,36.72
2023-02-15T01:48:22.436Z,37.85
2023-02-15T01:50:52.289Z,36.20
2023-02-15T01:53:24.594Z,34.25
2023-02-15T01:55:55.356Z,39.38
2023-02-15T01:58:25.542Z,32.88
2023-02-15T02:00:53.612Z,35.22
2023-02-15T02:03:28.180Z,37.40
2023-02-15T02:05:56.703Z,38.35
2023-02-15T02:08:25.183Z,36.92
2023-02-15T02:10:53.490Z,41.20
2023-02-15T02:13:21.466Z,36.10
2023-02-15T02:15:59.848Z,38.38
2023-02-15T02:18:39.692Z,40.60
2023-02-15T02:21:27.412Z,35.90
2023-02-15T02:24:11.344Z,36.05
2023-02-15T02:27:09.162Z,37.42
2023-02-15T02:30:01.903Z,37.35
2023-02-15T02:32:54.091Z,36.00
2023-02-15T02:35:26.848Z,37.20
2023-02-15T02:38:03.180Z,33.35
2023-02-15T02:40:43.181Z,33.85
2023-02-15T02:43:15.110Z,35.38
2023-02-15T02:45:49.644Z,34.92
2023-02-15T02:48:22.439Z,36.17
2023-02-15T02:50:51.131Z,32.30
2023-02-15T02:53:19.115Z,36.10
2023-02-15T02:55:49.184Z,32.10
2023-02-15T02:58:20.627Z,38.45
2023-02-15T03:00:51.522Z,36.67
2023-02-15T03:03:25.722Z,39.45
2023-02-15T03:05:56.519Z,37.00
2023-02-15T03:08:31.425Z,34.92
2023-02-15T03:11:01.164Z,42.17
2023-02-15T03:13:29.765Z,35.05
2023-02-15T03:16:17.476Z,40.03
2023-02-15T03:18:54.056Z,40.00
2023-02-15T03:21:26.208Z,38.58
2023-02-15T03:23:56.907Z,34.10
2023-02-15T03:26:26.070Z,34.53
2023-02-15T03:28:57.596Z,38.05
2023-02-15T03:31:27.632Z,32.45
2023-02-15T03:34:00.331Z,34.20
2023-02-15T03:36:31.479Z,36.70
2023-02-15T03:39:03.586Z,32.50
2023-02-15T03:41:36.184Z,27.25
2023-02-15T03:44:08.583Z,36.65
2023-02-15T03:46:42.210Z,28.38
2023-02-15T03:49:14.298Z,31.83
2023-02-15T03:51:45.272Z,36.20
2023-02-15T03:54:35.441Z,32.20
2023-02-15T03:57:17.432Z,29.65
2023-02-15T04:00:03.249Z,27.45
2023-02-15T04:02:44.093Z,30.80
2023-02-15T04:05:13.390Z,26.98
2023-02-15T04:07:41.465Z,27.70
2023-02-15T04:10:27.183Z,27.90
2023-02-15T04:12:54.905Z,26.67
2023-02-15T04:15:41.344Z,28.30
2023-02-15T04:18:09.106Z,26.10
2023-02-15T04:20:56.032Z,27.38
2023-02-15T04:23:41.961Z,26.58
2023-02-15T04:26:09.752Z,28.27
2023-02-15T04:28:37.849Z,31.60
2023-02-15T04:31:05.729Z,33.30
2023-02-15T04:33:33.512Z,33.10
2023-02-15T04:36:03.064Z,31.42
2023-02-15T04:38:31.610Z,36.67
2023-02-15T04:40:59.385Z,34.95
2023-02-15T04:43:27.292Z,35.85
2023-02-15T04:45:55.078Z,38.35
2023-02-15T04:48:23.205Z,42.28
2023-02-15T04:50:53.094Z,38.03
2023-02-15T04:53:22.329Z,40.97
2023-02-15T04:55:50.168Z,42.33
2023-02-15T04:58:18.231Z,39.03
2023-02-15T05:00:46.048Z,40.75
2023-02-15T05:03:13.853Z,40.65
2023-02-15T05:05:41.697Z,44.60
2023-02-15T05:08:10.054Z,38.15
2023-02-15T05:10:39.377Z,40.05
2023-02-15T05:13:07.505Z,41.33
2023-02-15T05:15:38.309Z,37.65
2023-02-15T05:18:07.379Z,41.97
2023-02-15T05:20:35.551Z,42.97
2023-02-15T05:23:04.816Z,46.08
2023-02-15T05:25:50.197Z,46.55
2023-02-15T05:28:22.018Z,47.10
2023-02-15T05:30:50.530Z,42.05
2023-02-15T05:33:19.371Z,44.05
2023-02-15T05:35:47.335Z,46.65
2023-02-15T05:38:16.452Z,49.08
2023-02-15T05:40:44.263Z,47.10
2023-02-15T05:43:12.383Z,50.47
2023-02-15T05:45:41.905Z,44.22
2023-02-15T05:48:10.028Z,42.35
2023-02-15T05:50:37.794Z,44.17
2023-02-15T05:53:08.419Z,52.15
2023-02-15T05:55:36.571Z,52.90
2023-02-15T05:58:04.437Z,52.17
2023-02-15T06:00:32.947Z,50.53
2023-02-15T06:03:02.035Z,52.78
2023-02-15T06:05:30.279Z,50.25
2023-02-15T06:07:58.204Z,50.72
2023-02-15T06:10:26.028Z,51.38
2023-02-15T06:12:53.903Z,49.03
2023-02-15T06:15:22.029Z,47.42
2023-02-15T06:17:50.349Z,46.85
2023-02-15T06:20:20.092Z,48.60
2023-02-15T06:22:48.472Z,50.58
2023-02-15T06:25:16.530Z,51.28
2023-02-15T06:27:45.249Z,45.45
2023-02-15T06:30:14.745Z,47.83
2023-02-15T06:32:43.646Z,58.50
2023-02-15T06:35:11.585Z,47.28
2023-02-15T06:37:41.775Z,52.10
2023-02-15T06:40:10.734Z,52.03
2023-02-15T06:42:39.637Z,54.13
2023-02-15T06:45:08.591Z,51.50
2023-02-15T06:47:36.716Z,56.15
2023-02-15T06:50:05.438Z,53.90
2023-02-15T06:52:33.295Z,54.92
2023-02-15T06:55:02.534Z,51.38
2023-02-15T06:57:31.337Z,52.33
2023-02-15T06:59:59.506Z,54.42
2023-02-15T07:02:27.537Z,58.67
2023-02-15T07:04:55.334Z,56.05
2023-02-15T07:07:23.258Z,55.42
2023-02-15T07:09:51.154Z,59.83
2023-02-15T07:12:40.113Z,58.60
2023-02-15T07:15:10.221Z,59.95
2023-02-15T07:17:38.631Z,59.28
2023-02-15T07:20:08.904Z,59.40
2023-02-15T07:22:38.358Z,61.65
2023-02-15T07:25:06.871Z,55.28
2023-02-15T07:27:36.106Z,59.45
2023-02-15T07:30:04.547Z,55.45
2023-02-15T07:32:33.187Z,58.20
2023-02-15T07:35:01.601Z,51.90
2023-02-15T07:37:29.946Z,57.75
2023-02-15T07:39:59.272Z,59.22
2023-02-15T07:42:27.142Z,54.03
2023-02-15T07:44:56.228Z,52.38
2023-02-15T07:47:25.128Z,56.28
2023-02-15T07:49:52.920Z,54.95
2023-02-15T07:52:20.872Z,57.40
2023-02-15T07:54:50.334Z,55.50
2023-02-15T07:57:18.217Z,57.85
2023-02-15T07:59:46.020Z,61.20
2023-02-15T08:02:17.509Z,57.53
2023-02-15T08:04:46.193Z,56.25
2023-02-15T08:07:14.212Z,61.95
2023-02-15T08:09:43.525Z,61.65
2023-02-15T08:12:11.462Z,55.38
2023-02-15T08:14:39.172Z,64.40
2023-02-15T08:17:06.997Z,59.30
2023-02-15T08:19:36.671Z,55.75
2023-02-15T08:22:07.784Z,63.35
2023-02-15T08:24:38.181Z,57.03
2023-02-15T08:27:06.943Z,62.53
2023-02-15T08:29:35.357Z,54.53
2023-02-15T08:32:05.461Z,55.63
2023-02-15T08:34:36.878Z,62.55
2023-02-15T08:37:04.957Z,58.58
2023-02-15T08:39:32.749Z,61.28
2023-02-15T08:42:00.647Z,65.40
2023-02-15T08:44:28.555Z,59.90
2023-02-15T08:46:58.456Z,62.88
2023-02-15T08:49:26.460Z,56.53
2023-02-15T08:51:55.559Z,59.50
2023-02-15T08:54:23.658Z,57.50
2023-02-15T08:56:51.554Z,63.28
2023-02-15T08:59:20.852Z,63.40
2023-02-15T09:01:49.844Z,60.13
2023-02-15T09:04:18.105Z,60.17
2023-02-15T09:06:48.861Z,58.38
2023-02-15T09:09:19.174Z,60.97
2023-02-15T09:11:48.418Z,59.63
2023-02-15T09:14:17.956Z,57.60
2023-02-15T09:16:49.935Z,57.33
2023-02-15T09:19:18.421Z,61.33
2023-02-15T09:21:47.637Z,59.30
2023-02-15T09:24:18.310Z,56.70
2023-02-15T09:26:47.760Z,52.22
2023-02-15T09:29:17.125Z,59.47
2023-02-15T09:31:47.591Z,59.80
2023-02-15T09:34:17.987Z,55.38
2023-02-15T09:36:46.692Z,61.45
2023-02-15T09:39:15.897Z,56.35
2023-02-15T09:41:58.782Z,52.90
2023-02-15T09:44:34.079Z,59.00
2023-02-15T09:47:15.845Z,55.80
2023-02-15T09:49:49.758Z,54.05
2023-02-15T09:52:27.121Z,59.00
2023-02-15T09:55:06.060Z,53.53
2023-02-15T09:57:39.468Z,58.25
2023-02-15T10:00:16.164Z,58.53
2023-02-15T10:03:06.187Z,55.85
2023-02-15T10:05:43.276Z,52.25
2023-02-15T10:08:43.114Z,55.92
2023-02-15T10:11:34.579Z,55.28
2023-02-15T10:14:15.705Z,52.03
2023-02-15T10:16:48.411Z,58.88
2023-02-15T10:19:21.380Z,55.13
2023-02-15T10:21:58.808Z,56.03
2023-02-15T10:24:43.210Z,54.60
2023-02-15T10:27:14.833Z,57.63
2023-02-15T10:29:52.656Z,57.88
2023-02-15T10:32:25.862Z,53.25
2023-02-15T10:34:55.404Z,60.10
2023-02-15T10:37:39.789Z,59.00
2023-02-15T10:42:48.375Z,58.00
2023-02-15T10:45:25.001Z,53.33
2023-02-15T10:48:07.249Z,57.13
2023-02-15T10:50:48.734Z,56.70
2023-02-15T10:53:26.028Z,60.78
2023-02-15T10:55:57.933Z,59.08
2023-02-15T10:58:38.252Z,52.55
2023-02-15T11:01:16.361Z,58.30
2023-02-15T11:03:57.313Z,59.97
2023-02-15T11:06:25.302Z,62.13
2023-02-15T11:08:56.840Z,57.35
2023-02-15T11:11:27.916Z,58.70
2023-02-15T11:14:00.368Z,55.75
2023-02-15T11:16:32.960Z,57.58
2023-02-15T11:19:04.504Z,60.70
2023-02-15T11:21:37.793Z,53.28
2023-02-15T11:24:12.320Z,57.88
2023-02-15T11:26:43.836Z,54.33
2023-02-15T11:29:16.824Z,58.45
2023-02-15T11:31:47.792Z,61.90
2023-02-15T11:34:22.944Z,56.05
2023-02-15T11:36:52.211Z,56.63
2023-02-15T11:39:20.955Z,58.60
2023-02-15T11:41:53.205Z,57.25
2023-02-15T11:44:24.238Z,56.28
2023-02-15T11:46:53.486Z,57.22
2023-02-15T11:49:26.553Z,55.05
2023-02-15T11:51:55.344Z,69.93
2023-02-15T11:54:29.521Z,55.10
2023-02-15T11:56:58.636Z,54.97
2023-02-15T11:59:29.868Z,56.15
2023-02-15T12:01:59.301Z,52.47
2023-02-15T12:04:30.558Z,57.15
2023-02-15T12:07:02.580Z,58.92
2023-02-15T12:09:36.434Z,56.72
2023-02-15T12:12:24.142Z,57.38
2023-02-15T12:14:53.860Z,56.72
2023-02-15T12:17:25.526Z,57.28
2023-02-15T12:19:54.660Z,54.42
2023-02-15T12:22:26.149Z,55.00
2023-02-15T12:24:56.842Z,58.38
2023-02-15T12:27:26.825Z,54.08
2023-02-15T12:29:57.471Z,54.08
2023-02-15T12:32:28.279Z,59.33
2023-02-15T12:35:01.059Z,51.40
2023-02-15T12:37:33.079Z,56.00
2023-02-15T12:40:02.163Z,55.20
2023-02-15T12:42:43.795Z,51.60
2023-02-15T12:45:25.102Z,52.90
2023-02-15T12:48:11.609Z,52.97
2023-02-15T12:50:40.946Z,50.35
2023-02-15T12:53:12.524Z,60.22
2023-02-15T12:55:45.330Z,54.65
2023-02-15T12:58:19.355Z,56.00
2023-02-15T13:00:47.284Z,54.47
2023-02-15T13:03:21.609Z,55.13
2023-02-15T13:05:52.489Z,57.15
2023-02-15T13:08:22.857Z,53.03
2023-02-15T13:10:59.236Z,56.75
2023-02-15T13:13:29.860Z,49.67
2023-02-15T13:16:00.893Z,52.17
2023-02-15T13:18:36.659Z,55.70
2023-02-15T13:21:11.704Z,57.03
2023-02-15T13:23:40.260Z,59.92
2023-02-15T13:26:19.576Z,60.15
2023-02-15T13:28:49.354Z,60.63
2023-02-15T13:31:20.036Z,54.72
2023-02-15T13:33:52.245Z,55.22
2023-02-15T13:36:26.294Z,59.60
2023-02-15T13:39:04.964Z,58.22
2023-02-15T13:41:36.763Z,53.83
2023-02-15T13:44:10.394Z,58.67
2023-02-15T13:46:59.073Z,52.05
2023-02-15T13:49:41.199Z,50.85
2023-02-15T13:52:16.498Z,58.03
2023-02-15T13:55:02.161Z,52.08
2023-02-15T13:57:58.669Z,57.97
2023-02-15T14:00:33.228Z,57.95
2023-02-15T14:03:27.258Z,51.30
2023-02-15T14:06:05.074Z,53.60
2023-02-15T14:08:45.743Z,55.30
2023-02-15T14:11:19.648Z,54.38
2023-02-15T14:14:05.634Z,57.17
2023-02-15T14:16:40.262Z,61.40
2023-02-15T14:19:17.622Z,57.13
2023-02-15T14:21:50.630Z,63.58
2023-02-15T14:24:27.121Z,58.20
2023-02-15T14:26:58.577Z,53.45
2023-02-15T14:29:34.216Z,62.92
2023-02-15T14:32:07.071Z,56.63
2023-02-15T14:34:43.305Z,59.03
2023-02-15T14:37:13.863Z,63.67
2023-02-15T14:40:06.701Z,59.13
2023-02-15T14:42:39.509Z,51.92
2023-02-15T14:45:15.022Z,53.95
2023-02-15T14:47:45.377Z,55.50
2023-02-15T14:50:39.728Z,71.05
2023-02-15T14:53:39.260Z,56.20
2023-02-15T14:56:20.479Z,65.30
2023-02-15T14:59:02.913Z,61.53
2023-02-15T15:01:33.031Z,57.85
2023-02-15T15:04:03.678Z,59.13
2023-02-15T15:06:34.487Z,57.60
2023-02-15T15:09:13.358Z,63.85
2023-02-15T15:11:48.604Z,58.70
2023-02-15T15:14:39.573Z,61.45
2023-02-15T15:17:12.750Z,65.60
2023-02-15T15:20:14.552Z,55.77
2023-02-15T15:22:43.641Z,62.00
2023-02-15T15:25:45.813Z,64.68
2023-02-15T15:28:58.263Z,59.85
2023-02-15T15:31:33.649Z,79.60
2023-02-15T15:34:43.707Z,84.72
2023-02-15T15:37:49.321Z,113.20
2023-02-15T15:40:52.121Z,86.65
2023-02-15T15:43:55.064Z,89.60
2023-02-15T15:46:52.655Z,78.88
2023-02-15T15:49:25.815Z,65.68
2023-02-15T15:51:53.999Z,64.05
2023-02-15T15:54:23.688Z,60.00
2023-02-15T15:56:55.093Z,57.08
2023-02-15T15:59:26.234Z,61.15
2023-02-15T16:01:54.449Z,61.50
2023-02-15T16:04:27.373Z,56.95
2023-02-15T16:06:55.955Z,62.50
2023-02-15T16:09:25.835Z,55.28
2023-02-15T16:11:56.381Z,58.30
2023-02-15T16:14:28.930Z,62.85
2023-02-15T16:16:58.556Z,59.15
2023-02-15T16:19:29.284Z,60.05
2023-02-15T16:22:00.576Z,61.55
2023-02-15T16:24:48.641Z,64.63
2023-02-15T16:27:36.878Z,62.15
2023-02-15T16:30:26.517Z,60.08
2023-02-15T16:33:05.318Z,59.50
2023-02-15T16:35:36.374Z,66.55
2023-02-15T16:38:07.609Z,66.20
2023-02-15T16:40:49.646Z,61.22
2023-02-15T16:43:25.571Z,70.23
2023-02-15T16:45:54.984Z,60.42
2023-02-15T16:48:24.087Z,58.58
2023-02-15T16:50:54.935Z,75.65
2023-02-15T16:53:25.395Z,59.80
2023-02-15T16:55:56.029Z,58.90
2023-02-15T16:58:34.950Z,64.35
2023-02-15T17:01:04.204Z,71.53
2023-02-15T17:03:34.860Z,61.95
2023-02-15T17:06:05.623Z,68.90
2023-02-15T17:08:46.528Z,70.75
2023-02-15T17:11:17.511Z,61.22
2023-02-15T17:14:23.991Z,64.90
2023-02-15T17:16:54.218Z,62.10
2023-02-15T17:19:29.530Z,62.97
2023-02-15T17:22:09.975Z,62.38
2023-02-15T17:24:42.394Z,70.75
2023-02-15T17:27:17.781Z,65.85
2023-02-15T17:29:53.018Z,66.38
2023-02-15T17:32:25.152Z,63.20
2023-02-15T17:35:33.469Z,56.03
2023-02-15T17:38:17.987Z,63.60
2023-02-15T17:40:48.568Z,62.80
2023-02-15T17:43:19.072Z,65.32
2023-02-15T17:45:58.526Z,64.32
2023-02-15T17:48:33.535Z,71.65
2023-02-15T17:51:04.093Z,65.85
2023-02-15T17:53:34.779Z,65.10
2023-02-15T17:56:11.150Z,64.53
2023-02-15T17:58:44.644Z,64.60
2023-02-15T18:01:37.450Z,63.83
2023-02-15T18:04:23.868Z,69.35
2023-02-15T18:07:10.561Z,69.05
2023-02-15T18:09:56.514Z,68.43
2023-02-15T18:12:31.803Z,67.07
2023-02-15T18:15:02.745Z,62.17
2023-02-15T18:17:40.247Z,65.72
2023-02-15T18:20:21.088Z,65.88
2023-02-15T18:22:54.690Z,64.32
2023-02-15T18:25:26.631Z,77.03
2023-02-15T18:27:57.835Z,68.90
2023-02-15T18:30:29.025Z,68.93
2023-02-15T18:33:00.736Z,66.40
2023-02-15T18:35:40.838Z,67.35
2023-02-15T18:38:11.914Z,65.38
2023-02-15T18:40:41.272Z,69.00
2023-02-15T18:43:13.414Z,61.45
2023-02-15T18:45:49.801Z,63.08
2023-02-15T18:48:20.945Z,63.45
2023-02-15T18:50:51.981Z,67.72
2023-02-15T18:53:26.292Z,62.15
2023-02-15T18:56:01.309Z,67.10
2023-02-15T18:58:31.314Z,64.82
2023-02-15T19:01:02.132Z,66.00
2023-02-15T19:03:37.946Z,65.65
2023-02-15T19:08:58.640Z,73.00
2023-02-15T19:11:30.930Z,63.88
2023-02-15T19:13:59.225Z,68.13
2023-02-15T19:16:32.595Z,67.82
2023-02-15T19:19:06.250Z,63.03
2023-02-15T19:21:35.055Z,67.72
2023-02-15T19:24:05.390Z,62.92
2023-02-15T19:26:44.873Z,73.57
2023-02-15T19:29:14.862Z,67.68
2023-02-15T19:31:43.335Z,70.68
2023-02-15T19:34:16.787Z,62.72
2023-02-15T19:36:45.622Z,67.90
2023-02-15T19:39:27.907Z,68.53
2023-02-15T19:44:35.004Z,64.47
2023-02-15T19:47:06.582Z,67.35
2023-02-15T19:49:38.905Z,70.13
2023-02-15T19:52:27.427Z,65.23
2023-02-15T19:55:05.484Z,68.20
2023-02-15T19:57:36.557Z,69.28
2023-02-15T20:00:22.484Z,68.70
2023-02-15T20:02:53.937Z,66.45
2023-02-15T20:05:28.901Z,72.18
2023-02-15T20:08:00.332Z,66.25
2023-02-15T20:10:36.941Z,63.53
2023-02-15T20:13:14.730Z,61.78
2023-02-15T20:15:46.413Z,67.07
2023-02-15T20:18:20.370Z,65.45
2023-02-15T20:20:55.318Z,70.30
2023-02-15T20:23:32.304Z,72.10
2023-02-15T20:26:05.187Z,70.18
2023-02-15T20:28:40.245Z,75.03
2023-02-15T20:31:17.596Z,66.65
2023-02-15T20:33:46.536Z,66.20
2023-02-15T20:36:21.817Z,70.20
2023-02-15T20:38:58.284Z,74.38
2023-02-15T20:41:39.596Z,64.65
2023-02-15T20:44:20.668Z,74.65
2023-02-15T20:46:49.663Z,71.30
2023-02-15T20:49:18.148Z,75.65
2023-02-15T20:52:01.484Z,71.50
2023-02-15T20:54:37.948Z,76.57
2023-02-15T20:57:24.108Z,64.97
2023-02-15T20:59:56.105Z,71.90
2023-02-15T21:02:26.260Z,66.15
2023-02-15T21:05:18.415Z,74.13
2023-02-15T21:08:28.700Z,65.93
2023-02-15T21:11:01.841Z,75.55
2023-02-15T21:13:32.367Z,68.15
2023-02-15T21:16:01.599Z,73.50
2023-02-15T21:18:31.628Z,70.95
2023-02-15T21:21:02.967Z,75.90
2023-02-15T21:23:35.779Z,67.43
2023-02-15T21:26:03.761Z,71.97
2023-02-15T21:28:32.241Z,78.63
2023-02-15T21:31:00.167Z,77.10
2023-02-15T21:33:28.489Z,69.65
2023-02-15T21:35:58.374Z,75.57
2023-02-15T21:38:27.135Z,69.40
2023-02-15T21:41:16.322Z,70.00
2023-02-15T21:43:59.693Z,73.45
2023-02-15T21:46:45.548Z,73.45
2023-02-15T21:49:13.666Z,74.13
2023-02-15T21:51:59.050Z,76.57
2023-02-15T21:54:27.634Z,71.97
2023-02-15T21:56:57.137Z,67.65
2023-02-15T21:59:27.870Z,77.35
2023-02-15T22:01:55.846Z,75.55
2023-02-15T22:04:26.272Z,70.30
2023-02-15T22:06:54.562Z,68.93
2023-02-15T22:09:24.777Z,78.13
2023-02-15T22:11:53.103Z,70.95
2023-02-15T22:14:35.224Z,75.20
2023-02-15T22:17:03.130Z,78.72
2023-02-15T22:19:31.352Z,71.13
2023-02-15T22:21:59.569Z,76.25
2023-02-15T22:24:28.996Z,79.22
2023-02-15T22:26:56.806Z,78.15
2023-02-15T22:29:24.663Z,78.38
2023-02-15T22:31:54.242Z,72.60
2023-02-15T22:34:26.904Z,76.43
2023-02-15T22:36:55.090Z,82.55
2023-02-15T22:39:24.689Z,74.63
2023-02-15T22:41:52.989Z,77.32
2023-02-15T22:44:24.734Z,72.95
2023-02-15T22:46:54.323Z,78.80
2023-02-15T22:49:27.128Z,77.20
2023-02-15T22:51:55.018Z,84.35
2023-02-15T22:54:22.819Z,79.47
2023-02-15T22:56:53.847Z,83.00
2023-02-15T22:59:24.534Z,75.50
2023-02-15T23:01:54.447Z,74.15
2023-02-15T23:04:26.067Z,77.15
2023-02-15T23:06:55.337Z,82.25
2023-02-15T23:09:23.510Z,76.60
2023-02-15T23:11:52.530Z,78.07
2023-02-15T23:14:25.954Z,78.68
2023-02-15T23:16:55.329Z,74.68
2023-02-15T23:19:23.551Z,74.82
2023-02-15T23:21:51.841Z,75.30
2023-02-15T23:24:22.473Z,81.28
2023-02-15T23:26:51.140Z,85.25
2023-02-15T23:29:21.531Z,83.43
2023-02-15T23:31:51.611Z,82.05
2023-02-15T23:34:23.354Z,75.10
2023-02-15T23:36:51.468Z,84.25
2023-02-15T23:39:38.595Z,76.25
2023-02-15T23:42:10.019Z,81.00
2023-02-15T23:44:38.767Z,84.70
2023-02-15T23:47:11.218Z,78.43
2023-02-15T23:49:40.857Z,74.25
2023-02-15T23:52:11.480Z,84.85
2023-02-15T23:54:39.504Z,82.90
2023-02-15T23:57:07.343Z,88.72
2023-02-15T23:59:35.310Z,84.60
