createdAt,value
2023-03-10T00:01:49.203Z,10.30
2023-03-10T00:04:17.430Z,10.30
2023-03-10T00:06:44.402Z,10.30
2023-03-10T00:09:18.282Z,10.30
2023-03-10T00:11:47.943Z,10.20
2023-03-10T00:14:18.068Z,10.20
2023-03-10T00:16:47.049Z,10.20
2023-03-10T00:19:22.170Z,10.20
2023-03-10T00:21:58.344Z,10.20
2023-03-10T00:24:31.433Z,10.20
2023-03-10T00:26:58.090Z,10.20
2023-03-10T00:32:31.234Z,10.20
2023-03-10T00:34:58.934Z,10.20
2023-03-10T00:37:26.286Z,10.20
2023-03-10T00:39:59.672Z,10.20
2023-03-10T00:42:30.629Z,10.20
2023-03-10T00:44:57.463Z,10.20
2023-03-10T00:47:24.884Z,10.20
2023-03-10T00:50:22.383Z,10.10
2023-03-10T00:52:50.488Z,10.10
2023-03-10T00:55:21.459Z,10.10
2023-03-10T00:57:58.506Z,10.10
2023-03-10T01:00:26.943Z,10.10
2023-03-10T01:02:53.727Z,10.10
2023-03-10T01:05:21.344Z,10.00
2023-03-10T01:08:18.390Z,10.10
2023-03-10T01:10:45.569Z,10.00
2023-03-10T01:13:14.358Z,10.00
2023-03-10T01:15:46.961Z,10.00
2023-03-10T01:18:18.362Z,10.00
2023-03-10T01:20:51.269Z,10.00
2023-03-10T01:23:21.826Z,9.90
2023-03-10T01:25:49.873Z,9.90
2023-03-10T01:28:19.567Z,9.90
2023-03-10T01:30:48.605Z,9.90
2023-03-10T01:33:17.375Z,9.90
2023-03-10T01:36:15.225Z,9.90
2023-03-10T01:38:53.496Z,9.90
2023-03-10T01:41:26.886Z,9.80
2023-03-10T01:43:56.603Z,9.80
2023-03-10T01:46:26.384Z,9.80
2023-03-10T01:48:56.563Z,9.80
2023-03-10T01:51:25.019Z,9.70
2023-03-10T01:54:03.214Z,9.80
2023-03-10T01:56:32.379Z,9.80
2023-03-10T01:59:00.721Z,9.80
2023-03-10T02:01:31.106Z,9.80
2023-03-10T02:04:17.447Z,9.80
2023-03-10T02:06:51.299Z,9.80
2023-03-10T02:09:20.616Z,9.80
2023-03-10T02:11:50.643Z,9.90
2023-03-10T02:14:23.556Z,9.90
2023-03-10T02:16:53.556Z,9.90
2023-03-10T02:20:21.020Z,10.00
2023-03-10T02:23:13.144Z,10.00
2023-03-10T02:25:49.967Z,10.10
2023-03-10T02:28:20.495Z,10.00
2023-03-10T02:30:50.076Z,10.10
2023-03-10T02:33:21.516Z,10.10
2023-03-10T02:35:50.408Z,10.10
2023-03-10T02:38:21.159Z,10.10
2023-03-10T02:40:52.237Z,10.20
2023-03-10T02:43:29.286Z,10.20
2023-03-10T02:46:09.220Z,10.20
2023-03-10T02:48:41.716Z,10.30
2023-03-10T02:51:23.502Z,10.30
2023-03-10T02:54:04.428Z,10.30
2023-03-10T02:56:44.809Z,10.40
2023-03-10T02:59:14.226Z,10.40
2023-03-10T03:02:11.363Z,10.40
2023-03-10T03:04:42.570Z,10.40
2023-03-10T03:07:10.570Z,10.40
2023-03-10T03:09:39.055Z,10.40
2023-03-10T03:15:07.515Z,10.40
2023-03-10T03:17:38.244Z,10.50
2023-03-10T03:20:15.676Z,10.50
2023-03-10T03:22:46.998Z,10.50
2023-03-10T03:25:17.182Z,10.50
2023-03-10T03:27:45.164Z,10.50
2023-03-10T03:30:17.678Z,10.50
2023-03-10T03:32:46.736Z,10.50
2023-03-10T03:35:18.192Z,10.60
2023-03-10T03:37:48.610Z,10.70
2023-03-10T03:40:18.968Z,10.60
2023-03-10T03:42:54.854Z,10.70
2023-03-10T03:45:24.502Z,10.70
2023-03-10T03:47:55.510Z,10.70
2023-03-10T03:50:25.648Z,10.80
2023-03-10T03:52:56.010Z,10.80
2023-03-10T03:55:32.716Z,10.80
2023-03-10T03:58:03.638Z,10.80
2023-03-10T04:00:30.580Z,10.80
2023-03-10T04:03:35.847Z,10.80
2023-03-10T04:06:07.849Z,10.80
2023-03-10T04:08:38.647Z,10.80
2023-03-10T04:11:08.455Z,10.80
2023-03-10T04:13:44.169Z,10.80
2023-03-10T04:20:10.974Z,10.80
2023-03-10T04:34:58.633Z,11.10
2023-03-10T04:37:51.055Z,11.20
2023-03-10T04:43:43.248Z,11.20
2023-03-10T04:46:12.267Z,11.10
2023-03-10T04:48:44.253Z,11.10
2023-03-10T04:51:12.375Z,11.10
2023-03-10T04:54:08.057Z,11.00
2023-03-10T04:56:50.414Z,11.00
2023-03-10T04:59:20.895Z,10.90
2023-03-10T05:10:31.791Z,10.60
2023-03-10T05:12:58.543Z,10.50
2023-03-10T05:15:26.196Z,10.40
2023-03-10T05:17:53.555Z,10.30
2023-03-10T05:20:23.464Z,10.30
2023-03-10T05:22:55.257Z,10.20
2023-03-10T05:25:27.264Z,10.20
2023-03-10T05:27:54.532Z,10.20
2023-03-10T05:30:23.762Z,10.10
2023-03-10T05:32:58.846Z,10.10
2023-03-10T05:35:27.721Z,10.00
2023-03-10T05:37:58.939Z,9.90
2023-03-10T05:40:30.526Z,9.80
2023-03-10T05:43:03.808Z,9.80
2023-03-10T05:45:32.714Z,9.80
2023-03-10T05:47:59.997Z,9.80
2023-03-10T05:50:27.086Z,9.90
2023-03-10T05:53:08.641Z,9.90
2023-03-10T05:55:36.537Z,9.90
2023-03-10T05:58:05.510Z,9.80
2023-03-10T06:00:35.354Z,9.80
2023-03-10T06:03:03.775Z,9.90
2023-03-10T06:05:32.870Z,9.90
2023-03-10T06:08:04.016Z,9.90
2023-03-10T06:10:37.526Z,9.90
2023-03-10T06:13:07.499Z,9.90
2023-03-10T06:15:36.085Z,10.00
2023-03-10T06:18:06.616Z,10.10
2023-03-10T06:20:34.588Z,10.20
2023-03-10T06:23:05.865Z,10.30
2023-03-10T06:25:32.426Z,10.40
2023-03-10T06:27:59.159Z,10.50
2023-03-10T06:30:33.233Z,10.50
2023-03-10T06:33:03.670Z,10.50
2023-03-10T06:35:35.312Z,10.40
2023-03-10T06:38:02.189Z,10.40
2023-03-10T06:40:29.144Z,10.40
2023-03-10T06:43:00.052Z,10.40
2023-03-10T06:45:27.890Z,10.40
2023-03-10T06:48:12.137Z,10.40
2023-03-10T06:50:47.307Z,10.40
2023-03-10T06:53:20.110Z,10.40
2023-03-10T06:56:30.497Z,10.40
2023-03-10T06:58:58.963Z,10.40
2023-03-10T07:01:29.407Z,10.50
2023-03-10T07:03:57.218Z,10.50
2023-03-10T07:06:30.470Z,10.40
2023-03-10T07:08:57.414Z,10.40
2023-03-10T07:11:25.616Z,10.40
2023-03-10T07:13:53.259Z,10.40
2023-03-10T07:16:46.319Z,10.50
2023-03-10T07:19:16.081Z,10.50
2023-03-10T07:21:44.908Z,10.70
2023-03-10T07:24:13.853Z,10.80
2023-03-10T07:29:32.127Z,11.10
2023-03-10T07:32:01.124Z,11.20
2023-03-10T07:34:28.941Z,11.30
2023-03-10T07:36:55.565Z,11.30
2023-03-10T07:39:23.269Z,11.20
2023-03-10T07:41:51.444Z,11.00
2023-03-10T07:44:18.637Z,10.80
2023-03-10T07:46:52.938Z,10.60
2023-03-10T07:49:22.290Z,10.40
2023-03-10T07:51:52.964Z,10.30
2023-03-10T07:57:15.538Z,10.10
2023-03-10T07:59:42.403Z,9.90
2023-03-10T08:02:12.568Z,9.70
2023-03-10T08:04:40.760Z,9.60
2023-03-10T08:07:09.969Z,9.40
2023-03-10T08:10:01.892Z,9.30
2023-03-10T08:12:30.453Z,9.10
2023-03-10T08:15:25.063Z,9.00
2023-03-10T08:17:59.165Z,8.90
2023-03-10T08:20:37.876Z,8.90
2023-03-10T08:23:07.126Z,8.90
2023-03-10T08:25:38.210Z,8.90
2023-03-10T08:28:30.790Z,8.90
2023-03-10T08:31:04.940Z,9.00
2023-03-10T08:33:33.211Z,9.10
2023-03-10T08:36:19.224Z,9.20
2023-03-10T08:38:47.561Z,9.30
2023-03-10T08:41:32.885Z,9.40
2023-03-10T08:44:03.029Z,9.50
2023-03-10T08:46:44.618Z,9.50
2023-03-10T08:49:17.497Z,9.60
2023-03-10T08:51:45.377Z,9.60
2023-03-10T08:54:19.417Z,9.60
2023-03-10T08:56:47.036Z,9.60
2023-03-10T09:02:33.093Z,9.60
2023-03-10T09:05:03.437Z,9.70
2023-03-10T09:07:56.611Z,9.70
2023-03-10T09:13:28.992Z,9.70
2023-03-10T09:15:56.745Z,9.70
2023-03-10T09:18:23.444Z,9.60
2023-03-10T09:20:50.754Z,9.60
2023-03-10T09:23:17.833Z,9.60
2023-03-10T09:25:44.535Z,9.70
2023-03-10T09:32:17.441Z,9.80
2023-03-10T09:34:45.380Z,9.80
2023-03-10T09:37:15.639Z,9.90
2023-03-10T09:39:44.178Z,10.00
2023-03-10T09:42:40.486Z,10.00
2023-03-10T09:45:27.201Z,10.10
2023-03-10T09:48:21.434Z,10.10
2023-03-10T09:50:51.623Z,10.20
2023-03-10T09:54:03.118Z,10.20
2023-03-10T09:56:36.278Z,10.20
2023-03-10T09:59:14.763Z,10.20
2023-03-10T10:04:44.289Z,10.20
2023-03-10T10:10:26.530Z,10.20
2023-03-10T10:13:16.874Z,10.20
2023-03-10T10:16:18.280Z,10.20
2023-03-10T10:19:02.459Z,10.20
2023-03-10T10:21:46.511Z,10.20
2023-03-10T10:24:22.376Z,10.20
2023-03-10T10:26:52.982Z,10.10
2023-03-10T10:29:24.382Z,10.10
2023-03-10T10:32:11.811Z,10.10
2023-03-10T10:34:45.332Z,10.20
2023-03-10T10:37:24.575Z,10.30
2023-03-10T10:39:57.262Z,10.30
2023-03-10T10:42:29.746Z,10.40
2023-03-10T10:45:28.247Z,10.50
2023-03-10T10:47:59.024Z,10.60
2023-03-10T10:51:01.686Z,10.70
2023-03-10T10:53:35.561Z,10.70
2023-03-10T10:57:06.563Z,10.70
2023-03-10T11:00:18.768Z,10.80
2023-03-10T11:14:35.673Z,11.00
2023-03-10T11:20:27.766Z,10.90
2023-03-10T11:26:05.790Z,10.70
2023-03-10T11:29:34.933Z,10.60
2023-03-10T11:32:22.525Z,10.60
2023-03-10T11:38:45.372Z,10.50
2023-03-10T11:41:46.365Z,10.50
2023-03-10T11:44:42.928Z,10.50
2023-03-10T11:47:32.394Z,10.50
2023-03-10T11:50:43.452Z,10.50
2023-03-10T11:53:50.082Z,10.60
2023-03-10T11:56:24.101Z,10.50
2023-03-10T11:59:19.581Z,10.50
2023-03-10T12:02:13.505Z,10.60
2023-03-10T12:05:07.836Z,10.60
2023-03-10T12:07:40.598Z,10.60
2023-03-10T12:10:18.107Z,10.60
2023-03-10T12:12:47.069Z,10.60
2023-03-10T12:15:29.627Z,10.60
2023-03-10T12:17:56.542Z,10.50
2023-03-10T12:20:30.975Z,10.50
2023-03-10T12:23:12.426Z,10.50
2023-03-10T12:25:48.502Z,10.50
2023-03-10T12:28:37.437Z,10.50
2023-03-10T12:31:11.484Z,10.60
2023-03-10T12:34:14.340Z,10.60
2023-03-10T12:36:49.851Z,10.50
2023-03-10T12:39:41.396Z,10.50
2023-03-10T12:42:34.638Z,10.50
2023-03-10T12:45:29.527Z,10.40
2023-03-10T12:48:13.705Z,10.40
2023-03-10T12:54:59.409Z,10.30
2023-03-10T12:58:16.588Z,10.20
2023-03-10T13:00:46.978Z,10.10
2023-03-10T13:03:47.785Z,10.00
2023-03-10T13:06:18.074Z,9.90
2023-03-10T13:08:46.715Z,9.80
2023-03-10T13:11:53.126Z,9.70
2023-03-10T13:17:37.523Z,9.70
2023-03-10T13:20:18.663Z,9.70
2023-03-10T13:22:59.008Z,9.70
2023-03-10T13:25:26.553Z,9.70
2023-03-10T13:28:28.211Z,9.70
2023-03-10T13:41:22.566Z,9.50
2023-03-10T13:46:35.304Z,9.50
2023-03-10T13:52:13.818Z,9.50
2023-03-10T13:55:18.251Z,9.50
2023-03-10T13:57:51.362Z,9.40
2023-03-10T14:00:26.516Z,9.40
2023-03-10T14:03:49.709Z,9.30
2023-03-10T14:06:39.338Z,9.30
2023-03-10T14:09:26.930Z,9.30
2023-03-10T14:12:06.767Z,9.30
2023-03-10T14:14:40.903Z,9.30
2023-03-10T14:17:37.875Z,9.40
2023-03-10T14:20:11.921Z,9.30
2023-03-10T14:22:44.680Z,9.30
2023-03-10T14:25:22.400Z,9.30
2023-03-10T14:28:16.678Z,9.30
2023-03-10T14:31:23.537Z,9.20
2023-03-10T14:33:52.331Z,9.20
2023-03-10T14:36:21.843Z,9.20
2023-03-10T14:38:48.741Z,9.20
2023-03-10T14:41:24.579Z,9.20
2023-03-10T14:43:52.748Z,9.20
2023-03-10T14:46:23.922Z,9.20
2023-03-10T14:48:50.934Z,9.20
2023-03-10T14:51:34.376Z,9.20
2023-03-10T14:54:16.965Z,9.10
2023-03-10T14:56:44.603Z,9.10
2023-03-10T14:59:18.907Z,9.10
2023-03-10T15:01:50.305Z,9.00
2023-03-10T15:04:18.662Z,9.00
2023-03-10T15:06:45.771Z,9.00
2023-03-10T15:09:14.389Z,9.00
2023-03-10T15:11:43.342Z,9.00
2023-03-10T15:14:18.853Z,8.90
2023-03-10T15:16:45.843Z,8.90
2023-03-10T15:19:33.569Z,8.90
2023-03-10T15:22:25.156Z,8.90
2023-03-10T15:24:54.058Z,8.80
2023-03-10T15:27:25.114Z,8.80
2023-03-10T15:29:55.705Z,8.80
2023-03-10T15:32:23.901Z,8.80
2023-03-10T15:35:19.597Z,8.70
2023-03-10T15:40:47.182Z,8.70
2023-03-10T15:43:14.611Z,8.70
2023-03-10T15:45:58.007Z,8.70
2023-03-10T15:48:29.374Z,8.80
2023-03-10T15:51:17.016Z,8.70
2023-03-10T15:53:45.782Z,8.60
2023-03-10T15:56:16.364Z,8.50
2023-03-10T15:58:52.308Z,8.50
2023-03-10T16:01:23.030Z,8.30
2023-03-10T16:04:05.146Z,8.30
2023-03-10T16:06:38.340Z,8.30
2023-03-10T16:09:09.125Z,8.30
2023-03-10T16:12:08.061Z,8.30
2023-03-10T16:14:36.584Z,8.40
2023-03-10T16:17:11.625Z,8.40
2023-03-10T16:19:40.963Z,8.50
2023-03-10T16:25:49.072Z,8.60
2023-03-10T16:28:46.001Z,8.50
2023-03-10T16:31:22.984Z,8.50
2023-03-10T16:33:53.727Z,8.50
2023-03-10T16:36:25.792Z,8.60
2023-03-10T16:38:56.550Z,8.60
2023-03-10T16:41:34.121Z,8.60
2023-03-10T16:47:40.141Z,8.60
2023-03-10T16:50:17.924Z,8.50
2023-03-10T16:52:44.662Z,8.40
2023-03-10T16:55:19.411Z,8.30
2023-03-10T16:57:56.175Z,8.20
2023-03-10T17:00:56.106Z,8.20
2023-03-10T17:03:25.285Z,8.20
2023-03-10T17:05:54.825Z,8.10
2023-03-10T17:08:24.324Z,8.10
2023-03-10T17:10:55.131Z,8.10
2023-03-10T17:13:21.835Z,8.00
2023-03-10T17:15:48.917Z,8.00
2023-03-10T17:18:21.882Z,7.90
2023-03-10T17:20:52.939Z,7.90
2023-03-10T17:23:47.121Z,7.90
2023-03-10T17:26:15.596Z,7.90
2023-03-10T17:28:51.119Z,7.80
2023-03-10T17:31:30.387Z,7.80
2023-03-10T17:34:04.953Z,7.60
2023-03-10T17:36:32.442Z,7.30
2023-03-10T17:39:06.138Z,7.00
2023-03-10T17:51:00.511Z,6.90
2023-03-10T17:53:27.889Z,6.90
2023-03-10T17:56:07.800Z,6.90
2023-03-10T17:58:34.665Z,6.90
2023-03-10T18:01:26.448Z,6.90
2023-03-10T18:03:58.945Z,6.90
2023-03-10T18:06:32.997Z,6.90
2023-03-10T18:09:05.830Z,6.90
2023-03-10T18:11:37.051Z,7.00
2023-03-10T18:14:04.401Z,6.90
2023-03-10T18:16:43.522Z,6.90
2023-03-10T18:19:21.987Z,6.90
2023-03-10T18:21:56.174Z,6.90
2023-03-10T18:24:30.479Z,6.90
2023-03-10T18:27:17.969Z,6.90
2023-03-10T18:29:46.047Z,6.90
2023-03-10T18:32:12.986Z,6.90
2023-03-10T18:34:39.652Z,6.90
2023-03-10T18:41:07.565Z,6.90
2023-03-10T18:43:38.507Z,6.90
2023-03-10T18:46:07.728Z,6.80
2023-03-10T18:48:36.976Z,6.70
2023-03-10T18:51:04.538Z,6.70
2023-03-10T18:53:40.899Z,6.60
2023-03-10T18:56:09.403Z,6.60
2023-03-10T18:58:36.316Z,6.40
2023-03-10T19:01:17.383Z,6.30
2023-03-10T19:03:44.955Z,6.10
2023-03-10T19:06:11.850Z,6.10
2023-03-10T19:08:41.559Z,6.10
2023-03-10T19:11:08.876Z,6.10
2023-03-10T19:13:44.403Z,6.00
2023-03-10T19:16:11.819Z,6.00
2023-03-10T19:18:47.524Z,6.00
2023-03-10T19:21:16.456Z,6.00
2023-03-10T19:23:47.929Z,6.00
2023-03-10T19:26:33.359Z,5.90
2023-03-10T19:29:08.617Z,5.90
2023-03-10T19:31:39.938Z,5.90
2023-03-10T19:34:06.739Z,5.90
2023-03-10T19:36:33.544Z,5.90
2023-03-10T19:39:01.447Z,5.90
2023-03-10T19:41:30.437Z,5.90
2023-03-10T19:43:57.599Z,5.80
2023-03-10T19:46:24.544Z,5.70
2023-03-10T19:48:56.859Z,5.60
2023-03-10T19:51:31.042Z,5.40
2023-03-10T19:54:06.864Z,5.40
2023-03-10T19:56:34.321Z,5.30
2023-03-10T19:59:01.536Z,5.30
2023-03-10T20:01:32.215Z,5.30
2023-03-10T20:04:02.006Z,5.30
2023-03-10T20:06:35.204Z,5.30
2023-03-10T20:09:08.307Z,5.30
2023-03-10T20:11:41.055Z,5.30
2023-03-10T20:14:08.679Z,5.30
2023-03-10T20:16:36.306Z,5.30
2023-03-10T20:19:03.414Z,5.30
2023-03-10T20:21:30.531Z,5.30
2023-03-10T20:23:59.857Z,5.20
2023-03-10T20:26:26.745Z,5.20
2023-03-10T20:28:55.709Z,5.20
2023-03-10T20:31:23.147Z,5.20
2023-03-10T20:33:52.447Z,5.20
2023-03-10T20:36:23.838Z,5.20
2023-03-10T20:38:50.660Z,5.20
2023-03-10T20:41:23.490Z,5.10
2023-03-10T20:43:56.044Z,5.10
2023-03-10T20:46:27.765Z,5.10
2023-03-10T20:48:54.825Z,5.10
2023-03-10T20:51:22.785Z,5.10
2023-03-10T20:53:51.093Z,5.10
2023-03-10T20:56:46.163Z,5.10
2023-03-10T20:59:15.357Z,5.10
2023-03-10T21:01:42.129Z,5.00
2023-03-10T21:04:09.202Z,5.10
2023-03-10T21:06:39.371Z,5.00
2023-03-10T21:09:06.283Z,5.00
2023-03-10T21:11:35.835Z,5.00
2023-03-10T21:14:03.849Z,5.00
2023-03-10T21:16:37.624Z,5.00
2023-03-10T21:19:08.048Z,5.00
2023-03-10T21:21:35.201Z,5.00
2023-03-10T21:24:04.732Z,5.00
2023-03-10T21:26:31.584Z,5.00
2023-03-10T21:29:05.377Z,5.00
2023-03-10T21:31:33.024Z,4.90
2023-03-10T21:33:59.784Z,4.90
2023-03-10T21:36:27.098Z,4.90
2023-03-10T21:38:53.804Z,4.90
2023-03-10T21:41:24.058Z,4.80
2023-03-10T21:43:53.098Z,4.90
2023-03-10T21:46:22.668Z,4.80
2023-03-10T21:48:54.180Z,4.80
2023-03-10T21:51:26.342Z,4.80
2023-03-10T21:53:55.108Z,4.80
2023-03-10T21:56:28.085Z,4.70
2023-03-10T21:58:56.229Z,4.70
2023-03-10T22:01:33.707Z,4.70
2023-03-10T22:04:04.009Z,4.70
2023-03-10T22:06:30.821Z,4.70
2023-03-10T22:08:57.708Z,4.70
2023-03-10T22:11:26.471Z,4.60
2023-03-10T22:13:55.842Z,4.70
2023-03-10T22:16:27.112Z,4.70
2023-03-10T22:18:59.116Z,4.70
2023-03-10T22:21:26.000Z,4.60
2023-03-10T22:23:54.994Z,4.60
2023-03-10T22:26:24.965Z,4.60
2023-03-10T22:28:51.927Z,4.50
2023-03-10T22:31:20.339Z,4.50
2023-03-10T22:33:47.738Z,4.50
2023-03-10T22:36:17.752Z,4.50
2023-03-10T22:38:47.413Z,4.50
2023-03-10T22:41:15.343Z,4.50
2023-03-10T22:43:45.405Z,4.50
2023-03-10T22:46:18.341Z,4.50
2023-03-10T22:48:45.671Z,4.50
2023-03-10T22:51:16.342Z,4.50
2023-03-10T22:53:46.370Z,4.40
2023-03-10T22:56:13.152Z,4.40
2023-03-10T22:59:08.089Z,4.40
2023-03-10T23:01:38.630Z,4.40
2023-03-10T23:04:06.277Z,4.40
2023-03-10T23:06:36.477Z,4.30
2023-03-10T23:09:27.516Z,4.30
2023-03-10T23:14:52.613Z,4.20
2023-03-10T23:17:24.725Z,4.20
2023-03-10T23:19:59.954Z,4.20
2023-03-10T23:22:27.953Z,4.10
2023-03-10T23:25:22.887Z,4.10
2023-03-10T23:27:53.546Z,4.10
2023-03-10T23:30:20.523Z,4.00
2023-03-10T23:32:49.493Z,4.00
2023-03-10T23:35:23.394Z,3.90
2023-03-10T23:37:54.210Z,3.90
2023-03-10T23:40:26.325Z,3.90
2023-03-10T23:42:54.067Z,3.90
2023-03-10T23:45:22.297Z,3.80
2023-03-10T23:47:54.046Z,3.80
2023-03-10T23:50:29.860Z,3.80
2023-03-10T23:53:03.305Z,3.80
2023-03-10T23:55:38.127Z,3.70
2023-03-10T23:58:08.337Z,3.70
