createdAt,value
2019-05-14T00:00:52.373Z,73.86
2019-05-14T00:03:16.094Z,74.73
2019-05-14T00:05:39.590Z,74.71
2019-05-14T00:08:03.099Z,74.74
2019-05-14T00:10:26.633Z,74.71
2019-05-14T00:12:51.237Z,74.85
2019-05-14T00:15:15.186Z,74.57
2019-05-14T00:17:38.689Z,74.82
2019-05-14T00:20:09.420Z,74.76
2019-05-14T00:22:27.461Z,74.67
2019-05-14T00:24:52.003Z,74.13
2019-05-14T00:27:15.832Z,75.63
2019-05-14T00:29:41.442Z,73.89
2019-05-14T00:32:04.655Z,77.20
2019-05-14T00:34:28.198Z,75.18
2019-05-14T00:36:52.438Z,77.01
2019-05-14T00:39:16.290Z,77.30
2019-05-14T00:41:41.913Z,74.08
2019-05-14T00:44:05.126Z,76.80
2019-05-14T00:46:28.622Z,75.87
2019-05-14T00:48:52.164Z,75.41
2019-05-14T00:51:15.703Z,76.19
2019-05-14T00:53:39.220Z,74.82
2019-05-14T00:56:02.749Z,75.96
2019-05-14T00:58:26.239Z,74.30
2019-05-14T01:00:49.764Z,74.62
2019-05-14T01:03:14.986Z,75.91
2019-05-14T01:05:38.522Z,76.02
2019-05-14T01:08:02.113Z,75.85
2019-05-14T01:10:25.646Z,74.91
2019-05-14T01:12:49.149Z,75.31
2019-05-14T01:15:14.212Z,70.57
2019-05-14T01:17:38.015Z,69.04
2019-05-14T01:20:03.165Z,66.74
2019-05-14T01:22:26.821Z,66.64
2019-05-14T01:24:52.207Z,66.68
2019-05-14T01:27:15.614Z,65.27
2019-05-14T01:29:42.340Z,63.22
2019-05-14T01:32:05.496Z,62.09
2019-05-14T01:34:29.021Z,59.94
2019-05-14T01:36:53.029Z,61.50
2019-05-14T01:39:16.619Z,59.88
2019-05-14T01:41:42.299Z,59.89
2019-05-14T01:44:05.432Z,59.52
2019-05-14T01:46:28.968Z,57.90
2019-05-14T01:48:52.477Z,57.18
2019-05-14T01:51:16.001Z,57.43
2019-05-14T01:53:41.497Z,57.00
2019-05-14T01:56:04.827Z,56.93
2019-05-14T01:58:28.356Z,56.51
2019-05-14T02:00:52.496Z,56.50
2019-05-14T02:03:16.071Z,55.79
2019-05-14T02:05:41.638Z,55.16
2019-05-14T02:08:04.828Z,55.54
2019-05-14T02:10:28.496Z,54.56
2019-05-14T02:12:52.081Z,54.70
2019-05-14T02:15:16.120Z,54.32
2019-05-14T02:17:41.477Z,53.94
2019-05-14T02:20:06.382Z,53.99
2019-05-14T02:22:31.918Z,53.83
2019-05-14T02:24:55.156Z,53.92
2019-05-14T02:27:18.689Z,53.69
2019-05-14T02:29:42.669Z,53.56
2019-05-14T02:32:06.213Z,54.21
2019-05-14T02:34:30.010Z,53.40
2019-05-14T02:36:53.659Z,53.41
2019-05-14T02:39:19.646Z,53.21
2019-05-14T02:41:42.463Z,53.29
2019-05-14T02:44:05.968Z,52.71
2019-05-14T02:46:29.890Z,53.43
2019-05-14T02:48:53.521Z,52.88
2019-05-14T02:51:19.834Z,52.72
2019-05-14T02:53:42.298Z,52.83
2019-05-14T02:56:05.848Z,51.55
2019-05-14T02:58:30.334Z,52.60
2019-05-14T03:00:53.847Z,51.80
2019-05-14T03:03:19.192Z,51.77
2019-05-14T03:05:42.655Z,51.58
2019-05-14T03:08:08.986Z,51.87
2019-05-14T03:10:31.583Z,52.20
2019-05-14T03:12:55.116Z,52.97
2019-05-14T03:15:20.121Z,51.78
2019-05-14T03:17:43.905Z,52.12
2019-05-14T03:20:09.058Z,51.99
2019-05-14T03:22:52.412Z,52.76
2019-05-14T03:24:59.770Z,52.06
2019-05-14T03:27:23.469Z,52.60
2019-05-14T03:29:49.550Z,52.25
2019-05-14T03:32:13.761Z,53.63
2019-05-14T03:34:42.763Z,53.43
2019-05-14T03:37:04.201Z,52.91
2019-05-14T03:39:29.474Z,53.40
2019-05-14T03:41:53.638Z,52.66
2019-05-14T03:44:19.726Z,53.17
2019-05-14T03:46:51.333Z,52.39
2019-05-14T03:49:09.289Z,53.14
2019-05-14T03:51:33.128Z,52.54
2019-05-14T03:54:03.630Z,52.51
2019-05-14T03:56:22.025Z,52.40
2019-05-14T03:58:45.684Z,52.68
2019-05-14T04:01:09.834Z,53.37
2019-05-14T04:03:33.428Z,53.03
2019-05-14T04:05:59.395Z,54.29
2019-05-14T04:08:24.933Z,53.49
2019-05-14T04:10:53.686Z,52.78
2019-05-14T04:13:19.581Z,53.68
2019-05-14T04:15:43.159Z,53.14
2019-05-14T04:18:09.018Z,54.43
2019-05-14T04:20:35.207Z,52.94
2019-05-14T04:23:00.925Z,53.31
2019-05-14T04:25:29.597Z,52.36
2019-05-14T04:27:55.361Z,52.90
2019-05-14T04:30:23.980Z,53.38
2019-05-14T04:32:44.378Z,52.97
2019-05-14T04:35:09.536Z,52.33
2019-05-14T04:37:33.456Z,52.43
2019-05-14T04:39:59.343Z,52.62
2019-05-14T04:42:22.291Z,52.37
2019-05-14T04:44:45.852Z,51.77
2019-05-14T04:47:22.865Z,51.11
2019-05-14T04:49:34.818Z,51.70
2019-05-14T04:51:59.547Z,51.27
2019-05-14T04:54:23.404Z,51.67
2019-05-14T04:56:50.274Z,51.24
2019-05-14T04:59:12.349Z,51.30
2019-05-14T05:01:35.866Z,51.59
2019-05-14T05:04:00.426Z,50.41
2019-05-14T05:06:23.925Z,49.68
2019-05-14T05:08:49.782Z,50.47
2019-05-14T05:11:12.730Z,48.60
2019-05-14T05:13:39.280Z,48.63
2019-05-14T05:16:01.512Z,48.39
2019-05-14T05:18:25.050Z,47.30
2019-05-14T05:20:50.556Z,47.42
2019-05-14T05:23:13.828Z,47.18
2019-05-14T05:25:38.460Z,47.42
2019-05-14T05:28:02.067Z,46.57
2019-05-14T05:30:25.722Z,45.97
2019-05-14T05:32:49.615Z,46.94
2019-05-14T05:35:13.485Z,45.97
2019-05-14T05:37:38.444Z,46.18
2019-05-14T05:40:02.156Z,46.29
2019-05-14T05:42:25.673Z,46.18
2019-05-14T05:44:49.204Z,45.58
2019-05-14T05:47:12.709Z,45.48
2019-05-14T05:49:38.157Z,46.15
2019-05-14T05:52:01.481Z,46.18
2019-05-14T05:54:25.002Z,45.75
2019-05-14T05:56:48.520Z,45.86
2019-05-14T05:59:12.042Z,45.40
2019-05-14T06:01:42.879Z,45.60
2019-05-14T06:04:00.782Z,45.12
2019-05-14T06:06:24.336Z,45.49
2019-05-14T06:08:49.196Z,45.80
2019-05-14T06:11:13.110Z,46.18
2019-05-14T06:13:38.812Z,45.07
2019-05-14T06:16:01.901Z,44.85
2019-05-14T06:18:25.463Z,45.32
2019-05-14T06:20:49.528Z,45.11
2019-05-14T06:23:13.210Z,44.46
2019-05-14T06:25:39.741Z,43.91
2019-05-14T06:28:02.008Z,44.18
2019-05-14T06:30:34.509Z,44.36
2019-05-14T06:32:59.377Z,43.63
2019-05-14T06:35:23.038Z,44.97
2019-05-14T06:37:48.796Z,45.45
2019-05-14T06:40:12.031Z,46.22
2019-05-14T06:42:35.850Z,46.07
2019-05-14T06:44:59.385Z,45.43
2019-05-14T06:47:22.898Z,45.02
2019-05-14T06:49:48.595Z,44.26
2019-05-14T06:52:11.673Z,44.88
2019-05-14T06:54:35.177Z,44.13
2019-05-14T06:56:58.742Z,44.64
2019-05-14T06:59:22.263Z,43.21
2019-05-14T07:01:45.807Z,43.50
2019-05-14T07:04:09.351Z,43.91
2019-05-14T07:06:32.888Z,44.71
2019-05-14T07:08:58.683Z,44.71
2019-05-14T07:11:21.658Z,43.55
2019-05-14T07:13:45.176Z,43.11
2019-05-14T07:16:09.183Z,44.29
2019-05-14T07:18:45.487Z,44.96
2019-05-14T07:20:58.878Z,43.58
2019-05-14T07:23:22.511Z,43.37
2019-05-14T07:25:48.180Z,43.06
2019-05-14T07:28:11.318Z,42.95
2019-05-14T07:30:34.865Z,42.81
2019-05-14T07:32:58.854Z,42.50
2019-05-14T07:35:22.708Z,43.14
2019-05-14T07:37:48.714Z,41.82
2019-05-14T07:40:11.926Z,40.74
2019-05-14T07:42:38.141Z,41.17
2019-05-14T07:45:00.791Z,40.07
2019-05-14T07:47:24.314Z,39.63
2019-05-14T07:49:49.069Z,40.73
2019-05-14T07:52:12.886Z,41.24
2019-05-14T07:54:38.725Z,39.58
2019-05-14T07:57:01.652Z,38.28
2019-05-14T07:59:25.194Z,37.24
2019-05-14T08:01:49.462Z,39.35
2019-05-14T08:04:13.072Z,40.69
2019-05-14T08:06:39.197Z,41.88
2019-05-14T08:09:01.874Z,42.36
2019-05-14T08:11:27.652Z,41.80
2019-05-14T08:13:50.703Z,41.17
2019-05-14T08:16:14.272Z,38.74
2019-05-14T08:18:39.563Z,38.12
2019-05-14T08:21:03.090Z,37.40
2019-05-14T08:23:28.171Z,37.28
2019-05-14T08:25:51.904Z,37.57
2019-05-14T08:28:18.773Z,37.20
2019-05-14T08:30:41.796Z,35.92
2019-05-14T08:33:05.337Z,35.85
2019-05-14T08:35:29.116Z,36.26
2019-05-14T08:38:04.647Z,37.65
2019-05-14T08:40:20.837Z,38.14
2019-05-14T08:42:43.576Z,39.14
2019-05-14T08:45:10.550Z,37.41
2019-05-14T08:47:33.486Z,36.93
2019-05-14T08:49:59.628Z,37.68
2019-05-14T08:52:22.263Z,36.80
2019-05-14T08:54:45.767Z,35.60
2019-05-14T08:57:09.918Z,34.84
2019-05-14T08:59:33.626Z,33.20
2019-05-14T09:02:05.822Z,32.83
2019-05-14T09:04:23.011Z,35.10
2019-05-14T09:06:48.787Z,35.05
2019-05-14T09:09:11.861Z,33.48
2019-05-14T09:11:38.774Z,32.21
2019-05-14T09:14:00.759Z,31.92
2019-05-14T09:16:38.549Z,32.40
2019-05-14T09:18:49.573Z,31.63
2019-05-14T09:21:13.093Z,34.73
2019-05-14T09:23:39.213Z,33.36
2019-05-14T09:26:02.012Z,34.42
2019-05-14T09:28:25.549Z,33.01
2019-05-14T09:30:49.193Z,34.91
2019-05-14T09:33:13.789Z,34.44
2019-05-14T09:35:38.666Z,32.14
2019-05-14T09:38:02.394Z,30.57
2019-05-14T09:40:28.864Z,33.15
2019-05-14T09:42:51.348Z,29.53
2019-05-14T09:45:15.106Z,30.07
2019-05-14T09:47:39.149Z,29.31
2019-05-14T09:50:16.470Z,28.47
2019-05-14T09:52:29.320Z,30.40
2019-05-14T09:54:53.054Z,31.69
2019-05-14T09:57:18.712Z,27.81
2019-05-14T09:59:41.877Z,29.96
2019-05-14T10:02:05.399Z,28.05
2019-05-14T10:04:28.996Z,30.25
2019-05-14T10:06:52.509Z,31.04
2019-05-14T10:09:16.179Z,31.34
2019-05-14T10:11:39.917Z,32.96
2019-05-14T10:14:04.616Z,32.89
2019-05-14T10:16:29.073Z,33.11
2019-05-14T10:18:53.090Z,32.39
2019-05-14T10:21:19.037Z,32.16
2019-05-14T10:23:41.918Z,29.82
2019-05-14T10:26:05.515Z,29.17
2019-05-14T10:28:29.061Z,31.45
2019-05-14T10:30:52.560Z,31.81
2019-05-14T10:33:18.119Z,32.33
2019-05-14T10:35:41.755Z,32.51
2019-05-14T10:38:05.318Z,33.08
2019-05-14T10:40:29.323Z,33.00
2019-05-14T10:42:52.906Z,32.11
2019-05-14T10:45:18.644Z,32.37
2019-05-14T10:47:42.271Z,31.26
2019-05-14T10:50:13.714Z,29.53
2019-05-14T10:52:34.585Z,27.59
2019-05-14T10:54:59.063Z,26.51
2019-05-14T10:57:23.759Z,29.97
2019-05-14T10:59:47.333Z,31.57
2019-05-14T11:02:11.893Z,30.77
2019-05-14T11:04:35.731Z,31.29
2019-05-14T11:06:59.244Z,30.10
2019-05-14T11:09:22.930Z,28.11
2019-05-14T11:11:46.446Z,28.60
2019-05-14T11:14:10.097Z,28.48
2019-05-14T11:16:33.609Z,28.40
2019-05-14T11:18:57.740Z,29.47
2019-05-14T11:21:26.499Z,30.20
2019-05-14T11:23:49.042Z,30.95
2019-05-14T11:26:12.152Z,30.71
2019-05-14T11:28:35.652Z,30.85
2019-05-14T11:30:59.186Z,29.69
2019-05-14T11:33:22.757Z,28.90
2019-05-14T11:35:46.272Z,28.58
2019-05-14T11:38:28.078Z,27.00
2019-05-14T11:40:35.061Z,29.18
2019-05-14T11:42:59.274Z,29.96
2019-05-14T11:45:23.232Z,30.89
2019-05-14T11:47:48.809Z,29.46
2019-05-14T11:50:12.687Z,30.68
2019-05-14T11:52:36.182Z,32.33
2019-05-14T11:54:59.716Z,32.91
2019-05-14T11:57:23.239Z,32.51
2019-05-14T11:59:46.774Z,32.65
2019-05-14T12:02:10.358Z,32.00
2019-05-14T12:04:33.900Z,31.50
2019-05-14T12:06:59.062Z,30.40
2019-05-14T12:09:22.733Z,31.41
2019-05-14T12:11:46.255Z,30.72
2019-05-14T12:14:09.799Z,30.11
2019-05-14T12:16:33.309Z,28.94
2019-05-14T12:18:58.949Z,29.26
2019-05-14T12:21:22.365Z,29.37
2019-05-14T12:23:47.121Z,30.51
2019-05-14T12:26:10.675Z,31.03
2019-05-14T12:28:34.172Z,30.96
2019-05-14T12:30:58.359Z,31.77
2019-05-14T12:33:22.015Z,32.33
2019-05-14T12:35:45.614Z,31.72
2019-05-14T12:38:10.041Z,29.44
2019-05-14T12:40:33.756Z,28.71
2019-05-14T12:42:59.213Z,28.30
2019-05-14T12:45:22.909Z,27.73
2019-05-14T12:47:49.827Z,29.96
2019-05-14T12:50:12.921Z,31.23
2019-05-14T12:52:38.785Z,35.13
2019-05-14T12:55:01.844Z,43.01
2019-05-14T12:57:25.376Z,46.20
2019-05-14T12:59:48.946Z,46.21
2019-05-14T13:02:12.461Z,44.72
2019-05-14T13:04:36.003Z,41.48
2019-05-14T13:06:59.913Z,39.13
2019-05-14T13:09:23.428Z,34.79
2019-05-14T13:11:48.051Z,34.47
2019-05-14T13:14:11.597Z,32.40
2019-05-14T13:16:35.148Z,30.34
2019-05-14T13:18:59.788Z,32.06
2019-05-14T13:21:23.602Z,32.73
2019-05-14T13:23:48.721Z,31.75
2019-05-14T13:26:12.706Z,31.82
2019-05-14T13:28:36.221Z,33.72
2019-05-14T13:30:59.833Z,33.16
2019-05-14T13:33:23.371Z,33.51
2019-05-14T13:35:48.423Z,34.43
2019-05-14T13:38:14.315Z,33.14
2019-05-14T13:40:39.225Z,33.95
2019-05-14T13:43:02.495Z,34.21
2019-05-14T13:45:26.159Z,34.25
2019-05-14T13:47:49.751Z,33.02
2019-05-14T13:50:13.624Z,29.62
2019-05-14T13:52:40.397Z,27.07
2019-05-14T13:55:02.507Z,26.25
2019-05-14T13:57:28.546Z,23.63
2019-05-14T13:59:51.339Z,24.86
2019-05-14T14:02:14.900Z,26.13
2019-05-14T14:04:38.411Z,26.26
2019-05-14T14:07:01.973Z,25.20
2019-05-14T14:09:25.507Z,28.21
2019-05-14T14:11:49.118Z,29.04
2019-05-14T14:14:12.650Z,29.60
2019-05-14T14:16:36.204Z,30.25
2019-05-14T14:19:03.600Z,27.48
2019-05-14T14:21:25.019Z,27.04
2019-05-14T14:23:49.426Z,24.04
2019-05-14T14:26:13.462Z,23.37
2019-05-14T14:28:39.577Z,20.90
2019-05-14T14:31:02.346Z,23.16
2019-05-14T14:33:28.715Z,26.12
2019-05-14T14:35:51.177Z,28.03
2019-05-14T14:38:14.710Z,31.11
2019-05-14T14:40:39.619Z,32.65
2019-05-14T14:43:03.327Z,32.83
2019-05-14T14:45:29.312Z,31.61
2019-05-14T14:47:53.106Z,30.29
2019-05-14T14:50:19.211Z,29.93
2019-05-14T14:52:42.005Z,29.50
2019-05-14T14:55:07.143Z,31.07
2019-05-14T14:57:30.722Z,32.31
2019-05-14T14:59:56.206Z,33.25
2019-05-14T15:02:19.915Z,32.88
2019-05-14T15:04:43.529Z,32.05
2019-05-14T15:07:09.661Z,31.86
2019-05-14T15:09:32.320Z,32.36
2019-05-14T15:11:56.421Z,33.16
2019-05-14T15:14:20.462Z,31.29
2019-05-14T15:16:44.199Z,32.36
2019-05-14T15:19:09.402Z,33.34
2019-05-14T15:21:33.370Z,33.12
2019-05-14T15:24:07.121Z,32.42
2019-05-14T15:26:22.929Z,32.89
2019-05-14T15:28:49.219Z,32.60
2019-05-14T15:31:12.786Z,34.09
2019-05-14T15:33:36.353Z,34.85
2019-05-14T15:35:59.850Z,34.14
2019-05-14T15:38:23.676Z,35.05
2019-05-14T15:40:48.926Z,35.02
2019-05-14T15:43:12.608Z,35.71
2019-05-14T15:45:37.899Z,36.39
2019-05-14T15:48:03.853Z,36.03
2019-05-14T15:50:29.251Z,36.31
2019-05-14T15:52:52.061Z,38.45
2019-05-14T15:55:18.171Z,38.47
2019-05-14T15:57:40.986Z,37.05
2019-05-14T16:00:08.687Z,37.91
2019-05-14T16:02:31.514Z,38.37
2019-05-14T16:04:55.031Z,37.79
2019-05-14T16:07:18.733Z,36.54
2019-05-14T16:09:42.265Z,36.90
2019-05-14T16:12:05.932Z,36.50
2019-05-14T16:14:30.143Z,36.15
2019-05-14T16:16:53.791Z,36.02
2019-05-14T16:19:19.031Z,35.47
2019-05-14T16:21:42.849Z,36.78
2019-05-14T16:24:08.334Z,37.47
2019-05-14T16:26:31.626Z,37.36
2019-05-14T16:28:55.234Z,40.66
2019-05-14T16:31:18.817Z,46.70
2019-05-14T16:33:42.359Z,48.22
2019-05-14T16:36:05.874Z,48.27
2019-05-14T16:38:29.490Z,52.24
2019-05-14T16:40:52.945Z,51.10
2019-05-14T16:43:18.991Z,52.38
2019-05-14T16:45:41.812Z,52.32
2019-05-14T16:48:05.377Z,52.46
2019-05-14T16:50:28.978Z,54.89
2019-05-14T16:52:52.529Z,54.78
2019-05-14T16:55:24.597Z,55.42
2019-05-14T16:57:41.637Z,53.87
2019-05-14T17:00:09.687Z,56.14
2019-05-14T17:02:33.420Z,51.47
2019-05-14T17:04:58.923Z,46.04
2019-05-14T17:07:22.196Z,43.92
2019-05-14T17:09:45.743Z,44.85
2019-05-14T17:12:09.275Z,49.86
2019-05-14T17:14:32.853Z,54.74
2019-05-14T17:16:56.362Z,55.71
2019-05-14T17:19:19.900Z,56.95
2019-05-14T17:21:43.451Z,57.66
2019-05-14T17:24:08.701Z,57.41
2019-05-14T17:26:32.425Z,57.29
2019-05-14T17:28:55.991Z,52.77
2019-05-14T17:31:19.471Z,57.13
2019-05-14T17:33:44.377Z,55.50
2019-05-14T17:36:09.696Z,53.32
2019-05-14T17:38:33.102Z,55.09
2019-05-14T17:40:59.497Z,51.46
2019-05-14T17:43:23.244Z,52.21
2019-05-14T17:45:48.213Z,50.70
2019-05-14T17:48:12.150Z,48.10
2019-05-14T17:50:38.217Z,48.79
2019-05-14T17:53:01.186Z,47.09
2019-05-14T17:55:28.133Z,47.79
2019-05-14T17:57:57.946Z,48.20
2019-05-14T18:00:18.182Z,48.75
2019-05-14T18:02:41.773Z,50.39
2019-05-14T18:05:09.059Z,49.13
2019-05-14T18:07:31.521Z,51.84
2019-05-14T18:09:55.243Z,52.13
2019-05-14T18:12:19.409Z,53.84
2019-05-14T18:14:43.259Z,52.79
2019-05-14T18:17:08.799Z,54.30
2019-05-14T18:19:32.097Z,53.95
2019-05-14T18:21:55.707Z,54.87
2019-05-14T18:24:19.330Z,54.63
2019-05-14T18:26:43.129Z,55.61
2019-05-14T18:29:08.788Z,57.22
2019-05-14T18:31:32.165Z,56.54
2019-05-14T18:33:55.709Z,56.23
2019-05-14T18:36:19.419Z,54.43
2019-05-14T18:38:43.124Z,55.44
2019-05-14T18:41:08.468Z,54.86
2019-05-14T18:43:32.434Z,58.04
2019-05-14T18:45:56.042Z,58.79
2019-05-14T18:48:20.292Z,60.27
2019-05-14T18:50:44.802Z,58.92
2019-05-14T18:53:09.900Z,60.90
2019-05-14T18:55:33.728Z,61.47
2019-05-14T18:57:59.343Z,59.93
2019-05-14T19:00:23.006Z,61.35
2019-05-14T19:02:48.184Z,62.97
2019-05-14T19:05:12.450Z,60.39
2019-05-14T19:07:35.984Z,63.01
2019-05-14T19:09:59.490Z,62.18
2019-05-14T19:12:23.019Z,63.36
2019-05-14T19:14:49.025Z,63.54
2019-05-14T19:17:11.907Z,64.14
2019-05-14T19:19:35.423Z,65.36
2019-05-14T19:21:59.023Z,65.94
2019-05-14T19:24:23.511Z,65.76
2019-05-14T19:26:49.423Z,68.11
2019-05-14T19:29:12.303Z,67.58
2019-05-14T19:31:35.836Z,67.10
2019-05-14T19:33:59.342Z,66.22
2019-05-14T19:36:22.871Z,68.22
2019-05-14T19:38:48.177Z,69.05
2019-05-14T19:41:11.864Z,69.02
2019-05-14T19:43:35.390Z,68.93
2019-05-14T19:45:59.926Z,67.95
2019-05-14T19:48:23.443Z,67.25
2019-05-14T19:50:49.126Z,66.80
2019-05-14T19:53:12.222Z,67.01
2019-05-14T19:55:35.742Z,66.32
2019-05-14T19:57:59.266Z,65.53
2019-05-14T20:00:28.587Z,65.88
2019-05-14T20:02:51.630Z,66.13
2019-05-14T20:05:19.102Z,66.48
2019-05-14T20:07:42.373Z,66.38
2019-05-14T20:10:08.667Z,65.72
2019-05-14T20:12:31.973Z,68.08
2019-05-14T20:14:55.492Z,68.38
2019-05-14T20:17:19.498Z,68.95
2019-05-14T20:19:46.435Z,69.06
2019-05-14T20:22:08.501Z,68.75
2019-05-14T20:24:31.973Z,69.50
2019-05-14T20:27:05.906Z,69.43
2019-05-14T20:29:22.044Z,69.35
2019-05-14T20:31:45.554Z,69.53
2019-05-14T20:34:09.258Z,69.37
2019-05-14T20:36:33.009Z,69.28
2019-05-14T20:38:58.784Z,69.49
2019-05-14T20:41:22.035Z,69.60
2019-05-14T20:43:47.855Z,69.88
2019-05-14T20:46:11.797Z,69.87
2019-05-14T20:48:35.408Z,69.76
2019-05-14T20:50:58.961Z,70.80
2019-05-14T20:53:22.578Z,71.10
2019-05-14T20:55:46.164Z,71.51
2019-05-14T20:58:09.701Z,71.37
2019-05-14T21:00:33.223Z,71.90
2019-05-14T21:02:59.213Z,72.94
2019-05-14T21:05:22.148Z,73.46
2019-05-14T21:07:49.321Z,74.15
2019-05-14T21:10:12.708Z,73.46
2019-05-14T21:12:36.243Z,73.93
2019-05-14T21:14:59.758Z,73.71
2019-05-14T21:17:23.267Z,74.56
2019-05-14T21:19:49.019Z,75.74
2019-05-14T21:22:12.060Z,74.92
2019-05-14T21:24:35.603Z,75.08
2019-05-14T21:26:59.139Z,75.26
2019-05-14T21:29:22.735Z,75.98
2019-05-14T21:31:46.520Z,76.16
2019-05-14T21:34:10.057Z,76.57
2019-05-14T21:36:33.731Z,76.54
2019-05-14T21:38:58.629Z,75.69
2019-05-14T21:41:22.539Z,75.12
2019-05-14T21:43:46.152Z,74.99
2019-05-14T21:46:09.790Z,76.42
2019-05-14T21:48:33.590Z,75.83
2019-05-14T21:51:00.502Z,75.19
2019-05-14T21:53:22.405Z,73.44
2019-05-14T21:55:47.881Z,75.59
2019-05-14T21:58:11.927Z,74.81
2019-05-14T22:00:42.542Z,74.67
2019-05-14T22:03:06.214Z,74.55
2019-05-14T22:05:29.795Z,75.25
2019-05-14T22:07:53.371Z,76.11
2019-05-14T22:10:19.069Z,76.27
2019-05-14T22:12:42.393Z,75.98
2019-05-14T22:15:08.556Z,75.40
2019-05-14T22:17:32.148Z,75.40
2019-05-14T22:19:55.684Z,75.57
2019-05-14T22:22:19.189Z,76.37
2019-05-14T22:24:42.726Z,76.27
2019-05-14T22:27:06.219Z,75.24
2019-05-14T22:29:29.859Z,74.43
2019-05-14T22:31:53.654Z,74.39
2019-05-14T22:34:18.425Z,73.87
2019-05-14T22:36:42.056Z,74.25
2019-05-14T22:39:06.518Z,73.22
2019-05-14T22:41:30.050Z,74.60
2019-05-14T22:43:56.716Z,74.93
2019-05-14T22:46:18.898Z,74.76
2019-05-14T22:48:42.413Z,74.21
2019-05-14T22:51:05.960Z,73.65
2019-05-14T22:53:30.480Z,74.11
2019-05-14T22:55:54.169Z,73.72
2019-05-14T22:58:25.678Z,73.23
2019-05-14T23:00:47.023Z,72.17
2019-05-14T23:03:08.188Z,71.15
2019-05-14T23:05:31.729Z,70.89
2019-05-14T23:07:55.228Z,70.77
2019-05-14T23:10:18.832Z,69.33
2019-05-14T23:12:42.351Z,71.27
2019-05-14T23:15:09.352Z,68.70
2019-05-14T23:17:32.852Z,71.09
2019-05-14T23:19:58.052Z,72.09
2019-05-14T23:22:21.773Z,71.99
2019-05-14T23:24:45.299Z,71.81
2019-05-14T23:27:08.800Z,70.99
2019-05-14T23:29:32.379Z,69.79
2019-05-14T23:31:56.043Z,69.93
2019-05-14T23:34:19.552Z,68.77
2019-05-14T23:36:43.140Z,68.68
2019-05-14T23:39:08.746Z,67.10
2019-05-14T23:41:32.522Z,67.54
2019-05-14T23:43:56.031Z,67.35
2019-05-14T23:46:19.570Z,65.90
2019-05-14T23:48:43.117Z,64.75
2019-05-14T23:51:08.126Z,66.46
2019-05-14T23:53:31.736Z,66.26
2019-05-14T23:55:55.269Z,64.82
2019-05-14T23:58:20.503Z,64.81
