createdAt,value
2018-08-28T00:00:45.444Z,99.90
2018-08-28T00:03:14.154Z,99.90
2018-08-28T00:05:42.861Z,99.90
2018-08-28T00:08:11.651Z,99.90
2018-08-28T00:10:40.289Z,99.90
2018-08-28T00:13:09.031Z,99.90
2018-08-28T00:15:37.773Z,99.90
2018-08-28T00:18:06.514Z,99.90
2018-08-28T00:20:35.257Z,99.90
2018-08-28T00:23:03.901Z,99.90
2018-08-28T00:25:32.624Z,99.90
2018-08-28T00:28:01.384Z,99.90
2018-08-28T00:30:30.100Z,99.90
2018-08-28T00:32:58.773Z,99.90
2018-08-28T00:35:27.654Z,99.90
2018-08-28T00:37:56.384Z,99.90
2018-08-28T00:40:25.055Z,99.90
2018-08-28T00:42:53.707Z,99.90
2018-08-28T00:45:22.553Z,99.90
2018-08-28T00:47:51.659Z,99.90
2018-08-28T00:50:20.309Z,99.90
2018-08-28T00:52:49.879Z,99.90
2018-08-28T00:55:18.574Z,99.90
2018-08-28T00:57:47.221Z,99.90
2018-08-28T01:00:15.936Z,99.90
2018-08-28T01:02:44.662Z,99.90
2018-08-28T01:05:13.439Z,99.90
2018-08-28T01:07:42.099Z,99.90
2018-08-28T01:10:10.855Z,99.90
2018-08-28T01:12:39.636Z,99.90
2018-08-28T01:15:08.805Z,99.90
2018-08-28T01:17:37.447Z,99.90
2018-08-28T01:20:06.508Z,99.90
2018-08-28T01:22:35.261Z,99.90
2018-08-28T01:25:04.043Z,99.90
2018-08-28T01:27:32.720Z,99.90
2018-08-28T01:30:01.409Z,99.90
2018-08-28T01:32:30.059Z,99.90
2018-08-28T01:34:58.754Z,99.90
2018-08-28T01:37:27.529Z,99.90
2018-08-28T01:39:56.301Z,99.90
2018-08-28T01:42:25.785Z,99.90
2018-08-28T01:44:54.729Z,99.90
2018-08-28T01:47:23.464Z,99.90
2018-08-28T01:49:52.308Z,99.90
2018-08-28T01:52:21.470Z,99.90
2018-08-28T01:54:50.201Z,99.90
2018-08-28T01:57:18.884Z,99.90
2018-08-28T01:59:47.510Z,99.90
2018-08-28T02:02:16.094Z,99.90
2018-08-28T02:04:44.675Z,99.90
2018-08-28T02:07:13.363Z,99.90
2018-08-28T02:09:42.038Z,99.90
2018-08-28T02:12:10.941Z,99.90
2018-08-28T02:14:39.633Z,99.90
2018-08-28T02:17:08.329Z,99.90
2018-08-28T02:19:37.099Z,99.90
2018-08-28T02:22:05.736Z,99.90
2018-08-28T02:24:34.373Z,99.90
2018-08-28T02:27:03.135Z,99.90
2018-08-28T02:29:31.791Z,99.90
2018-08-28T02:32:00.448Z,99.90
2018-08-28T02:34:29.115Z,99.90
2018-08-28T02:36:57.780Z,99.90
2018-08-28T02:39:26.401Z,99.90
2018-08-28T02:41:55.064Z,99.90
2018-08-28T02:44:23.686Z,99.90
2018-08-28T02:46:52.330Z,99.90
2018-08-28T02:49:21.032Z,99.90
2018-08-28T02:51:49.705Z,99.90
2018-08-28T02:54:18.377Z,99.90
2018-08-28T02:56:47.028Z,99.90
2018-08-28T02:59:15.685Z,99.90
2018-08-28T03:01:44.363Z,99.90
2018-08-28T03:04:13.100Z,99.90
2018-08-28T03:06:41.884Z,99.90
2018-08-28T03:09:10.549Z,99.90
2018-08-28T03:11:39.318Z,99.90
2018-08-28T03:14:07.947Z,99.90
2018-08-28T03:16:36.664Z,99.90
2018-08-28T03:19:05.437Z,99.90
2018-08-28T03:21:34.177Z,99.90
2018-08-28T03:24:02.936Z,99.90
2018-08-28T03:26:31.657Z,99.90
2018-08-28T03:29:00.425Z,99.90
2018-08-28T03:31:29.160Z,99.90
2018-08-28T03:33:57.922Z,99.90
2018-08-28T03:36:26.589Z,99.90
2018-08-28T03:38:55.282Z,99.90
2018-08-28T03:41:23.926Z,99.90
2018-08-28T03:43:52.648Z,99.90
2018-08-28T03:46:21.306Z,99.90
2018-08-28T03:48:49.968Z,99.90
2018-08-28T03:51:18.689Z,99.90
2018-08-28T03:53:47.287Z,99.90
2018-08-28T03:56:15.981Z,99.90
2018-08-28T03:58:44.592Z,99.90
2018-08-28T04:01:13.263Z,99.90
2018-08-28T04:03:42.033Z,99.90
2018-08-28T04:06:10.729Z,99.90
2018-08-28T04:08:39.429Z,99.90
2018-08-28T04:11:08.169Z,99.90
2018-08-28T04:13:36.814Z,99.90
2018-08-28T04:16:05.524Z,99.90
2018-08-28T04:18:34.159Z,99.90
2018-08-28T04:21:04.330Z,99.90
2018-08-28T04:23:32.917Z,99.90
2018-08-28T04:26:01.607Z,99.90
2018-08-28T04:28:30.241Z,99.90
2018-08-28T04:30:58.941Z,99.90
2018-08-28T04:33:27.693Z,99.90
2018-08-28T04:35:56.354Z,99.90
2018-08-28T04:38:24.984Z,99.90
2018-08-28T04:40:53.658Z,99.90
2018-08-28T04:43:22.393Z,99.90
2018-08-28T04:45:51.034Z,99.90
2018-08-28T04:48:19.660Z,99.90
2018-08-28T04:50:48.312Z,99.90
2018-08-28T04:53:17.021Z,99.90
2018-08-28T04:55:45.741Z,99.90
2018-08-28T04:58:14.313Z,99.90
2018-08-28T05:00:43.013Z,99.90
2018-08-28T05:03:11.633Z,99.90
2018-08-28T05:05:40.320Z,99.90
2018-08-28T05:08:09.076Z,99.90
2018-08-28T05:10:37.729Z,99.90
2018-08-28T05:13:06.456Z,99.90
2018-08-28T05:15:35.114Z,99.90
2018-08-28T05:18:03.754Z,99.90
2018-08-28T05:20:32.412Z,99.90
2018-08-28T05:23:01.047Z,99.90
2018-08-28T05:25:29.704Z,99.90
2018-08-28T05:27:58.356Z,99.90
2018-08-28T05:30:27.057Z,99.90
2018-08-28T05:32:55.667Z,99.90
2018-08-28T05:35:24.243Z,99.90
2018-08-28T05:37:52.964Z,99.90
2018-08-28T05:40:21.595Z,99.90
2018-08-28T05:42:50.239Z,99.90
2018-08-28T05:45:18.839Z,99.90
2018-08-28T05:47:47.454Z,99.90
2018-08-28T05:50:16.143Z,99.90
2018-08-28T05:52:44.715Z,99.90
2018-08-28T05:55:13.265Z,99.90
2018-08-28T05:57:41.866Z,99.90
2018-08-28T06:00:10.550Z,99.90
2018-08-28T06:02:39.209Z,99.90
2018-08-28T06:05:07.808Z,99.90
2018-08-28T06:07:36.434Z,99.90
2018-08-28T06:10:05.075Z,99.90
2018-08-28T06:12:33.690Z,99.90
2018-08-28T06:15:02.377Z,99.90
2018-08-28T06:17:30.964Z,99.90
2018-08-28T06:19:59.697Z,99.90
2018-08-28T06:22:28.356Z,99.90
2018-08-28T06:24:56.945Z,99.90
2018-08-28T06:27:25.839Z,99.90
2018-08-28T06:29:54.379Z,99.90
2018-08-28T06:32:22.963Z,99.90
2018-08-28T06:34:51.519Z,99.90
2018-08-28T06:37:20.248Z,99.90
2018-08-28T06:39:48.872Z,99.90
2018-08-28T06:42:17.484Z,99.90
2018-08-28T06:44:46.034Z,99.90
2018-08-28T06:47:14.750Z,99.90
2018-08-28T06:49:43.567Z,99.90
2018-08-28T06:52:12.164Z,99.90
2018-08-28T06:54:40.746Z,99.90
2018-08-28T06:57:09.407Z,99.90
2018-08-28T06:59:38.020Z,99.90
2018-08-28T07:02:06.771Z,99.90
2018-08-28T07:04:35.365Z,99.90
2018-08-28T07:07:03.893Z,99.90
2018-08-28T07:09:32.511Z,99.90
2018-08-28T07:12:01.137Z,99.90
2018-08-28T07:14:29.712Z,99.90
2018-08-28T07:16:58.316Z,99.90
2018-08-28T07:19:26.855Z,99.90
2018-08-28T07:21:55.439Z,99.90
2018-08-28T07:24:24.078Z,99.90
2018-08-28T07:26:52.638Z,99.90
2018-08-28T07:29:21.276Z,99.90
2018-08-28T07:31:50.031Z,99.90
2018-08-28T07:34:18.573Z,99.90
2018-08-28T07:36:47.150Z,99.90
2018-08-28T07:39:15.754Z,99.90
2018-08-28T07:41:44.460Z,99.90
2018-08-28T07:44:13.032Z,99.90
2018-08-28T07:46:41.613Z,99.90
2018-08-28T07:49:10.199Z,99.90
2018-08-28T07:51:38.849Z,99.90
2018-08-28T07:54:07.456Z,99.90
2018-08-28T07:56:37.559Z,99.90
2018-08-28T07:59:06.169Z,99.90
2018-08-28T08:01:34.847Z,99.90
2018-08-28T08:04:03.472Z,99.90
2018-08-28T08:06:32.025Z,99.90
2018-08-28T08:09:00.608Z,99.90
2018-08-28T08:11:29.314Z,99.90
2018-08-28T08:13:57.964Z,99.90
2018-08-28T08:16:26.544Z,99.90
2018-08-28T08:18:55.792Z,99.90
2018-08-28T08:21:24.380Z,99.90
2018-08-28T08:23:52.975Z,99.90
2018-08-28T08:26:21.640Z,99.90
2018-08-28T08:28:50.190Z,99.90
2018-08-28T08:31:18.826Z,99.90
2018-08-28T08:33:47.437Z,99.90
2018-08-28T08:36:16.141Z,99.90
2018-08-28T08:38:44.685Z,99.90
2018-08-28T08:41:13.327Z,99.90
2018-08-28T08:43:41.997Z,99.90
2018-08-28T08:46:10.645Z,99.90
2018-08-28T08:48:39.349Z,99.90
2018-08-28T08:51:07.948Z,99.90
2018-08-28T08:53:36.632Z,99.90
2018-08-28T08:56:05.277Z,99.90
2018-08-28T08:58:34.010Z,99.90
2018-08-28T09:01:02.770Z,99.90
2018-08-28T09:03:31.316Z,99.90
2018-08-28T09:05:59.928Z,99.90
2018-08-28T09:08:28.482Z,99.90
2018-08-28T09:10:57.150Z,99.90
2018-08-28T09:13:25.762Z,99.90
2018-08-28T09:15:54.336Z,99.90
2018-08-28T09:18:23.058Z,99.90
2018-08-28T09:20:52.859Z,99.90
2018-08-28T09:23:21.491Z,99.90
2018-08-28T09:25:50.145Z,99.90
2018-08-28T09:28:18.753Z,99.90
2018-08-28T09:30:47.382Z,99.90
2018-08-28T09:33:16.207Z,99.90
2018-08-28T09:35:44.953Z,99.90
2018-08-28T09:38:13.637Z,99.90
2018-08-28T09:40:42.265Z,99.90
2018-08-28T09:43:10.848Z,99.90
2018-08-28T09:45:39.506Z,99.90
2018-08-28T09:48:08.144Z,99.90
2018-08-28T09:50:36.927Z,99.90
2018-08-28T09:53:05.504Z,99.90
2018-08-28T09:55:34.143Z,99.90
2018-08-28T09:58:02.826Z,99.90
2018-08-28T10:00:31.619Z,99.90
2018-08-28T10:03:00.241Z,99.90
2018-08-28T10:05:28.843Z,99.90
2018-08-28T10:07:57.502Z,99.90
2018-08-28T10:10:26.096Z,99.90
2018-08-28T10:12:54.767Z,99.90
2018-08-28T10:15:23.510Z,99.90
2018-08-28T10:17:52.082Z,99.90
2018-08-28T10:20:20.770Z,99.90
2018-08-28T10:22:49.489Z,99.90
2018-08-28T10:25:18.144Z,99.90
2018-08-28T10:27:46.817Z,99.90
2018-08-28T10:30:15.496Z,99.90
2018-08-28T10:32:44.136Z,99.90
2018-08-28T10:35:12.820Z,99.90
2018-08-28T10:37:41.501Z,99.90
2018-08-28T10:40:10.158Z,99.90
2018-08-28T10:42:38.781Z,99.90
2018-08-28T10:45:07.487Z,99.90
2018-08-28T10:47:36.085Z,99.90
2018-08-28T10:50:04.791Z,99.90
2018-08-28T10:52:33.451Z,99.90
2018-08-28T10:55:02.375Z,99.90
2018-08-28T10:57:31.013Z,99.90
2018-08-28T10:59:59.619Z,99.90
2018-08-28T11:02:28.258Z,99.90
2018-08-28T11:04:56.912Z,99.90
2018-08-28T11:07:25.538Z,99.90
2018-08-28T11:09:54.211Z,99.90
2018-08-28T11:12:22.828Z,99.90
2018-08-28T11:14:51.436Z,99.90
2018-08-28T11:17:20.132Z,99.90
2018-08-28T11:19:48.830Z,99.90
2018-08-28T11:22:17.530Z,99.90
2018-08-28T11:24:46.185Z,99.90
2018-08-28T11:27:14.844Z,99.90
2018-08-28T11:29:43.418Z,99.90
2018-08-28T11:32:12.012Z,99.90
2018-08-28T11:34:40.617Z,99.90
2018-08-28T11:37:09.259Z,99.90
2018-08-28T11:39:37.897Z,99.90
2018-08-28T11:42:06.653Z,99.90
2018-08-28T11:44:35.619Z,99.90
2018-08-28T11:47:04.484Z,99.90
2018-08-28T11:49:33.137Z,99.90
2018-08-28T11:52:01.818Z,99.90
2018-08-28T11:54:30.472Z,99.90
2018-08-28T11:56:59.238Z,99.90
2018-08-28T11:59:27.932Z,99.90
2018-08-28T12:01:56.631Z,99.90
2018-08-28T12:04:25.326Z,99.90
2018-08-28T12:06:54.143Z,99.90
2018-08-28T12:09:22.680Z,99.90
2018-08-28T12:11:51.462Z,99.90
2018-08-28T12:14:20.237Z,99.90
2018-08-28T12:16:50.209Z,99.90
2018-08-28T12:19:18.969Z,99.90
2018-08-28T12:21:47.586Z,99.90
2018-08-28T12:24:17.734Z,99.90
2018-08-28T12:26:46.376Z,99.90
2018-08-28T12:29:15.072Z,99.90
2018-08-28T12:31:44.014Z,99.90
2018-08-28T12:34:12.646Z,99.90
2018-08-28T12:36:41.340Z,99.90
2018-08-28T12:39:10.034Z,99.90
2018-08-28T12:41:38.648Z,99.90
2018-08-28T12:44:07.465Z,99.90
2018-08-28T12:46:36.015Z,99.90
2018-08-28T12:49:04.665Z,99.90
2018-08-28T12:51:33.312Z,99.90
2018-08-28T12:54:01.933Z,99.90
2018-08-28T12:56:30.792Z,99.90
2018-08-28T12:58:59.807Z,99.90
2018-08-28T13:01:28.489Z,99.90
2018-08-28T13:03:58.554Z,99.90
2018-08-28T13:06:27.639Z,99.90
2018-08-28T13:08:57.142Z,99.90
2018-08-28T13:11:26.608Z,99.90
2018-08-28T13:13:55.271Z,99.90
2018-08-28T13:16:23.968Z,99.90
2018-08-28T13:18:52.640Z,99.90
2018-08-28T13:21:21.301Z,99.90
2018-08-28T13:23:50.126Z,99.90
2018-08-28T13:26:18.941Z,99.90
2018-08-28T13:28:47.659Z,99.90
2018-08-28T13:31:16.549Z,99.90
2018-08-28T13:33:45.334Z,99.90
2018-08-28T13:36:14.080Z,99.90
2018-08-28T13:38:42.694Z,99.90
2018-08-28T13:41:11.496Z,99.90
2018-08-28T13:43:40.221Z,99.90
2018-08-28T13:46:09.058Z,99.90
2018-08-28T13:48:38.709Z,99.90
2018-08-28T13:51:07.881Z,99.50
2018-08-28T13:53:37.194Z,99.90
2018-08-28T13:56:06.145Z,99.80
2018-08-28T13:58:35.083Z,99.90
2018-08-28T14:01:03.875Z,99.70
2018-08-28T14:03:32.705Z,99.90
2018-08-28T14:06:01.406Z,99.30
2018-08-28T14:08:30.255Z,99.60
2018-08-28T14:10:59.114Z,99.30
2018-08-28T14:13:27.776Z,98.90
2018-08-28T14:15:57.144Z,98.90
2018-08-28T14:18:25.833Z,99.90
2018-08-28T14:20:54.505Z,99.20
2018-08-28T14:23:23.454Z,98.80
2018-08-28T14:25:53.313Z,99.10
2018-08-28T14:28:21.964Z,98.80
2018-08-28T14:30:50.964Z,99.20
2018-08-28T14:33:19.757Z,99.00
2018-08-28T14:35:48.846Z,99.00
2018-08-28T14:38:18.001Z,99.30
2018-08-28T14:40:46.727Z,99.40
2018-08-28T14:43:15.424Z,99.70
2018-08-28T14:45:44.186Z,99.90
2018-08-28T14:48:13.205Z,99.40
2018-08-28T14:50:42.107Z,99.10
2018-08-28T14:53:10.924Z,99.80
2018-08-28T14:55:40.164Z,99.20
2018-08-28T14:58:09.010Z,99.00
2018-08-28T15:00:37.930Z,99.60
2018-08-28T15:03:07.128Z,99.10
2018-08-28T15:05:35.788Z,99.40
2018-08-28T15:08:05.325Z,99.90
2018-08-28T15:10:34.025Z,99.50
2018-08-28T15:13:02.779Z,99.70
2018-08-28T15:15:31.488Z,98.80
2018-08-28T15:18:00.148Z,99.00
2018-08-28T15:20:30.298Z,98.90
2018-08-28T15:22:59.262Z,98.20
2018-08-28T15:25:30.690Z,99.90
2018-08-28T15:27:59.355Z,98.90
2018-08-28T15:30:29.253Z,98.80
2018-08-28T15:32:57.980Z,98.80
2018-08-28T15:35:27.789Z,98.20
2018-08-28T15:37:56.541Z,98.00
2018-08-28T15:40:26.013Z,97.30
2018-08-28T15:42:55.110Z,97.70
2018-08-28T15:45:24.024Z,98.10
2018-08-28T15:47:52.998Z,98.10
2018-08-28T15:50:21.938Z,97.40
2018-08-28T15:52:50.587Z,96.80
2018-08-28T15:55:19.386Z,96.70
2018-08-28T15:57:48.252Z,97.00
2018-08-28T16:00:17.231Z,96.70
2018-08-28T16:02:46.314Z,96.30
2018-08-28T16:05:15.355Z,96.10
2018-08-28T16:07:44.995Z,96.60
2018-08-28T16:10:13.930Z,96.90
2018-08-28T16:12:42.893Z,96.40
2018-08-28T16:15:11.543Z,97.00
2018-08-28T16:17:40.407Z,96.60
2018-08-28T16:20:09.593Z,96.50
2018-08-28T16:22:45.990Z,97.00
2018-08-28T16:25:15.114Z,97.20
2018-08-28T16:27:44.059Z,97.40
2018-08-28T16:30:12.984Z,98.10
2018-08-28T16:32:43.253Z,97.70
2018-08-28T16:35:11.809Z,98.60
2018-08-28T16:37:40.978Z,98.70
2018-08-28T16:40:12.137Z,98.90
2018-08-28T16:42:40.836Z,99.50
2018-08-28T16:45:10.162Z,99.20
2018-08-28T16:47:39.921Z,99.30
2018-08-28T16:50:08.858Z,99.10
2018-08-28T16:52:38.377Z,99.30
2018-08-28T16:55:07.567Z,99.50
2018-08-28T16:57:36.594Z,99.90
2018-08-28T17:00:05.350Z,99.90
2018-08-28T17:02:34.082Z,99.90
2018-08-28T17:05:03.342Z,99.90
2018-08-28T17:07:31.990Z,99.90
2018-08-28T17:10:00.969Z,99.90
2018-08-28T17:12:29.741Z,99.90
2018-08-28T17:14:58.513Z,99.90
2018-08-28T17:17:27.138Z,99.90
2018-08-28T17:19:56.262Z,99.90
2018-08-28T17:22:25.149Z,99.90
2018-08-28T17:24:53.821Z,99.90
2018-08-28T17:27:22.454Z,99.90
2018-08-28T17:29:51.196Z,99.90
2018-08-28T17:32:20.119Z,99.90
2018-08-28T17:34:49.029Z,99.90
2018-08-28T17:37:18.855Z,99.90
2018-08-28T17:39:47.543Z,99.90
2018-08-28T17:42:17.041Z,99.90
2018-08-28T17:44:45.968Z,99.90
2018-08-28T17:47:14.832Z,99.90
2018-08-28T17:49:43.821Z,99.90
2018-08-28T17:52:12.833Z,99.90
2018-08-28T17:54:41.530Z,99.90
2018-08-28T17:57:10.207Z,99.90
2018-08-28T17:59:38.899Z,99.90
2018-08-28T18:02:07.807Z,99.90
2018-08-28T18:04:36.601Z,99.90
2018-08-28T18:07:05.545Z,99.90
2018-08-28T18:09:34.232Z,99.90
2018-08-28T18:12:03.058Z,99.90
2018-08-28T18:14:31.844Z,99.90
2018-08-28T18:17:00.699Z,99.90
2018-08-28T18:19:29.316Z,99.90
2018-08-28T18:21:59.024Z,99.90
2018-08-28T18:24:27.843Z,99.90
2018-08-28T18:26:56.480Z,99.90
2018-08-28T18:29:25.286Z,99.90
2018-08-28T18:31:55.465Z,99.90
2018-08-28T18:34:24.309Z,99.90
2018-08-28T18:36:53.294Z,99.90
2018-08-28T18:39:22.141Z,99.90
2018-08-28T18:41:51.228Z,99.90
2018-08-28T18:44:20.001Z,99.90
2018-08-28T18:46:48.825Z,99.90
2018-08-28T18:49:17.674Z,99.90
2018-08-28T18:51:46.467Z,99.90
2018-08-28T18:54:15.198Z,99.90
2018-08-28T18:56:43.829Z,99.90
2018-08-28T18:59:13.025Z,99.90
2018-08-28T19:01:41.893Z,99.90
2018-08-28T19:04:10.469Z,99.90
2018-08-28T19:06:39.136Z,99.90
2018-08-28T19:09:07.797Z,99.90
2018-08-28T19:11:36.845Z,99.90
2018-08-28T19:14:05.647Z,99.90
2018-08-28T19:16:34.419Z,99.90
2018-08-28T19:19:03.222Z,99.90
2018-08-28T19:21:32.512Z,99.90
2018-08-28T19:24:01.225Z,99.90
2018-08-28T19:26:30.543Z,99.90
2018-08-28T19:28:59.359Z,99.90
2018-08-28T19:31:28.298Z,99.90
2018-08-28T19:33:56.964Z,99.90
2018-08-28T19:36:25.768Z,99.90
2018-08-28T19:38:54.482Z,99.90
2018-08-28T19:41:23.948Z,99.90
2018-08-28T19:43:52.564Z,99.90
2018-08-28T19:46:21.259Z,99.90
2018-08-28T19:48:50.345Z,99.90
2018-08-28T19:51:19.342Z,99.90
2018-08-28T19:53:48.478Z,99.90
2018-08-28T19:56:17.148Z,99.90
2018-08-28T19:58:45.842Z,99.90
2018-08-28T20:01:14.506Z,99.90
2018-08-28T20:03:43.140Z,99.90
2018-08-28T20:06:11.856Z,99.90
2018-08-28T20:08:40.550Z,99.90
2018-08-28T20:11:09.256Z,99.90
2018-08-28T20:13:37.969Z,99.90
2018-08-28T20:16:06.628Z,99.90
2018-08-28T20:18:35.268Z,99.90
2018-08-28T20:21:04.095Z,99.90
2018-08-28T20:23:33.138Z,99.90
2018-08-28T20:26:01.804Z,99.90
2018-08-28T20:28:31.070Z,99.90
2018-08-28T20:30:59.707Z,99.90
2018-08-28T20:33:28.476Z,99.90
2018-08-28T20:35:57.127Z,99.90
2018-08-28T20:38:27.483Z,99.90
2018-08-28T20:40:56.851Z,99.90
2018-08-28T20:43:25.608Z,99.90
2018-08-28T20:45:54.263Z,99.90
2018-08-28T20:48:23.071Z,99.90
2018-08-28T20:50:51.726Z,99.90
2018-08-28T20:53:20.316Z,99.90
2018-08-28T20:55:48.948Z,99.90
2018-08-28T20:58:17.582Z,99.90
2018-08-28T21:00:46.191Z,99.90
2018-08-28T21:03:14.859Z,99.90
2018-08-28T21:05:43.488Z,99.90
2018-08-28T21:08:12.106Z,99.90
2018-08-28T21:10:40.764Z,99.90
2018-08-28T21:13:09.421Z,99.90
2018-08-28T21:15:38.131Z,99.90
2018-08-28T21:18:06.703Z,99.90
2018-08-28T21:20:35.334Z,99.90
2018-08-28T21:23:04.320Z,99.90
2018-08-28T21:25:32.868Z,99.90
2018-08-28T21:28:01.478Z,99.90
2018-08-28T21:30:30.090Z,99.90
2018-08-28T21:32:58.697Z,99.90
2018-08-28T21:35:27.410Z,99.90
2018-08-28T21:37:56.111Z,99.90
2018-08-28T21:40:24.787Z,99.90
2018-08-28T21:42:53.433Z,99.90
2018-08-28T21:45:22.118Z,99.90
2018-08-28T21:47:50.779Z,99.90
2018-08-28T21:50:19.434Z,99.90
2018-08-28T21:52:48.056Z,99.90
2018-08-28T21:55:16.766Z,99.90
2018-08-28T21:57:45.418Z,99.90
2018-08-28T22:00:14.078Z,99.90
2018-08-28T22:02:42.620Z,99.90
2018-08-28T22:05:11.260Z,99.90
2018-08-28T22:07:42.237Z,99.90
2018-08-28T22:10:11.101Z,99.90
2018-08-28T22:12:39.761Z,99.90
2018-08-28T22:15:14.151Z,99.90
2018-08-28T22:17:43.391Z,99.90
2018-08-28T22:20:12.099Z,99.90
2018-08-28T22:22:40.650Z,99.90
2018-08-28T22:25:09.334Z,99.90
2018-08-28T22:27:38.010Z,99.90
2018-08-28T22:30:08.876Z,99.90
2018-08-28T22:32:37.562Z,99.90
2018-08-28T22:35:06.257Z,99.90
2018-08-28T22:37:35.236Z,99.90
2018-08-28T22:40:04.613Z,99.90
2018-08-28T22:42:33.229Z,99.90
2018-08-28T22:45:01.939Z,99.90
2018-08-28T22:47:30.543Z,99.90
2018-08-28T22:49:59.198Z,99.90
2018-08-28T22:52:27.857Z,99.90
2018-08-28T22:54:56.469Z,99.90
2018-08-28T22:57:25.117Z,99.90
2018-08-28T22:59:53.691Z,99.90
2018-08-28T23:02:22.350Z,99.90
2018-08-28T23:04:50.922Z,99.90
2018-08-28T23:07:19.576Z,99.90
2018-08-28T23:09:48.149Z,99.90
2018-08-28T23:12:16.794Z,99.90
2018-08-28T23:14:45.372Z,99.90
2018-08-28T23:17:14.004Z,99.90
2018-08-28T23:19:42.664Z,99.90
2018-08-28T23:22:11.238Z,99.90
2018-08-28T23:24:39.984Z,99.90
2018-08-28T23:27:08.574Z,99.90
2018-08-28T23:29:37.190Z,99.90
2018-08-28T23:32:05.806Z,99.90
2018-08-28T23:34:34.421Z,99.90
2018-08-28T23:37:03.105Z,99.90
2018-08-28T23:39:31.779Z,99.90
2018-08-28T23:42:00.359Z,99.90
2018-08-28T23:44:28.987Z,99.90
2018-08-28T23:46:57.577Z,99.90
2018-08-28T23:49:26.159Z,99.90
2018-08-28T23:51:54.786Z,99.90
2018-08-28T23:54:23.437Z,99.90
2018-08-28T23:56:52.091Z,99.90
2018-08-28T23:59:20.659Z,99.90
