createdAt,value
2019-01-26T00:01:01.065Z,68.99
2019-01-26T00:03:32.532Z,69.22
2019-01-26T00:06:18.178Z,69.85
2019-01-26T00:11:32.623Z,68.56
2019-01-26T00:14:09.450Z,68.51
2019-01-26T00:19:21.259Z,69.01
2019-01-26T00:22:06.941Z,68.87
2019-01-26T00:24:45.245Z,67.89
2019-01-26T00:27:19.218Z,67.89
2019-01-26T00:32:31.331Z,67.71
2019-01-26T00:37:41.462Z,67.07
2019-01-26T00:40:17.772Z,66.74
2019-01-26T00:42:52.319Z,67.28
2019-01-26T00:45:26.059Z,67.25
2019-01-26T00:48:01.762Z,66.78
2019-01-26T00:50:44.568Z,65.21
2019-01-26T00:56:04.252Z,63.98
2019-01-26T00:58:38.898Z,65.40
2019-01-26T01:01:12.801Z,64.86
2019-01-26T01:03:47.201Z,64.67
2019-01-26T01:06:25.871Z,63.71
2019-01-26T01:08:59.903Z,63.55
2019-01-26T01:14:10.787Z,64.49
2019-01-26T01:16:45.479Z,64.72
2019-01-26T01:19:20.738Z,64.14
2019-01-26T01:21:55.395Z,64.53
2019-01-26T01:24:29.171Z,65.24
2019-01-26T01:27:05.423Z,64.72
2019-01-26T01:37:45.960Z,64.95
2019-01-26T01:40:23.655Z,64.40
2019-01-26T01:43:02.280Z,64.58
2019-01-26T01:45:36.303Z,65.12
2019-01-26T01:48:19.213Z,64.66
2019-01-26T01:51:12.188Z,65.13
2019-01-26T01:56:35.215Z,65.31
2019-01-26T01:59:10.880Z,65.74
2019-01-26T02:04:26.799Z,66.62
2019-01-26T02:07:18.720Z,65.68
2019-01-26T02:09:59.288Z,64.91
2019-01-26T02:12:36.196Z,65.13
2019-01-26T02:17:50.898Z,63.58
2019-01-26T02:23:09.725Z,63.43
2019-01-26T02:25:47.290Z,63.02
2019-01-26T02:28:24.038Z,63.58
2019-01-26T02:31:09.401Z,63.57
2019-01-26T02:33:51.764Z,64.11
2019-01-26T02:36:32.616Z,63.78
2019-01-26T02:41:43.540Z,63.60
2019-01-26T02:44:32.987Z,63.36
2019-01-26T02:49:44.094Z,62.50
2019-01-26T02:52:18.385Z,62.31
2019-01-26T02:55:00.717Z,60.64
2019-01-26T02:57:35.006Z,60.39
2019-01-26T03:00:10.673Z,60.79
2019-01-26T03:02:43.716Z,60.64
2019-01-26T03:05:16.862Z,59.20
2019-01-26T03:07:51.825Z,58.98
2019-01-26T03:14:26.904Z,58.54
2019-01-26T03:17:05.921Z,57.72
2019-01-26T03:19:48.923Z,58.14
2019-01-26T03:25:00.024Z,59.34
2019-01-26T03:30:27.556Z,61.63
2019-01-26T03:33:00.785Z,62.65
2019-01-26T03:35:33.246Z,64.77
2019-01-26T03:38:02.692Z,65.72
2019-01-26T03:43:18.991Z,68.43
2019-01-26T03:45:48.339Z,69.53
2019-01-26T03:48:21.091Z,71.02
2019-01-26T03:50:54.129Z,73.01
2019-01-26T03:56:04.860Z,76.13
2019-01-26T04:01:27.404Z,77.57
2019-01-26T04:03:56.846Z,76.19
2019-01-26T04:06:27.829Z,75.44
2019-01-26T04:08:57.168Z,75.22
2019-01-26T04:11:55.047Z,74.26
2019-01-26T04:14:29.631Z,75.04
2019-01-26T04:16:59.276Z,74.84
2019-01-26T04:22:08.199Z,74.52
2019-01-26T04:24:38.786Z,75.36
2019-01-26T04:27:07.838Z,75.82
2019-01-26T04:32:38.724Z,77.12
2019-01-26T04:35:07.988Z,77.58
2019-01-26T04:37:49.943Z,78.41
2019-01-26T04:42:59.263Z,80.84
2019-01-26T04:45:28.795Z,83.56
2019-01-26T04:47:57.856Z,84.32
2019-01-26T04:50:30.021Z,86.74
2019-01-26T04:52:59.776Z,88.26
2019-01-26T04:58:13.662Z,90.98
2019-01-26T05:03:49.300Z,94.23
2019-01-26T05:08:54.950Z,95.50
2019-01-26T05:11:49.335Z,96.08
2019-01-26T05:14:23.509Z,96.52
2019-01-26T05:16:52.523Z,97.41
2019-01-26T05:22:01.129Z,98.45
2019-01-26T05:27:05.882Z,98.54
2019-01-26T05:29:50.750Z,98.86
2019-01-26T05:32:19.877Z,98.93
2019-01-26T05:34:50.523Z,98.97
2019-01-26T05:37:19.600Z,99.21
2019-01-26T05:39:48.677Z,99.18
2019-01-26T05:44:56.710Z,99.62
2019-01-26T05:47:36.420Z,99.65
2019-01-26T05:50:05.472Z,100.00
2019-01-26T05:52:34.650Z,99.83
2019-01-26T05:55:04.456Z,99.90
2019-01-26T05:57:47.512Z,99.44
2019-01-26T06:00:59.039Z,99.28
2019-01-26T06:03:49.379Z,99.08
2019-01-26T06:08:57.295Z,99.15
2019-01-26T06:11:26.411Z,99.47
2019-01-26T06:13:55.792Z,99.54
2019-01-26T06:16:25.251Z,99.96
2019-01-26T06:18:54.295Z,99.91
2019-01-26T06:21:52.702Z,100.00
2019-01-26T06:27:02.951Z,100.00
2019-01-26T06:29:32.022Z,100.00
2019-01-26T06:32:01.290Z,100.00
2019-01-26T06:34:49.233Z,99.97
2019-01-26T06:37:41.931Z,100.00
2019-01-26T06:40:13.131Z,100.00
2019-01-26T06:45:39.591Z,100.00
2019-01-26T06:48:26.272Z,99.97
2019-01-26T06:50:55.314Z,99.40
2019-01-26T06:53:51.154Z,99.10
2019-01-26T06:56:20.241Z,99.19
2019-01-26T06:58:50.197Z,98.80
2019-01-26T07:01:22.330Z,98.76
2019-01-26T07:03:51.370Z,98.74
2019-01-26T07:06:29.505Z,98.37
2019-01-26T07:08:58.598Z,98.26
2019-01-26T07:11:31.734Z,98.57
2019-01-26T07:14:01.158Z,98.11
2019-01-26T07:16:30.215Z,98.33
2019-01-26T07:21:45.849Z,98.31
2019-01-26T07:24:14.899Z,98.31
2019-01-26T07:26:48.880Z,98.22
2019-01-26T07:32:30.686Z,98.10
2019-01-26T07:34:59.978Z,98.47
2019-01-26T07:37:41.799Z,99.09
2019-01-26T07:40:21.321Z,99.10
2019-01-26T07:42:53.705Z,99.28
2019-01-26T07:45:42.164Z,99.76
2019-01-26T07:48:29.071Z,100.00
2019-01-26T07:50:58.139Z,100.00
2019-01-26T07:53:34.740Z,100.00
2019-01-26T07:56:04.082Z,100.00
2019-01-26T07:58:46.448Z,100.00
2019-01-26T08:01:19.579Z,100.00
2019-01-26T08:03:53.294Z,100.00
2019-01-26T08:06:37.864Z,100.00
2019-01-26T08:09:12.029Z,100.00
2019-01-26T08:11:53.955Z,100.00
2019-01-26T08:14:29.886Z,100.00
2019-01-26T08:17:05.644Z,100.00
2019-01-26T08:19:40.797Z,100.00
2019-01-26T08:22:15.027Z,99.76
2019-01-26T08:24:51.289Z,99.46
2019-01-26T08:27:25.690Z,99.54
2019-01-26T08:30:05.419Z,99.69
2019-01-26T08:32:39.413Z,100.00
2019-01-26T08:35:12.997Z,100.00
2019-01-26T08:40:29.067Z,100.00
2019-01-26T08:45:39.646Z,100.00
2019-01-26T08:51:51.840Z,100.00
2019-01-26T08:54:25.795Z,100.00
2019-01-26T08:57:03.568Z,100.00
2019-01-26T08:59:40.290Z,100.00
2019-01-26T09:04:50.833Z,100.00
2019-01-26T09:07:29.427Z,100.00
2019-01-26T09:10:06.508Z,100.00
2019-01-26T09:12:40.173Z,100.00
2019-01-26T09:15:23.829Z,100.00
2019-01-26T09:18:08.026Z,100.00
2019-01-26T09:20:44.170Z,100.00
2019-01-26T09:23:21.170Z,100.00
2019-01-26T09:25:56.256Z,100.00
2019-01-26T09:28:29.363Z,100.00
2019-01-26T09:33:45.463Z,100.00
2019-01-26T09:36:18.964Z,100.00
2019-01-26T09:38:59.954Z,100.00
2019-01-26T09:41:34.706Z,100.00
2019-01-26T09:44:09.534Z,100.00
2019-01-26T09:46:44.375Z,100.00
2019-01-26T09:49:18.824Z,100.00
2019-01-26T09:51:54.573Z,100.00
2019-01-26T09:54:27.836Z,100.00
2019-01-26T09:57:02.172Z,100.00
2019-01-26T10:02:16.863Z,100.00
2019-01-26T10:04:50.636Z,100.00
2019-01-26T10:07:24.795Z,100.00
2019-01-26T10:09:59.367Z,100.00
2019-01-26T10:12:37.483Z,100.00
2019-01-26T10:15:24.438Z,100.00
2019-01-26T10:18:00.189Z,100.00
2019-01-26T10:20:40.150Z,100.00
2019-01-26T10:23:17.911Z,100.00
2019-01-26T10:25:58.010Z,100.00
2019-01-26T10:28:34.475Z,100.00
2019-01-26T10:33:43.992Z,100.00
2019-01-26T10:38:54.497Z,100.00
2019-01-26T10:41:36.058Z,100.00
2019-01-26T10:44:11.267Z,100.00
2019-01-26T10:46:44.915Z,100.00
2019-01-26T10:49:25.853Z,100.00
2019-01-26T10:52:00.000Z,100.00
2019-01-26T10:54:34.234Z,100.00
2019-01-26T10:57:08.490Z,100.00
2019-01-26T10:59:41.747Z,100.00
2019-01-26T11:04:50.120Z,100.00
2019-01-26T11:12:46.255Z,100.00
2019-01-26T11:15:28.996Z,100.00
2019-01-26T11:17:59.886Z,100.00
2019-01-26T11:20:29.802Z,100.00
2019-01-26T11:23:00.107Z,100.00
2019-01-26T11:25:29.132Z,100.00
2019-01-26T11:30:33.851Z,100.00
2019-01-26T11:33:03.433Z,100.00
2019-01-26T11:35:32.488Z,100.00
2019-01-26T11:40:37.434Z,100.00
2019-01-26T11:43:06.568Z,100.00
2019-01-26T11:45:39.789Z,100.00
2019-01-26T11:48:21.702Z,100.00
2019-01-26T11:51:08.326Z,100.00
2019-01-26T11:59:09.473Z,100.00
2019-01-26T12:01:38.869Z,100.00
2019-01-26T12:04:19.610Z,99.83
2019-01-26T12:06:50.411Z,99.81
2019-01-26T12:09:21.403Z,98.73
2019-01-26T12:11:50.888Z,97.77
2019-01-26T12:16:55.962Z,97.08
2019-01-26T12:19:25.504Z,96.04
2019-01-26T12:21:54.582Z,95.79
2019-01-26T12:24:23.634Z,95.15
2019-01-26T12:26:54.611Z,95.19
2019-01-26T12:29:23.642Z,94.86
2019-01-26T12:31:58.998Z,94.79
2019-01-26T12:34:30.145Z,94.40
2019-01-26T12:37:00.038Z,94.70
2019-01-26T12:39:32.839Z,94.79
2019-01-26T12:42:01.878Z,93.61
2019-01-26T12:44:31.229Z,93.99
2019-01-26T12:47:00.279Z,94.11
2019-01-26T12:49:29.727Z,93.69
2019-01-26T12:51:59.445Z,93.76
2019-01-26T12:54:28.628Z,94.09
2019-01-26T12:56:58.908Z,94.01
2019-01-26T12:59:28.972Z,93.29
2019-01-26T13:01:59.104Z,93.14
2019-01-26T13:04:29.133Z,93.21
2019-01-26T13:07:03.264Z,92.85
2019-01-26T13:12:16.659Z,93.42
2019-01-26T13:14:58.528Z,93.73
2019-01-26T13:17:34.555Z,93.55
2019-01-26T13:20:17.957Z,94.58
2019-01-26T13:25:39.795Z,93.87
2019-01-26T13:28:14.395Z,93.69
2019-01-26T13:30:43.927Z,93.66
2019-01-26T13:33:17.538Z,93.73
2019-01-26T13:35:56.541Z,93.06
2019-01-26T13:38:26.013Z,93.21
2019-01-26T13:40:56.163Z,92.25
2019-01-26T13:43:25.757Z,91.79
2019-01-26T13:45:55.103Z,92.15
2019-01-26T13:48:24.170Z,91.68
2019-01-26T13:50:53.835Z,91.26
2019-01-26T13:53:22.899Z,90.33
2019-01-26T13:55:52.019Z,91.40
2019-01-26T13:58:21.967Z,91.97
2019-01-26T14:00:52.047Z,91.65
2019-01-26T14:03:34.491Z,92.16
2019-01-26T14:06:04.183Z,91.14
2019-01-26T14:11:28.617Z,91.43
2019-01-26T14:14:09.164Z,91.17
2019-01-26T14:17:00.178Z,90.92
2019-01-26T14:22:08.700Z,91.76
2019-01-26T14:24:52.187Z,91.88
2019-01-26T14:27:24.517Z,91.29
2019-01-26T14:29:54.610Z,91.44
2019-01-26T14:32:37.722Z,91.44
2019-01-26T14:35:07.128Z,91.25
2019-01-26T14:37:38.191Z,91.51
2019-01-26T14:40:09.249Z,91.89
2019-01-26T14:42:43.605Z,92.08
2019-01-26T14:45:15.768Z,91.48
2019-01-26T14:47:44.954Z,91.82
2019-01-26T14:52:49.678Z,91.34
2019-01-26T14:55:25.280Z,92.28
2019-01-26T14:57:55.679Z,92.33
2019-01-26T15:03:06.164Z,92.46
2019-01-26T15:05:35.231Z,92.80
2019-01-26T15:08:05.435Z,92.74
2019-01-26T15:10:44.003Z,92.23
2019-01-26T15:13:26.474Z,92.52
2019-01-26T15:16:02.670Z,92.71
2019-01-26T15:18:32.439Z,92.83
2019-01-26T15:21:03.508Z,93.38
2019-01-26T15:23:32.563Z,94.34
2019-01-26T15:26:01.946Z,94.23
2019-01-26T15:31:07.176Z,93.83
2019-01-26T15:33:36.687Z,94.67
2019-01-26T15:36:09.163Z,94.49
2019-01-26T15:38:36.098Z,94.87
2019-01-26T15:41:06.276Z,94.67
2019-01-26T15:43:45.465Z,94.60
2019-01-26T15:46:14.556Z,94.56
2019-01-26T15:48:43.575Z,94.80
2019-01-26T15:51:14.553Z,94.92
2019-01-26T15:56:23.867Z,95.26
2019-01-26T15:58:56.812Z,95.57
2019-01-26T16:01:26.484Z,96.09
2019-01-26T16:06:43.752Z,95.82
2019-01-26T16:09:14.159Z,95.95
2019-01-26T16:21:14.218Z,95.86
2019-01-26T16:23:43.705Z,95.80
2019-01-26T16:26:12.896Z,96.54
2019-01-26T16:28:41.938Z,96.87
2019-01-26T16:31:11.173Z,97.65
2019-01-26T16:33:40.240Z,97.49
2019-01-26T16:36:24.071Z,97.30
2019-01-26T16:43:30.890Z,96.98
2019-01-26T16:46:00.006Z,97.02
2019-01-26T16:48:29.079Z,96.98
2019-01-26T16:50:59.320Z,96.93
2019-01-26T16:53:29.403Z,97.21
2019-01-26T16:56:02.326Z,97.09
2019-01-26T16:58:33.358Z,96.56
2019-01-26T17:01:05.437Z,96.00
2019-01-26T17:03:35.235Z,95.99
2019-01-26T17:06:04.250Z,96.07
2019-01-26T17:08:34.096Z,96.13
2019-01-26T17:11:04.062Z,96.02
2019-01-26T17:13:33.103Z,95.87
2019-01-26T17:16:04.814Z,95.74
2019-01-26T17:18:34.082Z,95.22
2019-01-26T17:21:03.971Z,95.55
2019-01-26T17:23:32.994Z,95.64
2019-01-26T17:26:08.501Z,95.13
2019-01-26T17:28:38.525Z,95.15
2019-01-26T17:33:43.035Z,94.58
2019-01-26T17:36:33.915Z,94.28
2019-01-26T17:39:05.170Z,93.97
2019-01-26T17:41:40.157Z,94.08
2019-01-26T17:44:10.453Z,93.67
2019-01-26T17:46:39.702Z,93.94
2019-01-26T17:49:12.095Z,93.86
2019-01-26T17:51:41.306Z,94.09
2019-01-26T17:54:18.329Z,94.25
2019-01-26T17:56:47.686Z,94.25
2019-01-26T17:59:17.610Z,94.77
2019-01-26T18:01:56.820Z,95.18
2019-01-26T18:04:25.906Z,95.12
2019-01-26T18:07:04.592Z,95.24
2019-01-26T18:09:41.825Z,95.26
2019-01-26T18:12:19.904Z,95.35
2019-01-26T18:17:26.719Z,95.23
2019-01-26T18:19:55.774Z,95.27
2019-01-26T18:22:26.570Z,95.38
2019-01-26T18:24:55.768Z,95.22
2019-01-26T18:27:25.618Z,95.29
2019-01-26T18:29:54.668Z,95.55
2019-01-26T18:32:25.520Z,95.43
2019-01-26T18:35:01.943Z,95.36
2019-01-26T18:37:31.431Z,95.02
2019-01-26T18:40:10.893Z,94.97
2019-01-26T18:42:51.610Z,95.52
2019-01-26T18:45:23.710Z,95.47
2019-01-26T18:47:52.766Z,95.59
2019-01-26T18:50:37.347Z,95.66
2019-01-26T18:53:18.520Z,95.63
2019-01-26T18:55:50.830Z,95.47
2019-01-26T18:58:22.664Z,95.94
2019-01-26T19:01:19.002Z,95.38
2019-01-26T19:06:42.125Z,95.95
2019-01-26T19:09:18.976Z,95.58
2019-01-26T19:11:48.770Z,94.78
2019-01-26T19:14:18.115Z,94.14
2019-01-26T19:16:47.151Z,94.20
2019-01-26T19:19:17.148Z,94.34
2019-01-26T19:21:49.599Z,94.51
2019-01-26T19:24:18.764Z,94.36
2019-01-26T19:26:47.998Z,93.99
2019-01-26T19:32:02.710Z,94.06
2019-01-26T19:34:34.542Z,94.10
2019-01-26T19:37:09.232Z,94.01
2019-01-26T19:39:33.579Z,93.08
2019-01-26T19:42:25.441Z,93.06
2019-01-26T19:44:54.839Z,93.46
2019-01-26T19:50:00.032Z,93.33
2019-01-26T19:52:39.574Z,93.48
2019-01-26T19:55:16.273Z,93.58
2019-01-26T19:57:47.543Z,93.67
2019-01-26T20:00:18.559Z,92.95
2019-01-26T20:02:48.642Z,92.75
2019-01-26T20:05:40.699Z,91.75
2019-01-26T20:08:13.568Z,92.16
2019-01-26T20:10:55.077Z,91.73
2019-01-26T20:13:37.001Z,91.61
2019-01-26T20:16:38.056Z,91.74
2019-01-26T20:19:15.622Z,91.51
2019-01-26T20:21:47.001Z,90.97
2019-01-26T20:24:20.101Z,91.23
2019-01-26T20:26:50.847Z,91.21
2019-01-26T20:29:40.788Z,90.78
2019-01-26T20:32:13.830Z,91.44
2019-01-26T20:34:53.227Z,90.68
2019-01-26T20:40:19.991Z,90.23
2019-01-26T20:42:49.037Z,90.45
2019-01-26T20:45:26.346Z,90.06
2019-01-26T20:51:32.927Z,90.43
2019-01-26T20:56:40.741Z,92.11
2019-01-26T20:59:34.136Z,91.62
2019-01-26T21:02:03.523Z,92.50
2019-01-26T21:04:36.175Z,92.57
2019-01-26T21:07:05.204Z,93.11
2019-01-26T21:09:41.003Z,93.09
2019-01-26T21:12:43.006Z,93.23
2019-01-26T21:15:43.494Z,93.85
2019-01-26T21:18:24.004Z,93.75
2019-01-26T21:20:54.306Z,94.22
2019-01-26T21:23:25.157Z,94.97
2019-01-26T21:26:13.417Z,95.33
2019-01-26T21:28:49.847Z,95.83
2019-01-26T21:31:20.164Z,96.34
2019-01-26T21:36:27.819Z,95.77
2019-01-26T21:39:06.405Z,95.26
2019-01-26T21:41:49.187Z,95.82
2019-01-26T21:44:18.261Z,96.65
2019-01-26T21:46:47.677Z,96.87
2019-01-26T21:49:18.695Z,97.14
2019-01-26T21:51:47.784Z,97.40
2019-01-26T21:56:55.138Z,96.80
2019-01-26T21:59:24.580Z,96.43
2019-01-26T22:04:29.791Z,97.32
2019-01-26T22:06:59.870Z,98.08
2019-01-26T22:09:29.930Z,98.71
2019-01-26T22:12:01.155Z,99.34
2019-01-26T22:14:30.750Z,99.37
2019-01-26T22:17:02.006Z,99.68
2019-01-26T22:19:31.247Z,99.85
2019-01-26T22:22:00.653Z,100.00
2019-01-26T22:24:29.987Z,100.00
2019-01-26T22:26:59.131Z,100.00
2019-01-26T22:29:31.384Z,100.00
2019-01-26T22:31:57.443Z,100.00
2019-01-26T22:34:26.770Z,100.00
2019-01-26T22:36:56.354Z,100.00
2019-01-26T22:39:31.315Z,100.00
2019-01-26T22:44:47.490Z,100.00
2019-01-26T22:47:16.999Z,100.00
2019-01-26T22:49:50.881Z,100.00
2019-01-26T22:52:20.332Z,100.00
2019-01-26T22:55:03.680Z,100.00
2019-01-26T22:57:32.718Z,100.00
2019-01-26T23:02:41.467Z,100.00
2019-01-26T23:05:24.604Z,100.00
2019-01-26T23:07:57.907Z,100.00
2019-01-26T23:10:36.285Z,100.00
2019-01-26T23:27:52.464Z,100.00
2019-01-26T23:30:40.819Z,100.00
2019-01-26T23:35:47.566Z,100.00
2019-01-26T23:38:16.927Z,100.00
2019-01-26T23:40:45.967Z,100.00
2019-01-26T23:43:18.329Z,100.00
2019-01-26T23:45:56.732Z,100.00
2019-01-26T23:48:26.239Z,100.00
2019-01-26T23:51:03.782Z,100.00
2019-01-26T23:53:32.832Z,100.00
2019-01-26T23:56:14.881Z,100.00
2019-01-26T23:58:54.977Z,100.00
