createdAt,value
2023-03-14T00:01:35.490Z,97294.00
2023-03-14T00:04:05.563Z,97283.40
2023-03-14T00:06:33.577Z,97280.80
2023-03-14T00:09:01.772Z,97278.20
2023-03-14T00:11:30.741Z,97268.80
2023-03-14T00:13:58.691Z,97261.80
2023-03-14T00:16:26.935Z,97259.20
2023-03-14T00:18:54.963Z,97255.60
2023-03-14T00:21:22.980Z,97253.80
2023-03-14T00:23:51.007Z,97251.20
2023-03-14T00:26:20.438Z,97247.80
2023-03-14T00:28:48.835Z,97237.40
2023-03-14T00:31:18.749Z,97239.40
2023-03-14T00:33:46.863Z,97239.80
2023-03-14T00:36:16.607Z,97219.20
2023-03-14T00:38:47.434Z,97226.20
2023-03-14T00:41:16.867Z,97227.40
2023-03-14T00:43:44.874Z,97217.20
2023-03-14T00:46:13.457Z,97225.20
2023-03-14T00:48:41.705Z,97215.20
2023-03-14T00:51:09.900Z,97213.60
2023-03-14T00:53:38.532Z,97207.20
2023-03-14T00:56:08.447Z,97204.60
2023-03-14T00:58:36.512Z,97203.80
2023-03-14T01:01:13.365Z,97197.00
2023-03-14T01:03:41.301Z,97195.40
2023-03-14T01:06:13.800Z,97184.60
2023-03-14T01:08:43.964Z,97184.00
2023-03-14T01:11:26.118Z,97180.20
2023-03-14T01:13:54.259Z,97184.40
2023-03-14T01:16:23.531Z,97189.20
2023-03-14T01:18:51.722Z,97184.20
2023-03-14T01:21:24.452Z,97180.40
2023-03-14T01:23:52.977Z,97181.80
2023-03-14T01:26:23.660Z,97177.00
2023-03-14T01:28:52.746Z,97173.80
2023-03-14T01:31:20.991Z,97175.00
2023-03-14T01:33:49.205Z,97173.20
2023-03-14T01:36:17.515Z,97166.80
2023-03-14T01:38:45.870Z,97167.20
2023-03-14T01:41:25.437Z,97164.20
2023-03-14T01:43:54.152Z,97165.40
2023-03-14T01:46:32.054Z,97154.80
2023-03-14T01:49:05.259Z,97158.40
2023-03-14T01:51:41.918Z,97159.00
2023-03-14T01:54:26.222Z,97159.00
2023-03-14T01:57:01.295Z,97157.40
2023-03-14T01:59:30.333Z,97154.00
2023-03-14T02:01:58.630Z,97150.60
2023-03-14T02:04:29.644Z,97144.60
2023-03-14T02:07:03.113Z,97148.00
2023-03-14T02:09:34.786Z,97151.20
2023-03-14T02:12:02.916Z,97151.00
2023-03-14T02:14:52.864Z,97149.40
2023-03-14T02:17:32.092Z,97136.60
2023-03-14T02:20:54.085Z,97135.60
2023-03-14T02:23:28.261Z,97135.00
2023-03-14T02:26:04.612Z,97132.00
2023-03-14T02:28:32.589Z,97132.40
2023-03-14T02:31:02.658Z,97132.60
2023-03-14T02:33:33.773Z,97127.40
2023-03-14T02:36:03.490Z,97124.80
2023-03-14T02:38:49.194Z,97117.20
2023-03-14T02:41:17.468Z,97122.00
2023-03-14T02:43:50.307Z,97117.40
2023-03-14T02:46:19.776Z,97114.20
2023-03-14T02:48:52.500Z,97114.80
2023-03-14T02:51:21.378Z,97118.20
2023-03-14T02:53:49.528Z,97115.40
2023-03-14T02:56:17.769Z,97113.40
2023-03-14T02:58:46.049Z,97121.00
2023-03-14T03:01:22.658Z,97129.20
2023-03-14T03:03:50.744Z,97126.60
2023-03-14T03:06:21.138Z,97115.60
2023-03-14T03:08:49.136Z,97115.60
2023-03-14T03:11:17.508Z,97109.20
2023-03-14T03:13:45.650Z,97105.00
2023-03-14T03:16:16.235Z,97108.00
2023-03-14T03:18:44.339Z,97110.60
2023-03-14T03:21:12.469Z,97113.40
2023-03-14T03:23:41.049Z,97108.60
2023-03-14T03:26:10.626Z,97103.80
2023-03-14T03:28:38.793Z,97103.60
2023-03-14T03:31:10.948Z,97100.80
2023-03-14T03:33:39.437Z,97104.80
2023-03-14T03:36:08.733Z,97103.60
2023-03-14T03:38:38.266Z,97099.80
2023-03-14T03:41:07.442Z,97093.40
2023-03-14T03:43:35.759Z,97096.00
2023-03-14T03:46:06.173Z,97097.60
2023-03-14T03:48:34.752Z,97085.40
2023-03-14T03:51:05.779Z,97085.80
2023-03-14T03:53:34.318Z,97089.00
2023-03-14T03:56:11.176Z,97081.40
2023-03-14T03:58:39.999Z,97079.00
2023-03-14T04:01:08.882Z,97075.00
2023-03-14T04:03:39.982Z,97073.20
2023-03-14T04:06:12.793Z,97078.80
2023-03-14T04:08:42.482Z,97076.00
2023-03-14T04:11:13.506Z,97079.40
2023-03-14T04:14:04.245Z,97075.60
2023-03-14T04:16:34.934Z,97077.80
2023-03-14T04:19:09.592Z,97072.80
2023-03-14T04:21:37.873Z,97066.40
2023-03-14T04:24:06.187Z,97064.60
2023-03-14T04:26:35.872Z,97062.60
2023-03-14T04:29:03.930Z,97063.20
2023-03-14T04:31:32.425Z,97058.40
2023-03-14T04:34:00.501Z,97049.00
2023-03-14T04:36:37.250Z,97054.80
2023-03-14T04:39:09.695Z,97054.00
2023-03-14T04:41:40.249Z,97051.40
2023-03-14T04:44:09.358Z,97055.00
2023-03-14T04:46:37.954Z,97050.80
2023-03-14T04:49:08.031Z,97046.20
2023-03-14T04:51:36.228Z,97048.20
2023-03-14T04:54:04.296Z,97056.80
2023-03-14T04:56:32.358Z,97058.00
2023-03-14T04:59:02.069Z,97054.80
2023-03-14T05:01:31.125Z,97048.20
2023-03-14T05:04:26.366Z,97041.80
2023-03-14T05:07:17.384Z,97039.80
2023-03-14T05:09:56.949Z,97033.60
2023-03-14T05:12:36.040Z,97033.20
2023-03-14T05:15:17.206Z,97037.80
2023-03-14T05:17:59.427Z,97035.20
2023-03-14T05:20:52.217Z,97024.40
2023-03-14T05:23:38.963Z,97028.60
2023-03-14T05:26:17.724Z,97030.00
2023-03-14T05:28:59.337Z,97024.80
2023-03-14T05:31:56.318Z,97029.00
2023-03-14T05:34:38.417Z,97026.60
2023-03-14T05:37:15.939Z,97024.80
2023-03-14T05:40:01.250Z,97023.00
2023-03-14T05:42:47.748Z,97017.40
2023-03-14T05:45:47.937Z,97007.00
2023-03-14T05:48:34.133Z,97002.80
2023-03-14T05:51:20.830Z,97003.00
2023-03-14T05:53:51.396Z,97009.00
2023-03-14T05:56:38.005Z,97009.20
2023-03-14T05:59:06.016Z,96999.80
2023-03-14T06:01:46.575Z,96996.80
2023-03-14T06:04:17.336Z,96991.80
2023-03-14T06:06:49.376Z,96985.20
2023-03-14T06:09:20.835Z,96983.80
2023-03-14T06:11:48.905Z,96978.60
2023-03-14T06:14:16.928Z,96977.40
2023-03-14T06:16:49.113Z,96980.60
2023-03-14T06:19:18.615Z,96980.20
2023-03-14T06:21:47.312Z,96977.20
2023-03-14T06:24:15.668Z,96982.80
2023-03-14T06:26:47.078Z,96978.60
2023-03-14T06:29:16.403Z,96982.40
2023-03-14T06:31:44.891Z,96979.60
2023-03-14T06:34:16.929Z,96968.40
2023-03-14T06:36:45.250Z,96969.20
2023-03-14T06:39:13.388Z,96967.40
2023-03-14T06:41:47.229Z,96967.00
2023-03-14T06:44:15.386Z,96959.60
2023-03-14T06:46:43.498Z,96954.40
2023-03-14T06:49:11.621Z,96952.00
2023-03-14T06:51:39.630Z,96948.60
2023-03-14T06:54:08.343Z,96941.80
2023-03-14T06:56:36.884Z,96938.60
2023-03-14T06:59:04.974Z,96933.20
2023-03-14T07:01:33.976Z,96935.20
2023-03-14T07:04:10.616Z,96927.40
2023-03-14T07:06:45.188Z,96923.20
2023-03-14T07:09:13.484Z,96922.40
2023-03-14T07:11:44.673Z,96922.60
2023-03-14T07:14:13.125Z,96923.60
2023-03-14T07:16:51.459Z,96917.20
2023-03-14T07:19:22.644Z,96914.00
2023-03-14T07:21:50.975Z,96905.40
2023-03-14T07:24:22.719Z,96906.60
2023-03-14T07:26:51.015Z,96902.20
2023-03-14T07:29:19.232Z,96890.80
2023-03-14T07:31:47.676Z,96897.00
2023-03-14T07:34:18.481Z,96888.00
2023-03-14T07:36:46.750Z,96887.40
2023-03-14T07:39:14.890Z,96888.60
2023-03-14T07:41:55.633Z,96888.20
2023-03-14T07:44:42.291Z,96886.40
2023-03-14T07:47:17.853Z,96873.40
2023-03-14T07:49:49.066Z,96875.80
2023-03-14T07:52:17.436Z,96871.20
2023-03-14T07:54:45.893Z,96858.40
2023-03-14T07:57:14.165Z,96855.40
2023-03-14T07:59:42.767Z,96853.20
2023-03-14T08:02:14.166Z,96842.80
2023-03-14T08:04:42.463Z,96851.60
2023-03-14T08:07:10.571Z,96844.80
2023-03-14T08:09:38.917Z,96845.20
2023-03-14T08:12:07.378Z,96844.20
2023-03-14T08:14:35.428Z,96838.60
2023-03-14T08:17:03.655Z,96834.80
2023-03-14T08:19:31.753Z,96836.80
2023-03-14T08:21:59.811Z,96836.40
2023-03-14T08:24:27.910Z,96835.00
2023-03-14T08:26:55.933Z,96833.00
2023-03-14T08:29:24.048Z,96834.20
2023-03-14T08:31:52.044Z,96829.40
2023-03-14T08:34:20.141Z,96827.80
2023-03-14T08:36:48.249Z,96825.40
2023-03-14T08:39:16.325Z,96816.40
2023-03-14T08:41:45.559Z,96812.00
2023-03-14T08:44:13.813Z,96813.40
2023-03-14T08:46:41.967Z,96803.80
2023-03-14T08:49:10.343Z,96804.80
2023-03-14T08:51:38.345Z,96798.20
2023-03-14T08:54:06.478Z,96811.20
2023-03-14T08:56:34.651Z,96802.00
2023-03-14T08:59:02.687Z,96809.60
2023-03-14T09:01:31.310Z,96805.80
2023-03-14T09:04:02.509Z,96803.80
2023-03-14T09:06:30.618Z,96798.40
2023-03-14T09:08:58.703Z,96794.00
2023-03-14T09:11:26.822Z,96787.60
2023-03-14T09:13:57.749Z,96781.60
2023-03-14T09:16:25.878Z,96772.60
2023-03-14T09:19:01.040Z,96780.60
2023-03-14T09:21:29.219Z,96768.40
2023-03-14T09:23:57.435Z,96765.00
2023-03-14T09:26:25.398Z,96764.20
2023-03-14T09:28:53.360Z,96756.00
2023-03-14T09:31:21.658Z,96750.60
2023-03-14T09:33:49.963Z,96743.40
2023-03-14T09:36:17.988Z,96736.40
2023-03-14T09:38:46.019Z,96728.80
2023-03-14T09:41:22.844Z,96730.20
2023-03-14T09:43:52.171Z,96727.80
2023-03-14T09:46:20.283Z,96726.80
2023-03-14T09:48:48.381Z,96717.40
2023-03-14T09:51:18.346Z,96709.00
2023-03-14T09:53:47.779Z,96705.20
2023-03-14T09:56:36.160Z,96696.40
2023-03-14T09:59:04.840Z,96694.40
2023-03-14T10:01:33.923Z,96694.00
2023-03-14T10:04:04.043Z,96692.00
2023-03-14T10:06:32.274Z,96683.80
2023-03-14T10:09:00.507Z,96668.00
2023-03-14T10:11:28.868Z,96662.20
2023-03-14T10:14:03.635Z,96655.20
2023-03-14T10:16:33.942Z,96648.60
2023-03-14T10:19:07.462Z,96641.20
2023-03-14T10:21:40.578Z,96631.40
2023-03-14T10:24:12.245Z,96630.60
2023-03-14T10:26:40.337Z,96625.80
2023-03-14T10:29:12.609Z,96621.80
2023-03-14T10:31:54.905Z,96608.80
2023-03-14T10:34:28.443Z,96602.40
2023-03-14T10:37:04.662Z,96590.40
2023-03-14T10:39:33.072Z,96591.00
2023-03-14T10:42:15.480Z,96593.00
2023-03-14T10:44:43.643Z,96587.40
2023-03-14T10:47:20.778Z,96586.40
2023-03-14T10:49:49.030Z,96581.80
2023-03-14T10:52:20.003Z,96574.20
2023-03-14T10:54:48.511Z,96571.40
2023-03-14T10:57:16.655Z,96563.40
2023-03-14T10:59:45.248Z,96556.20
2023-03-14T11:02:45.106Z,96555.20
2023-03-14T11:05:33.197Z,96533.00
2023-03-14T11:08:10.023Z,96536.40
2023-03-14T11:10:41.804Z,96538.40
2023-03-14T11:13:12.874Z,96523.40
2023-03-14T11:15:43.679Z,96516.80
2023-03-14T11:18:17.935Z,96506.00
2023-03-14T11:20:58.874Z,96499.40
2023-03-14T11:23:32.927Z,96496.40
2023-03-14T11:26:25.566Z,96493.00
2023-03-14T11:29:21.699Z,96477.80
2023-03-14T11:31:49.680Z,96471.20
2023-03-14T11:34:18.851Z,96465.40
2023-03-14T11:37:04.865Z,96459.80
2023-03-14T11:39:39.978Z,96453.80
2023-03-14T11:42:12.244Z,96450.00
2023-03-14T11:44:43.149Z,96444.60
2023-03-14T11:47:24.866Z,96431.60
2023-03-14T11:49:58.080Z,96427.20
2023-03-14T11:52:35.348Z,96423.20
2023-03-14T11:55:16.775Z,96414.60
2023-03-14T11:57:44.661Z,96407.60
2023-03-14T12:00:23.156Z,96395.60
2023-03-14T12:03:06.651Z,96393.80
2023-03-14T12:05:47.382Z,96390.80
2023-03-14T12:08:21.089Z,96388.80
2023-03-14T12:10:55.138Z,96387.20
2023-03-14T12:13:23.114Z,96384.20
2023-03-14T12:16:01.262Z,96380.00
2023-03-14T12:18:33.173Z,96379.40
2023-03-14T12:21:03.098Z,96371.20
2023-03-14T12:23:46.862Z,96368.00
2023-03-14T12:26:22.991Z,96365.20
2023-03-14T12:28:54.140Z,96356.80
2023-03-14T12:31:33.881Z,96356.80
2023-03-14T12:34:11.306Z,96350.00
2023-03-14T12:36:49.670Z,96342.00
2023-03-14T12:39:20.912Z,96338.20
2023-03-14T12:42:03.114Z,96326.20
2023-03-14T12:44:31.084Z,96318.20
2023-03-14T12:47:21.570Z,96316.00
2023-03-14T12:49:51.164Z,96305.00
2023-03-14T12:52:37.554Z,96298.00
2023-03-14T12:55:15.879Z,96298.40
2023-03-14T12:57:46.783Z,96305.40
2023-03-14T13:00:21.044Z,96302.20
2023-03-14T13:02:49.640Z,96293.80
2023-03-14T13:05:22.550Z,96297.80
2023-03-14T13:08:01.297Z,96295.80
2023-03-14T13:10:37.221Z,96291.40
2023-03-14T13:13:23.467Z,96294.80
2023-03-14T13:15:58.094Z,96290.20
2023-03-14T13:18:42.718Z,96294.00
2023-03-14T13:21:18.589Z,96290.20
2023-03-14T13:23:55.870Z,96281.80
2023-03-14T13:26:24.867Z,96275.80
2023-03-14T13:28:53.031Z,96274.00
2023-03-14T13:31:25.875Z,96268.40
2023-03-14T13:34:01.174Z,96265.20
2023-03-14T13:36:29.454Z,96261.20
2023-03-14T13:38:59.346Z,96258.00
2023-03-14T13:41:27.530Z,96256.60
2023-03-14T13:44:08.019Z,96255.60
2023-03-14T13:46:36.519Z,96263.00
2023-03-14T13:49:06.450Z,96263.40
2023-03-14T13:51:34.994Z,96258.20
2023-03-14T13:54:04.246Z,96258.00
2023-03-14T13:56:33.209Z,96257.80
2023-03-14T13:59:01.375Z,96255.00
2023-03-14T14:01:32.478Z,96252.00
2023-03-14T14:04:09.911Z,96246.40
2023-03-14T14:06:45.871Z,96243.00
2023-03-14T14:09:20.466Z,96245.60
2023-03-14T14:12:11.274Z,96242.80
2023-03-14T14:15:00.449Z,96242.40
2023-03-14T14:17:55.991Z,96242.60
2023-03-14T14:20:32.776Z,96230.60
2023-03-14T14:23:04.599Z,96230.20
2023-03-14T14:25:32.910Z,96221.60
2023-03-14T14:28:35.288Z,96224.40
2023-03-14T14:31:07.713Z,96216.00
2023-03-14T14:34:02.832Z,96217.20
2023-03-14T14:36:32.068Z,96213.00
2023-03-14T14:39:06.197Z,96214.20
2023-03-14T14:41:36.499Z,96212.40
2023-03-14T14:44:05.007Z,96214.40
2023-03-14T14:46:34.380Z,96211.20
2023-03-14T14:49:10.155Z,96218.60
2023-03-14T14:51:43.632Z,96214.00
2023-03-14T14:54:17.266Z,96208.80
2023-03-14T14:56:52.861Z,96211.40
2023-03-14T14:59:30.107Z,96209.40
2023-03-14T15:02:02.490Z,96209.60
2023-03-14T15:04:33.782Z,96208.20
2023-03-14T15:07:01.881Z,96211.80
2023-03-14T15:09:30.104Z,96210.60
2023-03-14T15:11:58.362Z,96207.80
2023-03-14T15:14:28.380Z,96202.20
2023-03-14T15:16:56.477Z,96201.20
2023-03-14T15:19:25.998Z,96196.80
2023-03-14T15:21:54.321Z,96193.80
2023-03-14T15:24:22.769Z,96195.00
2023-03-14T15:26:51.460Z,96195.00
2023-03-14T15:29:19.700Z,96190.00
2023-03-14T15:31:47.823Z,96193.20
2023-03-14T15:34:16.074Z,96184.00
2023-03-14T15:36:44.124Z,96180.80
2023-03-14T15:39:13.043Z,96186.20
2023-03-14T15:41:41.212Z,96187.80
2023-03-14T15:44:09.224Z,96188.80
2023-03-14T15:46:37.153Z,96189.60
2023-03-14T15:49:05.220Z,96186.80
2023-03-14T15:51:33.375Z,96186.80
2023-03-14T15:54:01.390Z,96188.20
2023-03-14T15:56:32.176Z,96188.40
2023-03-14T15:59:01.905Z,96189.40
2023-03-14T16:01:30.030Z,96190.80
2023-03-14T16:03:58.088Z,96187.80
2023-03-14T16:06:26.089Z,96188.20
2023-03-14T16:08:54.143Z,96186.20
2023-03-14T16:11:23.044Z,96188.60
2023-03-14T16:13:56.940Z,96188.60
2023-03-14T16:16:28.326Z,96191.20
2023-03-14T16:18:56.452Z,96187.40
2023-03-14T16:21:24.618Z,96195.00
2023-03-14T16:23:52.646Z,96197.20
2023-03-14T16:26:20.991Z,96201.20
2023-03-14T16:28:49.388Z,96200.20
2023-03-14T16:31:18.910Z,96207.00
2023-03-14T16:33:47.031Z,96205.60
2023-03-14T16:36:15.637Z,96206.60
2023-03-14T16:38:44.434Z,96210.40
2023-03-14T16:41:17.090Z,96209.20
2023-03-14T16:43:52.085Z,96218.80
2023-03-14T16:46:23.233Z,96210.80
2023-03-14T16:48:51.343Z,96209.60
2023-03-14T16:51:19.474Z,96211.60
2023-03-14T16:53:47.601Z,96210.00
2023-03-14T16:56:15.756Z,96212.40
2023-03-14T16:58:43.964Z,96214.00
2023-03-14T17:01:13.675Z,96219.20
2023-03-14T17:03:43.431Z,96218.80
2023-03-14T17:06:12.862Z,96215.60
2023-03-14T17:08:41.057Z,96214.80
2023-03-14T17:11:09.089Z,96215.40
2023-03-14T17:13:37.449Z,96211.20
2023-03-14T17:16:05.824Z,96206.60
2023-03-14T17:18:34.007Z,96208.40
2023-03-14T17:21:02.380Z,96212.80
2023-03-14T17:23:31.356Z,96210.20
2023-03-14T17:25:59.419Z,96216.80
2023-03-14T17:28:27.635Z,96219.20
2023-03-14T17:31:15.233Z,96214.00
2023-03-14T17:33:43.647Z,96206.00
2023-03-14T17:36:13.823Z,96211.40
2023-03-14T17:38:41.934Z,96209.40
2023-03-14T17:41:11.153Z,96217.20
2023-03-14T17:43:39.756Z,96223.60
2023-03-14T17:46:12.147Z,96214.80
2023-03-14T17:48:47.643Z,96211.80
2023-03-14T17:51:15.952Z,96212.80
2023-03-14T17:53:44.078Z,96213.80
2023-03-14T17:56:12.781Z,96209.20
2023-03-14T17:58:44.262Z,96210.20
2023-03-14T18:01:14.355Z,96206.60
2023-03-14T18:03:42.685Z,96206.40
2023-03-14T18:06:11.527Z,96207.20
2023-03-14T18:08:42.524Z,96210.00
2023-03-14T18:11:11.363Z,96213.40
2023-03-14T18:13:40.574Z,96213.00
2023-03-14T18:16:09.205Z,96214.00
2023-03-14T18:18:37.394Z,96221.40
2023-03-14T18:21:06.227Z,96220.20
2023-03-14T18:23:34.451Z,96222.00
2023-03-14T18:26:02.510Z,96220.00
2023-03-14T18:28:30.741Z,96225.80
2023-03-14T18:31:09.261Z,96213.80
2023-03-14T18:33:42.443Z,96216.40
2023-03-14T18:36:10.907Z,96221.80
2023-03-14T18:38:43.456Z,96221.00
2023-03-14T18:41:13.072Z,96220.20
2023-03-14T18:43:41.533Z,96218.20
2023-03-14T18:46:10.802Z,96214.60
2023-03-14T18:48:47.897Z,96212.40
2023-03-14T18:51:16.001Z,96208.60
2023-03-14T18:53:44.455Z,96212.40
2023-03-14T18:56:14.068Z,96204.00
2023-03-14T18:58:42.634Z,96207.20
2023-03-14T19:01:12.508Z,96208.20
2023-03-14T19:03:40.939Z,96207.40
2023-03-14T19:06:09.242Z,96209.00
2023-03-14T19:08:37.613Z,96211.80
2023-03-14T19:11:07.170Z,96208.60
2023-03-14T19:13:35.343Z,96212.00
2023-03-14T19:16:03.884Z,96207.20
2023-03-14T19:18:35.051Z,96216.60
2023-03-14T19:21:10.677Z,96217.80
2023-03-14T19:23:39.702Z,96208.40
2023-03-14T19:26:10.234Z,96207.40
2023-03-14T19:28:43.874Z,96206.40
2023-03-14T19:31:21.123Z,96206.40
2023-03-14T19:33:50.843Z,96198.20
2023-03-14T19:36:28.800Z,96202.00
2023-03-14T19:38:56.995Z,96200.40
2023-03-14T19:41:25.479Z,96200.00
2023-03-14T19:43:54.866Z,96196.00
2023-03-14T19:46:33.409Z,96196.00
2023-03-14T19:49:02.312Z,96195.80
2023-03-14T19:51:32.879Z,96190.00
2023-03-14T19:54:05.007Z,96192.60
2023-03-14T19:56:38.191Z,96188.60
2023-03-14T19:59:06.738Z,96185.80
2023-03-14T20:01:35.306Z,96189.80
2023-03-14T20:04:04.560Z,96193.60
2023-03-14T20:06:33.189Z,96193.40
2023-03-14T20:09:02.362Z,96196.40
2023-03-14T20:11:30.458Z,96195.00
2023-03-14T20:13:58.606Z,96197.00
2023-03-14T20:16:26.938Z,96193.80
2023-03-14T20:18:55.075Z,96189.20
2023-03-14T20:21:23.188Z,96192.80
2023-03-14T20:23:51.536Z,96187.80
2023-03-14T20:26:19.669Z,96185.00
2023-03-14T20:28:48.282Z,96193.80
2023-03-14T20:31:16.966Z,96193.60
2023-03-14T20:33:51.230Z,96189.80
2023-03-14T20:36:19.841Z,96192.40
2023-03-14T20:38:51.547Z,96195.80
2023-03-14T20:41:19.563Z,96194.20
2023-03-14T20:43:47.558Z,96191.80
2023-03-14T20:46:17.578Z,96190.20
2023-03-14T20:48:46.958Z,96185.20
2023-03-14T20:51:20.046Z,96182.40
2023-03-14T20:53:51.386Z,96175.00
2023-03-14T20:56:24.978Z,96184.00
2023-03-14T20:58:53.036Z,96187.80
2023-03-14T21:01:37.975Z,96177.80
2023-03-14T21:04:15.891Z,96188.20
2023-03-14T21:06:46.646Z,96188.20
2023-03-14T21:09:25.193Z,96182.60
2023-03-14T21:11:53.489Z,96179.40
2023-03-14T21:14:28.474Z,96178.40
2023-03-14T21:17:02.427Z,96179.40
2023-03-14T21:19:58.209Z,96186.80
2023-03-14T21:22:41.016Z,96197.40
2023-03-14T21:25:09.548Z,96191.60
2023-03-14T21:27:39.162Z,96190.40
2023-03-14T21:30:07.919Z,96188.60
2023-03-14T21:32:36.265Z,96185.60
2023-03-14T21:35:04.552Z,96183.40
2023-03-14T21:37:32.723Z,96183.40
2023-03-14T21:40:01.032Z,96181.00
2023-03-14T21:42:29.344Z,96171.80
2023-03-14T21:44:57.534Z,96172.80
2023-03-14T21:47:27.344Z,96166.00
2023-03-14T21:49:55.427Z,96168.80
2023-03-14T21:52:23.608Z,96170.80
2023-03-14T21:54:51.665Z,96163.80
2023-03-14T21:57:19.858Z,96158.80
2023-03-14T21:59:47.972Z,96159.00
2023-03-14T22:02:17.641Z,96168.00
2023-03-14T22:04:45.821Z,96170.00
2023-03-14T22:07:17.959Z,96166.60
2023-03-14T22:09:46.673Z,96171.00
2023-03-14T22:12:19.315Z,96175.60
2023-03-14T22:14:47.870Z,96179.00
2023-03-14T22:17:15.999Z,96186.20
2023-03-14T22:19:44.138Z,96187.00
2023-03-14T22:22:12.330Z,96187.20
2023-03-14T22:24:40.416Z,96181.20
2023-03-14T22:27:08.576Z,96186.20
2023-03-14T22:29:39.377Z,96185.20
2023-03-14T22:32:08.072Z,96178.20
2023-03-14T22:34:36.171Z,96189.40
2023-03-14T22:37:07.809Z,96192.00
2023-03-14T22:39:36.215Z,96193.40
2023-03-14T22:42:04.401Z,96196.20
2023-03-14T22:44:33.080Z,96194.00
2023-03-14T22:47:01.505Z,96194.40
2023-03-14T22:49:32.799Z,96197.00
2023-03-14T22:52:00.885Z,96198.00
2023-03-14T22:54:28.969Z,96207.60
2023-03-14T22:56:56.975Z,96214.40
2023-03-14T22:59:25.142Z,96218.20
2023-03-14T23:01:53.426Z,96221.60
2023-03-14T23:04:21.480Z,96217.00
2023-03-14T23:06:49.633Z,96212.40
2023-03-14T23:09:17.672Z,96214.00
2023-03-14T23:11:45.720Z,96213.80
2023-03-14T23:14:13.905Z,96221.20
2023-03-14T23:16:42.052Z,96212.80
2023-03-14T23:19:11.102Z,96217.00
2023-03-14T23:21:39.198Z,96214.40
2023-03-14T23:24:07.641Z,96215.20
2023-03-14T23:26:36.193Z,96217.40
2023-03-14T23:29:07.104Z,96219.00
2023-03-14T23:31:35.274Z,96221.40
2023-03-14T23:34:03.287Z,96220.40
2023-03-14T23:36:31.672Z,96216.00
2023-03-14T23:38:59.737Z,96217.40
2023-03-14T23:41:27.753Z,96218.60
2023-03-14T23:43:56.110Z,96220.60
2023-03-14T23:46:24.719Z,96222.20
2023-03-14T23:48:55.098Z,96216.80
2023-03-14T23:51:23.537Z,96226.00
2023-03-14T23:53:51.676Z,96223.80
2023-03-14T23:56:19.808Z,96230.80
2023-03-14T23:58:47.963Z,96232.60
