createdAt,value
2023-02-14T00:00:30.099Z,190
2023-02-14T00:05:30.109Z,195
2023-02-14T00:10:30.098Z,202.5
2023-02-14T00:15:30.109Z,195
2023-02-14T00:20:30.105Z,197.5
2023-02-14T00:25:30.103Z,192.5
2023-02-14T00:30:30.271Z,195
2023-02-14T00:35:30.105Z,152.5
2023-02-14T00:40:30.108Z,175
2023-02-14T00:45:30.165Z,145
2023-02-14T00:50:30.093Z,152.5
2023-02-14T00:55:30.110Z,150
2023-02-14T01:00:30.148Z,170
2023-02-14T01:05:30.106Z,125
2023-02-14T01:10:30.099Z,195
2023-02-14T01:15:30.109Z,140
2023-02-14T01:20:30.095Z,152.5
2023-02-14T01:25:30.103Z,142.5
2023-02-14T01:30:30.203Z,125
2023-02-14T01:35:30.115Z,127.5
2023-02-14T01:40:30.098Z,140
2023-02-14T01:45:30.133Z,150
2023-02-14T01:50:30.104Z,160
2023-02-14T01:55:30.109Z,127.5
2023-02-14T02:00:30.113Z,135
2023-02-14T02:05:30.110Z,107.5
2023-02-14T02:10:30.125Z,112.5
2023-02-14T02:15:30.114Z,157.5
2023-02-14T02:20:30.107Z,112.5
2023-02-14T02:25:30.119Z,105
2023-02-14T02:30:30.289Z,107.5
2023-02-14T02:35:30.109Z,110
2023-02-14T02:40:30.109Z,135
2023-02-14T02:45:30.113Z,147.5
2023-02-14T02:50:30.113Z,165
2023-02-14T02:55:30.114Z,150
2023-02-14T03:00:30.113Z,132.5
2023-02-14T03:05:30.103Z,122.5
2023-02-14T03:10:30.131Z,100
2023-02-14T03:15:30.155Z,107.5
2023-02-14T03:20:30.125Z,102.5
2023-02-14T03:25:30.110Z,102.5
2023-02-14T03:30:30.227Z,102.5
2023-02-14T03:35:30.173Z,95
2023-02-14T03:40:30.110Z,97.5
2023-02-14T03:45:30.281Z,97.5
2023-02-14T03:50:30.100Z,102.5
2023-02-14T03:55:30.103Z,100
2023-02-14T04:00:30.111Z,105
2023-02-14T04:05:30.108Z,100
2023-02-14T04:10:30.099Z,107.5
2023-02-14T04:15:30.118Z,110
2023-02-14T04:20:30.111Z,102.5
2023-02-14T04:25:30.122Z,82.5
2023-02-14T04:30:30.230Z,72.5
2023-02-14T04:35:30.122Z,70
2023-02-14T04:40:30.108Z,72.5
2023-02-14T04:45:30.118Z,70
2023-02-14T04:50:30.102Z,62.5
2023-02-14T04:55:30.114Z,60
2023-02-14T05:00:30.151Z,60
2023-02-14T05:05:30.117Z,77.5
2023-02-14T05:10:30.111Z,75
2023-02-14T05:15:30.109Z,60
2023-02-14T05:20:30.098Z,60
2023-02-14T05:25:30.101Z,55
2023-02-14T05:30:30.415Z,60
2023-02-14T05:35:30.116Z,55
2023-02-14T05:40:30.162Z,55
2023-02-14T05:45:30.179Z,57.5
2023-02-14T05:50:30.109Z,35
2023-02-14T05:55:30.101Z,60
2023-02-14T06:00:30.096Z,60
2023-02-14T06:05:30.104Z,47.5
2023-02-14T06:10:30.115Z,35
2023-02-14T06:15:30.105Z,30
2023-02-14T06:20:30.115Z,47.5
2023-02-14T06:25:30.111Z,50
2023-02-14T06:30:30.244Z,67.5
2023-02-14T06:35:30.109Z,35
2023-02-14T06:40:30.129Z,60
2023-02-14T06:45:30.128Z,50
2023-02-14T06:50:30.111Z,47.5
2023-02-14T06:55:30.115Z,65
2023-02-14T07:00:30.106Z,60
2023-02-14T07:05:30.121Z,62.5
2023-02-14T07:10:30.174Z,65
2023-02-14T07:15:30.151Z,57.5
2023-02-14T07:20:30.111Z,67.5
2023-02-14T07:25:30.128Z,65
2023-02-14T07:30:30.245Z,70
2023-02-14T07:35:30.119Z,80
2023-02-14T07:40:30.126Z,75
2023-02-14T07:45:30.122Z,80
2023-02-14T07:50:30.115Z,80
2023-02-14T07:55:30.117Z,92.5
2023-02-14T08:00:30.105Z,112.5
2023-02-14T08:05:30.146Z,100
2023-02-14T08:10:30.111Z,92.5
2023-02-14T08:15:30.112Z,107.5
2023-02-14T08:20:30.107Z,95
2023-02-14T08:25:30.107Z,107.5
2023-02-14T08:30:30.156Z,117.5
2023-02-14T08:35:30.124Z,107.5
2023-02-14T08:40:30.098Z,85
2023-02-14T08:45:30.100Z,92.5
2023-02-14T08:50:30.105Z,100
2023-02-14T08:55:30.113Z,105
2023-02-14T09:00:30.157Z,120
2023-02-14T09:05:30.111Z,120
2023-02-14T09:10:30.099Z,127.5
2023-02-14T09:15:30.119Z,110
2023-02-14T09:20:30.117Z,105
2023-02-14T09:25:30.107Z,110
2023-02-14T09:30:30.168Z,127.5
2023-02-14T09:35:30.106Z,132.5
2023-02-14T09:40:30.108Z,147.5
2023-02-14T09:45:30.169Z,115
2023-02-14T09:50:30.104Z,97.5
2023-02-14T09:55:30.101Z,70
2023-02-14T10:00:30.095Z,85
2023-02-14T10:05:30.093Z,80
2023-02-14T10:10:30.094Z,72.5
2023-02-14T10:15:30.103Z,92.5
2023-02-14T10:20:30.118Z,90
2023-02-14T10:25:30.111Z,62.5
2023-02-14T10:30:30.207Z,92.5
2023-02-14T10:35:30.111Z,140
2023-02-14T10:40:30.118Z,140
2023-02-14T10:45:30.120Z,122.5
2023-02-14T10:50:30.110Z,132.5
2023-02-14T10:55:32.567Z,100
2023-02-14T11:00:30.098Z,120
2023-02-14T11:05:30.118Z,147.5
2023-02-14T11:10:30.112Z,180
2023-02-14T11:15:30.109Z,105
2023-02-14T11:20:30.106Z,145
2023-02-14T11:25:30.139Z,120
2023-02-14T11:30:30.265Z,142.5
2023-02-14T11:35:30.129Z,107.5
2023-02-14T11:40:30.105Z,97.5
2023-02-14T11:45:30.129Z,65
2023-02-14T11:50:30.108Z,87.5
2023-02-14T11:55:30.111Z,100
2023-02-14T12:00:30.103Z,82.5
2023-02-14T12:05:30.109Z,117.5
2023-02-14T12:10:30.115Z,105
2023-02-14T12:15:30.174Z,107.5
2023-02-14T12:20:30.111Z,70
2023-02-14T12:25:30.110Z,160
2023-02-14T12:30:30.137Z,92.5
2023-02-14T12:35:30.099Z,65
2023-02-14T12:40:30.108Z,95
2023-02-14T12:45:30.108Z,110
2023-02-14T12:50:30.111Z,87.5
2023-02-14T12:55:30.132Z,62.5
2023-02-14T13:00:30.100Z,37.5
2023-02-14T13:05:30.114Z,50
2023-02-14T13:10:30.235Z,62.5
2023-02-14T13:15:30.114Z,82.5
2023-02-14T13:20:30.114Z,95
2023-02-14T13:25:30.500Z,90
2023-02-14T13:30:30.171Z,90
2023-02-14T13:35:30.232Z,70
2023-02-14T13:40:30.376Z,80
2023-02-14T13:45:30.514Z,97.5
2023-02-14T13:50:30.093Z,47.5
2023-02-14T13:55:30.508Z,82.5
2023-02-14T14:00:30.224Z,320
2023-02-14T14:05:30.094Z,107.5
2023-02-14T14:10:30.091Z,30
2023-02-14T14:15:30.104Z,32.5
2023-02-14T14:20:30.102Z,80
2023-02-14T14:25:30.114Z,85
2023-02-14T14:30:30.166Z,80
2023-02-14T14:35:30.097Z,72.5
2023-02-14T14:40:30.108Z,80
2023-02-14T14:45:30.126Z,87.5
2023-02-14T14:50:30.113Z,92.5
2023-02-14T14:55:30.136Z,82.5
2023-02-14T15:00:30.123Z,85
2023-02-14T15:05:30.126Z,72.5
2023-02-14T15:10:30.132Z,62.5
2023-02-14T15:15:30.114Z,82.5
2023-02-14T15:20:30.125Z,205
2023-02-14T15:25:30.109Z,355
2023-02-14T15:30:30.226Z,102.5
2023-02-14T15:35:30.124Z,70
2023-02-14T15:40:30.118Z,100
2023-02-14T15:45:30.111Z,110
2023-02-14T15:50:30.118Z,77.5
2023-02-14T15:55:30.105Z,62.5
2023-02-14T16:00:30.110Z,97.5
2023-02-14T16:05:30.126Z,72.5
2023-02-14T16:10:30.114Z,55
2023-02-14T16:15:30.178Z,57.5
2023-02-14T16:20:30.106Z,67.5
2023-02-14T16:25:30.112Z,57.5
2023-02-14T16:30:30.094Z,50
2023-02-14T16:35:30.125Z,67.5
2023-02-14T16:40:30.135Z,75
2023-02-14T16:45:30.128Z,80
2023-02-14T16:50:30.119Z,80
2023-02-14T16:55:30.100Z,75
2023-02-14T17:00:30.104Z,70
2023-02-14T17:05:30.111Z,102.5
2023-02-14T17:10:30.111Z,65
2023-02-14T17:15:30.109Z,67.5
2023-02-14T17:20:30.098Z,90
2023-02-14T17:25:30.109Z,107.5
2023-02-14T17:30:30.214Z,105
2023-02-14T17:35:30.113Z,102.5
2023-02-14T17:40:30.112Z,92.5
2023-02-14T17:45:30.114Z,107.5
2023-02-14T17:50:30.113Z,150
2023-02-14T17:55:30.122Z,177.5
2023-02-14T18:00:30.110Z,135
2023-02-14T18:05:30.112Z,117.5
2023-02-14T18:10:30.114Z,80
2023-02-14T18:15:30.101Z,170
2023-02-14T18:20:30.101Z,115
2023-02-14T18:25:30.108Z,137.5
2023-02-14T18:30:30.129Z,110
2023-02-14T18:35:30.103Z,110
2023-02-14T18:40:30.106Z,72.5
2023-02-14T18:45:30.144Z,75
2023-02-14T18:50:30.106Z,32.5
2023-02-14T18:55:30.114Z,100
2023-02-14T19:00:30.107Z,55
2023-02-14T19:05:30.117Z,65
2023-02-14T19:10:30.114Z,127.5
2023-02-14T19:15:30.115Z,97.5
2023-02-14T19:20:30.103Z,80
2023-02-14T19:25:30.111Z,95
2023-02-14T19:30:30.164Z,90
2023-02-14T19:35:30.106Z,102.5
2023-02-14T19:40:30.114Z,95
2023-02-14T19:45:30.169Z,115
2023-02-14T19:50:30.870Z,105
2023-02-14T19:55:30.112Z,90
2023-02-14T20:00:30.107Z,105
2023-02-14T20:05:30.113Z,102.5
2023-02-14T20:10:30.102Z,80
2023-02-14T20:15:30.114Z,65
2023-02-14T20:20:30.127Z,70
2023-02-14T20:25:30.094Z,85
2023-02-14T20:30:30.148Z,87.5
2023-02-14T20:35:30.112Z,97.5
2023-02-14T20:40:30.106Z,100
2023-02-14T20:45:30.100Z,82.5
2023-02-14T20:50:30.118Z,92.5
2023-02-14T20:55:30.118Z,70
2023-02-14T21:00:30.141Z,67.5
2023-02-14T21:05:30.104Z,80
2023-02-14T21:10:30.095Z,92.5
2023-02-14T21:15:30.139Z,92.5
2023-02-14T21:20:30.112Z,90
2023-02-14T21:25:30.103Z,80
2023-02-14T21:30:30.115Z,82.5
2023-02-14T21:35:30.113Z,100
2023-02-14T21:40:30.109Z,102.5
2023-02-14T21:45:30.126Z,102.5
2023-02-14T21:50:30.121Z,80
2023-02-14T21:55:30.124Z,70
2023-02-14T22:00:30.109Z,65
2023-02-14T22:05:30.107Z,72.5
2023-02-14T22:10:30.108Z,67.5
2023-02-14T22:15:30.114Z,75
2023-02-14T22:20:30.117Z,82.5
2023-02-14T22:25:30.111Z,82.5
2023-02-14T22:30:30.127Z,77.5
2023-02-14T22:35:30.116Z,70
2023-02-14T22:40:30.112Z,65
2023-02-14T22:45:30.116Z,80
2023-02-14T22:50:30.107Z,67.5
2023-02-14T22:55:30.112Z,65
2023-02-14T23:00:30.110Z,65
2023-02-14T23:05:30.104Z,70
2023-02-14T23:10:30.110Z,72.5
2023-02-14T23:15:30.101Z,75
2023-02-14T23:20:30.111Z,100
2023-02-14T23:25:30.106Z,65
2023-02-14T23:30:30.163Z,70
2023-02-14T23:35:30.103Z,62.5
2023-02-14T23:40:30.119Z,75
2023-02-14T23:45:30.143Z,85
2023-02-14T23:50:30.119Z,65
2023-02-14T23:55:30.123Z,65
