createdAt,value
2018-05-03T00:00:52.097Z,44.50
2018-05-03T00:03:21.894Z,42.60
2018-05-03T00:05:51.289Z,42.90
2018-05-03T00:08:21.655Z,43.60
2018-05-03T00:10:52.394Z,43.60
2018-05-03T00:13:21.977Z,43.50
2018-05-03T00:15:51.309Z,42.80
2018-05-03T00:18:20.542Z,42.40
2018-05-03T00:20:50.184Z,43.30
2018-05-03T00:23:20.653Z,43.70
2018-05-03T00:25:50.711Z,43.70
2018-05-03T00:28:20.620Z,43.60
2018-05-03T00:30:50.971Z,43.50
2018-05-03T00:33:20.597Z,44.40
2018-05-03T00:35:49.926Z,43.20
2018-05-03T00:38:19.849Z,43.30
2018-05-03T00:40:51.629Z,43.40
2018-05-03T00:43:21.821Z,43.40
2018-05-03T00:45:51.240Z,44.10
2018-05-03T00:48:20.616Z,43.70
2018-05-03T00:50:50.393Z,44.40
2018-05-03T00:53:19.730Z,45.00
2018-05-03T00:55:49.427Z,44.80
2018-05-03T00:58:18.870Z,44.70
2018-05-03T01:00:48.474Z,44.10
2018-05-03T01:03:17.936Z,43.40
2018-05-03T01:05:48.343Z,44.30
2018-05-03T01:08:17.779Z,44.40
2018-05-03T01:10:47.170Z,44.80
2018-05-03T01:13:16.664Z,44.30
2018-05-03T01:15:45.894Z,44.50
2018-05-03T01:18:15.928Z,46.40
2018-05-03T01:20:46.266Z,46.10
2018-05-03T01:23:15.760Z,45.90
2018-05-03T01:25:45.257Z,46.30
2018-05-03T01:28:14.531Z,45.70
2018-05-03T01:30:43.925Z,47.30
2018-05-03T01:33:13.254Z,45.40
2018-05-03T01:35:54.521Z,45.00
2018-05-03T01:38:25.194Z,45.80
2018-05-03T01:40:56.388Z,45.90
2018-05-03T01:43:25.800Z,45.80
2018-05-03T01:45:55.317Z,45.80
2018-05-03T01:48:25.039Z,46.70
2018-05-03T01:50:54.649Z,47.00
2018-05-03T01:53:24.270Z,46.50
2018-05-03T01:55:55.326Z,46.70
2018-05-03T01:58:24.798Z,47.60
2018-05-03T02:00:55.734Z,46.70
2018-05-03T02:03:25.899Z,46.10
2018-05-03T02:05:55.712Z,47.40
2018-05-03T02:08:25.203Z,47.40
2018-05-03T02:10:54.732Z,47.60
2018-05-03T02:13:24.151Z,49.10
2018-05-03T02:15:54.418Z,48.60
2018-05-03T02:18:24.068Z,48.50
2018-05-03T02:20:54.537Z,48.90
2018-05-03T02:23:24.546Z,48.90
2018-05-03T02:25:53.529Z,49.50
2018-05-03T02:28:22.772Z,48.70
2018-05-03T02:30:52.698Z,49.30
2018-05-03T02:33:22.255Z,50.10
2018-05-03T02:35:52.044Z,50.00
2018-05-03T02:38:21.614Z,50.30
2018-05-03T02:40:52.235Z,52.60
2018-05-03T02:43:22.166Z,52.50
2018-05-03T02:45:51.677Z,53.00
2018-05-03T02:48:21.217Z,53.30
2018-05-03T02:50:51.082Z,54.40
2018-05-03T02:53:20.722Z,53.70
2018-05-03T02:55:50.397Z,54.30
2018-05-03T02:58:32.289Z,55.00
2018-05-03T03:01:18.998Z,54.90
2018-05-03T03:04:05.415Z,55.20
2018-05-03T03:06:51.508Z,55.80
2018-05-03T03:12:44.584Z,56.60
2018-05-03T03:15:30.671Z,57.20
2018-05-03T03:18:11.817Z,57.20
2018-05-03T03:21:08.097Z,58.10
2018-05-03T03:23:54.371Z,58.00
2018-05-03T03:26:43.036Z,57.90
2018-05-03T03:29:41.815Z,58.50
2018-05-03T03:32:22.760Z,58.50
2018-05-03T03:35:03.277Z,58.60
2018-05-03T03:37:43.962Z,59.10
2018-05-03T03:40:26.613Z,59.20
2018-05-03T03:45:57.781Z,59.00
2018-05-03T03:48:27.402Z,59.00
2018-05-03T03:50:57.850Z,59.30
2018-05-03T03:53:27.548Z,59.20
2018-05-03T03:55:57.320Z,58.90
2018-05-03T03:58:27.511Z,58.60
2018-05-03T04:00:57.707Z,58.70
2018-05-03T04:03:27.206Z,59.00
2018-05-03T04:05:57.168Z,58.20
2018-05-03T04:08:27.713Z,59.00
2018-05-03T04:10:57.187Z,59.20
2018-05-03T04:13:26.379Z,59.70
2018-05-03T04:15:56.160Z,59.70
2018-05-03T04:18:36.797Z,60.10
2018-05-03T04:21:17.726Z,60.90
2018-05-03T04:24:12.120Z,60.70
2018-05-03T04:26:41.822Z,60.70
2018-05-03T04:29:12.394Z,60.60
2018-05-03T04:31:42.132Z,61.90
2018-05-03T04:34:11.590Z,61.70
2018-05-03T04:36:41.945Z,62.90
2018-05-03T04:39:12.050Z,63.80
2018-05-03T04:41:41.698Z,63.90
2018-05-03T04:44:12.250Z,62.90
2018-05-03T04:46:42.590Z,62.30
2018-05-03T04:49:11.925Z,62.40
2018-05-03T04:51:42.449Z,64.30
2018-05-03T04:54:12.211Z,64.80
2018-05-03T04:56:42.311Z,64.60
2018-05-03T04:59:12.322Z,63.90
2018-05-03T05:01:42.106Z,63.80
2018-05-03T05:04:12.161Z,63.40
2018-05-03T05:06:42.290Z,63.70
2018-05-03T05:09:12.088Z,63.80
2018-05-03T05:11:41.697Z,64.00
2018-05-03T05:14:12.026Z,65.00
2018-05-03T05:16:41.790Z,66.00
2018-05-03T05:19:11.315Z,66.30
2018-05-03T05:21:41.042Z,66.80
2018-05-03T05:24:11.828Z,67.10
2018-05-03T05:26:41.649Z,67.20
2018-05-03T05:29:11.498Z,67.20
2018-05-03T05:31:42.909Z,67.90
2018-05-03T05:34:12.117Z,67.80
2018-05-03T05:36:41.561Z,67.70
2018-05-03T05:39:11.321Z,67.90
2018-05-03T05:41:40.892Z,68.60
2018-05-03T05:44:10.564Z,68.80
2018-05-03T05:46:41.166Z,68.90
2018-05-03T05:49:11.784Z,68.40
2018-05-03T05:51:42.082Z,69.40
2018-05-03T05:54:12.913Z,68.30
2018-05-03T05:56:42.556Z,66.90
2018-05-03T05:59:12.537Z,67.70
2018-05-03T06:01:42.100Z,66.90
2018-05-03T06:04:11.287Z,67.00
2018-05-03T06:06:42.048Z,66.80
2018-05-03T06:09:11.598Z,66.10
2018-05-03T06:11:41.657Z,65.90
2018-05-03T06:14:11.270Z,65.90
2018-05-03T06:16:40.855Z,66.10
2018-05-03T06:19:10.326Z,66.30
2018-05-03T06:21:40.621Z,67.00
2018-05-03T06:24:11.476Z,66.10
2018-05-03T06:26:41.967Z,66.20
2018-05-03T06:29:11.157Z,66.80
2018-05-03T06:31:41.984Z,66.70
2018-05-03T06:34:11.927Z,66.40
2018-05-03T06:36:41.812Z,66.40
2018-05-03T06:39:11.475Z,66.40
2018-05-03T06:41:41.614Z,67.10
2018-05-03T06:44:11.369Z,67.20
2018-05-03T06:46:40.871Z,67.00
2018-05-03T06:49:12.211Z,66.70
2018-05-03T06:51:43.816Z,66.90
2018-05-03T06:54:14.230Z,67.30
2018-05-03T06:56:43.832Z,66.70
2018-05-03T06:59:15.794Z,67.20
2018-05-03T07:01:45.435Z,67.30
2018-05-03T07:04:15.458Z,67.80
2018-05-03T07:06:45.880Z,68.50
2018-05-03T07:09:15.246Z,68.90
2018-05-03T07:11:45.073Z,68.80
2018-05-03T07:14:15.275Z,70.20
2018-05-03T07:16:44.839Z,70.10
2018-05-03T07:19:14.137Z,70.60
2018-05-03T07:21:43.425Z,71.40
2018-05-03T07:24:13.196Z,71.40
2018-05-03T07:26:43.113Z,71.70
2018-05-03T07:29:12.722Z,71.30
2018-05-03T07:31:42.211Z,71.90
2018-05-03T07:34:11.771Z,72.00
2018-05-03T07:36:42.165Z,72.50
2018-05-03T07:39:11.714Z,72.50
2018-05-03T07:41:41.657Z,72.90
2018-05-03T07:44:11.153Z,73.20
2018-05-03T07:46:41.392Z,73.50
2018-05-03T07:49:11.207Z,73.60
2018-05-03T07:51:40.375Z,74.00
2018-05-03T07:54:09.656Z,74.40
2018-05-03T07:56:39.321Z,75.00
2018-05-03T07:59:09.698Z,74.90
2018-05-03T08:01:40.815Z,75.60
2018-05-03T08:04:10.381Z,75.60
2018-05-03T08:06:39.883Z,75.40
2018-05-03T08:09:09.207Z,75.50
2018-05-03T08:11:38.768Z,75.40
2018-05-03T08:14:08.313Z,75.70
2018-05-03T08:16:38.128Z,75.90
2018-05-03T08:19:07.590Z,75.90
2018-05-03T08:21:36.834Z,75.70
2018-05-03T08:24:06.119Z,75.80
2018-05-03T08:26:35.508Z,76.00
2018-05-03T08:29:05.219Z,75.90
2018-05-03T08:31:34.376Z,76.10
2018-05-03T08:34:03.620Z,76.40
2018-05-03T08:36:33.298Z,76.70
2018-05-03T08:39:02.955Z,76.80
2018-05-03T08:41:32.447Z,76.80
2018-05-03T08:44:01.941Z,77.00
2018-05-03T08:46:31.324Z,77.40
2018-05-03T08:49:00.854Z,76.80
2018-05-03T08:51:29.896Z,76.80
2018-05-03T08:53:59.314Z,77.00
2018-05-03T08:56:28.963Z,76.90
2018-05-03T08:58:58.273Z,76.90
2018-05-03T09:01:27.570Z,77.30
2018-05-03T09:03:57.159Z,77.30
2018-05-03T09:06:28.119Z,77.50
2018-05-03T09:08:57.614Z,77.30
2018-05-03T09:11:28.729Z,77.80
2018-05-03T09:13:58.670Z,78.00
2018-05-03T09:16:28.331Z,78.00
2018-05-03T09:18:57.780Z,78.40
2018-05-03T09:21:27.473Z,78.20
2018-05-03T09:23:57.101Z,77.80
2018-05-03T09:26:26.698Z,77.90
2018-05-03T09:28:56.133Z,78.10
2018-05-03T09:31:25.710Z,78.30
2018-05-03T09:33:55.289Z,78.20
2018-05-03T09:36:25.489Z,78.00
2018-05-03T09:38:55.161Z,77.50
2018-05-03T09:41:26.149Z,78.30
2018-05-03T09:43:55.861Z,78.30
2018-05-03T09:46:25.652Z,78.50
2018-05-03T09:48:55.648Z,78.60
2018-05-03T09:51:25.210Z,78.50
2018-05-03T09:53:54.845Z,78.70
2018-05-03T09:56:24.553Z,78.60
2018-05-03T09:58:53.852Z,78.60
2018-05-03T10:01:23.333Z,78.50
2018-05-03T10:03:52.912Z,79.20
2018-05-03T10:06:23.157Z,79.60
2018-05-03T10:08:52.780Z,79.60
2018-05-03T10:11:22.288Z,79.50
2018-05-03T10:13:51.824Z,79.80
2018-05-03T10:16:21.213Z,79.80
2018-05-03T10:18:50.948Z,80.30
2018-05-03T10:21:21.521Z,79.70
2018-05-03T10:23:51.641Z,79.80
2018-05-03T10:26:21.988Z,80.50
2018-05-03T10:28:51.557Z,80.30
2018-05-03T10:31:21.106Z,80.20
2018-05-03T10:33:50.380Z,80.30
2018-05-03T10:36:20.178Z,80.20
2018-05-03T10:38:49.681Z,80.40
2018-05-03T10:41:19.048Z,80.30
2018-05-03T10:43:48.430Z,80.40
2018-05-03T10:46:18.126Z,80.60
2018-05-03T10:48:47.839Z,80.50
2018-05-03T10:51:17.489Z,80.70
2018-05-03T10:53:46.855Z,80.70
2018-05-03T10:56:16.238Z,81.10
2018-05-03T10:58:45.816Z,81.10
2018-05-03T11:01:15.582Z,81.00
2018-05-03T11:03:46.216Z,81.40
2018-05-03T11:06:16.328Z,81.30
2018-05-03T11:08:46.278Z,81.40
2018-05-03T11:11:15.781Z,81.30
2018-05-03T11:13:45.460Z,81.20
2018-05-03T11:16:15.884Z,81.20
2018-05-03T11:18:45.203Z,81.10
2018-05-03T11:21:14.699Z,81.10
2018-05-03T11:23:44.191Z,81.50
2018-05-03T11:26:13.621Z,81.40
2018-05-03T11:28:43.065Z,81.80
2018-05-03T11:31:12.590Z,81.60
2018-05-03T11:33:42.143Z,81.50
2018-05-03T11:36:11.568Z,81.30
2018-05-03T11:38:43.232Z,81.30
2018-05-03T11:41:13.154Z,81.10
2018-05-03T11:43:42.890Z,81.20
2018-05-03T11:46:12.485Z,81.30
2018-05-03T11:48:42.074Z,81.60
2018-05-03T11:51:12.512Z,81.90
2018-05-03T11:53:42.523Z,81.90
2018-05-03T11:56:12.001Z,82.10
2018-05-03T11:58:41.761Z,81.90
2018-05-03T12:01:11.364Z,81.80
2018-05-03T12:03:42.019Z,81.80
2018-05-03T12:06:11.334Z,82.00
2018-05-03T12:08:40.993Z,82.00
2018-05-03T12:11:10.553Z,82.10
2018-05-03T12:13:39.948Z,81.70
2018-05-03T12:16:09.632Z,82.00
2018-05-03T12:18:39.053Z,82.30
2018-05-03T12:21:08.553Z,82.30
2018-05-03T12:23:38.188Z,82.70
2018-05-03T12:26:07.536Z,82.70
2018-05-03T12:28:37.651Z,82.30
2018-05-03T12:31:06.766Z,82.60
2018-05-03T12:33:36.038Z,82.50
2018-05-03T12:36:06.696Z,82.90
2018-05-03T12:38:36.285Z,82.90
2018-05-03T12:41:06.451Z,82.90
2018-05-03T12:43:35.614Z,82.70
2018-05-03T12:46:06.398Z,82.60
2018-05-03T12:48:38.415Z,83.00
2018-05-03T12:51:07.954Z,83.00
2018-05-03T12:53:37.303Z,82.90
2018-05-03T12:56:07.145Z,82.80
2018-05-03T12:58:36.538Z,82.90
2018-05-03T13:01:06.043Z,83.10
2018-05-03T13:03:35.590Z,83.00
2018-05-03T13:06:05.050Z,82.80
2018-05-03T13:08:35.479Z,82.60
2018-05-03T13:11:05.978Z,82.90
2018-05-03T13:13:36.138Z,83.30
2018-05-03T13:16:05.491Z,83.30
2018-05-03T13:18:35.446Z,83.00
2018-05-03T13:21:05.475Z,82.90
2018-05-03T13:23:35.620Z,83.10
2018-05-03T13:26:06.631Z,83.10
2018-05-03T13:28:36.225Z,83.10
2018-05-03T13:31:05.843Z,83.20
2018-05-03T13:33:35.237Z,82.90
2018-05-03T13:36:04.626Z,82.70
2018-05-03T13:38:34.167Z,82.70
2018-05-03T13:41:03.938Z,82.80
2018-05-03T13:43:33.667Z,82.30
2018-05-03T13:46:03.280Z,82.50
2018-05-03T13:48:32.472Z,82.20
2018-05-03T13:51:01.989Z,82.10
2018-05-03T13:53:31.839Z,81.80
2018-05-03T13:56:01.496Z,81.70
2018-05-03T13:58:31.127Z,82.00
2018-05-03T14:01:00.535Z,81.80
2018-05-03T14:03:29.813Z,81.40
2018-05-03T14:05:59.331Z,80.90
2018-05-03T14:08:28.785Z,80.60
2018-05-03T14:10:59.557Z,79.70
2018-05-03T14:13:29.167Z,80.40
2018-05-03T14:15:58.640Z,79.40
2018-05-03T14:18:28.443Z,79.20
2018-05-03T14:20:58.906Z,77.20
2018-05-03T14:23:28.529Z,77.80
2018-05-03T14:25:58.038Z,78.00
2018-05-03T14:28:27.559Z,77.90
2018-05-03T14:30:57.341Z,77.70
2018-05-03T14:33:28.788Z,77.40
2018-05-03T14:35:58.539Z,77.50
2018-05-03T14:38:27.955Z,77.10
2018-05-03T14:40:57.681Z,76.30
2018-05-03T14:43:28.208Z,75.80
2018-05-03T14:45:58.458Z,74.70
2018-05-03T14:48:27.871Z,74.60
2018-05-03T14:50:57.565Z,74.30
2018-05-03T14:53:27.143Z,73.30
2018-05-03T14:55:56.759Z,73.00
2018-05-03T14:58:26.121Z,72.60
2018-05-03T15:00:55.725Z,72.50
2018-05-03T15:03:25.249Z,72.10
2018-05-03T15:05:54.591Z,70.60
2018-05-03T15:08:24.148Z,70.20
2018-05-03T15:10:53.871Z,69.50
2018-05-03T15:13:24.554Z,69.90
2018-05-03T15:15:54.145Z,69.40
2018-05-03T15:18:23.579Z,69.10
2018-05-03T15:20:53.169Z,69.10
2018-05-03T15:23:22.676Z,69.10
2018-05-03T15:25:52.222Z,69.20
2018-05-03T15:28:22.519Z,67.30
2018-05-03T15:30:52.186Z,66.80
2018-05-03T15:33:22.165Z,66.10
2018-05-03T15:35:51.345Z,65.20
2018-05-03T15:38:20.774Z,64.60
2018-05-03T15:40:50.252Z,64.70
2018-05-03T15:43:20.162Z,64.50
2018-05-03T15:45:50.944Z,63.70
2018-05-03T15:48:20.672Z,63.50
2018-05-03T15:50:50.243Z,63.80
2018-05-03T15:53:19.843Z,64.30
2018-05-03T15:55:49.551Z,62.20
2018-05-03T15:58:19.146Z,63.00
2018-05-03T16:00:48.857Z,61.80
2018-05-03T16:03:18.275Z,61.20
2018-05-03T16:05:47.830Z,60.30
2018-05-03T16:08:17.331Z,60.00
2018-05-03T16:10:46.756Z,59.70
2018-05-03T16:13:16.185Z,59.80
2018-05-03T16:15:45.757Z,58.70
2018-05-03T16:18:15.322Z,57.60
2018-05-03T16:20:45.004Z,57.10
2018-05-03T16:23:14.592Z,56.90
2018-05-03T16:25:44.260Z,55.80
2018-05-03T16:28:14.673Z,51.70
2018-05-03T16:30:44.208Z,51.60
2018-05-03T16:33:13.990Z,50.40
2018-05-03T16:35:43.482Z,47.50
2018-05-03T16:38:13.395Z,46.80
2018-05-03T16:40:44.236Z,47.00
2018-05-03T16:43:13.640Z,46.90
2018-05-03T16:45:44.191Z,44.70
2018-05-03T16:48:14.946Z,42.60
2018-05-03T16:50:44.485Z,42.50
2018-05-03T16:53:13.847Z,43.60
2018-05-03T16:55:43.737Z,44.50
2018-05-03T16:58:13.412Z,42.80
2018-05-03T17:00:42.615Z,41.90
2018-05-03T17:03:12.295Z,38.70
2018-05-03T17:05:41.607Z,36.50
2018-05-03T17:08:11.570Z,33.90
2018-05-03T17:10:41.591Z,32.90
2018-05-03T17:13:11.329Z,32.80
2018-05-03T17:15:40.969Z,30.00
2018-05-03T17:18:12.085Z,29.50
2018-05-03T17:20:42.470Z,26.00
2018-05-03T17:23:12.151Z,25.40
2018-05-03T17:25:41.882Z,23.60
2018-05-03T17:28:11.300Z,22.10
2018-05-03T17:30:40.845Z,21.40
2018-05-03T17:33:10.247Z,20.00
2018-05-03T17:35:40.056Z,19.40
2018-05-03T17:38:09.677Z,19.00
2018-05-03T17:40:39.056Z,19.10
2018-05-03T17:43:08.871Z,18.20
2018-05-03T17:45:37.843Z,17.30
2018-05-03T17:48:08.325Z,16.40
2018-05-03T17:50:38.579Z,16.30
2018-05-03T17:53:07.817Z,16.90
2018-05-03T17:55:37.251Z,17.60
2018-05-03T17:58:07.246Z,16.80
2018-05-03T18:00:36.552Z,16.00
2018-05-03T18:03:06.748Z,15.60
2018-05-03T18:05:36.259Z,15.10
2018-05-03T18:08:05.372Z,14.30
2018-05-03T18:10:34.960Z,14.40
2018-05-03T18:13:04.821Z,14.40
2018-05-03T18:15:34.752Z,14.70
2018-05-03T18:18:04.322Z,13.70
2018-05-03T18:20:33.676Z,13.40
2018-05-03T18:23:03.213Z,13.90
2018-05-03T18:25:32.957Z,13.50
2018-05-03T18:28:02.587Z,13.70
2018-05-03T18:30:32.190Z,13.40
2018-05-03T18:33:02.562Z,13.50
2018-05-03T18:35:32.389Z,13.70
2018-05-03T18:38:01.912Z,13.10
2018-05-03T18:40:32.305Z,12.80
2018-05-03T18:43:01.824Z,14.00
2018-05-03T18:45:32.678Z,15.50
2018-05-03T18:48:02.463Z,14.70
2018-05-03T18:50:33.297Z,14.10
2018-05-03T18:53:02.585Z,15.10
2018-05-03T18:55:32.215Z,15.50
2018-05-03T18:58:01.799Z,15.40
2018-05-03T19:00:31.440Z,14.60
2018-05-03T19:03:01.056Z,15.10
2018-05-03T19:05:31.776Z,15.80
2018-05-03T19:08:03.327Z,17.50
2018-05-03T19:10:33.905Z,20.00
2018-05-03T19:13:03.575Z,21.90
2018-05-03T19:15:33.064Z,22.80
2018-05-03T19:18:02.516Z,23.80
2018-05-03T19:20:32.266Z,25.00
2018-05-03T19:23:01.810Z,27.20
2018-05-03T19:25:31.338Z,27.00
2018-05-03T19:28:00.767Z,27.30
2018-05-03T19:30:30.092Z,27.20
2018-05-03T19:32:59.418Z,28.00
2018-05-03T19:35:28.946Z,28.20
2018-05-03T19:37:59.651Z,27.50
2018-05-03T19:40:29.225Z,27.40
2018-05-03T19:42:59.033Z,27.30
2018-05-03T19:45:28.886Z,28.30
2018-05-03T19:47:58.239Z,27.70
2018-05-03T19:50:27.910Z,28.40
2018-05-03T19:52:57.907Z,28.90
2018-05-03T19:55:27.483Z,27.50
2018-05-03T19:57:57.290Z,28.20
2018-05-03T20:00:27.018Z,28.90
2018-05-03T20:02:56.832Z,28.30
2018-05-03T20:05:26.271Z,27.70
2018-05-03T20:07:55.801Z,28.00
2018-05-03T20:10:26.112Z,28.90
2018-05-03T20:12:55.903Z,29.50
2018-05-03T20:15:26.338Z,29.70
2018-05-03T20:17:55.813Z,30.00
2018-05-03T20:20:25.639Z,30.00
2018-05-03T20:22:55.043Z,30.10
2018-05-03T20:25:24.464Z,30.20
2018-05-03T20:27:53.652Z,31.00
2018-05-03T20:30:23.261Z,31.90
2018-05-03T20:32:52.964Z,33.30
2018-05-03T20:35:22.701Z,34.40
2018-05-03T20:37:52.373Z,33.00
2018-05-03T20:40:22.089Z,33.50
2018-05-03T20:42:51.664Z,34.20
2018-05-03T20:45:23.141Z,34.60
2018-05-03T20:47:52.609Z,34.30
2018-05-03T20:50:23.094Z,35.00
2018-05-03T20:52:52.496Z,34.00
2018-05-03T20:55:21.966Z,34.10
2018-05-03T20:57:51.548Z,35.70
2018-05-03T21:00:21.183Z,37.20
2018-05-03T21:02:51.210Z,35.80
2018-05-03T21:05:21.290Z,36.30
2018-05-03T21:07:51.753Z,36.60
2018-05-03T21:10:20.921Z,36.60
2018-05-03T21:12:50.653Z,37.30
2018-05-03T21:15:20.551Z,35.60
2018-05-03T21:17:50.135Z,35.00
2018-05-03T21:20:20.343Z,35.50
2018-05-03T21:22:49.832Z,35.50
2018-05-03T21:25:19.144Z,37.50
2018-05-03T21:27:48.719Z,36.40
2018-05-03T21:30:18.276Z,37.30
2018-05-03T21:32:47.701Z,37.30
2018-05-03T21:35:17.303Z,38.00
2018-05-03T21:37:46.752Z,37.40
2018-05-03T21:40:16.011Z,36.80
2018-05-03T21:42:46.851Z,36.80
2018-05-03T21:45:16.113Z,37.10
2018-05-03T21:47:45.498Z,36.20
2018-05-03T21:50:15.141Z,37.70
2018-05-03T21:52:44.489Z,38.40
2018-05-03T21:55:14.204Z,37.00
2018-05-03T21:57:43.722Z,38.10
2018-05-03T22:00:14.577Z,35.70
2018-05-03T22:02:44.392Z,35.70
2018-05-03T22:05:16.235Z,35.80
2018-05-03T22:07:45.802Z,35.30
2018-05-03T22:10:15.570Z,34.10
2018-05-03T22:12:47.526Z,36.40
2018-05-03T22:15:18.954Z,34.20
2018-05-03T22:17:48.456Z,34.00
2018-05-03T22:20:18.125Z,35.90
2018-05-03T22:22:49.224Z,36.10
2018-05-03T22:25:19.291Z,36.20
2018-05-03T22:27:50.005Z,36.20
2018-05-03T22:30:19.944Z,35.00
2018-05-03T22:32:49.544Z,35.20
2018-05-03T22:35:19.157Z,36.00
2018-05-03T22:37:48.799Z,34.50
2018-05-03T22:40:19.444Z,35.50
2018-05-03T22:42:52.095Z,35.80
2018-05-03T22:45:22.135Z,34.90
2018-05-03T22:47:52.965Z,34.70
2018-05-03T22:50:22.291Z,34.70
2018-05-03T22:52:51.791Z,35.00
2018-05-03T22:55:21.068Z,36.50
2018-05-03T22:57:50.620Z,35.20
2018-05-03T23:00:20.408Z,35.80
2018-05-03T23:02:50.643Z,35.40
2018-05-03T23:05:20.561Z,35.40
2018-05-03T23:07:50.118Z,34.90
2018-05-03T23:10:20.502Z,34.90
2018-05-03T23:12:50.000Z,35.40
2018-05-03T23:15:19.517Z,35.10
2018-05-03T23:17:49.885Z,36.60
2018-05-03T23:20:19.803Z,36.50
2018-05-03T23:22:49.390Z,35.70
2018-05-03T23:25:19.021Z,34.80
2018-05-03T23:27:48.752Z,36.00
2018-05-03T23:30:18.479Z,35.30
2018-05-03T23:32:47.958Z,35.10
2018-05-03T23:35:17.553Z,35.00
2018-05-03T23:37:47.157Z,34.50
2018-05-03T23:40:16.611Z,34.30
2018-05-03T23:42:46.094Z,35.30
2018-05-03T23:45:15.613Z,35.50
2018-05-03T23:47:45.297Z,35.80
2018-05-03T23:50:14.806Z,36.50
2018-05-03T23:52:44.172Z,36.70
2018-05-03T23:55:13.842Z,36.20
2018-05-03T23:57:44.140Z,37.10
