createdAt,value
2019-05-16T00:00:15.320Z,16.36
2019-05-16T00:02:44.025Z,16.16
2019-05-16T00:05:13.099Z,16.01
2019-05-16T00:07:41.805Z,16.00
2019-05-16T00:10:10.727Z,15.99
2019-05-16T00:12:40.136Z,15.99
2019-05-16T00:15:09.366Z,16.02
2019-05-16T00:17:38.861Z,16.08
2019-05-16T00:20:09.641Z,16.13
2019-05-16T00:22:39.418Z,16.13
2019-05-16T00:25:09.151Z,16.16
2019-05-16T00:27:38.615Z,16.13
2019-05-16T00:30:09.261Z,16.14
2019-05-16T00:32:38.947Z,16.15
2019-05-16T00:35:09.355Z,16.14
2019-05-16T00:37:39.217Z,16.03
2019-05-16T00:40:08.985Z,15.98
2019-05-16T00:42:39.008Z,15.90
2019-05-16T00:45:09.447Z,15.88
2019-05-16T00:47:38.982Z,15.84
2019-05-16T00:50:09.503Z,15.79
2019-05-16T00:52:39.590Z,15.69
2019-05-16T00:55:09.045Z,15.62
2019-05-16T00:57:38.847Z,15.53
2019-05-16T01:00:10.844Z,15.45
2019-05-16T01:02:39.560Z,15.34
2019-05-16T01:05:08.857Z,15.30
2019-05-16T01:07:39.140Z,15.25
2019-05-16T01:10:09.345Z,15.23
2019-05-16T01:12:39.058Z,15.21
2019-05-16T01:15:09.265Z,15.18
2019-05-16T01:17:39.153Z,15.12
2019-05-16T01:20:08.822Z,15.07
2019-05-16T01:22:38.505Z,15.12
2019-05-16T01:25:09.450Z,15.12
2019-05-16T01:27:38.855Z,15.09
2019-05-16T01:30:09.037Z,15.15
2019-05-16T01:32:39.100Z,15.13
2019-05-16T01:35:08.563Z,15.09
2019-05-16T01:37:38.390Z,15.14
2019-05-16T01:40:08.542Z,15.03
2019-05-16T01:42:38.669Z,15.21
2019-05-16T01:45:08.541Z,15.20
2019-05-16T01:47:39.246Z,15.08
2019-05-16T01:50:08.849Z,15.15
2019-05-16T01:52:38.601Z,15.18
2019-05-16T01:55:08.571Z,15.05
2019-05-16T01:57:39.162Z,15.07
2019-05-16T02:00:09.635Z,15.11
2019-05-16T02:02:38.771Z,15.09
2019-05-16T02:05:08.648Z,15.04
2019-05-16T02:07:38.684Z,15.05
2019-05-16T02:10:08.772Z,14.97
2019-05-16T02:12:38.475Z,14.90
2019-05-16T02:15:09.947Z,14.93
2019-05-16T02:17:38.737Z,14.89
2019-05-16T02:20:08.894Z,14.84
2019-05-16T02:22:39.011Z,14.83
2019-05-16T02:25:08.974Z,14.72
2019-05-16T02:27:40.804Z,14.70
2019-05-16T02:30:12.389Z,14.76
2019-05-16T02:32:41.657Z,14.83
2019-05-16T02:35:11.988Z,14.86
2019-05-16T02:37:42.438Z,14.83
2019-05-16T02:40:12.524Z,14.88
2019-05-16T02:42:42.506Z,14.90
2019-05-16T02:45:12.068Z,14.90
2019-05-16T02:47:42.548Z,14.93
2019-05-16T02:50:12.556Z,14.98
2019-05-16T02:52:41.874Z,14.91
2019-05-16T02:55:12.032Z,14.93
2019-05-16T02:57:41.769Z,14.96
2019-05-16T03:00:12.510Z,14.91
2019-05-16T03:02:42.239Z,14.83
2019-05-16T03:05:12.355Z,14.80
2019-05-16T03:07:47.116Z,14.80
2019-05-16T03:10:14.556Z,14.65
2019-05-16T03:12:44.235Z,14.57
2019-05-16T03:15:13.434Z,14.63
2019-05-16T03:17:44.442Z,14.48
2019-05-16T03:20:14.538Z,14.32
2019-05-16T03:22:45.364Z,14.24
2019-05-16T03:25:14.117Z,14.18
2019-05-16T03:27:42.840Z,14.08
2019-05-16T03:30:15.829Z,14.21
2019-05-16T03:32:44.695Z,14.31
2019-05-16T03:35:15.290Z,14.40
2019-05-16T03:37:55.128Z,14.50
2019-05-16T03:40:17.152Z,14.84
2019-05-16T03:42:45.921Z,14.93
2019-05-16T03:45:14.639Z,15.24
2019-05-16T03:47:43.353Z,15.85
2019-05-16T03:50:12.318Z,16.34
2019-05-16T03:52:43.724Z,16.87
2019-05-16T03:55:12.231Z,17.09
2019-05-16T03:57:41.791Z,17.63
2019-05-16T04:00:12.277Z,17.77
2019-05-16T04:02:45.231Z,17.80
2019-05-16T04:05:12.380Z,17.13
2019-05-16T04:07:41.962Z,16.51
2019-05-16T04:10:11.511Z,16.24
2019-05-16T04:12:42.045Z,16.23
2019-05-16T04:15:11.853Z,16.36
2019-05-16T04:17:41.369Z,17.05
2019-05-16T04:20:11.863Z,17.86
2019-05-16T04:22:41.145Z,18.45
2019-05-16T04:25:11.356Z,18.74
2019-05-16T04:27:41.532Z,19.06
2019-05-16T04:30:12.270Z,19.77
2019-05-16T04:32:41.804Z,20.08
2019-05-16T04:35:11.658Z,20.69
2019-05-16T04:37:42.132Z,20.81
2019-05-16T04:40:12.413Z,20.38
2019-05-16T04:42:42.021Z,19.62
2019-05-16T04:45:12.079Z,19.05
2019-05-16T04:47:41.632Z,18.74
2019-05-16T04:50:12.275Z,18.61
2019-05-16T04:52:42.107Z,18.39
2019-05-16T04:55:12.223Z,18.51
2019-05-16T04:57:42.493Z,18.70
2019-05-16T05:00:13.560Z,18.59
2019-05-16T05:02:42.268Z,19.06
2019-05-16T05:05:12.520Z,19.87
2019-05-16T05:07:41.631Z,20.14
2019-05-16T05:10:11.359Z,20.53
2019-05-16T05:12:41.119Z,21.39
2019-05-16T05:15:11.699Z,22.70
2019-05-16T05:17:41.403Z,23.09
2019-05-16T05:20:11.110Z,23.44
2019-05-16T05:22:40.110Z,23.67
2019-05-16T05:25:10.928Z,24.45
2019-05-16T05:27:41.250Z,25.07
2019-05-16T05:30:11.677Z,25.38
2019-05-16T05:32:41.307Z,25.15
2019-05-16T05:35:11.697Z,25.48
2019-05-16T05:37:41.046Z,25.69
2019-05-16T05:40:11.110Z,25.34
2019-05-16T05:42:40.568Z,26.08
2019-05-16T05:45:11.203Z,26.25
2019-05-16T05:47:40.561Z,26.72
2019-05-16T05:50:11.223Z,26.33
2019-05-16T05:52:41.096Z,25.67
2019-05-16T05:55:11.001Z,25.29
2019-05-16T05:57:40.573Z,24.60
2019-05-16T06:00:10.905Z,24.05
2019-05-16T06:02:40.346Z,23.13
2019-05-16T06:05:10.612Z,22.28
2019-05-16T06:07:40.533Z,22.01
2019-05-16T06:10:10.637Z,21.71
2019-05-16T06:12:40.875Z,21.58
2019-05-16T06:15:12.925Z,21.59
2019-05-16T06:17:41.828Z,21.58
2019-05-16T06:20:14.639Z,21.55
2019-05-16T06:22:41.267Z,21.69
2019-05-16T06:25:13.390Z,22.10
2019-05-16T06:27:41.043Z,22.52
2019-05-16T06:30:11.514Z,22.75
2019-05-16T06:32:40.486Z,22.21
2019-05-16T06:35:09.912Z,22.13
2019-05-16T06:37:40.612Z,21.76
2019-05-16T06:40:10.946Z,20.91
2019-05-16T06:42:40.427Z,20.60
2019-05-16T06:45:10.562Z,20.54
2019-05-16T06:47:39.870Z,20.72
2019-05-16T06:50:11.425Z,20.69
2019-05-16T06:52:40.963Z,20.95
2019-05-16T06:55:10.303Z,21.40
2019-05-16T06:57:40.804Z,22.24
2019-05-16T07:00:11.131Z,22.80
2019-05-16T07:02:41.016Z,23.29
2019-05-16T07:05:10.546Z,23.16
2019-05-16T07:07:40.449Z,23.25
2019-05-16T07:10:10.171Z,22.82
2019-05-16T07:12:41.330Z,22.77
2019-05-16T07:15:12.340Z,22.52
2019-05-16T07:17:40.952Z,22.39
2019-05-16T07:20:11.888Z,21.99
2019-05-16T07:22:40.838Z,21.43
2019-05-16T07:25:10.764Z,20.93
2019-05-16T07:27:40.578Z,21.04
2019-05-16T07:30:11.207Z,21.19
2019-05-16T07:32:40.604Z,21.28
2019-05-16T07:35:10.153Z,21.89
2019-05-16T07:37:40.024Z,22.74
2019-05-16T07:40:19.184Z,22.68
2019-05-16T07:42:40.317Z,22.39
2019-05-16T07:45:11.070Z,22.65
2019-05-16T07:47:40.360Z,21.88
2019-05-16T07:50:10.392Z,22.07
2019-05-16T07:52:40.143Z,22.60
2019-05-16T07:55:10.841Z,21.98
2019-05-16T07:57:40.150Z,22.03
2019-05-16T08:00:10.309Z,22.54
2019-05-16T08:02:40.305Z,23.17
2019-05-16T08:05:10.620Z,22.67
2019-05-16T08:07:40.733Z,22.67
2019-05-16T08:10:11.027Z,23.09
2019-05-16T08:12:40.814Z,22.64
2019-05-16T08:15:10.654Z,21.81
2019-05-16T08:17:44.190Z,20.83
2019-05-16T08:20:11.044Z,20.68
2019-05-16T08:22:41.620Z,21.58
2019-05-16T08:25:10.992Z,22.42
2019-05-16T08:27:41.444Z,22.78
2019-05-16T08:30:11.312Z,23.27
2019-05-16T08:32:42.045Z,23.94
2019-05-16T08:35:11.690Z,24.54
2019-05-16T08:37:46.058Z,24.94
2019-05-16T08:40:12.498Z,25.00
2019-05-16T08:45:13.854Z,24.67
2019-05-16T08:47:42.789Z,24.64
2019-05-16T08:50:11.928Z,24.83
2019-05-16T08:50:14.386Z,24.68
2019-05-16T08:52:43.515Z,24.51
2019-05-16T08:55:13.750Z,24.82
2019-05-16T08:57:42.820Z,25.00
2019-05-16T09:02:43.850Z,25.20
2019-05-16T09:05:13.883Z,25.64
2019-05-16T09:07:43.076Z,25.78
2019-05-16T09:10:45.761Z,25.75
2019-05-16T09:12:42.591Z,25.26
2019-05-16T09:15:11.408Z,25.12
2019-05-16T09:17:40.159Z,25.42
2019-05-16T09:18:38.933Z,25.16
2019-05-16T09:20:09.303Z,25.35
2019-05-16T09:22:38.102Z,25.15
2019-05-16T09:25:08.144Z,24.40
2019-05-16T09:27:43.756Z,24.45
2019-05-16T09:30:09.135Z,24.66
2019-05-16T09:32:42.401Z,24.27
2019-05-16T09:35:09.996Z,24.07
2019-05-16T09:37:38.802Z,23.98
2019-05-16T09:40:09.282Z,23.98
2019-05-16T09:42:38.034Z,24.01
2019-05-16T09:45:08.050Z,23.76
2019-05-16T09:47:38.952Z,24.12
2019-05-16T09:50:09.479Z,24.02
2019-05-16T09:52:38.728Z,23.78
2019-05-16T09:55:09.695Z,23.68
2019-05-16T09:57:38.562Z,23.83
2019-05-16T10:00:09.850Z,23.76
2019-05-16T10:02:38.603Z,22.76
2019-05-16T10:05:13.152Z,22.67
2019-05-16T10:07:39.019Z,22.70
2019-05-16T10:10:08.824Z,22.92
2019-05-16T10:12:37.580Z,22.35
2019-05-16T10:15:07.666Z,22.63
2019-05-16T10:17:37.170Z,22.66
2019-05-16T10:20:11.138Z,22.74
2019-05-16T10:22:41.183Z,22.86
2019-05-16T10:25:09.891Z,23.13
2019-05-16T10:27:38.647Z,22.99
2019-05-16T10:30:09.672Z,23.11
2019-05-16T10:32:39.865Z,22.73
2019-05-16T10:35:09.520Z,22.47
2019-05-16T10:37:38.237Z,22.32
2019-05-16T10:40:07.855Z,22.22
2019-05-16T10:42:38.000Z,21.98
2019-05-16T10:45:09.078Z,21.76
2019-05-16T10:47:37.825Z,21.40
2019-05-16T10:50:08.037Z,21.50
2019-05-16T10:52:36.978Z,21.67
2019-05-16T10:55:08.479Z,21.70
2019-05-16T10:57:37.951Z,21.53
2019-05-16T11:00:16.427Z,21.44
2019-05-16T11:02:39.256Z,21.45
2019-05-16T11:05:25.773Z,21.34
2019-05-16T11:07:38.919Z,21.31
2019-05-16T11:10:08.411Z,21.45
2019-05-16T11:12:47.660Z,21.61
2019-05-16T11:15:11.528Z,21.75
2019-05-16T11:17:39.756Z,21.85
2019-05-16T11:20:09.309Z,21.75
2019-05-16T11:22:38.012Z,21.73
2019-05-16T11:25:20.706Z,21.77
2019-05-16T11:27:38.163Z,22.21
2019-05-16T11:30:08.535Z,22.52
2019-05-16T11:32:37.671Z,22.70
2019-05-16T11:35:08.706Z,22.63
2019-05-16T11:37:37.877Z,23.21
2019-05-16T11:40:10.771Z,23.05
2019-05-16T11:42:39.509Z,23.00
2019-05-16T11:45:10.541Z,23.10
2019-05-16T11:47:39.670Z,22.95
2019-05-16T11:50:10.286Z,22.75
2019-05-16T11:52:40.832Z,22.77
2019-05-16T11:55:09.544Z,23.10
2019-05-16T11:57:38.350Z,23.34
2019-05-16T12:00:12.158Z,23.40
2019-05-16T12:02:42.905Z,23.59
2019-05-16T12:05:29.412Z,23.35
2019-05-16T12:07:58.126Z,23.41
2019-05-16T12:10:27.148Z,23.96
2019-05-16T12:12:56.750Z,24.26
2019-05-16T12:15:27.369Z,24.70
2019-05-16T12:18:02.064Z,24.85
2019-05-16T12:20:27.403Z,24.55
2019-05-16T12:22:56.424Z,24.23
2019-05-16T12:25:27.161Z,24.23
2019-05-16T12:27:56.892Z,24.03
2019-05-16T12:30:25.776Z,23.92
2019-05-16T12:32:57.887Z,23.73
2019-05-16T12:35:27.533Z,23.51
2019-05-16T12:37:57.041Z,23.40
2019-05-16T12:40:26.785Z,23.29
2019-05-16T12:42:57.280Z,23.23
2019-05-16T12:45:27.453Z,23.18
2019-05-16T12:47:57.294Z,23.36
2019-05-16T12:50:28.572Z,23.36
2019-05-16T12:52:57.027Z,23.32
2019-05-16T12:55:27.105Z,23.43
2019-05-16T12:58:11.843Z,23.56
2019-05-16T13:00:27.628Z,23.70
2019-05-16T13:02:57.544Z,23.88
2019-05-16T13:05:26.959Z,24.02
2019-05-16T13:07:56.021Z,24.00
2019-05-16T13:10:27.012Z,23.95
2019-05-16T13:12:58.032Z,23.94
2019-05-16T13:15:27.320Z,24.10
2019-05-16T13:17:57.129Z,24.09
2019-05-16T13:20:26.719Z,23.76
2019-05-16T13:22:56.734Z,23.59
2019-05-16T13:25:27.263Z,23.49
2019-05-16T13:27:57.834Z,23.34
2019-05-16T13:30:26.965Z,23.39
2019-05-16T13:32:56.540Z,23.56
2019-05-16T13:35:27.121Z,23.45
2019-05-16T13:37:58.041Z,23.46
2019-05-16T13:40:27.630Z,23.62
2019-05-16T13:42:57.386Z,24.07
2019-05-16T13:45:27.210Z,24.42
2019-05-16T13:47:57.312Z,24.94
2019-05-16T13:50:27.269Z,24.72
2019-05-16T13:52:58.441Z,25.04
2019-05-16T13:55:27.229Z,25.09
2019-05-16T13:57:56.180Z,25.25
2019-05-16T14:00:27.740Z,24.96
2019-05-16T14:02:55.335Z,24.61
2019-05-16T14:05:26.644Z,24.33
2019-05-16T14:07:57.093Z,24.12
2019-05-16T14:10:29.779Z,24.19
2019-05-16T14:12:58.497Z,24.50
2019-05-16T14:15:27.209Z,24.36
2019-05-16T14:17:56.849Z,24.21
2019-05-16T14:20:25.721Z,24.05
2019-05-16T14:22:57.136Z,23.99
2019-05-16T14:25:25.025Z,23.82
2019-05-16T14:27:53.737Z,23.73
2019-05-16T14:30:22.558Z,23.61
2019-05-16T14:32:51.269Z,23.60
2019-05-16T14:35:20.026Z,23.54
2019-05-16T14:37:48.741Z,23.41
2019-05-16T14:40:17.980Z,23.29
2019-05-16T14:42:47.894Z,23.09
2019-05-16T14:45:18.755Z,23.12
2019-05-16T14:47:48.408Z,23.29
2019-05-16T14:50:18.223Z,23.29
2019-05-16T14:52:47.516Z,23.22
2019-05-16T14:55:18.575Z,23.31
2019-05-16T14:57:47.622Z,23.48
2019-05-16T15:00:18.750Z,23.49
2019-05-16T15:02:48.302Z,23.68
2019-05-16T15:05:18.084Z,23.96
2019-05-16T15:07:48.292Z,24.04
2019-05-16T15:10:18.186Z,24.07
2019-05-16T15:12:47.098Z,23.94
2019-05-16T15:15:23.433Z,23.90
2019-05-16T15:17:48.743Z,24.01
2019-05-16T15:20:18.401Z,24.01
2019-05-16T15:22:47.490Z,23.99
2019-05-16T15:25:17.545Z,23.95
2019-05-16T15:27:47.890Z,23.73
2019-05-16T15:30:18.686Z,23.57
2019-05-16T15:32:48.484Z,23.37
2019-05-16T15:35:18.446Z,23.31
2019-05-16T15:37:48.250Z,23.09
2019-05-16T15:40:18.844Z,22.87
2019-05-16T15:42:47.555Z,22.81
2019-05-16T15:45:19.241Z,22.93
2019-05-16T15:47:47.709Z,22.96
2019-05-16T15:50:18.187Z,23.05
2019-05-16T15:52:47.253Z,23.18
2019-05-16T15:55:17.916Z,22.67
2019-05-16T15:57:47.516Z,21.99
2019-05-16T16:00:19.594Z,21.66
2019-05-16T16:02:48.414Z,21.52
2019-05-16T16:05:17.879Z,21.11
2019-05-16T16:07:48.140Z,21.07
2019-05-16T16:10:20.224Z,20.88
2019-05-16T16:12:48.947Z,20.84
2019-05-16T16:15:17.689Z,21.09
2019-05-16T16:17:46.952Z,21.23
2019-05-16T16:20:16.939Z,20.72
2019-05-16T16:22:46.949Z,20.49
2019-05-16T16:25:17.554Z,20.42
2019-05-16T16:27:46.504Z,20.41
2019-05-16T16:30:18.468Z,20.33
2019-05-16T16:32:45.880Z,20.27
2019-05-16T16:35:17.228Z,20.31
2019-05-16T16:37:46.920Z,20.29
2019-05-16T16:40:17.580Z,20.41
2019-05-16T16:42:47.441Z,20.45
2019-05-16T16:45:17.029Z,20.35
2019-05-16T16:47:46.907Z,20.13
2019-05-16T16:50:17.128Z,20.10
2019-05-16T16:52:47.435Z,20.04
2019-05-16T16:55:16.997Z,19.97
2019-05-16T16:57:47.197Z,19.93
2019-05-16T17:00:17.640Z,19.90
2019-05-16T17:03:01.664Z,19.77
2019-05-16T17:05:17.513Z,19.50
2019-05-16T17:07:48.638Z,19.52
2019-05-16T17:10:19.910Z,19.48
2019-05-16T17:12:48.635Z,19.49
2019-05-16T17:15:17.849Z,19.45
2019-05-16T17:17:46.778Z,19.30
2019-05-16T17:20:16.092Z,19.22
2019-05-16T17:22:46.722Z,19.12
2019-05-16T17:25:15.719Z,19.01
2019-05-16T17:27:46.664Z,18.92
2019-05-16T17:30:17.675Z,18.72
2019-05-16T17:32:46.582Z,18.72
2019-05-16T17:35:18.941Z,18.59
2019-05-16T17:37:48.888Z,18.35
2019-05-16T17:40:19.495Z,18.27
2019-05-16T17:42:48.248Z,18.25
2019-05-16T17:45:18.279Z,18.15
2019-05-16T17:47:47.649Z,18.18
2019-05-16T17:50:17.526Z,18.11
2019-05-16T17:52:47.748Z,18.05
2019-05-16T17:55:17.734Z,17.93
2019-05-16T17:57:46.790Z,17.95
2019-05-16T18:00:25.201Z,17.92
2019-05-16T18:02:47.560Z,17.90
2019-05-16T18:05:17.297Z,17.83
2019-05-16T18:07:47.536Z,17.83
2019-05-16T18:10:17.491Z,17.80
2019-05-16T18:12:47.935Z,17.71
2019-05-16T18:15:19.567Z,17.65
2019-05-16T18:17:48.294Z,17.66
2019-05-16T18:20:17.828Z,17.59
2019-05-16T18:22:47.740Z,17.58
2019-05-16T18:25:16.749Z,17.57
2019-05-16T18:27:45.502Z,17.65
2019-05-16T18:30:16.709Z,17.59
2019-05-16T18:32:45.327Z,17.61
2019-05-16T18:35:16.592Z,17.66
2019-05-16T18:37:46.528Z,17.61
2019-05-16T18:40:16.860Z,17.53
2019-05-16T18:42:47.693Z,17.53
2019-05-16T18:45:16.684Z,17.59
2019-05-16T18:47:46.969Z,17.65
2019-05-16T18:50:17.999Z,17.65
2019-05-16T18:52:47.322Z,17.66
2019-05-16T18:55:16.878Z,17.78
2019-05-16T18:57:47.267Z,17.85
2019-05-16T19:00:17.786Z,17.80
2019-05-16T19:02:47.828Z,17.91
2019-05-16T19:05:17.520Z,17.83
2019-05-16T19:07:47.540Z,17.90
2019-05-16T19:10:17.969Z,17.85
2019-05-16T19:12:47.701Z,17.93
2019-05-16T19:15:17.715Z,18.04
2019-05-16T19:17:46.955Z,18.05
2019-05-16T19:20:17.414Z,18.07
2019-05-16T19:22:46.206Z,18.12
2019-05-16T19:25:18.515Z,18.11
2019-05-16T19:27:47.052Z,17.87
2019-05-16T19:30:16.669Z,17.74
2019-05-16T19:32:46.911Z,17.67
2019-05-16T19:35:16.533Z,17.60
2019-05-16T19:37:47.056Z,17.57
2019-05-16T19:40:17.308Z,17.48
2019-05-16T19:42:47.166Z,17.60
2019-05-16T19:45:17.157Z,17.67
2019-05-16T19:47:46.971Z,17.66
2019-05-16T19:50:16.548Z,17.65
2019-05-16T19:52:47.221Z,17.52
2019-05-16T19:55:16.380Z,17.55
2019-05-16T19:57:46.663Z,17.49
2019-05-16T20:00:17.192Z,17.39
2019-05-16T20:02:47.335Z,17.30
2019-05-16T20:05:17.132Z,17.33
2019-05-16T20:07:45.865Z,17.25
2019-05-16T20:10:16.862Z,17.32
2019-05-16T20:12:46.323Z,17.41
2019-05-16T20:15:16.560Z,17.43
2019-05-16T20:17:58.276Z,17.43
2019-05-16T20:20:18.596Z,17.45
2019-05-16T20:22:47.578Z,17.52
2019-05-16T20:25:16.556Z,17.53
2019-05-16T20:27:46.919Z,17.53
2019-05-16T20:30:17.045Z,17.64
2019-05-16T20:32:46.032Z,17.45
2019-05-16T20:35:17.334Z,17.50
2019-05-16T20:37:47.251Z,17.43
2019-05-16T20:40:17.287Z,17.42
2019-05-16T20:42:47.545Z,17.37
2019-05-16T20:45:17.041Z,17.31
2019-05-16T20:47:46.116Z,17.13
2019-05-16T20:50:16.977Z,17.00
2019-05-16T20:52:46.623Z,16.85
2019-05-16T20:55:17.615Z,16.48
2019-05-16T20:57:48.497Z,16.43
2019-05-16T21:00:18.635Z,16.31
2019-05-16T21:07:11.091Z,16.01
2019-05-16T21:09:38.058Z,16.08
2019-05-16T21:12:08.215Z,16.05
2019-05-16T21:14:37.352Z,16.01
2019-05-16T21:17:06.718Z,16.02
2019-05-16T21:19:36.750Z,15.99
2019-05-16T21:22:07.284Z,16.04
2019-05-16T21:24:37.340Z,15.97
2019-05-16T21:27:06.307Z,15.99
2019-05-16T21:29:36.922Z,16.04
2019-05-16T21:32:07.420Z,16.08
2019-05-16T21:34:36.547Z,16.11
2019-05-16T21:37:14.427Z,16.09
2019-05-16T21:39:36.964Z,16.02
2019-05-16T21:42:07.447Z,15.93
2019-05-16T21:44:37.386Z,15.81
2019-05-16T21:47:06.282Z,15.76
2019-05-16T21:49:36.960Z,15.65
2019-05-16T21:52:07.160Z,15.48
2019-05-16T21:54:36.689Z,15.42
2019-05-16T21:57:05.600Z,15.48
2019-05-16T21:59:34.317Z,15.32
2019-05-16T22:02:03.130Z,15.27
2019-05-16T22:04:31.847Z,15.32
2019-05-16T22:07:00.554Z,15.31
2019-05-16T22:09:29.310Z,15.34
2019-05-16T22:11:58.015Z,15.39
2019-05-16T22:14:29.635Z,15.37
2019-05-16T22:16:58.364Z,15.37
2019-05-16T22:19:27.130Z,15.31
2019-05-16T22:21:56.381Z,15.34
2019-05-16T22:28:07.259Z,15.27
2019-05-16T22:30:36.661Z,15.41
2019-05-16T22:33:08.966Z,15.25
2019-05-16T22:35:37.490Z,15.33
2019-05-16T22:38:06.748Z,15.39
2019-05-16T22:40:37.356Z,15.38
2019-05-16T22:43:07.207Z,15.36
2019-05-16T22:45:37.412Z,15.23
2019-05-16T22:48:07.201Z,15.29
2019-05-16T22:50:36.595Z,15.31
2019-05-16T22:53:06.455Z,15.39
2019-05-16T22:55:37.257Z,15.30
2019-05-16T22:58:07.296Z,15.25
2019-05-16T23:00:38.102Z,15.14
2019-05-16T23:03:07.082Z,15.14
2019-05-16T23:05:36.965Z,15.03
2019-05-16T23:08:09.535Z,14.98
2019-05-16T23:10:36.972Z,15.02
2019-05-16T23:13:06.751Z,15.02
2019-05-16T23:15:35.812Z,14.93
2019-05-16T23:18:06.711Z,14.61
2019-05-16T23:20:37.037Z,14.44
2019-05-16T23:23:07.161Z,14.37
2019-05-16T23:25:37.121Z,14.34
2019-05-16T23:28:07.635Z,14.42
2019-05-16T23:30:36.864Z,14.20
2019-05-16T23:33:07.145Z,14.17
2019-05-16T23:35:37.570Z,14.06
2019-05-16T23:38:18.513Z,13.97
2019-05-16T23:40:37.560Z,14.03
2019-05-16T23:43:07.532Z,14.05
2019-05-16T23:45:37.656Z,14.09
2019-05-16T23:48:10.181Z,14.11
2019-05-16T23:50:37.145Z,14.12
2019-05-16T23:53:07.310Z,14.18
2019-05-16T23:55:37.329Z,14.02
2019-05-16T23:58:06.963Z,13.93
