createdAt,value
2017-12-11T00:00:57.008Z,60.31
2017-12-11T00:03:23.504Z,60.64
2017-12-11T00:05:49.976Z,61.06
2017-12-11T00:08:16.392Z,59.82
2017-12-11T00:10:42.824Z,61.65
2017-12-11T00:13:09.195Z,60.18
2017-12-11T00:15:35.623Z,59.04
2017-12-11T00:18:02.051Z,59.05
2017-12-11T00:20:28.473Z,59.84
2017-12-11T00:22:54.863Z,60.28
2017-12-11T00:25:21.347Z,59.75
2017-12-11T00:27:47.747Z,60.17
2017-12-11T00:30:14.169Z,60.24
2017-12-11T00:32:40.575Z,60.60
2017-12-11T00:35:06.948Z,60.20
2017-12-11T00:37:33.405Z,60.16
2017-12-11T00:39:59.839Z,60.36
2017-12-11T00:42:26.270Z,60.58
2017-12-11T00:44:52.703Z,59.96
2017-12-11T00:47:19.178Z,59.85
2017-12-11T00:49:45.596Z,60.38
2017-12-11T00:52:12.049Z,60.10
2017-12-11T00:54:38.475Z,59.86
2017-12-11T00:57:04.880Z,59.96
2017-12-11T00:59:31.285Z,60.48
2017-12-11T01:01:57.738Z,60.12
2017-12-11T01:04:24.152Z,60.45
2017-12-11T01:06:50.605Z,59.99
2017-12-11T01:09:17.141Z,61.50
2017-12-11T01:11:43.520Z,60.38
2017-12-11T01:14:10.006Z,62.25
2017-12-11T01:16:36.643Z,61.79
2017-12-11T01:19:03.012Z,60.62
2017-12-11T01:21:29.613Z,60.61
2017-12-11T01:23:56.100Z,61.20
2017-12-11T01:26:22.464Z,61.35
2017-12-11T01:28:48.915Z,61.53
2017-12-11T01:31:15.383Z,61.50
2017-12-11T01:33:41.861Z,61.36
2017-12-11T01:36:08.273Z,61.52
2017-12-11T01:38:34.726Z,61.95
2017-12-11T01:41:01.192Z,62.41
2017-12-11T01:43:27.655Z,62.77
2017-12-11T01:45:54.176Z,62.16
2017-12-11T01:48:20.644Z,62.13
2017-12-11T01:50:47.122Z,62.55
2017-12-11T01:53:13.628Z,63.08
2017-12-11T01:55:40.012Z,63.62
2017-12-11T01:58:06.496Z,62.85
2017-12-11T02:00:32.955Z,62.19
2017-12-11T02:02:59.372Z,62.30
2017-12-11T02:05:25.752Z,62.74
2017-12-11T02:07:52.167Z,62.48
2017-12-11T02:10:18.585Z,61.98
2017-12-11T02:12:45.000Z,61.67
2017-12-11T02:15:11.485Z,62.52
2017-12-11T02:17:37.924Z,60.87
2017-12-11T02:20:04.373Z,60.80
2017-12-11T02:22:30.861Z,60.91
2017-12-11T02:24:57.316Z,61.25
2017-12-11T02:27:23.900Z,61.91
2017-12-11T02:29:50.391Z,60.75
2017-12-11T02:32:16.833Z,60.66
2017-12-11T02:34:43.295Z,60.93
2017-12-11T02:37:09.812Z,61.35
2017-12-11T02:39:36.281Z,60.65
2017-12-11T02:42:02.724Z,60.42
2017-12-11T02:44:29.242Z,60.01
2017-12-11T02:46:55.684Z,60.32
2017-12-11T02:49:22.236Z,60.58
2017-12-11T02:51:48.774Z,60.06
2017-12-11T02:54:15.205Z,60.54
2017-12-11T02:56:41.616Z,60.68
2017-12-11T02:59:08.048Z,60.31
2017-12-11T03:01:34.456Z,59.49
2017-12-11T03:04:00.856Z,59.88
2017-12-11T03:06:27.337Z,60.00
2017-12-11T03:08:53.733Z,60.38
2017-12-11T03:11:20.320Z,60.94
2017-12-11T03:13:46.772Z,59.68
2017-12-11T03:16:13.180Z,60.54
2017-12-11T03:18:39.578Z,60.04
2017-12-11T03:21:06.321Z,60.15
2017-12-11T03:23:32.858Z,60.03
2017-12-11T03:25:59.281Z,60.46
2017-12-11T03:28:25.685Z,61.42
2017-12-11T03:30:52.114Z,59.87
2017-12-11T03:33:18.552Z,59.77
2017-12-11T03:35:45.043Z,59.42
2017-12-11T03:38:11.461Z,60.32
2017-12-11T03:40:37.843Z,59.87
2017-12-11T03:43:04.289Z,60.47
2017-12-11T03:45:30.711Z,61.04
2017-12-11T03:47:57.126Z,60.68
2017-12-11T03:50:23.613Z,60.36
2017-12-11T03:52:50.061Z,60.83
2017-12-11T03:55:16.431Z,60.57
2017-12-11T03:57:42.827Z,60.29
2017-12-11T04:00:09.381Z,60.06
2017-12-11T04:02:35.883Z,60.25
2017-12-11T04:05:02.308Z,60.43
2017-12-11T04:07:28.877Z,60.95
2017-12-11T04:09:55.247Z,60.48
2017-12-11T04:12:21.728Z,59.92
2017-12-11T04:14:48.192Z,60.01
2017-12-11T04:17:14.693Z,60.61
2017-12-11T04:19:41.186Z,59.82
2017-12-11T04:22:07.549Z,59.60
2017-12-11T04:24:33.946Z,59.85
2017-12-11T04:27:00.337Z,60.24
2017-12-11T04:29:26.727Z,60.47
2017-12-11T04:31:53.175Z,61.33
2017-12-11T04:34:19.682Z,62.27
2017-12-11T04:36:46.045Z,61.61
2017-12-11T04:39:12.428Z,61.70
2017-12-11T04:41:39.086Z,62.13
2017-12-11T04:44:05.451Z,63.18
2017-12-11T04:46:31.932Z,62.50
2017-12-11T04:48:58.355Z,62.57
2017-12-11T04:51:24.783Z,62.79
2017-12-11T04:53:51.149Z,63.11
2017-12-11T04:56:17.625Z,61.65
2017-12-11T04:58:43.966Z,61.99
2017-12-11T05:01:10.449Z,62.24
2017-12-11T05:03:36.848Z,62.21
2017-12-11T05:06:03.372Z,62.30
2017-12-11T05:08:29.776Z,62.72
2017-12-11T05:10:56.351Z,62.73
2017-12-11T05:13:22.823Z,62.58
2017-12-11T05:15:49.180Z,62.55
2017-12-11T05:18:15.788Z,61.24
2017-12-11T05:20:42.210Z,61.45
2017-12-11T05:23:08.605Z,62.08
2017-12-11T05:25:35.091Z,61.55
2017-12-11T05:28:01.496Z,61.95
2017-12-11T05:30:27.956Z,61.82
2017-12-11T05:32:54.424Z,62.60
2017-12-11T05:35:20.877Z,62.64
2017-12-11T05:37:47.359Z,62.24
2017-12-11T05:40:13.825Z,62.01
2017-12-11T05:42:40.269Z,61.93
2017-12-11T05:45:06.636Z,62.21
2017-12-11T05:47:33.074Z,61.28
2017-12-11T05:49:59.525Z,61.45
2017-12-11T05:52:25.920Z,61.92
2017-12-11T05:54:52.358Z,62.50
2017-12-11T05:57:18.720Z,62.97
2017-12-11T05:59:45.238Z,62.38
2017-12-11T06:02:12.204Z,62.37
2017-12-11T06:04:38.578Z,62.19
2017-12-11T06:07:04.980Z,62.52
2017-12-11T06:09:31.436Z,62.54
2017-12-11T06:11:58.069Z,62.04
2017-12-11T06:14:24.442Z,62.42
2017-12-11T06:16:50.876Z,61.90
2017-12-11T06:19:17.234Z,62.67
2017-12-11T06:21:43.617Z,62.35
2017-12-11T06:24:10.028Z,62.55
2017-12-11T06:26:36.410Z,61.59
2017-12-11T06:29:02.780Z,62.29
2017-12-11T06:31:29.218Z,62.32
2017-12-11T06:33:55.580Z,62.86
2017-12-11T06:36:21.972Z,62.16
2017-12-11T06:38:48.495Z,62.37
2017-12-11T06:41:14.844Z,62.45
2017-12-11T06:43:41.210Z,61.47
2017-12-11T06:46:07.623Z,61.57
2017-12-11T06:48:34.036Z,60.87
2017-12-11T06:51:00.475Z,60.92
2017-12-11T06:53:26.982Z,60.99
2017-12-11T06:55:53.399Z,61.37
2017-12-11T06:58:19.892Z,60.51
2017-12-11T07:00:46.308Z,60.25
2017-12-11T07:03:12.674Z,59.87
2017-12-11T07:05:39.058Z,60.00
2017-12-11T07:08:05.470Z,60.05
2017-12-11T07:10:31.856Z,60.59
2017-12-11T07:12:58.394Z,59.92
2017-12-11T07:15:24.771Z,60.35
2017-12-11T07:17:51.238Z,60.05
2017-12-11T07:20:17.647Z,59.79
2017-12-11T07:22:44.144Z,60.01
2017-12-11T07:25:10.933Z,60.47
2017-12-11T07:27:37.472Z,58.26
2017-12-11T07:30:04.056Z,57.99
2017-12-11T07:32:30.824Z,58.08
2017-12-11T07:34:57.381Z,58.56
2017-12-11T07:37:23.857Z,63.56
2017-12-11T07:39:50.555Z,58.23
2017-12-11T07:42:17.364Z,57.70
2017-12-11T07:44:44.042Z,64.08
2017-12-11T07:47:10.471Z,62.61
2017-12-11T07:49:36.885Z,60.28
2017-12-11T07:52:03.409Z,56.04
2017-12-11T07:54:29.801Z,54.54
2017-12-11T07:56:56.175Z,55.56
2017-12-11T07:59:22.596Z,54.86
2017-12-11T08:01:49.012Z,55.00
2017-12-11T08:04:15.477Z,55.57
2017-12-11T08:06:41.920Z,62.39
2017-12-11T08:09:08.473Z,59.32
2017-12-11T08:11:34.998Z,58.96
2017-12-11T08:14:01.420Z,60.25
2017-12-11T08:16:27.848Z,53.05
2017-12-11T08:18:54.244Z,55.17
2017-12-11T08:21:20.620Z,54.56
2017-12-11T08:23:46.964Z,51.86
2017-12-11T08:26:13.353Z,51.93
2017-12-11T08:28:39.837Z,59.58
2017-12-11T08:31:06.220Z,51.96
2017-12-11T08:33:32.584Z,59.46
2017-12-11T08:35:58.972Z,56.52
2017-12-11T08:38:25.323Z,60.29
2017-12-11T09:18:11.796Z,56.17
2017-12-11T09:20:38.218Z,48.49
2017-12-11T09:23:04.558Z,47.57
2017-12-11T09:25:30.927Z,52.14
2017-12-11T09:27:57.275Z,55.36
2017-12-11T09:30:23.877Z,50.93
2017-12-11T09:32:50.263Z,52.04
2017-12-11T09:35:16.585Z,52.51
2017-12-11T09:37:42.912Z,48.98
2017-12-11T09:40:09.407Z,51.36
2017-12-11T09:42:35.817Z,54.83
2017-12-11T09:45:02.165Z,50.81
2017-12-11T09:47:28.625Z,52.11
2017-12-11T09:49:55.025Z,49.92
2017-12-11T09:52:21.400Z,48.44
2017-12-11T09:54:48.052Z,46.21
2017-12-11T09:57:14.641Z,46.75
2017-12-11T09:59:41.160Z,52.06
2017-12-11T10:02:07.604Z,44.69
2017-12-11T10:04:33.997Z,53.75
2017-12-11T10:07:00.373Z,50.98
2017-12-11T10:09:26.788Z,51.58
2017-12-11T10:11:53.132Z,45.34
2017-12-11T10:14:19.509Z,47.64
2017-12-11T10:16:45.924Z,45.58
2017-12-11T10:19:12.411Z,45.13
2017-12-11T10:21:38.771Z,47.91
2017-12-11T10:24:05.161Z,47.86
2017-12-11T10:26:31.607Z,46.02
2017-12-11T10:28:57.937Z,45.25
2017-12-11T10:31:24.366Z,47.11
2017-12-11T10:36:47.568Z,51.92
2017-12-11T10:39:13.991Z,44.92
2017-12-11T10:41:40.474Z,44.64
2017-12-11T10:44:06.832Z,46.93
2017-12-11T10:46:33.281Z,46.17
2017-12-11T10:48:59.599Z,50.93
2017-12-11T10:51:25.981Z,45.81
2017-12-11T10:53:52.308Z,46.46
2017-12-11T10:56:18.808Z,49.37
2017-12-11T10:58:45.251Z,46.40
2017-12-11T11:01:11.572Z,46.96
2017-12-11T11:03:37.912Z,48.28
2017-12-11T11:06:04.336Z,51.10
2017-12-11T11:08:30.683Z,52.27
2017-12-11T11:10:57.077Z,46.46
2017-12-11T11:13:23.500Z,48.63
2017-12-11T11:15:49.831Z,47.94
2017-12-11T11:18:16.231Z,46.41
2017-12-11T11:20:42.658Z,46.07
2017-12-11T11:23:08.979Z,45.84
2017-12-11T11:25:35.323Z,46.88
2017-12-11T11:28:01.703Z,47.28
2017-12-11T11:30:28.053Z,46.21
2017-12-11T11:32:54.420Z,47.26
2017-12-11T11:35:20.808Z,48.34
2017-12-11T11:37:47.253Z,46.10
2017-12-11T11:40:13.589Z,45.92
2017-12-11T11:42:39.963Z,46.33
2017-12-11T11:45:06.508Z,47.29
2017-12-11T11:47:33.090Z,48.17
2017-12-11T11:49:59.528Z,50.41
2017-12-11T11:52:25.955Z,48.59
2017-12-11T11:54:52.423Z,50.38
2017-12-11T11:57:18.896Z,48.04
2017-12-11T11:59:45.297Z,49.36
2017-12-11T12:02:11.704Z,49.41
2017-12-11T12:04:38.254Z,48.52
2017-12-11T12:07:04.640Z,48.35
2017-12-11T12:09:31.004Z,50.76
2017-12-11T12:11:57.427Z,49.23
2017-12-11T12:14:23.824Z,50.38
2017-12-11T12:16:50.529Z,48.94
2017-12-11T12:19:17.263Z,49.37
2017-12-11T12:21:43.647Z,50.54
2017-12-11T12:24:10.176Z,48.69
2017-12-11T12:26:36.595Z,50.36
2017-12-11T12:29:02.951Z,48.83
2017-12-11T12:31:29.325Z,49.02
2017-12-11T12:33:55.715Z,49.02
2017-12-11T12:36:22.058Z,50.37
2017-12-11T12:38:48.411Z,49.55
2017-12-11T12:41:15.361Z,51.99
2017-12-11T12:43:41.708Z,49.26
2017-12-11T12:46:08.032Z,51.89
2017-12-11T12:48:34.635Z,49.67
2017-12-11T12:51:01.960Z,49.29
2017-12-11T12:53:28.287Z,50.67
2017-12-11T12:55:54.679Z,50.30
2017-12-11T12:58:21.040Z,51.89
2017-12-11T13:00:47.363Z,49.83
2017-12-11T13:03:13.768Z,49.43
2017-12-11T13:05:40.096Z,51.56
2017-12-11T13:08:06.673Z,48.71
2017-12-11T13:10:33.071Z,50.02
2017-12-11T13:12:59.515Z,48.73
2017-12-11T13:15:25.915Z,49.03
2017-12-11T13:17:52.316Z,50.13
2017-12-11T13:20:18.716Z,49.20
2017-12-11T13:22:45.084Z,49.53
2017-12-11T13:25:13.183Z,50.05
2017-12-11T13:27:39.718Z,49.13
2017-12-11T13:30:06.050Z,49.93
2017-12-11T13:32:32.471Z,51.55
2017-12-11T13:34:58.800Z,52.45
2017-12-11T13:37:25.144Z,50.19
2017-12-11T13:39:51.516Z,50.19
2017-12-11T13:42:18.082Z,51.46
2017-12-11T13:44:44.454Z,50.68
2017-12-11T13:47:10.812Z,50.79
2017-12-11T13:49:37.140Z,54.47
2017-12-11T13:52:03.476Z,51.63
2017-12-11T13:54:29.877Z,52.02
2017-12-11T13:56:56.203Z,50.73
2017-12-11T13:59:22.552Z,53.10
2017-12-11T14:01:49.265Z,50.76
2017-12-11T14:04:15.602Z,51.87
2017-12-11T14:06:41.968Z,51.95
2017-12-11T14:09:08.342Z,51.95
2017-12-11T14:11:34.800Z,51.63
2017-12-11T14:14:01.234Z,53.68
2017-12-11T14:16:27.596Z,55.08
2017-12-11T14:18:53.928Z,51.81
2017-12-11T14:21:20.262Z,51.01
2017-12-11T14:23:46.761Z,51.41
2017-12-11T14:26:13.348Z,51.81
2017-12-11T14:28:39.704Z,51.55
2017-12-11T14:31:06.272Z,51.32
2017-12-11T14:33:32.620Z,52.89
2017-12-11T14:35:58.964Z,51.74
2017-12-11T14:38:25.497Z,57.35
2017-12-11T14:40:51.879Z,52.65
2017-12-11T14:43:18.228Z,53.40
2017-12-11T14:45:44.691Z,55.01
2017-12-11T14:48:11.100Z,52.32
2017-12-11T14:50:37.424Z,54.21
2017-12-11T14:53:03.832Z,52.74
2017-12-11T14:55:30.189Z,55.02
2017-12-11T14:57:59.444Z,52.60
2017-12-11T15:00:28.005Z,54.06
2017-12-11T15:02:54.364Z,51.95
2017-12-11T15:05:20.752Z,58.03
2017-12-11T15:07:47.876Z,51.97
2017-12-11T15:10:16.060Z,51.77
2017-12-11T15:12:42.572Z,52.53
2017-12-11T15:15:09.168Z,52.15
2017-12-11T15:17:35.666Z,55.17
2017-12-11T15:20:02.048Z,52.54
2017-12-11T15:22:28.569Z,55.07
2017-12-11T15:24:54.932Z,53.15
2017-12-11T15:27:21.273Z,53.20
2017-12-11T15:29:47.888Z,56.54
2017-12-11T15:32:14.244Z,55.43
2017-12-11T15:34:40.577Z,52.18
2017-12-11T15:37:06.988Z,51.79
2017-12-11T15:39:33.432Z,51.90
2017-12-11T15:41:59.805Z,52.05
2017-12-11T15:44:26.233Z,52.45
2017-12-11T15:46:52.619Z,52.64
2017-12-11T15:49:18.972Z,51.80
2017-12-11T15:51:45.392Z,51.52
2017-12-11T15:54:11.773Z,52.00
2017-12-11T15:56:38.431Z,58.23
2017-12-11T15:59:04.884Z,52.75
2017-12-11T16:01:31.268Z,51.60
2017-12-11T16:03:57.748Z,51.21
2017-12-11T16:06:24.176Z,59.46
2017-12-11T16:08:50.568Z,51.76
2017-12-11T16:11:16.968Z,55.13
2017-12-11T16:13:43.427Z,51.50
2017-12-11T16:16:09.812Z,50.65
2017-12-11T16:18:36.190Z,50.03
2017-12-11T16:21:03.394Z,53.56
2017-12-11T16:23:30.664Z,53.06
2017-12-11T16:25:57.333Z,50.39
2017-12-11T16:28:23.753Z,50.55
2017-12-11T16:30:50.119Z,51.29
2017-12-11T16:33:17.744Z,50.59
2017-12-11T16:35:45.522Z,59.73
2017-12-11T16:38:13.721Z,52.80
2017-12-11T16:40:40.105Z,58.58
2017-12-11T16:43:06.548Z,51.43
2017-12-11T16:45:32.998Z,52.96
2017-12-11T16:47:59.368Z,58.82
2017-12-11T16:50:25.788Z,50.72
2017-12-11T16:52:52.172Z,60.17
2017-12-11T16:55:18.577Z,49.37
2017-12-11T16:57:45.028Z,52.01
2017-12-11T17:00:11.452Z,48.77
2017-12-11T17:02:37.860Z,48.26
2017-12-11T17:05:04.363Z,59.54
2017-12-11T17:07:30.901Z,49.75
2017-12-11T17:09:57.230Z,50.43
2017-12-11T17:12:23.636Z,50.95
2017-12-11T17:14:49.968Z,57.00
2017-12-11T17:17:16.284Z,49.63
2017-12-11T17:19:42.715Z,51.87
2017-12-11T17:22:09.057Z,50.42
2017-12-11T17:24:35.381Z,49.69
2017-12-11T17:27:01.759Z,50.65
2017-12-11T17:29:28.132Z,51.95
2017-12-11T17:31:54.493Z,50.70
2017-12-11T17:34:20.876Z,57.90
2017-12-11T17:36:47.278Z,49.85
2017-12-11T17:39:13.683Z,50.25
2017-12-11T17:41:40.096Z,50.20
2017-12-11T17:44:06.579Z,51.23
2017-12-11T17:46:32.988Z,50.90
2017-12-11T17:48:59.392Z,50.92
2017-12-11T17:51:25.989Z,51.63
2017-12-11T17:53:52.393Z,50.87
2017-12-11T17:56:18.903Z,52.03
2017-12-11T17:58:47.192Z,61.85
2017-12-11T18:01:13.555Z,53.08
2017-12-11T18:03:39.944Z,51.95
2017-12-11T18:06:06.335Z,51.55
2017-12-11T18:08:32.668Z,59.50
2017-12-11T18:10:59.061Z,52.21
2017-12-11T18:13:25.400Z,51.94
2017-12-11T18:15:51.784Z,52.46
2017-12-11T18:18:18.160Z,53.68
2017-12-11T18:20:44.588Z,53.88
2017-12-11T18:23:10.963Z,53.74
2017-12-11T18:25:37.354Z,54.66
2017-12-11T18:28:03.683Z,53.95
2017-12-11T18:30:30.017Z,55.49
2017-12-11T18:32:56.675Z,54.14
2017-12-11T18:35:23.011Z,54.34
2017-12-11T18:37:49.381Z,54.46
2017-12-11T18:40:15.796Z,54.73
2017-12-11T18:42:42.307Z,55.07
2017-12-11T18:45:08.656Z,55.19
2017-12-11T18:47:35.359Z,55.21
2017-12-11T18:50:01.789Z,54.91
2017-12-11T18:52:28.116Z,55.20
2017-12-11T18:54:54.500Z,55.41
2017-12-11T18:57:20.852Z,59.29
2017-12-11T18:59:47.216Z,59.79
2017-12-11T19:02:13.776Z,55.96
2017-12-11T19:04:40.132Z,55.80
2017-12-11T19:07:06.513Z,55.92
2017-12-11T19:09:32.896Z,56.45
2017-12-11T19:11:59.223Z,57.35
2017-12-11T19:14:25.595Z,56.91
2017-12-11T19:16:52.080Z,56.73
2017-12-11T19:19:18.443Z,57.12
2017-12-11T19:21:44.827Z,57.18
2017-12-11T19:24:11.239Z,57.37
2017-12-11T19:26:37.697Z,57.48
2017-12-11T19:29:04.172Z,57.36
2017-12-11T19:31:30.622Z,57.57
2017-12-11T19:33:56.978Z,58.04
2017-12-11T19:36:23.396Z,58.12
2017-12-11T19:38:49.864Z,58.87
2017-12-11T19:41:16.208Z,58.46
2017-12-11T19:43:42.572Z,59.49
2017-12-11T19:46:09.032Z,58.49
2017-12-11T19:48:35.367Z,58.06
2017-12-11T19:51:01.720Z,58.34
2017-12-11T19:53:28.153Z,58.47
2017-12-11T19:55:54.515Z,58.67
2017-12-11T19:58:20.852Z,59.37
2017-12-11T20:00:47.229Z,59.08
2017-12-11T20:03:13.595Z,59.60
2017-12-11T20:05:39.916Z,59.48
2017-12-11T20:08:06.328Z,62.92
2017-12-11T20:10:32.676Z,59.48
2017-12-11T20:12:59.036Z,59.54
2017-12-11T20:15:25.420Z,59.99
2017-12-11T20:17:51.743Z,59.70
2017-12-11T20:20:18.071Z,59.89
2017-12-11T20:22:44.450Z,60.24
2017-12-11T20:25:10.780Z,60.31
2017-12-11T20:27:37.112Z,60.61
2017-12-11T20:30:03.484Z,60.50
2017-12-11T20:32:29.815Z,60.55
2017-12-11T20:34:56.148Z,60.30
2017-12-11T20:37:22.627Z,60.39
2017-12-11T20:39:48.976Z,60.70
2017-12-11T20:42:15.312Z,61.12
2017-12-11T20:44:41.687Z,61.01
2017-12-11T20:47:08.013Z,59.85
2017-12-11T20:49:34.346Z,60.44
2017-12-11T20:52:00.716Z,60.30
2017-12-11T20:54:27.024Z,60.72
2017-12-11T20:56:53.355Z,61.01
2017-12-11T20:59:19.731Z,60.94
2017-12-11T21:01:46.112Z,60.74
2017-12-11T21:04:12.536Z,60.81
2017-12-11T21:06:38.924Z,60.71
2017-12-11T21:09:05.313Z,60.79
2017-12-11T21:11:31.700Z,61.33
2017-12-11T21:13:58.118Z,61.41
2017-12-11T21:16:24.681Z,64.11
2017-12-11T21:18:51.120Z,61.18
2017-12-11T21:21:17.525Z,60.89
2017-12-11T21:23:43.881Z,61.89
2017-12-11T21:26:10.239Z,60.37
2017-12-11T21:28:36.631Z,60.41
2017-12-11T21:31:03.001Z,60.83
2017-12-11T21:33:29.459Z,61.20
2017-12-11T21:35:55.824Z,63.40
2017-12-11T21:38:22.196Z,61.70
2017-12-11T21:40:48.554Z,60.99
2017-12-11T21:43:14.948Z,61.53
2017-12-11T21:45:41.340Z,63.81
2017-12-11T21:48:07.676Z,60.79
2017-12-11T21:50:34.118Z,61.00
2017-12-11T21:53:00.501Z,61.20
2017-12-11T21:55:26.912Z,61.92
2017-12-11T21:57:53.363Z,60.67
2017-12-11T22:00:19.743Z,60.73
2017-12-11T22:02:46.120Z,62.29
2017-12-11T22:05:12.584Z,64.61
2017-12-11T22:07:38.981Z,59.79
2017-12-11T22:10:05.352Z,60.47
2017-12-11T22:12:31.880Z,64.94
2017-12-11T22:14:58.241Z,63.56
2017-12-11T22:17:24.621Z,59.06
2017-12-11T22:19:51.044Z,59.48
2017-12-11T22:22:17.416Z,60.10
2017-12-11T22:24:43.839Z,59.77
2017-12-11T22:27:10.231Z,59.93
2017-12-11T22:29:36.570Z,60.89
2017-12-11T22:32:02.940Z,60.29
2017-12-11T22:34:29.354Z,60.57
2017-12-11T22:36:55.715Z,62.33
2017-12-11T22:39:22.112Z,60.45
2017-12-11T22:41:48.497Z,63.46
2017-12-11T22:44:14.868Z,60.44
2017-12-11T22:46:41.308Z,63.31
2017-12-11T22:49:07.713Z,60.48
2017-12-11T22:51:34.197Z,63.49
2017-12-11T22:54:00.576Z,60.83
2017-12-11T22:56:27.012Z,59.94
2017-12-11T22:58:53.379Z,59.79
2017-12-11T23:01:19.760Z,60.29
2017-12-11T23:03:46.212Z,60.58
2017-12-11T23:06:12.552Z,60.89
2017-12-11T23:08:38.888Z,59.66
2017-12-11T23:11:05.267Z,59.99
2017-12-11T23:13:31.612Z,60.15
2017-12-11T23:15:57.998Z,60.35
2017-12-11T23:18:24.399Z,59.90
2017-12-11T23:20:50.755Z,60.15
2017-12-11T23:23:17.088Z,60.26
2017-12-11T23:25:43.546Z,60.47
2017-12-11T23:28:09.951Z,59.92
2017-12-11T23:30:36.336Z,60.31
2017-12-11T23:33:02.748Z,60.18
2017-12-11T23:35:29.051Z,60.94
2017-12-11T23:37:55.382Z,60.69
2017-12-11T23:40:21.760Z,59.99
2017-12-11T23:42:48.093Z,60.13
2017-12-11T23:45:14.437Z,60.51
2017-12-11T23:47:40.809Z,60.57
2017-12-11T23:50:07.139Z,60.85
2017-12-11T23:52:33.460Z,60.65
2017-12-11T23:54:59.926Z,61.13
2017-12-11T23:57:26.235Z,61.15
2017-12-11T23:59:52.560Z,60.76
