createdAt,value
2022-08-21T00:01:41.555Z,-8140.56
2022-08-21T00:04:10.845Z,-8139.38
2022-08-21T00:06:42.111Z,-8139.66
2022-08-21T00:09:09.956Z,-8138.47
2022-08-21T00:11:39.820Z,-8140.25
2022-08-21T00:14:10.482Z,-8139.81
2022-08-21T00:16:38.157Z,-8140.22
2022-08-21T00:19:07.615Z,-8140.34
2022-08-21T00:21:35.808Z,-8140.34
2022-08-21T00:24:03.691Z,-8140.75
2022-08-21T00:26:31.066Z,-8141.00
2022-08-21T00:28:58.951Z,-8140.94
2022-08-21T00:31:26.811Z,-8140.84
2022-08-21T00:34:00.764Z,-8140.84
2022-08-21T00:36:30.432Z,-8140.66
2022-08-21T00:38:57.898Z,-8140.56
2022-08-21T00:41:37.870Z,-7805.09
2022-08-21T00:44:07.252Z,-8140.84
2022-08-21T00:46:35.170Z,-8140.75
2022-08-21T00:49:02.648Z,-8141.66
2022-08-21T00:51:38.562Z,-8476.84
2022-08-21T00:54:08.923Z,-8476.84
2022-08-21T00:56:46.840Z,-8141.44
2022-08-21T00:59:15.846Z,-8141.44
2022-08-21T01:01:43.247Z,-8142.03
2022-08-21T01:04:10.728Z,-8141.75
2022-08-21T01:06:39.785Z,-7805.44
2022-08-21T01:09:07.177Z,-7805.75
2022-08-21T01:11:34.660Z,-7806.13
2022-08-21T01:14:02.322Z,-7805.84
2022-08-21T01:16:30.658Z,-7805.94
2022-08-21T01:18:58.290Z,-7806.03
2022-08-21T01:21:29.010Z,-7805.63
2022-08-21T01:23:58.606Z,-7805.56
2022-08-21T01:26:34.138Z,-7805.75
2022-08-21T01:29:07.098Z,-7469.16
2022-08-21T01:31:34.727Z,-7469.09
2022-08-21T01:34:02.749Z,-7133.00
2022-08-21T01:36:31.625Z,-7132.63
2022-08-21T01:38:59.396Z,-7131.97
2022-08-21T01:41:26.788Z,-6796.19
2022-08-21T01:43:54.174Z,-6796.16
2022-08-21T01:46:21.612Z,-6459.78
2022-08-21T01:48:49.222Z,-6795.34
2022-08-21T01:51:16.807Z,-6794.94
2022-08-21T01:53:45.845Z,-6459.63
2022-08-21T01:56:17.301Z,-6795.56
2022-08-21T01:58:47.211Z,-6123.59
2022-08-21T02:01:15.467Z,-6124.06
2022-08-21T02:03:43.056Z,-6124.25
2022-08-21T02:06:18.703Z,-6459.78
2022-08-21T02:08:48.030Z,-6123.91
2022-08-21T02:11:15.504Z,-6123.84
2022-08-21T02:13:42.882Z,-6123.47
2022-08-21T02:16:10.671Z,-5787.56
2022-08-21T02:18:38.207Z,-5787.53
2022-08-21T02:21:06.776Z,-5787.47
2022-08-21T02:23:34.279Z,-6123.25
2022-08-21T02:26:05.233Z,-6123.19
2022-08-21T02:28:33.265Z,-6122.75
2022-08-21T02:31:02.101Z,-5786.78
2022-08-21T02:33:30.631Z,-5786.31
2022-08-21T02:35:58.295Z,-5786.47
2022-08-21T02:38:28.432Z,-5786.25
2022-08-21T02:40:57.134Z,-5785.84
2022-08-21T02:43:27.986Z,-5785.91
2022-08-21T02:45:56.172Z,-5785.91
2022-08-21T02:48:26.468Z,-6121.25
2022-08-21T02:50:56.217Z,-6121.56
2022-08-21T02:53:23.679Z,-6121.47
2022-08-21T02:55:52.730Z,-6456.94
2022-08-21T02:58:22.910Z,-6457.25
2022-08-21T03:00:52.112Z,-6456.94
2022-08-21T03:03:21.997Z,-6456.94
2022-08-21T03:05:49.947Z,-6456.97
2022-08-21T03:08:19.366Z,-6457.38
2022-08-21T03:10:49.758Z,-6792.38
2022-08-21T03:13:18.690Z,-6792.56
2022-08-21T03:15:46.917Z,-6793.09
2022-08-21T03:18:19.201Z,-7128.63
2022-08-21T03:20:46.981Z,-7128.69
2022-08-21T03:23:18.373Z,-6793.13
2022-08-21T03:25:47.235Z,-7128.75
2022-08-21T03:28:18.942Z,-7128.63
2022-08-21T03:30:49.164Z,-7128.88
2022-08-21T03:33:20.556Z,-7128.84
2022-08-21T03:35:58.868Z,-6792.63
2022-08-21T03:38:26.863Z,-6791.84
2022-08-21T03:40:54.965Z,-6456.25
2022-08-21T03:43:22.476Z,-7128.88
2022-08-21T03:45:50.388Z,-6793.00
2022-08-21T03:48:22.135Z,-6792.81
2022-08-21T03:50:50.340Z,-6792.69
2022-08-21T03:53:18.813Z,-6792.66
2022-08-21T03:55:47.526Z,-6792.63
2022-08-21T03:58:17.590Z,-6793.00
2022-08-21T04:00:46.429Z,-7128.38
2022-08-21T04:03:13.999Z,-6793.31
2022-08-21T04:05:46.328Z,-6456.94
2022-08-21T04:08:14.548Z,-6456.41
2022-08-21T04:10:42.395Z,-6791.88
2022-08-21T04:13:10.351Z,-6792.06
2022-08-21T04:15:38.220Z,-6456.59
2022-08-21T04:18:07.151Z,-6456.63
2022-08-21T04:20:35.753Z,-6792.34
2022-08-21T04:23:05.075Z,-7128.56
2022-08-21T04:25:32.831Z,-6792.63
2022-08-21T04:28:00.310Z,-7127.97
2022-08-21T04:30:28.993Z,-6792.47
2022-08-21T04:32:58.639Z,-7127.84
2022-08-21T04:35:28.295Z,-6792.63
2022-08-21T04:37:55.870Z,-7127.97
2022-08-21T04:40:27.499Z,-7128.31
2022-08-21T04:42:57.010Z,-7128.22
2022-08-21T04:45:27.611Z,-7128.22
2022-08-21T04:47:57.057Z,-7128.38
2022-08-21T04:50:29.561Z,-7464.91
2022-08-21T04:52:57.344Z,-7465.38
2022-08-21T04:55:28.371Z,-7465.34
2022-08-21T04:57:56.579Z,-7129.63
2022-08-21T05:00:26.336Z,-7129.81
2022-08-21T05:03:00.155Z,-7465.59
2022-08-21T05:05:30.184Z,-7465.88
2022-08-21T05:07:59.198Z,-7466.75
2022-08-21T05:10:28.219Z,-7466.84
2022-08-21T05:12:56.661Z,-7467.34
2022-08-21T05:15:24.068Z,-7131.63
2022-08-21T05:17:53.681Z,-7132.22
2022-08-21T05:20:29.578Z,-6796.34
2022-08-21T05:22:57.356Z,-6460.56
2022-08-21T05:25:25.720Z,-6460.75
2022-08-21T05:27:58.230Z,-6461.16
2022-08-21T05:30:28.344Z,-6798.69
2022-08-21T05:32:59.165Z,-5791.59
2022-08-21T05:35:27.787Z,-4783.75
2022-08-21T05:37:55.242Z,-4448.16
2022-08-21T05:40:23.455Z,-4112.44
2022-08-21T05:42:54.810Z,-3440.47
2022-08-21T05:45:42.109Z,-3104.44
2022-08-21T05:48:14.642Z,-2768.09
2022-08-21T05:50:43.182Z,-2768.09
2022-08-21T05:53:11.547Z,-2431.72
2022-08-21T05:55:44.794Z,-2767.97
2022-08-21T05:58:13.158Z,-2768.09
2022-08-21T06:00:42.397Z,-1422.75
2022-08-21T06:03:13.209Z,-1086.44
2022-08-21T06:05:40.761Z,-1422.91
2022-08-21T06:08:08.359Z,-2095.41
2022-08-21T06:10:35.833Z,-2431.81
2022-08-21T06:13:03.270Z,-2768.31
2022-08-21T06:15:30.893Z,-2431.94
2022-08-21T06:17:59.594Z,-749.13
2022-08-21T06:20:27.478Z,260.59
2022-08-21T06:22:54.997Z,260.28
2022-08-21T06:25:22.431Z,-412.94
2022-08-21T06:27:50.045Z,-1085.84
2022-08-21T06:30:17.467Z,-749.16
2022-08-21T06:32:45.199Z,-1085.56
2022-08-21T06:35:14.237Z,-1422.13
2022-08-21T06:37:41.667Z,-1422.16
2022-08-21T06:40:12.463Z,-1422.25
2022-08-21T06:42:41.397Z,-2095.50
2022-08-21T06:45:10.890Z,-1422.38
2022-08-21T06:47:38.559Z,-2095.47
2022-08-21T06:50:08.449Z,-2095.44
2022-08-21T06:52:38.282Z,-2431.88
2022-08-21T06:55:08.331Z,-3441.16
2022-08-21T06:57:36.278Z,-3441.09
2022-08-21T07:00:05.685Z,-3104.63
2022-08-21T07:02:34.419Z,-3104.72
2022-08-21T07:05:02.189Z,-3441.31
2022-08-21T07:07:46.383Z,-3105.00
2022-08-21T07:10:21.960Z,-2431.97
2022-08-21T07:12:50.750Z,-1758.97
2022-08-21T07:15:19.130Z,-2095.47
2022-08-21T07:17:46.556Z,-2432.06
2022-08-21T07:20:14.366Z,-2432.19
2022-08-21T07:22:42.956Z,-748.28
2022-08-21T07:25:11.810Z,262.94
2022-08-21T07:27:39.378Z,937.72
2022-08-21T07:30:08.301Z,2623.00
2022-08-21T07:32:35.728Z,2623.91
2022-08-21T07:35:03.147Z,3636.78
2022-08-21T07:37:30.550Z,4988.00
2022-08-21T07:39:58.088Z,5664.78
2022-08-21T07:42:26.981Z,8367.34
2022-08-21T07:44:56.655Z,10396.16
2022-08-21T07:47:29.509Z,13439.38
2022-08-21T07:50:10.415Z,14455.06
2022-08-21T07:52:37.908Z,14121.56
2022-08-21T07:55:06.943Z,14118.97
2022-08-21T07:57:35.840Z,13784.19
2022-08-21T08:00:03.846Z,14801.59
2022-08-21T08:02:32.395Z,15144.75
2022-08-21T08:05:01.756Z,16499.25
2022-08-21T08:07:29.554Z,16839.66
2022-08-21T08:09:57.128Z,18523.63
2022-08-21T08:12:29.927Z,16836.78
2022-08-21T08:14:58.962Z,17852.16
2022-08-21T08:17:26.972Z,18528.97
2022-08-21T08:19:55.471Z,19212.00
2022-08-21T08:22:25.096Z,21587.84
2022-08-21T08:24:53.435Z,21263.75
2022-08-21T08:27:22.077Z,21948.94
2022-08-21T08:29:49.686Z,28404.50
2022-08-21T08:32:18.411Z,30792.25
2022-08-21T08:34:47.725Z,38295.53
2022-08-21T08:37:15.844Z,39320.16
2022-08-21T08:39:43.802Z,45128.47
2022-08-21T08:42:33.161Z,43094.81
2022-08-21T08:45:07.483Z,45518.88
2022-08-21T08:47:40.013Z,49632.28
2022-08-21T08:50:13.648Z,53404.72
2022-08-21T08:52:47.549Z,57857.31
2022-08-21T08:55:25.365Z,55789.63
2022-08-21T08:57:56.498Z,55775.97
2022-08-21T09:00:25.441Z,52353.22
2022-08-21T09:02:56.867Z,56811.53
2022-08-21T09:05:27.863Z,61959.28
2022-08-21T09:08:19.890Z,58891.59
2022-08-21T09:10:59.902Z,66467.50
2022-08-21T09:13:38.848Z,68537.50
2022-08-21T09:16:16.403Z,72339.38
2022-08-21T09:18:54.583Z,77541.38
2022-08-21T09:21:30.012Z,84435.63
2022-08-21T09:24:03.198Z,87554.84
2022-08-21T09:26:37.350Z,84835.97
2022-08-21T09:29:04.784Z,95248.75
2022-08-21T09:31:35.544Z,92140.78
2022-08-21T09:34:07.142Z,80374.44
2022-08-21T09:36:40.240Z,103313.91
2022-08-21T09:39:09.227Z,114152.06
2022-08-21T09:41:37.869Z,132034.13
2022-08-21T09:44:06.612Z,108168.56
2022-08-21T09:46:34.580Z,126327.75
2022-08-21T09:49:06.814Z,141807.22
2022-08-21T09:51:39.417Z,155507.91
2022-08-21T09:54:17.970Z,155536.53
2022-08-21T09:57:14.479Z,155519.66
2022-08-21T09:59:43.412Z,153252.75
2022-08-21T10:02:24.962Z,155591.09
2022-08-21T10:04:55.672Z,155600.16
2022-08-21T10:07:24.907Z,155533.94
2022-08-21T10:10:05.405Z,149970.69
2022-08-21T10:12:42.456Z,155583.25
2022-08-21T10:15:20.684Z,155604.06
2022-08-21T10:17:57.636Z,155630.03
2022-08-21T10:20:36.028Z,155632.59
2022-08-21T10:23:16.428Z,155596.25
2022-08-21T10:25:57.184Z,155669.00
2022-08-21T10:28:49.311Z,155679.38
2022-08-21T10:31:23.429Z,155675.47
2022-08-21T10:33:55.834Z,155679.38
2022-08-21T10:36:34.868Z,155749.59
2022-08-21T10:39:26.751Z,155778.19
2022-08-21T10:42:27.933Z,155736.59
2022-08-21T10:45:09.556Z,155732.69
2022-08-21T10:47:43.494Z,155776.88
2022-08-21T10:50:18.934Z,155698.91
2022-08-21T10:52:59.449Z,155747.00
2022-08-21T10:55:32.758Z,155778.19
2022-08-21T10:58:02.858Z,155836.63
2022-08-21T11:00:37.399Z,155871.75
2022-08-21T11:03:10.097Z,155876.91
2022-08-21T11:05:45.561Z,155891.22
2022-08-21T11:08:23.294Z,155858.75
2022-08-21T11:10:59.974Z,155862.66
2022-08-21T11:13:34.218Z,155767.75
2022-08-21T11:16:07.304Z,155810.66
2022-08-21T11:18:39.097Z,155896.44
2022-08-21T11:21:29.181Z,155930.31
2022-08-21T11:24:05.846Z,156001.78
2022-08-21T11:26:40.882Z,156027.78
2022-08-21T11:29:15.450Z,155975.78
2022-08-21T11:32:02.937Z,156060.28
2022-08-21T11:34:44.405Z,156023.91
2022-08-21T11:37:24.491Z,156017.38
2022-08-21T11:40:04.568Z,155882.13
2022-08-21T11:42:39.414Z,156027.78
2022-08-21T11:45:21.405Z,156033.00
2022-08-21T11:48:00.897Z,156137.06
2022-08-21T11:50:36.182Z,156107.19
2022-08-21T11:53:10.245Z,156066.78
2022-08-21T11:55:45.155Z,156095.44
2022-08-21T11:58:19.906Z,156186.50
2022-08-21T12:00:51.737Z,156233.31
2022-08-21T12:03:27.058Z,156148.75
2022-08-21T12:05:57.245Z,156087.66
2022-08-21T12:08:32.791Z,156183.91
2022-08-21T12:11:08.070Z,156194.28
2022-08-21T12:13:41.966Z,156204.69
2022-08-21T12:16:12.535Z,156243.72
2022-08-21T12:18:40.607Z,156290.63
2022-08-21T12:21:22.226Z,156308.84
2022-08-21T12:23:51.513Z,156212.53
2022-08-21T12:26:26.372Z,156142.28
2022-08-21T12:29:06.149Z,156134.44
2022-08-21T12:31:33.935Z,156098.03
2022-08-21T12:34:06.254Z,156144.88
2022-08-21T12:36:45.576Z,156204.69
2022-08-21T12:39:18.996Z,156256.75
2022-08-21T12:41:52.171Z,156225.53
2022-08-21T12:44:24.667Z,156222.91
2022-08-21T12:46:57.622Z,156202.13
2022-08-21T12:49:31.594Z,156191.69
2022-08-21T12:52:04.281Z,156209.91
2022-08-21T12:54:33.708Z,156306.25
2022-08-21T12:57:04.463Z,156312.72
2022-08-21T12:59:32.632Z,156138.38
2022-08-21T13:02:03.279Z,156176.06
2022-08-21T13:04:38.574Z,156151.38
2022-08-21T13:07:11.806Z,156090.25
2022-08-21T13:09:46.010Z,156077.22
2022-08-21T13:12:17.076Z,156048.59
2022-08-21T13:14:48.219Z,156027.78
2022-08-21T13:17:25.681Z,156047.28
2022-08-21T13:20:02.259Z,156069.38
2022-08-21T13:22:35.038Z,156070.69
2022-08-21T13:25:07.367Z,156126.66
2022-08-21T13:27:36.201Z,156077.22
2022-08-21T13:30:09.367Z,155999.16
2022-08-21T13:32:41.406Z,156007.00
2022-08-21T13:35:19.290Z,155948.47
2022-08-21T13:37:49.338Z,155955.00
2022-08-21T13:40:21.240Z,155935.47
2022-08-21T13:42:50.534Z,155949.78
2022-08-21T13:45:24.200Z,155943.31
2022-08-21T13:47:53.876Z,155965.38
2022-08-21T13:50:23.865Z,155999.16
2022-08-21T13:53:03.053Z,155955.00
2022-08-21T13:55:40.936Z,155974.47
2022-08-21T13:58:10.980Z,155968.00
2022-08-21T14:00:47.487Z,155905.56
2022-08-21T14:03:29.099Z,155925.09
2022-08-21T14:05:56.702Z,155949.78
2022-08-21T14:08:34.085Z,156013.47
2022-08-21T14:11:04.870Z,156021.28
2022-08-21T14:13:40.078Z,156027.78
2022-08-21T14:16:15.592Z,155951.09
2022-08-21T14:18:53.368Z,155983.59
2022-08-21T14:21:33.235Z,155979.69
2022-08-21T14:24:06.208Z,156057.69
2022-08-21T14:26:36.626Z,156070.69
2022-08-21T14:29:10.582Z,156109.75
2022-08-21T14:31:41.823Z,156094.13
2022-08-21T14:34:19.231Z,156066.78
2022-08-21T14:36:48.375Z,156048.59
2022-08-21T14:39:15.779Z,156083.75
2022-08-21T14:41:43.717Z,156112.34
2022-08-21T14:44:12.522Z,156092.88
2022-08-21T14:46:55.910Z,156053.78
2022-08-21T14:49:27.069Z,156087.66
2022-08-21T14:51:57.966Z,156121.44
2022-08-21T14:54:30.829Z,156078.50
2022-08-21T14:57:01.110Z,156017.38
2022-08-21T14:59:30.338Z,156061.59
2022-08-21T15:01:58.036Z,156103.28
2022-08-21T15:04:25.856Z,156124.06
2022-08-21T15:06:53.259Z,156140.97
2022-08-21T15:09:20.675Z,156157.88
2022-08-21T15:11:48.128Z,156127.97
2022-08-21T15:14:20.794Z,156126.66
2022-08-21T15:16:50.377Z,156137.06
2022-08-21T15:19:17.857Z,156085.03
2022-08-21T15:21:45.258Z,156053.78
2022-08-21T15:24:12.659Z,156044.69
2022-08-21T15:26:40.048Z,156098.03
2022-08-21T15:29:09.057Z,156072.00
2022-08-21T15:31:37.428Z,156114.97
2022-08-21T15:34:06.489Z,156098.03
2022-08-21T15:36:33.889Z,156121.44
2022-08-21T15:39:01.294Z,156164.38
2022-08-21T15:41:28.900Z,156129.28
2022-08-21T15:43:56.578Z,156121.44
2022-08-21T15:46:24.208Z,156155.28
2022-08-21T15:48:52.844Z,156160.50
2022-08-21T15:51:23.122Z,156181.28
2022-08-21T15:53:50.517Z,156185.22
2022-08-21T15:56:23.511Z,156142.28
2022-08-21T15:58:51.420Z,156153.97
2022-08-21T16:01:19.254Z,156127.97
2022-08-21T16:03:50.719Z,156100.66
2022-08-21T16:06:18.402Z,156095.44
2022-08-21T16:09:07.112Z,156082.44
2022-08-21T16:11:34.611Z,156014.78
2022-08-21T16:14:02.002Z,155973.16
2022-08-21T16:16:31.090Z,155905.56
2022-08-21T16:18:59.422Z,155848.38
2022-08-21T16:21:26.830Z,155819.78
2022-08-21T16:23:54.208Z,155787.28
2022-08-21T16:26:25.542Z,155778.19
2022-08-21T16:28:57.107Z,155783.34
2022-08-21T16:31:25.365Z,155737.91
2022-08-21T16:33:57.852Z,155710.63
2022-08-21T16:36:26.337Z,155694.97
2022-08-21T16:38:55.071Z,155702.75
2022-08-21T16:41:25.916Z,155658.63
2022-08-21T16:43:53.860Z,155630.03
2022-08-21T16:46:24.665Z,155652.09
2022-08-21T16:48:52.067Z,155679.38
2022-08-21T16:51:19.672Z,155622.22
2022-08-21T16:53:47.080Z,155598.84
2022-08-21T16:56:16.587Z,155576.78
2022-08-21T16:58:48.412Z,155592.34
2022-08-21T17:01:19.776Z,155580.66
2022-08-21T17:03:51.170Z,155572.88
2022-08-21T17:06:19.338Z,155530.03
2022-08-21T17:08:46.779Z,155523.50
2022-08-21T17:11:37.566Z,155500.09
2022-08-21T17:14:11.502Z,155488.41
2022-08-21T17:16:40.355Z,155528.72
2022-08-21T17:19:08.360Z,155484.50
2022-08-21T17:21:36.125Z,155532.63
2022-08-21T17:24:03.881Z,155497.50
2022-08-21T17:26:31.989Z,155489.72
2022-08-21T17:28:59.999Z,155465.06
2022-08-21T17:31:29.339Z,155432.59
2022-08-21T17:33:56.944Z,155435.19
2022-08-21T17:36:28.160Z,155388.44
2022-08-21T17:38:55.839Z,155398.84
2022-08-21T17:41:24.072Z,155340.44
2022-08-21T17:43:52.363Z,155313.19
2022-08-21T17:46:22.334Z,155293.63
2022-08-21T17:48:51.739Z,155240.44
2022-08-21T17:51:19.800Z,155232.69
2022-08-21T17:53:47.228Z,155237.88
2022-08-21T17:56:16.134Z,155197.66
2022-08-21T17:58:46.826Z,155154.84
2022-08-21T18:01:14.352Z,155131.47
2022-08-21T18:03:41.822Z,155082.13
2022-08-21T18:06:15.500Z,155065.25
2022-08-21T18:08:44.810Z,155054.91
2022-08-21T18:11:23.378Z,155010.78
2022-08-21T18:13:51.599Z,154974.50
2022-08-21T18:16:19.614Z,154899.31
2022-08-21T18:18:51.347Z,154883.75
2022-08-21T18:21:21.222Z,154864.25
2022-08-21T18:23:49.388Z,154804.59
2022-08-21T18:26:22.058Z,154757.97
2022-08-21T18:28:49.678Z,154739.81
2022-08-21T18:31:17.121Z,154713.91
2022-08-21T18:33:58.739Z,154688.00
2022-08-21T18:36:29.402Z,154646.53
2022-08-21T18:39:13.573Z,154641.38
2022-08-21T18:41:46.359Z,154662.09
2022-08-21T18:44:15.489Z,154651.75
2022-08-21T18:46:44.489Z,154663.38
2022-08-21T18:49:11.921Z,154675.03
2022-08-21T18:51:44.763Z,154640.09
2022-08-21T18:54:13.260Z,154610.22
2022-08-21T18:56:41.104Z,154598.59
2022-08-21T18:59:10.213Z,154602.44
2022-08-21T19:01:38.057Z,154581.72
2022-08-21T19:04:06.823Z,154563.59
2022-08-21T19:06:37.097Z,154541.59
2022-08-21T19:09:09.678Z,154516.97
2022-08-21T19:11:38.449Z,154496.25
2022-08-21T19:14:15.249Z,154475.53
2022-08-21T19:16:47.097Z,154384.88
2022-08-21T19:19:17.943Z,154379.69
2022-08-21T19:21:47.163Z,154361.53
2022-08-21T19:24:23.066Z,154371.88
2022-08-21T19:26:55.779Z,153500.06
2022-08-21T19:29:34.600Z,148769.88
2022-08-21T19:32:04.963Z,146316.47
2022-08-21T19:34:33.521Z,145267.31
2022-08-21T19:37:01.528Z,142102.44
2022-08-21T19:39:32.061Z,139650.47
2022-08-21T19:42:00.342Z,137551.84
2022-08-21T19:44:30.934Z,143137.41
2022-08-21T19:46:59.184Z,143471.63
2022-08-21T19:49:33.314Z,140999.03
2022-08-21T19:52:01.497Z,136449.25
2022-08-21T19:54:33.014Z,136072.91
2022-08-21T19:57:04.830Z,135029.66
2022-08-21T19:59:33.707Z,131881.59
2022-08-21T20:02:01.300Z,128048.06
2022-08-21T20:04:29.529Z,124212.59
2022-08-21T20:06:57.034Z,123873.19
2022-08-21T20:09:25.070Z,126299.47
2022-08-21T20:11:57.402Z,124558.22
2022-08-21T20:14:30.821Z,122805.56
2022-08-21T20:17:01.617Z,119678.19
2022-08-21T20:19:31.026Z,120026.44
2022-08-21T20:21:59.739Z,115140.25
2022-08-21T20:24:27.535Z,105439.22
2022-08-21T20:26:57.129Z,104752.28
2022-08-21T20:29:31.472Z,105438.34
2022-08-21T20:32:05.308Z,103369.94
2022-08-21T20:34:33.331Z,101288.09
2022-08-21T20:37:01.507Z,97482.28
2022-08-21T20:39:29.354Z,96780.38
2022-08-21T20:41:59.265Z,93678.19
2022-08-21T20:44:30.740Z,88846.59
2022-08-21T21:01:33.761Z,68602.25
2022-08-21T21:04:09.968Z,67571.19
2022-08-21T21:06:38.859Z,67226.13
2022-08-21T21:09:12.620Z,65512.75
2022-08-21T21:11:45.650Z,64832.06
2022-08-21T21:14:23.410Z,64486.34
2022-08-21T21:16:56.265Z,64826.63
2022-08-21T21:19:29.913Z,65171.31
2022-08-21T21:22:09.333Z,64828.25
2022-08-21T21:24:42.451Z,65509.41
2022-08-21T21:27:18.547Z,65506.66
2022-08-21T21:29:50.783Z,63791.88
2022-08-21T21:32:21.278Z,60723.41
2022-08-21T21:34:51.088Z,61063.28
2022-08-21T21:37:25.626Z,60384.56
2022-08-21T21:40:27.019Z,60038.63
2022-08-21T21:43:01.167Z,60033.53
2022-08-21T21:45:33.034Z,58662.19
2022-08-21T21:48:10.017Z,57985.44
2022-08-21T21:50:51.982Z,57637.59
2022-08-21T21:53:30.925Z,54574.06
2022-08-21T21:56:09.972Z,54242.16
2022-08-21T21:58:58.750Z,54915.69
2022-08-21T22:01:37.883Z,51854.59
2022-08-21T22:04:17.185Z,51519.06
2022-08-21T22:06:53.557Z,52194.06
2022-08-21T22:09:31.344Z,52879.88
2022-08-21T22:12:08.060Z,53897.88
2022-08-21T22:14:38.504Z,55937.91
2022-08-21T22:17:33.350Z,55252.63
2022-08-21T22:20:16.579Z,55250.78
2022-08-21T22:22:45.942Z,55252.63
2022-08-21T22:25:24.863Z,55587.25
2022-08-21T22:27:58.721Z,54564.84
2022-08-21T22:30:42.722Z,53885.56
2022-08-21T22:33:15.697Z,53885.09
2022-08-21T22:35:51.859Z,54892.88
2022-08-21T22:38:31.531Z,51122.75
2022-08-21T22:41:14.905Z,45700.38
2022-08-21T22:43:54.240Z,43335.59
2022-08-21T22:46:28.363Z,44355.63
2022-08-21T22:49:00.870Z,43664.00
2022-08-21T22:51:34.743Z,42307.00
2022-08-21T22:54:03.884Z,40954.16
2022-08-21T22:59:37.001Z,43331.88
2022-08-21T23:02:11.427Z,41625.53
2022-08-21T23:04:48.332Z,39599.75
2022-08-21T23:07:33.669Z,38925.13
2022-08-21T23:10:02.002Z,38918.13
2022-08-21T23:12:34.600Z,38244.31
2022-08-21T23:15:05.534Z,38921.13
2022-08-21T23:17:40.439Z,38239.72
2022-08-21T23:20:14.408Z,38245.28
2022-08-21T23:22:56.618Z,38582.22
2022-08-21T23:25:43.148Z,38918.44
2022-08-21T23:28:22.719Z,38919.78
2022-08-21T23:30:58.801Z,39260.41
2022-08-21T23:33:39.147Z,39243.28
2022-08-21T23:36:37.294Z,37875.59
2022-08-21T23:39:20.686Z,34843.91
2022-08-21T23:41:55.664Z,33833.09
2022-08-21T23:44:45.322Z,33842.13
2022-08-21T23:47:32.271Z,35184.63
2022-08-21T23:50:13.723Z,34845.13
2022-08-21T23:52:50.706Z,33835.13
2022-08-21T23:55:31.774Z,33835.41
2022-08-21T23:58:15.509Z,34511.31
