createdAt,value
2018-07-23T00:00:59.915Z,15.78
2018-07-23T00:03:29.451Z,15.77
2018-07-23T00:05:59.031Z,15.66
2018-07-23T00:08:28.220Z,15.56
2018-07-23T00:10:57.419Z,15.62
2018-07-23T00:13:26.705Z,15.55
2018-07-23T00:15:55.967Z,15.57
2018-07-23T00:18:26.047Z,15.42
2018-07-23T00:20:55.195Z,15.42
2018-07-23T00:23:24.577Z,15.38
2018-07-23T00:25:53.865Z,15.39
2018-07-23T00:28:23.055Z,15.32
2018-07-23T00:30:52.380Z,15.35
2018-07-23T00:33:21.631Z,15.40
2018-07-23T00:35:50.798Z,15.36
2018-07-23T00:38:19.991Z,15.29
2018-07-23T00:40:49.287Z,15.19
2018-07-23T00:43:18.483Z,15.23
2018-07-23T00:45:47.682Z,15.25
2018-07-23T00:48:16.870Z,15.23
2018-07-23T00:50:46.474Z,15.26
2018-07-23T00:53:15.686Z,15.21
2018-07-23T00:55:44.867Z,15.24
2018-07-23T00:58:14.038Z,15.20
2018-07-23T01:00:43.476Z,15.17
2018-07-23T01:03:13.551Z,15.18
2018-07-23T01:05:42.756Z,15.08
2018-07-23T01:08:11.947Z,15.05
2018-07-23T01:10:41.122Z,15.02
2018-07-23T01:13:10.590Z,15.03
2018-07-23T01:15:39.771Z,15.02
2018-07-23T01:18:08.995Z,15.01
2018-07-23T01:20:38.154Z,14.95
2018-07-23T01:23:07.346Z,14.99
2018-07-23T01:25:36.551Z,14.83
2018-07-23T01:28:05.842Z,14.79
2018-07-23T01:30:35.003Z,14.77
2018-07-23T01:33:04.667Z,14.82
2018-07-23T01:35:33.834Z,14.86
2018-07-23T01:38:03.039Z,14.83
2018-07-23T01:40:32.215Z,14.80
2018-07-23T01:43:01.434Z,14.78
2018-07-23T01:45:30.627Z,14.68
2018-07-23T01:47:59.795Z,14.65
2018-07-23T01:50:28.979Z,14.62
2018-07-23T01:52:58.151Z,14.58
2018-07-23T01:55:27.343Z,14.70
2018-07-23T01:57:56.848Z,14.70
2018-07-23T02:00:26.039Z,14.65
2018-07-23T02:02:55.198Z,14.72
2018-07-23T02:05:24.535Z,14.79
2018-07-23T02:07:53.694Z,14.85
2018-07-23T02:10:22.983Z,14.72
2018-07-23T02:12:52.358Z,14.71
2018-07-23T02:15:21.571Z,14.69
2018-07-23T02:17:51.003Z,14.68
2018-07-23T02:20:20.578Z,14.63
2018-07-23T02:22:50.054Z,14.62
2018-07-23T02:25:19.254Z,14.59
2018-07-23T02:27:48.550Z,14.52
2018-07-23T02:30:17.739Z,14.46
2018-07-23T02:32:46.909Z,14.45
2018-07-23T02:35:16.103Z,14.46
2018-07-23T02:37:45.275Z,14.38
2018-07-23T02:40:14.495Z,14.32
2018-07-23T02:42:44.012Z,14.33
2018-07-23T02:45:13.195Z,14.37
2018-07-23T02:47:42.375Z,14.42
2018-07-23T02:50:11.570Z,14.42
2018-07-23T02:52:41.030Z,14.35
2018-07-23T02:55:10.575Z,14.29
2018-07-23T02:57:39.751Z,14.21
2018-07-23T03:00:08.976Z,14.17
2018-07-23T03:02:38.259Z,14.17
2018-07-23T03:05:07.454Z,14.08
2018-07-23T03:07:36.631Z,14.17
2018-07-23T03:10:05.992Z,14.13
2018-07-23T03:12:35.202Z,14.16
2018-07-23T03:15:05.067Z,14.02
2018-07-23T03:17:34.488Z,13.96
2018-07-23T03:20:03.842Z,13.95
2018-07-23T03:22:33.100Z,13.87
2018-07-23T03:25:02.556Z,13.95
2018-07-23T03:27:31.727Z,13.95
2018-07-23T03:30:01.555Z,13.84
2018-07-23T03:32:31.059Z,13.81
2018-07-23T03:35:00.363Z,13.82
2018-07-23T03:37:29.539Z,13.84
2018-07-23T03:39:58.722Z,13.89
2018-07-23T03:42:28.096Z,13.77
2018-07-23T03:44:57.310Z,13.77
2018-07-23T03:47:26.604Z,13.82
2018-07-23T03:49:55.910Z,13.78
2018-07-23T03:52:25.108Z,13.85
2018-07-23T03:54:54.304Z,13.79
2018-07-23T03:57:23.803Z,13.81
2018-07-23T03:59:52.998Z,13.80
2018-07-23T04:02:22.191Z,13.86
2018-07-23T04:04:51.395Z,13.87
2018-07-23T04:07:20.575Z,13.86
2018-07-23T04:09:49.787Z,13.85
2018-07-23T04:12:19.100Z,13.84
2018-07-23T04:14:48.611Z,13.86
2018-07-23T04:17:17.791Z,13.91
2018-07-23T04:19:47.087Z,14.03
2018-07-23T04:22:16.302Z,14.01
2018-07-23T04:24:45.618Z,13.95
2018-07-23T04:27:22.104Z,14.03
2018-07-23T04:29:54.099Z,14.10
2018-07-23T04:32:23.314Z,14.17
2018-07-23T04:34:52.671Z,14.26
2018-07-23T04:37:21.887Z,14.28
2018-07-23T04:39:51.084Z,14.41
2018-07-23T04:42:20.269Z,14.47
2018-07-23T04:44:49.489Z,14.56
2018-07-23T04:47:19.014Z,14.59
2018-07-23T04:49:48.207Z,14.67
2018-07-23T04:52:17.859Z,14.77
2018-07-23T04:54:49.402Z,14.76
2018-07-23T04:57:20.959Z,14.93
2018-07-23T04:59:51.286Z,15.03
2018-07-23T05:02:20.510Z,15.17
2018-07-23T05:04:49.711Z,15.38
2018-07-23T05:07:18.951Z,15.55
2018-07-23T05:09:48.162Z,15.66
2018-07-23T05:12:17.519Z,15.80
2018-07-23T05:14:46.726Z,15.96
2018-07-23T05:17:15.991Z,16.14
2018-07-23T05:19:45.443Z,16.33
2018-07-23T05:22:15.017Z,16.45
2018-07-23T05:24:44.235Z,16.53
2018-07-23T05:27:13.428Z,16.72
2018-07-23T05:29:42.626Z,16.88
2018-07-23T05:32:11.992Z,17.04
2018-07-23T05:34:41.343Z,17.44
2018-07-23T05:37:10.528Z,17.64
2018-07-23T05:39:39.736Z,17.63
2018-07-23T05:42:08.919Z,17.53
2018-07-23T05:44:38.439Z,17.68
2018-07-23T05:47:07.654Z,18.05
2018-07-23T05:49:37.014Z,18.40
2018-07-23T05:52:06.234Z,18.71
2018-07-23T05:54:36.207Z,18.80
2018-07-23T05:57:05.555Z,18.97
2018-07-23T05:59:34.746Z,19.04
2018-07-23T06:02:04.079Z,19.71
2018-07-23T06:04:33.300Z,20.40
2018-07-23T06:07:02.934Z,21.34
2018-07-23T06:09:32.026Z,22.25
2018-07-23T06:12:01.265Z,22.45
2018-07-23T06:14:30.446Z,22.66
2018-07-23T06:16:59.655Z,23.19
2018-07-23T06:19:29.490Z,23.47
2018-07-23T06:21:59.011Z,23.71
2018-07-23T06:24:28.195Z,23.91
2018-07-23T06:26:57.525Z,24.18
2018-07-23T06:29:26.746Z,24.87
2018-07-23T06:31:55.959Z,24.70
2018-07-23T06:34:25.146Z,25.55
2018-07-23T06:36:55.333Z,26.20
2018-07-23T06:39:24.533Z,26.13
2018-07-23T06:41:53.964Z,26.49
2018-07-23T06:44:23.139Z,26.62
2018-07-23T06:46:52.347Z,26.73
2018-07-23T06:49:21.535Z,26.74
2018-07-23T06:51:50.732Z,26.78
2018-07-23T06:54:19.903Z,26.33
2018-07-23T06:56:49.095Z,27.10
2018-07-23T07:00:20.851Z,28.02
2018-07-23T07:02:50.031Z,28.39
2018-07-23T07:05:19.210Z,28.68
2018-07-23T07:07:48.511Z,28.45
2018-07-23T07:10:17.679Z,29.15
2018-07-23T07:12:46.996Z,29.14
2018-07-23T07:15:16.187Z,29.41
2018-07-23T07:17:45.411Z,30.11
2018-07-23T07:20:14.591Z,29.30
2018-07-23T07:22:43.790Z,29.34
2018-07-23T07:25:12.986Z,29.68
2018-07-23T07:27:42.236Z,29.90
2018-07-23T07:30:11.719Z,30.23
2018-07-23T07:32:40.927Z,30.81
2018-07-23T07:35:10.091Z,30.97
2018-07-23T07:37:39.279Z,31.41
2018-07-23T07:40:08.461Z,31.63
2018-07-23T07:42:37.699Z,30.56
2018-07-23T07:45:07.561Z,29.91
2018-07-23T07:47:36.777Z,32.07
2018-07-23T07:50:05.995Z,32.25
2018-07-23T07:52:35.195Z,32.62
2018-07-23T07:55:04.432Z,32.66
2018-07-23T07:57:33.971Z,32.91
2018-07-23T08:00:03.548Z,32.19
2018-07-23T08:02:32.754Z,33.40
2018-07-23T08:05:01.928Z,32.67
2018-07-23T08:07:31.123Z,31.35
2018-07-23T08:10:00.495Z,31.99
2018-07-23T08:12:29.729Z,33.26
2018-07-23T08:14:58.884Z,33.49
2018-07-23T08:17:28.106Z,33.24
2018-07-23T08:19:57.303Z,33.45
2018-07-23T08:22:26.973Z,32.10
2018-07-23T08:24:56.651Z,34.58
2018-07-23T08:27:25.879Z,33.51
2018-07-23T08:29:55.051Z,35.57
2018-07-23T08:32:24.313Z,34.68
2018-07-23T08:34:53.511Z,34.71
2018-07-23T08:37:22.715Z,34.19
2018-07-23T08:39:51.875Z,34.89
2018-07-23T08:42:21.067Z,35.64
2018-07-23T08:44:50.332Z,36.11
2018-07-23T08:47:19.450Z,36.33
2018-07-23T08:49:48.993Z,37.83
2018-07-23T08:52:18.183Z,36.18
2018-07-23T08:54:47.359Z,36.35
2018-07-23T08:57:16.586Z,35.73
2018-07-23T08:59:45.711Z,35.56
2018-07-23T09:02:15.072Z,36.87
2018-07-23T09:04:44.194Z,36.66
2018-07-23T09:07:13.395Z,36.66
2018-07-23T09:09:42.564Z,37.66
2018-07-23T09:12:11.766Z,36.83
2018-07-23T09:14:40.942Z,37.41
2018-07-23T09:17:11.318Z,38.49
2018-07-23T09:19:41.451Z,38.00
2018-07-23T09:22:11.229Z,35.81
2018-07-23T09:24:40.399Z,36.85
2018-07-23T09:27:09.607Z,35.62
2018-07-23T09:29:38.790Z,34.92
2018-07-23T09:32:07.987Z,36.12
2018-07-23T09:34:37.305Z,37.83
2018-07-23T09:37:06.556Z,38.20
2018-07-23T09:39:36.095Z,37.38
2018-07-23T09:42:05.305Z,37.55
2018-07-23T09:44:34.478Z,37.39
2018-07-23T09:47:03.686Z,39.20
2018-07-23T09:49:32.868Z,39.84
2018-07-23T09:52:02.077Z,40.45
2018-07-23T09:54:31.565Z,38.73
2018-07-23T09:57:00.968Z,34.17
2018-07-23T09:59:30.131Z,35.44
2018-07-23T10:01:59.339Z,35.21
2018-07-23T10:04:28.515Z,37.78
2018-07-23T10:06:57.690Z,38.01
2018-07-23T10:09:26.859Z,37.62
2018-07-23T10:11:56.119Z,38.17
2018-07-23T10:14:25.848Z,35.69
2018-07-23T10:16:55.071Z,35.53
2018-07-23T10:19:24.572Z,35.69
2018-07-23T10:21:54.072Z,37.36
2018-07-23T10:24:23.574Z,35.32
2018-07-23T10:26:52.755Z,36.69
2018-07-23T10:29:22.925Z,38.60
2018-07-23T10:31:52.091Z,35.21
2018-07-23T10:34:21.284Z,34.88
2018-07-23T10:36:50.616Z,36.02
2018-07-23T10:39:20.095Z,38.09
2018-07-23T10:41:49.647Z,36.30
2018-07-23T10:44:18.860Z,37.60
2018-07-23T10:46:48.103Z,37.14
2018-07-23T10:49:17.605Z,35.05
2018-07-23T10:51:46.786Z,34.17
2018-07-23T10:54:15.966Z,34.54
2018-07-23T10:56:45.171Z,36.67
2018-07-23T10:59:14.374Z,37.26
2018-07-23T11:01:43.575Z,37.37
2018-07-23T11:04:13.221Z,35.36
2018-07-23T11:06:42.919Z,34.27
2018-07-23T11:09:12.099Z,34.01
2018-07-23T11:11:41.758Z,35.02
2018-07-23T11:14:10.941Z,32.98
2018-07-23T11:16:40.128Z,31.64
2018-07-23T11:19:09.367Z,31.57
2018-07-23T11:21:38.551Z,31.53
2018-07-23T11:24:07.743Z,33.72
2018-07-23T11:26:36.927Z,35.15
2018-07-23T11:29:06.216Z,36.05
2018-07-23T11:31:35.412Z,35.87
2018-07-23T11:34:04.920Z,35.30
2018-07-23T11:36:34.104Z,35.34
2018-07-23T11:39:03.663Z,36.29
2018-07-23T11:41:32.878Z,36.58
2018-07-23T11:44:02.047Z,36.85
2018-07-23T11:46:31.250Z,35.17
2018-07-23T11:49:00.466Z,33.83
2018-07-23T11:51:29.639Z,33.35
2018-07-23T11:53:59.754Z,32.69
2018-07-23T11:56:28.959Z,32.26
2018-07-23T11:58:58.198Z,31.26
2018-07-23T12:01:27.492Z,30.98
2018-07-23T12:03:56.677Z,31.99
2018-07-23T12:06:26.135Z,35.22
2018-07-23T12:08:55.340Z,36.73
2018-07-23T12:11:24.519Z,35.56
2018-07-23T12:13:53.713Z,36.44
2018-07-23T12:16:22.970Z,38.45
2018-07-23T12:18:52.159Z,39.26
2018-07-23T12:21:21.459Z,38.39
2018-07-23T12:23:50.647Z,34.61
2018-07-23T12:26:19.842Z,36.64
2018-07-23T12:28:49.154Z,37.28
2018-07-23T12:31:18.723Z,37.28
2018-07-23T12:33:48.670Z,36.49
2018-07-23T12:36:18.232Z,36.83
2018-07-23T12:38:47.430Z,37.23
2018-07-23T12:41:16.603Z,35.49
2018-07-23T12:43:45.799Z,34.55
2018-07-23T12:46:14.988Z,36.99
2018-07-23T12:48:44.239Z,37.75
2018-07-23T12:51:13.531Z,37.87
2018-07-23T12:53:42.707Z,37.99
2018-07-23T12:56:12.536Z,38.92
2018-07-23T12:58:41.727Z,36.84
2018-07-23T13:01:10.898Z,35.75
2018-07-23T13:03:40.182Z,34.41
2018-07-23T13:06:09.363Z,34.02
2018-07-23T13:08:38.550Z,33.01
2018-07-23T13:11:08.136Z,32.31
2018-07-23T13:13:37.326Z,31.68
2018-07-23T13:16:06.551Z,31.46
2018-07-23T13:18:36.031Z,31.83
2018-07-23T13:21:05.199Z,31.55
2018-07-23T13:23:34.395Z,31.39
2018-07-23T13:26:03.646Z,31.20
2018-07-23T13:28:32.860Z,31.06
2018-07-23T13:31:02.042Z,31.37
2018-07-23T13:33:31.238Z,32.44
2018-07-23T13:36:00.558Z,35.33
2018-07-23T13:38:29.759Z,35.03
2018-07-23T13:40:58.958Z,33.98
2018-07-23T13:43:28.162Z,33.17
2018-07-23T13:45:57.331Z,32.38
2018-07-23T13:48:26.531Z,32.09
2018-07-23T13:50:56.012Z,30.89
2018-07-23T13:53:25.205Z,30.37
2018-07-23T13:55:54.596Z,29.91
2018-07-23T13:58:24.240Z,30.03
2018-07-23T14:00:53.706Z,29.56
2018-07-23T14:03:23.231Z,29.34
2018-07-23T14:05:52.568Z,29.51
2018-07-23T14:08:21.759Z,29.62
2018-07-23T14:10:50.940Z,29.40
2018-07-23T14:13:20.572Z,29.44
2018-07-23T14:15:49.735Z,29.43
2018-07-23T14:18:19.240Z,29.20
2018-07-23T14:20:49.074Z,29.25
2018-07-23T14:23:48.611Z,29.38
2018-07-23T14:26:17.768Z,29.02
2018-07-23T14:28:46.949Z,28.61
2018-07-23T14:31:16.131Z,28.84
2018-07-23T14:33:45.298Z,28.95
2018-07-23T14:36:14.491Z,29.07
2018-07-23T14:38:43.925Z,28.87
2018-07-23T14:41:13.095Z,28.75
2018-07-23T14:43:42.432Z,28.99
2018-07-23T14:46:11.898Z,29.12
2018-07-23T14:48:41.063Z,29.50
2018-07-23T14:51:10.436Z,29.00
2018-07-23T14:53:39.857Z,28.71
2018-07-23T14:56:09.806Z,29.08
2018-07-23T14:58:39.027Z,29.03
2018-07-23T15:01:08.511Z,29.26
2018-07-23T15:03:37.724Z,29.65
2018-07-23T15:06:07.216Z,29.28
2018-07-23T15:08:36.366Z,29.35
2018-07-23T15:11:05.707Z,30.02
2018-07-23T15:13:35.859Z,29.60
2018-07-23T15:16:05.046Z,30.04
2018-07-23T15:18:34.455Z,29.98
2018-07-23T15:21:03.895Z,30.45
2018-07-23T15:23:33.606Z,31.37
2018-07-23T15:26:03.513Z,31.80
2018-07-23T15:28:32.665Z,31.64
2018-07-23T15:31:01.854Z,31.41
2018-07-23T15:33:31.016Z,30.94
2018-07-23T15:36:00.204Z,30.90
2018-07-23T15:38:29.359Z,30.58
2018-07-23T15:40:58.545Z,29.65
2018-07-23T15:43:27.994Z,30.33
2018-07-23T15:45:57.880Z,31.23
2018-07-23T15:48:27.195Z,31.55
2018-07-23T15:50:56.378Z,31.16
2018-07-23T15:53:26.157Z,30.51
2018-07-23T15:55:57.476Z,30.27
2018-07-23T15:58:26.631Z,30.75
2018-07-23T16:00:55.826Z,30.47
2018-07-23T16:03:25.015Z,30.45
2018-07-23T16:05:54.184Z,29.77
2018-07-23T16:08:23.343Z,30.06
2018-07-23T16:10:52.529Z,30.47
2018-07-23T16:13:21.678Z,30.62
2018-07-23T16:15:50.876Z,30.83
2018-07-23T16:18:20.031Z,31.03
2018-07-23T16:20:49.463Z,31.10
2018-07-23T16:23:18.614Z,30.79
2018-07-23T16:25:47.795Z,30.64
2018-07-23T16:28:16.970Z,30.13
2018-07-23T16:30:48.418Z,30.03
2018-07-23T16:33:17.595Z,29.91
2018-07-23T16:35:46.794Z,29.79
2018-07-23T16:38:15.996Z,29.72
2018-07-23T16:40:45.172Z,29.52
2018-07-23T16:43:14.379Z,29.54
2018-07-23T16:45:43.558Z,29.59
2018-07-23T16:48:12.714Z,29.26
2018-07-23T16:50:42.110Z,29.19
2018-07-23T16:53:11.287Z,29.34
2018-07-23T16:55:40.608Z,29.34
2018-07-23T16:58:10.938Z,29.53
2018-07-23T17:00:40.124Z,29.23
2018-07-23T17:03:09.258Z,29.06
2018-07-23T17:05:38.492Z,29.09
2018-07-23T17:08:07.650Z,28.93
2018-07-23T17:10:36.828Z,28.96
2018-07-23T17:13:06.054Z,28.62
2018-07-23T17:15:35.674Z,28.20
2018-07-23T17:18:04.927Z,28.06
2018-07-23T17:20:34.679Z,28.30
2018-07-23T17:23:04.490Z,28.45
2018-07-23T17:25:33.642Z,28.36
2018-07-23T17:28:02.815Z,28.02
2018-07-23T17:30:32.002Z,28.05
2018-07-23T17:33:01.171Z,27.91
2018-07-23T17:35:30.352Z,28.07
2018-07-23T17:37:59.491Z,27.80
2018-07-23T17:40:28.690Z,27.89
2018-07-23T17:42:57.846Z,28.12
2018-07-23T17:45:27.027Z,27.95
2018-07-23T17:47:56.190Z,27.87
2018-07-23T17:50:25.702Z,27.69
2018-07-23T17:52:55.094Z,27.51
2018-07-23T17:55:24.274Z,27.51
2018-07-23T17:57:54.959Z,27.45
2018-07-23T18:00:24.238Z,27.22
2018-07-23T18:02:53.410Z,27.28
2018-07-23T18:05:22.595Z,27.24
2018-07-23T18:07:51.747Z,27.27
2018-07-23T18:10:20.918Z,27.01
2018-07-23T18:12:50.090Z,26.93
2018-07-23T18:15:19.272Z,27.02
2018-07-23T18:17:48.472Z,26.73
2018-07-23T18:20:17.616Z,26.65
2018-07-23T18:22:46.766Z,26.66
2018-07-23T18:25:16.229Z,26.57
2018-07-23T18:27:45.650Z,26.47
2018-07-23T18:30:14.874Z,26.39
2018-07-23T18:32:44.167Z,26.28
2018-07-23T18:35:13.339Z,26.18
2018-07-23T18:37:42.575Z,26.23
2018-07-23T18:40:11.705Z,26.10
2018-07-23T18:42:41.206Z,25.87
2018-07-23T18:45:11.017Z,25.69
2018-07-23T18:47:40.207Z,25.56
2018-07-23T18:50:09.363Z,25.50
2018-07-23T18:52:38.582Z,25.35
2018-07-23T18:55:07.734Z,25.27
2018-07-23T18:57:37.134Z,24.93
2018-07-23T19:00:06.550Z,24.83
2018-07-23T19:02:35.723Z,24.70
2018-07-23T19:05:05.622Z,24.58
2018-07-23T19:07:34.803Z,24.50
2018-07-23T19:10:04.262Z,24.12
2018-07-23T19:12:33.449Z,23.98
2018-07-23T19:15:02.601Z,23.80
2018-07-23T19:17:31.790Z,23.65
2018-07-23T19:20:01.065Z,23.47
2018-07-23T19:22:30.267Z,23.34
2018-07-23T19:24:59.434Z,23.18
2018-07-23T19:27:28.634Z,23.04
2018-07-23T19:29:57.778Z,22.99
2018-07-23T19:32:28.802Z,22.82
2018-07-23T19:34:57.946Z,22.60
2018-07-23T19:37:27.119Z,22.33
2018-07-23T19:39:56.287Z,22.22
2018-07-23T19:44:53.743Z,22.01
2018-07-23T19:47:22.914Z,21.88
2018-07-23T19:49:52.066Z,21.66
2018-07-23T19:52:21.259Z,21.51
2018-07-23T19:54:50.771Z,21.35
2018-07-23T19:57:20.058Z,21.26
2018-07-23T19:59:50.039Z,21.40
2018-07-23T20:02:19.245Z,21.25
2018-07-23T20:04:48.422Z,21.18
2018-07-23T20:07:17.598Z,21.12
2018-07-23T20:09:46.767Z,21.05
2018-07-23T20:12:15.943Z,20.87
2018-07-23T20:14:45.538Z,20.70
2018-07-23T20:17:15.866Z,20.65
2018-07-23T20:19:45.051Z,20.59
2018-07-23T20:22:14.290Z,20.47
2018-07-23T20:24:44.687Z,20.38
2018-07-23T20:27:13.891Z,20.30
2018-07-23T20:29:44.378Z,20.13
2018-07-23T20:32:13.674Z,19.97
2018-07-23T20:34:42.958Z,19.92
2018-07-23T20:37:12.112Z,19.74
2018-07-23T20:39:41.595Z,19.60
2018-07-23T20:42:10.899Z,19.61
2018-07-23T20:44:40.155Z,19.62
2018-07-23T20:47:09.291Z,19.50
2018-07-23T20:49:39.183Z,19.38
2018-07-23T20:52:08.436Z,19.25
2018-07-23T20:54:37.667Z,19.17
2018-07-23T20:57:06.859Z,19.09
2018-07-23T20:59:36.047Z,19.03
2018-07-23T21:02:05.347Z,18.90
2018-07-23T21:04:34.726Z,18.87
2018-07-23T21:07:03.931Z,18.87
2018-07-23T21:09:33.123Z,18.77
2018-07-23T21:12:02.323Z,18.74
2018-07-23T21:14:31.516Z,18.70
2018-07-23T21:17:01.623Z,18.65
2018-07-23T21:19:30.826Z,18.64
2018-07-23T21:22:00.825Z,18.61
2018-07-23T21:24:30.282Z,18.54
2018-07-23T21:26:59.498Z,18.48
2018-07-23T21:29:28.668Z,18.46
2018-07-23T21:31:57.859Z,18.38
2018-07-23T21:34:27.238Z,18.33
2018-07-23T21:36:56.455Z,18.33
2018-07-23T21:39:25.623Z,18.36
2018-07-23T21:41:54.857Z,18.26
2018-07-23T21:44:24.247Z,18.18
2018-07-23T21:46:53.474Z,18.15
2018-07-23T21:49:22.711Z,18.15
2018-07-23T21:51:51.903Z,18.19
2018-07-23T21:54:21.094Z,18.17
2018-07-23T21:56:50.352Z,18.12
2018-07-23T21:59:19.570Z,18.07
2018-07-23T22:01:48.810Z,17.95
2018-07-23T22:04:18.443Z,17.89
2018-07-23T22:06:48.415Z,17.82
2018-07-23T22:09:18.127Z,17.86
2018-07-23T22:11:47.319Z,17.90
2018-07-23T22:14:16.511Z,17.96
2018-07-23T22:16:45.932Z,17.89
2018-07-23T22:19:15.117Z,17.85
2018-07-23T22:21:44.387Z,17.79
2018-07-23T22:24:13.938Z,17.77
2018-07-23T22:26:43.102Z,17.69
2018-07-23T22:29:12.411Z,17.62
2018-07-23T22:31:41.575Z,17.61
2018-07-23T22:34:10.774Z,17.66
2018-07-23T22:36:39.938Z,17.67
2018-07-23T22:39:10.710Z,17.75
2018-07-23T22:41:40.603Z,17.83
2018-07-23T22:44:09.808Z,17.72
2018-07-23T22:46:38.987Z,17.75
2018-07-23T22:49:08.326Z,17.65
2018-07-23T22:51:37.499Z,17.65
2018-07-23T22:54:06.718Z,17.55
2018-07-23T22:56:35.963Z,17.51
2018-07-23T22:59:05.448Z,17.47
2018-07-23T23:01:35.067Z,17.56
2018-07-23T23:04:04.279Z,17.43
2018-07-23T23:06:33.450Z,17.44
2018-07-23T23:09:02.656Z,17.50
2018-07-23T23:11:31.954Z,17.44
2018-07-23T23:14:01.139Z,17.44
2018-07-23T23:16:30.718Z,17.39
2018-07-23T23:18:59.981Z,17.40
2018-07-23T23:21:29.195Z,17.38
2018-07-23T23:23:58.374Z,17.37
2018-07-23T23:26:27.978Z,17.40
2018-07-23T23:28:57.291Z,17.33
2018-07-23T23:31:26.462Z,17.24
2018-07-23T23:33:55.654Z,17.08
2018-07-23T23:36:25.239Z,17.05
2018-07-23T23:38:54.518Z,17.10
2018-07-23T23:41:24.044Z,17.11
2018-07-23T23:43:53.210Z,17.11
2018-07-23T23:46:22.883Z,17.09
2018-07-23T23:48:52.093Z,17.13
2018-07-23T23:51:21.246Z,17.06
2018-07-23T23:53:50.418Z,17.00
2018-07-23T23:56:19.573Z,16.81
2018-07-23T23:58:48.763Z,16.75
