createdAt,value
2023-02-26T00:02:35.729Z,26.60
2023-02-26T00:06:35.724Z,27.63
2023-02-26T00:10:35.765Z,33.71
2023-02-26T00:14:35.737Z,61.10
2023-02-26T00:18:35.743Z,55.44
2023-02-26T00:22:35.751Z,55.51
2023-02-26T00:26:35.787Z,50.57
2023-02-26T00:30:35.815Z,57.98
2023-02-26T00:34:35.799Z,74.48
2023-02-26T00:38:35.807Z,65.27
2023-02-26T00:42:35.801Z,65.05
2023-02-26T00:46:35.910Z,61.87
2023-02-26T00:50:35.879Z,77.29
2023-02-26T00:54:35.958Z,85.31
2023-02-26T00:58:35.982Z,72.25
2023-02-26T01:02:36.021Z,67.27
2023-02-26T01:06:36.102Z,58.04
2023-02-26T01:10:36.114Z,65.98
2023-02-26T01:14:36.220Z,77.04
2023-02-26T01:18:36.257Z,64.61
2023-02-26T01:22:36.353Z,56.40
2023-02-26T01:26:36.408Z,54.20
2023-02-26T01:30:36.559Z,77.55
2023-02-26T01:34:36.600Z,82.10
2023-02-26T01:38:36.775Z,70.69
2023-02-26T01:42:36.832Z,59.75
2023-02-26T01:46:36.980Z,45.39
2023-02-26T01:50:37.131Z,36.43
2023-02-26T01:54:37.295Z,30.12
2023-02-26T01:58:37.436Z,29.09
2023-02-26T02:02:37.681Z,29.42
2023-02-26T02:06:37.684Z,27.56
2023-02-26T02:10:37.831Z,49.91
2023-02-26T02:14:37.979Z,34.37
2023-02-26T02:18:38.117Z,28.15
2023-02-26T02:22:38.263Z,25.00
2023-02-26T02:26:38.390Z,26.13
2023-02-26T02:30:38.570Z,45.23
2023-02-26T02:34:38.728Z,46.09
2023-02-26T02:38:38.948Z,34.97
2023-02-26T02:42:39.080Z,33.04
2023-02-26T02:46:39.309Z,37.25
2023-02-26T02:50:39.417Z,75.45
2023-02-26T02:54:39.535Z,61.12
2023-02-26T02:58:39.733Z,57.79
2023-02-26T03:02:39.889Z,47.93
2023-02-26T03:06:40.043Z,45.62
2023-02-26T03:10:40.237Z,54.82
2023-02-26T03:14:40.412Z,82.88
2023-02-26T03:18:40.546Z,52.66
2023-02-26T03:22:40.763Z,44.02
2023-02-26T03:26:40.927Z,40.49
2023-02-26T03:30:41.163Z,29.82
2023-02-26T03:34:41.335Z,36.04
2023-02-26T03:38:41.539Z,37.33
2023-02-26T03:42:41.736Z,38.15
2023-02-26T03:46:41.973Z,33.25
2023-02-26T03:50:42.212Z,30.52
2023-02-26T03:54:42.161Z,30.16
2023-02-26T03:58:42.116Z,25.61
2023-02-26T04:02:42.105Z,27.55
2023-02-26T04:06:42.064Z,30.46
2023-02-26T04:10:42.044Z,26.35
2023-02-26T04:14:41.991Z,48.38
2023-02-26T04:18:41.963Z,40.60
2023-02-26T04:22:41.930Z,34.02
2023-02-26T04:26:41.911Z,28.65
2023-02-26T04:30:41.872Z,27.24
2023-02-26T04:34:41.797Z,60.76
2023-02-26T04:38:41.751Z,83.90
2023-02-26T04:42:41.783Z,63.74
2023-02-26T04:46:41.733Z,52.97
2023-02-26T04:50:41.654Z,49.82
2023-02-26T04:54:41.608Z,36.78
2023-02-26T04:58:41.590Z,52.64
2023-02-26T05:02:41.556Z,59.11
2023-02-26T05:06:41.489Z,51.60
2023-02-26T05:10:41.630Z,38.91
2023-02-26T05:14:41.608Z,32.69
2023-02-26T05:18:41.569Z,34.53
2023-02-26T05:22:41.528Z,58.55
2023-02-26T05:26:41.446Z,29.69
2023-02-26T05:30:41.479Z,28.51
2023-02-26T05:34:41.421Z,28.55
2023-02-26T05:38:41.352Z,31.77
2023-02-26T05:42:41.331Z,50.70
2023-02-26T05:46:41.353Z,49.93
2023-02-26T05:50:41.257Z,42.34
2023-02-26T05:54:41.233Z,47.93
2023-02-26T05:58:41.183Z,68.85
2023-02-26T06:02:41.151Z,79.72
2023-02-26T06:06:41.129Z,63.96
2023-02-26T06:10:41.069Z,72.62
2023-02-26T06:14:41.099Z,71.71
2023-02-26T06:18:41.273Z,81.35
2023-02-26T06:22:41.479Z,86.43
2023-02-26T06:26:41.644Z,74.58
2023-02-26T06:30:41.779Z,73.20
2023-02-26T06:34:41.883Z,80.84
2023-02-26T06:38:41.977Z,107.12
2023-02-26T06:42:42.078Z,103.55
2023-02-26T06:46:42.133Z,82.40
2023-02-26T06:50:42.228Z,71.14
2023-02-26T06:54:42.261Z,89.70
2023-02-26T06:58:42.351Z,73.27
2023-02-26T07:02:42.512Z,63.70
2023-02-26T07:06:42.764Z,56.84
2023-02-26T07:10:42.555Z,60.86
2023-02-26T07:14:42.621Z,89.25
2023-02-26T07:18:42.761Z,72.28
2023-02-26T07:22:42.783Z,64.47
2023-02-26T07:26:42.876Z,53.06
2023-02-26T07:30:43.075Z,45.26
2023-02-26T07:34:42.958Z,69.20
2023-02-26T07:38:43.034Z,64.83
2023-02-26T07:42:43.170Z,58.09
2023-02-26T07:46:43.341Z,47.57
2023-02-26T07:50:43.488Z,59.12
2023-02-26T07:54:43.476Z,73.73
2023-02-26T07:58:43.429Z,58.95
2023-02-26T08:02:43.405Z,49.68
2023-02-26T08:06:43.356Z,41.25
2023-02-26T08:10:43.332Z,42.21
2023-02-26T08:14:43.273Z,47.91
2023-02-26T08:18:43.228Z,43.32
2023-02-26T08:22:43.203Z,50.05
2023-02-26T08:26:43.166Z,45.08
2023-02-26T08:30:43.119Z,76.20
2023-02-26T08:34:43.325Z,79.54
2023-02-26T08:38:43.464Z,74.12
2023-02-26T08:42:43.567Z,63.90
2023-02-26T08:46:43.744Z,68.43
2023-02-26T08:50:43.772Z,98.44
2023-02-26T08:54:44.038Z,95.89
2023-02-26T08:58:43.873Z,99.65
2023-02-26T09:02:43.932Z,106.73
2023-02-26T09:06:43.838Z,117.32
2023-02-26T09:10:43.847Z,133.72
2023-02-26T09:14:43.977Z,159.40
2023-02-26T09:18:44.153Z,168.66
2023-02-26T09:22:44.084Z,206.08
2023-02-26T09:26:44.073Z,210.16
2023-02-26T09:30:44.066Z,226.51
2023-02-26T09:34:44.001Z,233.00
2023-02-26T09:38:43.966Z,226.92
2023-02-26T09:42:43.931Z,245.31
2023-02-26T09:46:43.890Z,233.66
2023-02-26T09:50:43.876Z,228.02
2023-02-26T09:54:43.839Z,239.59
2023-02-26T09:58:43.762Z,235.12
2023-02-26T10:02:43.743Z,210.82
2023-02-26T10:06:43.702Z,167.19
2023-02-26T10:10:43.654Z,142.70
2023-02-26T10:14:43.632Z,151.77
2023-02-26T10:18:43.756Z,186.65
2023-02-26T10:22:43.870Z,147.96
2023-02-26T10:26:44.020Z,135.95
2023-02-26T10:30:44.146Z,119.08
2023-02-26T10:34:44.287Z,124.45
2023-02-26T10:38:44.423Z,122.69
2023-02-26T10:42:44.554Z,95.81
2023-02-26T10:46:44.700Z,78.37
2023-02-26T10:50:44.904Z,113.91
2023-02-26T10:54:45.063Z,97.71
2023-02-26T10:58:45.296Z,85.38
2023-02-26T11:02:45.623Z,102.92
2023-02-26T11:06:45.765Z,95.23
2023-02-26T11:10:45.979Z,107.93
2023-02-26T11:14:45.917Z,98.07
2023-02-26T11:18:45.888Z,98.72
2023-02-26T11:22:45.844Z,104.41
2023-02-26T11:26:45.799Z,96.42
2023-02-26T11:30:45.812Z,114.15
2023-02-26T11:34:45.740Z,139.42
2023-02-26T11:38:45.699Z,110.61
2023-02-26T11:42:45.657Z,114.20
2023-02-26T11:46:45.644Z,88.70
2023-02-26T11:50:45.583Z,76.64
2023-02-26T11:54:45.567Z,66.18
2023-02-26T11:58:45.537Z,59.13
2023-02-26T12:02:45.822Z,60.52
2023-02-26T12:06:45.899Z,43.61
2023-02-26T12:10:46.076Z,73.60
2023-02-26T12:14:46.260Z,58.11
2023-02-26T12:18:46.375Z,76.50
2023-02-26T12:22:46.541Z,35.74
2023-02-26T12:26:46.688Z,25.19
2023-02-26T12:30:46.922Z,50.79
2023-02-26T12:34:46.983Z,50.79
2023-02-26T12:38:47.177Z,65.38
2023-02-26T12:42:47.310Z,74.77
2023-02-26T12:46:47.533Z,53.68
2023-02-26T12:50:47.669Z,77.57
2023-02-26T12:54:47.793Z,66.09
2023-02-26T12:58:47.916Z,112.64
2023-02-26T13:02:48.051Z,108.86
2023-02-26T13:06:48.122Z,100.29
2023-02-26T13:10:48.221Z,102.53
2023-02-26T13:14:48.377Z,102.26
2023-02-26T13:18:48.464Z,104.26
2023-02-26T13:22:48.592Z,80.50
2023-02-26T13:26:48.654Z,63.00
2023-02-26T13:30:48.822Z,30.27
2023-02-26T13:34:48.959Z,33.64
2023-02-26T13:38:49.115Z,28.83
2023-02-26T13:42:49.309Z,36.16
2023-02-26T13:46:49.439Z,32.29
2023-02-26T13:50:49.675Z,29.68
2023-02-26T13:54:49.872Z,35.35
2023-02-26T13:58:49.858Z,28.81
2023-02-26T14:02:49.816Z,53.70
2023-02-26T14:06:49.741Z,49.69
2023-02-26T14:10:50.587Z,44.86
2023-02-26T14:14:49.687Z,53.71
2023-02-26T14:18:49.620Z,71.89
2023-02-26T14:22:49.590Z,44.45
2023-02-26T14:26:49.589Z,54.52
2023-02-26T14:30:49.600Z,55.64
2023-02-26T14:34:49.491Z,34.34
2023-02-26T14:38:49.603Z,42.15
2023-02-26T14:42:49.690Z,38.56
2023-02-26T14:46:49.763Z,25.32
2023-02-26T14:50:49.745Z,30.42
2023-02-26T14:54:49.753Z,37.58
2023-02-26T14:58:49.714Z,47.98
2023-02-26T15:02:49.700Z,49.73
2023-02-26T15:06:49.677Z,42.88
2023-02-26T15:10:49.666Z,39.55
2023-02-26T15:14:49.728Z,48.37
2023-02-26T15:18:49.697Z,57.47
2023-02-26T15:22:49.734Z,69.48
2023-02-26T15:26:49.736Z,79.40
2023-02-26T15:30:49.828Z,81.43
2023-02-26T15:34:49.813Z,91.38
2023-02-26T15:38:49.838Z,93.28
2023-02-26T15:42:49.878Z,103.73
2023-02-26T15:46:50.005Z,108.27
2023-02-26T15:50:49.961Z,155.13
2023-02-26T15:54:49.979Z,144.66
2023-02-26T15:58:50.044Z,138.26
2023-02-26T16:02:50.089Z,128.67
2023-02-26T16:06:50.191Z,128.14
2023-02-26T16:10:50.260Z,137.16
2023-02-26T16:14:50.350Z,176.97
2023-02-26T16:18:50.487Z,157.02
2023-02-26T16:22:50.632Z,146.99
2023-02-26T16:26:50.765Z,138.72
2023-02-26T16:30:53.786Z,133.26
2023-02-26T16:34:50.837Z,155.62
2023-02-26T16:38:50.788Z,123.32
2023-02-26T16:42:50.794Z,112.46
2023-02-26T16:46:50.764Z,112.19
2023-02-26T16:50:50.683Z,133.02
2023-02-26T16:54:50.650Z,128.92
2023-02-26T16:58:50.637Z,122.13
2023-02-26T17:02:50.589Z,116.03
2023-02-26T17:06:50.555Z,110.17
2023-02-26T17:10:50.531Z,126.09
2023-02-26T17:14:50.493Z,115.46
2023-02-26T17:18:50.553Z,111.42
2023-02-26T17:22:50.758Z,108.37
2023-02-26T17:26:50.973Z,106.01
2023-02-26T17:30:50.955Z,90.40
2023-02-26T17:34:50.905Z,150.13
2023-02-26T17:38:50.865Z,124.86
2023-02-26T17:42:50.831Z,118.98
2023-02-26T17:46:50.816Z,105.70
2023-02-26T17:50:50.734Z,109.02
2023-02-26T17:54:50.741Z,130.51
2023-02-26T17:58:50.655Z,116.01
2023-02-26T18:02:50.653Z,110.84
2023-02-26T18:06:50.740Z,103.11
2023-02-26T18:10:50.758Z,84.52
2023-02-26T18:14:51.091Z,85.19
2023-02-26T18:18:50.659Z,74.79
2023-02-26T18:22:50.724Z,75.41
2023-02-26T18:26:50.568Z,82.54
2023-02-26T18:30:50.635Z,82.52
2023-02-26T18:34:50.526Z,80.44
2023-02-26T18:38:50.464Z,92.63
2023-02-26T18:42:50.419Z,96.65
2023-02-26T18:46:50.376Z,90.83
2023-02-26T18:50:50.349Z,96.62
2023-02-26T18:54:50.307Z,90.94
2023-02-26T18:58:50.279Z,100.39
2023-02-26T19:02:50.328Z,91.89
2023-02-26T19:06:50.193Z,78.30
2023-02-26T19:10:50.175Z,81.42
2023-02-26T19:14:50.139Z,71.77
2023-02-26T19:18:50.068Z,89.39
2023-02-26T19:22:50.076Z,91.91
2023-02-26T19:26:49.996Z,79.52
2023-02-26T19:30:50.030Z,67.82
2023-02-26T19:34:49.916Z,70.64
2023-02-26T19:38:49.866Z,106.76
2023-02-26T19:42:49.830Z,93.43
2023-02-26T19:46:49.822Z,80.62
2023-02-26T19:50:49.785Z,74.37
2023-02-26T19:54:49.757Z,69.37
2023-02-26T19:58:49.715Z,93.95
2023-02-26T20:02:49.721Z,81.44
2023-02-26T20:06:49.659Z,76.83
2023-02-26T20:10:49.594Z,71.03
2023-02-26T20:14:49.534Z,57.99
2023-02-26T20:18:49.489Z,62.61
2023-02-26T20:22:49.500Z,96.53
2023-02-26T20:26:49.412Z,84.48
2023-02-26T20:30:49.449Z,87.27
2023-02-26T20:34:49.374Z,83.47
2023-02-26T20:38:49.297Z,77.25
2023-02-26T20:42:49.250Z,129.58
2023-02-26T20:46:49.293Z,97.08
2023-02-26T20:50:49.179Z,90.34
2023-02-26T20:54:49.188Z,80.39
2023-02-26T20:58:49.267Z,78.88
2023-02-26T21:02:49.438Z,107.91
2023-02-26T21:06:49.387Z,100.44
2023-02-26T21:10:49.478Z,79.65
2023-02-26T21:14:49.527Z,66.92
2023-02-26T21:18:49.609Z,53.33
2023-02-26T21:22:49.706Z,84.10
2023-02-26T21:26:49.771Z,92.30
2023-02-26T21:30:49.871Z,61.98
2023-02-26T21:34:49.969Z,45.84
2023-02-26T21:38:50.060Z,38.35
2023-02-26T21:42:50.128Z,72.45
2023-02-26T21:46:50.145Z,52.33
2023-02-26T21:50:50.227Z,47.25
2023-02-26T21:54:50.314Z,30.70
2023-02-26T21:58:50.383Z,26.29
2023-02-26T22:02:50.464Z,38.42
2023-02-26T22:06:50.592Z,43.92
2023-02-26T22:10:50.642Z,26.95
2023-02-26T22:14:50.719Z,22.64
2023-02-26T22:18:51.917Z,27.88
2023-02-26T22:22:50.934Z,60.56
2023-02-26T22:26:51.031Z,64.73
2023-02-26T22:30:51.145Z,50.93
2023-02-26T22:34:51.184Z,47.32
2023-02-26T22:38:51.313Z,40.40
2023-02-26T22:42:51.407Z,37.05
2023-02-26T22:46:51.495Z,63.06
2023-02-26T22:50:51.591Z,38.93
2023-02-26T22:54:51.757Z,26.23
2023-02-26T22:58:51.855Z,31.40
2023-02-26T23:02:51.985Z,27.46
2023-02-26T23:06:52.129Z,81.30
2023-02-26T23:10:52.240Z,50.88
2023-02-26T23:14:52.392Z,45.05
2023-02-26T23:18:52.532Z,38.69
2023-02-26T23:22:52.659Z,41.04
2023-02-26T23:26:52.792Z,49.31
2023-02-26T23:30:53.112Z,33.63
2023-02-26T23:34:53.101Z,32.99
2023-02-26T23:38:53.270Z,30.76
2023-02-26T23:42:53.385Z,43.36
2023-02-26T23:46:53.526Z,57.74
2023-02-26T23:50:53.683Z,55.37
2023-02-26T23:54:53.821Z,43.16
2023-02-26T23:58:53.967Z,26.04
