createdAt,value
2022-11-12T00:01:47.101Z,10.45
2022-11-12T00:04:17.099Z,11.21
2022-11-12T00:06:46.845Z,13.49
2022-11-12T00:09:16.682Z,9.69
2022-11-12T00:11:46.479Z,9.12
2022-11-12T00:14:16.230Z,9.69
2022-11-12T00:16:46.151Z,10.83
2022-11-12T00:19:15.927Z,13.68
2022-11-12T00:21:45.770Z,9.50
2022-11-12T00:24:15.671Z,11.02
2022-11-12T00:26:45.709Z,12.54
2022-11-12T00:29:15.520Z,13.30
2022-11-12T00:31:44.065Z,10.26
2022-11-12T00:34:12.449Z,9.88
2022-11-12T00:36:41.091Z,8.36
2022-11-12T00:39:09.291Z,11.59
2022-11-12T00:41:40.168Z,7.98
2022-11-12T00:44:09.081Z,8.93
2022-11-12T00:46:37.822Z,9.12
2022-11-12T00:49:05.956Z,11.78
2022-11-12T00:51:38.427Z,9.69
2022-11-12T00:54:11.402Z,10.07
2022-11-12T00:56:41.543Z,8.74
2022-11-12T00:59:12.075Z,8.93
2022-11-12T01:01:42.253Z,10.07
2022-11-12T01:04:09.922Z,10.45
2022-11-12T01:06:41.482Z,9.69
2022-11-12T01:09:11.393Z,9.69
2022-11-12T01:11:42.187Z,11.02
2022-11-12T01:14:12.536Z,10.64
2022-11-12T01:16:43.070Z,10.07
2022-11-12T01:19:14.054Z,9.69
2022-11-12T01:21:45.404Z,10.07
2022-11-12T01:24:13.407Z,11.97
2022-11-12T01:26:40.918Z,11.40
2022-11-12T01:29:10.813Z,11.02
2022-11-12T01:31:40.834Z,11.97
2022-11-12T01:34:10.891Z,9.69
2022-11-12T01:36:41.599Z,9.50
2022-11-12T01:39:11.504Z,10.26
2022-11-12T01:41:42.804Z,10.83
2022-11-12T01:44:16.718Z,9.31
2022-11-12T01:47:23.348Z,12.54
2022-11-12T01:50:01.967Z,11.59
2022-11-12T01:52:40.605Z,10.07
2022-11-12T01:55:18.557Z,10.07
2022-11-12T01:58:08.660Z,11.21
2022-11-12T02:00:40.576Z,7.79
2022-11-12T02:03:24.735Z,10.45
2022-11-12T02:06:13.497Z,14.06
2022-11-12T02:08:43.590Z,9.12
2022-11-12T02:11:19.710Z,10.26
2022-11-12T02:14:01.189Z,10.26
2022-11-12T02:16:36.230Z,14.06
2022-11-12T02:19:11.576Z,11.40
2022-11-12T02:21:42.298Z,9.69
2022-11-12T02:24:11.998Z,12.73
2022-11-12T02:26:51.418Z,10.83
2022-11-12T02:29:21.615Z,14.25
2022-11-12T02:31:49.073Z,11.40
2022-11-12T02:34:17.558Z,10.64
2022-11-12T02:36:45.959Z,11.40
2022-11-12T02:39:14.840Z,12.35
2022-11-12T02:41:43.047Z,12.73
2022-11-12T02:44:11.420Z,9.69
2022-11-12T02:46:39.827Z,12.35
2022-11-12T02:49:08.185Z,9.50
2022-11-12T02:51:38.667Z,12.73
2022-11-12T02:54:08.065Z,12.73
2022-11-12T02:56:36.544Z,11.40
2022-11-12T02:59:04.857Z,11.59
2022-11-12T03:01:33.375Z,10.64
2022-11-12T03:04:02.104Z,9.50
2022-11-12T03:06:30.166Z,8.55
2022-11-12T03:09:01.771Z,9.88
2022-11-12T03:11:29.973Z,8.17
2022-11-12T03:13:58.652Z,7.79
2022-11-12T03:16:27.471Z,10.26
2022-11-12T03:18:55.160Z,8.17
2022-11-12T03:21:23.505Z,9.12
2022-11-12T03:23:52.070Z,9.12
2022-11-12T03:26:20.566Z,8.93
2022-11-12T03:28:52.044Z,7.41
2022-11-12T03:31:22.118Z,7.03
2022-11-12T03:33:52.129Z,9.31
2022-11-12T03:36:22.318Z,7.98
2022-11-12T03:38:52.079Z,9.69
2022-11-12T03:41:22.178Z,8.36
2022-11-12T03:43:52.135Z,8.55
2022-11-12T03:46:22.202Z,8.55
2022-11-12T03:48:52.431Z,11.02
2022-11-12T03:51:22.747Z,8.93
2022-11-12T03:53:52.552Z,12.73
2022-11-12T03:56:22.697Z,10.83
2022-11-12T03:58:52.566Z,14.63
2022-11-12T04:01:22.711Z,11.40
2022-11-12T04:03:52.669Z,8.74
2022-11-12T04:06:41.671Z,11.21
2022-11-12T04:09:11.665Z,8.93
2022-11-12T04:11:41.564Z,15.20
2022-11-12T04:14:11.681Z,11.02
2022-11-12T04:17:00.238Z,8.55
2022-11-12T04:19:48.821Z,8.93
2022-11-12T04:22:18.614Z,9.88
2022-11-12T04:25:07.362Z,9.88
2022-11-12T04:27:37.174Z,11.02
2022-11-12T04:30:16.617Z,9.50
2022-11-12T04:32:55.443Z,9.50
2022-11-12T04:35:27.882Z,9.88
2022-11-12T04:37:57.681Z,8.74
2022-11-12T04:40:46.894Z,10.07
2022-11-12T04:43:36.713Z,11.40
2022-11-12T04:46:06.598Z,8.55
2022-11-12T04:48:36.626Z,10.45
2022-11-12T04:51:27.014Z,9.50
2022-11-12T04:53:55.030Z,8.36
2022-11-12T04:56:22.758Z,8.17
2022-11-12T04:58:51.480Z,9.69
2022-11-12T05:01:19.642Z,9.88
2022-11-12T05:03:47.774Z,9.31
2022-11-12T05:06:35.191Z,11.59
2022-11-12T05:09:05.097Z,7.98
2022-11-12T05:11:35.026Z,9.69
2022-11-12T05:14:05.094Z,8.36
2022-11-12T05:16:34.981Z,11.59
2022-11-12T05:19:05.255Z,9.50
2022-11-12T05:21:53.903Z,9.69
2022-11-12T05:24:41.148Z,12.92
2022-11-12T05:27:19.572Z,8.55
2022-11-12T05:29:49.402Z,8.93
2022-11-12T05:32:19.247Z,9.50
2022-11-12T05:34:49.168Z,9.69
2022-11-12T05:37:19.715Z,12.92
2022-11-12T05:39:49.610Z,10.26
2022-11-12T05:42:19.951Z,12.73
2022-11-12T05:44:47.912Z,11.02
2022-11-12T05:47:16.831Z,10.45
2022-11-12T05:49:46.626Z,13.30
2022-11-12T05:52:15.014Z,9.88
2022-11-12T05:54:43.550Z,11.97
2022-11-12T05:57:12.257Z,11.97
2022-11-12T05:59:40.324Z,10.64
2022-11-12T06:02:08.738Z,11.59
2022-11-12T06:04:37.183Z,11.21
2022-11-12T06:07:05.909Z,11.97
2022-11-12T06:09:37.324Z,11.97
2022-11-12T06:12:10.247Z,10.64
2022-11-12T06:14:39.715Z,10.83
2022-11-12T06:17:08.364Z,11.40
2022-11-12T06:19:36.689Z,10.45
2022-11-12T06:22:05.985Z,10.64
2022-11-12T06:24:35.414Z,11.02
2022-11-12T06:27:04.880Z,9.88
2022-11-12T06:29:34.785Z,13.87
2022-11-12T06:32:05.057Z,10.07
2022-11-12T06:34:34.902Z,10.26
2022-11-12T06:37:04.652Z,11.02
2022-11-12T06:39:34.537Z,9.69
2022-11-12T06:42:05.214Z,10.45
2022-11-12T06:44:35.341Z,12.73
2022-11-12T06:47:05.861Z,10.45
2022-11-12T06:49:35.726Z,9.31
2022-11-12T06:52:05.595Z,11.21
2022-11-12T06:54:35.408Z,13.68
2022-11-12T06:57:05.177Z,14.63
2022-11-12T06:59:35.234Z,13.11
2022-11-12T07:02:05.780Z,13.30
2022-11-12T07:04:35.556Z,11.97
2022-11-12T07:07:10.246Z,14.44
2022-11-12T07:09:40.553Z,13.68
2022-11-12T07:12:14.268Z,20.33
2022-11-12T07:14:44.218Z,12.16
2022-11-12T07:17:14.045Z,11.21
2022-11-12T07:19:44.000Z,13.49
2022-11-12T07:22:16.537Z,17.29
2022-11-12T07:24:43.823Z,10.64
2022-11-12T07:27:12.615Z,13.68
2022-11-12T07:29:49.029Z,12.54
2022-11-12T07:32:18.757Z,10.45
2022-11-12T07:34:51.334Z,10.26
2022-11-12T07:37:20.089Z,10.26
2022-11-12T07:39:50.615Z,9.12
2022-11-12T07:42:20.994Z,16.53
2022-11-12T07:44:50.792Z,10.07
2022-11-12T07:47:20.704Z,10.07
2022-11-12T07:49:50.584Z,12.16
2022-11-12T07:52:20.454Z,12.35
2022-11-12T07:54:50.379Z,11.59
2022-11-12T07:57:20.367Z,12.54
2022-11-12T07:59:50.175Z,11.02
2022-11-12T08:02:20.010Z,13.68
2022-11-12T08:04:49.724Z,14.06
2022-11-12T08:07:19.668Z,13.30
2022-11-12T08:09:49.675Z,15.39
2022-11-12T08:12:20.279Z,16.72
2022-11-12T08:14:50.116Z,17.86
2022-11-12T08:17:19.889Z,18.62
2022-11-12T08:19:49.772Z,22.61
2022-11-12T08:22:19.676Z,21.85
2022-11-12T08:24:49.460Z,20.90
2022-11-12T08:27:19.195Z,25.46
2022-11-12T08:29:48.970Z,21.28
2022-11-12T08:36:39.607Z,22.61
2022-11-12T08:39:09.218Z,21.85
2022-11-12T08:41:37.344Z,23.37
2022-11-12T08:44:08.699Z,22.80
2022-11-12T08:46:37.345Z,18.81
2022-11-12T08:49:05.752Z,18.62
2022-11-12T08:51:34.049Z,19.38
2022-11-12T08:54:02.575Z,16.53
2022-11-12T08:56:31.107Z,19.38
2022-11-12T08:59:01.032Z,21.47
2022-11-12T09:01:34.057Z,16.34
2022-11-12T09:04:03.933Z,19.00
2022-11-12T09:06:33.832Z,16.34
2022-11-12T09:09:03.792Z,18.05
2022-11-12T09:11:33.584Z,15.77
2022-11-12T09:14:03.976Z,17.86
2022-11-12T09:16:33.790Z,14.82
2022-11-12T09:19:03.611Z,14.44
2022-11-12T09:21:33.467Z,17.67
2022-11-12T09:24:03.365Z,16.15
2022-11-12T09:26:33.214Z,19.19
2022-11-12T09:29:02.996Z,15.96
2022-11-12T09:31:32.901Z,18.24
2022-11-12T09:34:02.763Z,15.39
2022-11-12T09:36:37.146Z,18.24
2022-11-12T09:39:09.612Z,16.15
2022-11-12T09:41:42.548Z,15.39
2022-11-12T09:44:22.103Z,19.57
2022-11-12T09:47:07.867Z,19.76
2022-11-12T09:50:24.355Z,15.39
2022-11-12T09:53:08.564Z,17.86
2022-11-12T09:55:42.058Z,15.39
2022-11-12T09:58:18.045Z,16.34
2022-11-12T10:01:03.413Z,15.20
2022-11-12T10:04:02.411Z,25.27
2022-11-12T10:06:53.004Z,19.00
2022-11-12T10:09:45.436Z,17.67
2022-11-12T10:12:32.954Z,17.29
2022-11-12T10:15:36.362Z,18.05
2022-11-12T10:18:38.260Z,18.43
2022-11-12T10:21:32.548Z,22.61
2022-11-12T10:24:07.664Z,21.09
2022-11-12T10:26:40.289Z,20.71
2022-11-12T10:29:34.316Z,23.18
2022-11-12T10:32:04.399Z,23.18
2022-11-12T10:34:35.990Z,22.99
2022-11-12T10:37:25.591Z,26.60
2022-11-12T10:39:55.777Z,26.79
2022-11-12T10:42:25.888Z,23.18
2022-11-12T10:45:03.434Z,24.32
2022-11-12T10:47:42.130Z,25.84
2022-11-12T10:50:40.832Z,25.27
2022-11-12T10:53:12.891Z,31.54
2022-11-12T10:56:04.206Z,32.30
2022-11-12T10:58:34.649Z,30.02
2022-11-12T11:01:18.058Z,30.78
2022-11-12T11:03:56.892Z,33.06
2022-11-12T11:06:27.862Z,30.97
2022-11-12T11:09:11.917Z,34.77
2022-11-12T11:11:54.095Z,36.10
2022-11-12T11:14:32.100Z,26.22
2022-11-12T11:17:09.481Z,29.26
2022-11-12T11:19:42.807Z,32.49
2022-11-12T11:22:42.518Z,30.97
2022-11-12T11:25:28.093Z,30.78
2022-11-12T11:28:41.207Z,26.60
2022-11-12T11:31:37.766Z,27.93
2022-11-12T11:34:30.172Z,33.44
2022-11-12T11:37:25.614Z,35.53
2022-11-12T11:40:18.531Z,29.26
2022-11-12T11:43:24.452Z,32.11
2022-11-12T11:46:06.402Z,31.54
2022-11-12T11:49:47.739Z,30.78
2022-11-12T11:52:26.523Z,31.35
2022-11-12T11:55:45.121Z,30.78
2022-11-12T11:58:38.447Z,30.40
2022-11-12T12:01:15.523Z,36.67
2022-11-12T12:04:38.626Z,32.30
2022-11-12T12:08:01.469Z,31.73
2022-11-12T12:11:08.606Z,31.16
2022-11-12T12:14:16.573Z,32.30
2022-11-12T12:17:21.411Z,30.59
2022-11-12T12:19:58.551Z,33.25
2022-11-12T12:22:44.694Z,30.78
2022-11-12T12:25:23.984Z,31.35
2022-11-12T12:28:17.670Z,33.63
2022-11-12T12:30:52.595Z,37.81
2022-11-12T12:33:45.229Z,37.24
2022-11-12T12:36:25.389Z,35.91
2022-11-12T12:39:19.047Z,34.01
2022-11-12T12:42:59.770Z,38.19
2022-11-12T12:45:47.044Z,35.91
2022-11-12T12:48:27.786Z,34.58
2022-11-12T12:50:58.268Z,40.09
2022-11-12T12:53:29.532Z,38.38
2022-11-12T12:56:05.987Z,33.82
2022-11-12T12:58:49.636Z,35.72
2022-11-12T13:01:22.500Z,31.54
2022-11-12T13:03:59.420Z,30.59
2022-11-12T13:06:48.769Z,31.73
2022-11-12T13:09:18.451Z,29.26
2022-11-12T13:12:04.945Z,27.93
2022-11-12T13:14:37.073Z,35.72
2022-11-12T13:17:06.808Z,28.88
2022-11-12T13:19:55.039Z,34.77
2022-11-12T13:22:24.693Z,32.87
2022-11-12T13:25:05.444Z,36.67
2022-11-12T13:27:43.513Z,34.01
2022-11-12T13:30:13.266Z,34.20
2022-11-12T13:32:52.052Z,30.02
2022-11-12T13:35:26.409Z,33.44
2022-11-12T13:38:08.265Z,29.83
2022-11-12T13:41:19.637Z,30.40
2022-11-12T13:43:49.451Z,35.53
2022-11-12T13:46:38.423Z,31.73
2022-11-12T13:49:15.248Z,35.91
2022-11-12T13:51:52.066Z,33.82
2022-11-12T13:54:33.326Z,30.97
2022-11-12T13:57:35.743Z,27.17
2022-11-12T14:00:28.528Z,29.26
2022-11-12T14:03:06.397Z,29.45
2022-11-12T14:05:38.739Z,29.64
2022-11-12T14:08:51.658Z,30.40
2022-11-12T14:12:08.608Z,32.11
2022-11-12T14:14:50.146Z,33.06
2022-11-12T14:18:01.727Z,28.88
2022-11-12T14:20:35.290Z,28.69
2022-11-12T14:23:23.171Z,31.54
2022-11-12T14:25:57.046Z,30.21
2022-11-12T14:28:37.167Z,36.10
2022-11-12T14:31:12.061Z,28.69
2022-11-12T14:33:41.680Z,27.93
2022-11-12T14:36:15.831Z,28.31
2022-11-12T14:38:54.608Z,27.74
2022-11-12T14:41:37.721Z,23.75
2022-11-12T14:44:13.132Z,24.89
2022-11-12T14:46:58.780Z,26.98
2022-11-12T14:49:44.759Z,21.66
2022-11-12T14:52:29.467Z,25.84
2022-11-12T14:55:10.425Z,23.56
2022-11-12T14:57:41.112Z,25.08
2022-11-12T15:00:41.619Z,25.84
2022-11-12T15:03:23.699Z,21.28
2022-11-12T15:05:57.333Z,24.70
2022-11-12T15:08:37.267Z,22.23
2022-11-12T15:11:44.925Z,26.22
2022-11-12T15:14:25.206Z,22.04
2022-11-12T15:16:55.178Z,16.15
2022-11-12T15:19:28.668Z,20.14
2022-11-12T15:22:03.677Z,23.75
2022-11-12T15:24:35.077Z,18.24
2022-11-12T15:27:37.864Z,27.17
2022-11-12T15:30:24.807Z,20.90
2022-11-12T15:33:13.859Z,19.38
2022-11-12T15:35:44.300Z,18.81
2022-11-12T15:38:37.734Z,20.90
2022-11-12T15:41:27.636Z,17.48
2022-11-12T15:43:57.654Z,22.80
2022-11-12T15:46:27.803Z,20.33
2022-11-12T15:48:57.689Z,18.81
2022-11-12T15:51:27.507Z,19.00
2022-11-12T15:53:57.351Z,23.94
2022-11-12T15:56:28.611Z,22.61
2022-11-12T15:58:58.389Z,24.89
2022-11-12T16:01:25.951Z,23.18
2022-11-12T16:03:54.182Z,23.75
2022-11-12T16:06:25.742Z,17.29
2022-11-12T16:08:56.018Z,20.71
2022-11-12T16:11:37.798Z,21.47
2022-11-12T16:14:13.379Z,20.14
2022-11-12T16:16:43.265Z,22.80
2022-11-12T16:19:14.977Z,20.90
2022-11-12T16:21:45.090Z,22.23
2022-11-12T16:24:14.990Z,20.71
2022-11-12T16:26:45.185Z,24.89
2022-11-12T16:29:16.505Z,24.89
2022-11-12T16:31:46.496Z,28.31
2022-11-12T16:34:16.436Z,26.79
2022-11-12T16:36:47.743Z,19.38
2022-11-12T16:39:20.530Z,24.51
2022-11-12T16:41:50.794Z,20.33
2022-11-12T16:44:20.697Z,21.85
2022-11-12T16:46:53.147Z,25.65
2022-11-12T16:49:23.195Z,23.75
2022-11-12T16:51:53.668Z,21.47
2022-11-12T16:54:23.489Z,23.37
2022-11-12T16:56:53.495Z,21.85
2022-11-12T16:59:23.413Z,23.94
2022-11-12T17:01:53.436Z,22.61
2022-11-12T17:04:26.407Z,25.84
2022-11-12T17:06:56.404Z,29.45
2022-11-12T17:09:26.361Z,31.92
2022-11-12T17:11:56.362Z,28.31
2022-11-12T17:14:28.503Z,28.50
2022-11-12T17:16:58.784Z,36.86
2022-11-12T17:19:28.770Z,35.72
2022-11-12T17:21:58.821Z,35.34
2022-11-12T17:24:29.157Z,39.33
2022-11-12T17:27:01.246Z,40.47
2022-11-12T17:29:31.187Z,40.09
2022-11-12T17:32:01.349Z,45.79
2022-11-12T17:34:31.209Z,42.75
2022-11-12T17:37:01.177Z,53.77
2022-11-12T17:39:31.119Z,58.14
2022-11-12T17:42:00.949Z,55.29
2022-11-12T17:44:29.743Z,55.10
2022-11-12T17:46:57.786Z,61.94
2022-11-12T17:49:26.908Z,58.33
2022-11-12T17:51:55.114Z,64.79
2022-11-12T17:54:23.363Z,65.36
2022-11-12T17:56:52.014Z,62.13
2022-11-12T17:59:20.575Z,64.03
2022-11-12T18:01:48.694Z,64.41
2022-11-12T18:04:17.085Z,67.64
2022-11-12T18:06:45.548Z,64.03
2022-11-12T18:09:15.633Z,65.17
2022-11-12T18:11:49.213Z,71.82
2022-11-12T18:14:19.054Z,66.69
2022-11-12T18:16:49.908Z,65.93
2022-11-12T18:19:19.739Z,63.08
2022-11-12T18:21:50.048Z,66.69
2022-11-12T18:24:20.230Z,62.70
2022-11-12T18:26:50.123Z,59.28
2022-11-12T18:29:19.876Z,68.21
2022-11-12T18:31:49.726Z,64.79
2022-11-12T18:34:19.754Z,72.39
2022-11-12T18:36:49.708Z,62.89
2022-11-12T18:39:19.541Z,69.92
2022-11-12T18:41:48.165Z,73.53
2022-11-12T18:44:16.546Z,68.59
2022-11-12T18:46:44.953Z,68.02
2022-11-12T18:49:13.297Z,83.41
2022-11-12T18:51:42.129Z,69.73
2022-11-12T18:54:10.547Z,80.18
2022-11-12T18:56:40.155Z,76.19
2022-11-12T18:59:07.315Z,74.86
2022-11-12T19:01:35.826Z,78.28
2022-11-12T19:04:06.109Z,77.14
2022-11-12T19:06:35.505Z,74.29
2022-11-12T19:09:04.230Z,69.92
2022-11-12T19:11:32.299Z,68.59
2022-11-12T19:14:00.677Z,64.41
2022-11-12T19:16:29.225Z,68.97
2022-11-12T19:18:57.722Z,72.96
2022-11-12T19:21:27.273Z,71.06
2022-11-12T19:23:56.497Z,59.85
2022-11-12T19:26:26.349Z,67.07
2022-11-12T19:28:56.742Z,60.42
2022-11-12T19:31:30.774Z,60.99
2022-11-12T19:33:58.011Z,60.80
2022-11-12T19:36:26.749Z,60.80
2022-11-12T19:39:00.123Z,64.98
2022-11-12T19:41:30.014Z,63.84
2022-11-12T19:43:59.780Z,72.20
2022-11-12T19:46:31.802Z,74.86
2022-11-12T19:49:01.622Z,70.30
2022-11-12T19:51:31.455Z,72.20
2022-11-12T19:54:04.448Z,79.23
2022-11-12T19:56:34.582Z,69.54
2022-11-12T19:59:04.416Z,74.86
2022-11-12T20:01:34.259Z,72.01
2022-11-12T20:04:04.210Z,66.69
2022-11-12T20:06:36.828Z,77.14
2022-11-12T20:09:08.778Z,70.68
2022-11-12T20:11:38.725Z,76.19
2022-11-12T20:14:08.537Z,76.00
2022-11-12T20:16:39.095Z,70.11
2022-11-12T20:19:08.890Z,71.63
2022-11-12T20:21:38.678Z,68.40
2022-11-12T20:24:10.855Z,61.18
2022-11-12T20:26:40.923Z,61.37
2022-11-12T20:29:10.750Z,61.37
2022-11-12T20:31:42.000Z,59.47
2022-11-12T20:34:12.934Z,55.48
2022-11-12T20:36:42.829Z,53.96
2022-11-12T20:39:12.680Z,58.33
2022-11-12T20:41:42.572Z,56.81
2022-11-12T20:44:13.496Z,60.80
2022-11-12T20:46:46.190Z,57.57
2022-11-12T20:49:15.999Z,60.99
2022-11-12T20:51:45.766Z,57.00
2022-11-12T20:54:16.158Z,58.33
2022-11-12T20:56:45.955Z,53.58
2022-11-12T20:59:15.705Z,50.35
2022-11-12T21:01:45.559Z,57.38
2022-11-12T21:04:15.453Z,56.05
2022-11-12T21:06:45.301Z,54.91
2022-11-12T21:09:15.056Z,52.06
2022-11-12T21:11:44.827Z,52.82
2022-11-12T21:14:15.220Z,47.12
2022-11-12T21:16:44.978Z,55.48
2022-11-12T21:19:14.793Z,50.92
2022-11-12T21:21:44.538Z,56.24
2022-11-12T21:24:14.339Z,48.45
2022-11-12T21:26:44.210Z,52.63
2022-11-12T21:29:18.682Z,49.59
2022-11-12T21:31:48.782Z,50.16
2022-11-12T21:34:18.581Z,53.77
2022-11-12T21:36:48.431Z,54.15
2022-11-12T21:39:18.430Z,47.12
2022-11-12T21:41:48.367Z,49.59
2022-11-12T21:44:18.104Z,48.83
2022-11-12T21:46:48.327Z,45.79
2022-11-12T21:49:18.053Z,44.65
2022-11-12T21:51:47.826Z,45.79
2022-11-12T21:54:17.699Z,46.74
2022-11-12T21:56:47.531Z,43.13
2022-11-12T21:59:15.924Z,51.30
2022-11-12T22:01:44.384Z,45.60
2022-11-12T22:04:17.960Z,44.84
2022-11-12T22:06:48.204Z,39.52
2022-11-12T22:09:18.104Z,44.08
2022-11-12T22:11:47.854Z,45.22
2022-11-12T22:14:17.624Z,43.51
2022-11-12T22:16:47.619Z,47.31
2022-11-12T22:19:19.384Z,45.60
2022-11-12T22:21:49.173Z,47.50
2022-11-12T22:24:19.025Z,50.35
2022-11-12T22:26:47.347Z,45.98
2022-11-12T22:29:15.777Z,43.32
2022-11-12T22:31:44.301Z,51.87
2022-11-12T22:34:12.778Z,48.07
2022-11-12T22:36:41.111Z,51.87
2022-11-12T22:39:09.715Z,49.40
2022-11-12T22:41:40.201Z,53.01
2022-11-12T22:44:08.147Z,56.81
2022-11-12T22:46:37.050Z,58.52
2022-11-12T22:49:05.501Z,47.69
2022-11-12T22:51:35.465Z,59.28
2022-11-12T22:54:09.392Z,57.00
2022-11-12T22:56:39.921Z,50.73
2022-11-12T22:59:12.935Z,58.71
2022-11-12T23:01:40.891Z,56.24
2022-11-12T23:04:09.380Z,56.62
2022-11-12T23:06:37.815Z,57.19
2022-11-12T23:09:06.576Z,54.34
2022-11-12T23:11:38.179Z,57.95
2022-11-12T23:14:05.928Z,52.06
2022-11-12T23:16:35.331Z,54.72
2022-11-12T23:19:03.060Z,57.76
2022-11-12T23:21:31.529Z,57.19
2022-11-12T23:24:00.252Z,64.60
2022-11-12T23:26:33.739Z,56.81
2022-11-12T23:29:01.982Z,50.73
2022-11-12T23:31:32.255Z,55.10
2022-11-12T23:34:02.109Z,60.23
2022-11-12T23:36:32.365Z,59.28
2022-11-12T23:39:02.096Z,59.47
2022-11-12T23:41:31.919Z,54.72
2022-11-12T23:44:01.832Z,52.06
2022-11-12T23:46:31.618Z,60.80
2022-11-12T23:49:01.455Z,54.34
2022-11-12T23:51:31.343Z,56.05
2022-11-12T23:54:01.140Z,47.12
2022-11-12T23:56:30.905Z,53.58
2022-11-12T23:59:00.839Z,55.29
