createdAt,value
2022-09-10T00:01:23.009Z,13.03
2022-09-10T00:03:51.215Z,14.50
2022-09-10T00:06:19.871Z,15.10
2022-09-10T00:08:48.199Z,14.97
2022-09-10T00:11:16.890Z,15.43
2022-09-10T00:13:45.429Z,15.20
2022-09-10T00:16:15.263Z,15.13
2022-09-10T00:18:44.853Z,15.17
2022-09-10T00:21:14.323Z,15.37
2022-09-10T00:23:45.812Z,12.93
2022-09-10T00:26:15.928Z,14.07
2022-09-10T00:28:47.276Z,13.10
2022-09-10T00:31:15.709Z,13.23
2022-09-10T00:33:45.674Z,12.23
2022-09-10T00:36:17.430Z,11.93
2022-09-10T00:38:46.912Z,10.63
2022-09-10T00:41:15.785Z,11.20
2022-09-10T00:43:54.782Z,10.67
2022-09-10T00:46:32.924Z,10.67
2022-09-10T00:49:05.252Z,9.83
2022-09-10T00:51:34.654Z,9.70
2022-09-10T00:54:03.406Z,9.20
2022-09-10T00:56:31.625Z,8.83
2022-09-10T00:59:02.214Z,8.37
2022-09-10T01:01:31.254Z,7.60
2022-09-10T01:03:59.682Z,7.67
2022-09-10T01:06:29.403Z,6.87
2022-09-10T01:08:57.928Z,6.53
2022-09-10T01:11:47.941Z,6.97
2022-09-10T01:14:28.160Z,6.83
2022-09-10T01:16:59.748Z,7.27
2022-09-10T01:19:48.696Z,6.27
2022-09-10T01:22:21.966Z,7.10
2022-09-10T01:24:55.827Z,7.20
2022-09-10T01:27:47.277Z,6.90
2022-09-10T01:30:18.082Z,6.90
2022-09-10T01:32:59.516Z,6.37
2022-09-10T01:35:30.444Z,6.63
2022-09-10T01:38:00.952Z,6.53
2022-09-10T01:40:31.226Z,5.67
2022-09-10T01:43:07.165Z,5.67
2022-09-10T01:45:38.990Z,4.97
2022-09-10T01:48:48.596Z,4.03
2022-09-10T01:51:21.035Z,4.93
2022-09-10T01:54:00.358Z,4.60
2022-09-10T01:56:35.769Z,4.73
2022-09-10T01:59:11.608Z,5.77
2022-09-10T02:01:41.904Z,5.73
2022-09-10T02:04:10.887Z,6.20
2022-09-10T02:06:40.202Z,7.27
2022-09-10T02:09:08.657Z,7.17
2022-09-10T02:11:54.788Z,7.10
2022-09-10T02:14:24.461Z,7.30
2022-09-10T02:16:58.329Z,7.07
2022-09-10T02:19:26.584Z,7.60
2022-09-10T02:21:58.308Z,7.63
2022-09-10T02:24:27.301Z,6.67
2022-09-10T02:26:55.607Z,6.73
2022-09-10T02:29:25.516Z,6.83
2022-09-10T02:31:53.783Z,7.27
2022-09-10T02:34:22.004Z,7.07
2022-09-10T02:36:50.226Z,7.73
2022-09-10T02:39:18.531Z,8.03
2022-09-10T02:41:48.178Z,8.33
2022-09-10T02:44:17.713Z,9.23
2022-09-10T02:46:47.947Z,9.67
2022-09-10T02:49:16.366Z,11.20
2022-09-10T02:51:44.832Z,12.13
2022-09-10T02:54:13.397Z,11.93
2022-09-10T02:56:43.438Z,13.60
2022-09-10T02:59:14.479Z,12.63
2022-09-10T03:01:42.837Z,14.27
2022-09-10T03:04:12.556Z,13.63
2022-09-10T03:06:40.979Z,13.17
2022-09-10T03:09:09.127Z,14.87
2022-09-10T03:11:40.816Z,15.10
2022-09-10T03:14:10.523Z,15.63
2022-09-10T03:16:40.315Z,15.87
2022-09-10T03:19:09.219Z,14.73
2022-09-10T03:21:41.452Z,13.63
2022-09-10T03:24:10.479Z,14.07
2022-09-10T03:26:39.153Z,13.30
2022-09-10T03:29:07.346Z,12.90
2022-09-10T03:31:36.587Z,12.57
2022-09-10T03:34:05.273Z,11.17
2022-09-10T03:36:33.324Z,9.80
2022-09-10T03:39:03.179Z,9.57
2022-09-10T03:41:32.036Z,10.13
2022-09-10T03:44:00.405Z,9.50
2022-09-10T03:46:28.956Z,9.27
2022-09-10T03:48:58.799Z,9.40
2022-09-10T03:51:27.560Z,9.23
2022-09-10T03:53:55.981Z,10.47
2022-09-10T03:56:25.956Z,10.33
2022-09-10T03:58:54.002Z,11.43
2022-09-10T04:01:24.924Z,12.27
2022-09-10T04:03:55.697Z,13.07
2022-09-10T04:06:24.207Z,12.77
2022-09-10T04:08:53.026Z,13.40
2022-09-10T04:11:24.183Z,13.03
2022-09-10T04:13:54.506Z,11.77
2022-09-10T04:16:23.544Z,13.40
2022-09-10T04:18:51.726Z,13.37
2022-09-10T04:21:20.495Z,13.40
2022-09-10T04:23:48.666Z,14.00
2022-09-10T04:26:18.079Z,14.27
2022-09-10T04:28:47.486Z,13.57
2022-09-10T04:31:17.529Z,13.77
2022-09-10T04:33:46.533Z,14.53
2022-09-10T04:36:14.753Z,14.53
2022-09-10T04:38:46.736Z,14.27
2022-09-10T04:41:20.976Z,14.73
2022-09-10T04:43:54.553Z,15.73
2022-09-10T04:46:42.204Z,14.23
2022-09-10T04:49:12.526Z,13.93
2022-09-10T04:51:41.517Z,14.13
2022-09-10T04:54:09.718Z,14.00
2022-09-10T04:56:37.809Z,13.77
2022-09-10T04:59:07.143Z,13.13
2022-09-10T05:01:36.686Z,12.07
2022-09-10T05:04:04.910Z,13.40
2022-09-10T05:06:33.231Z,13.43
2022-09-10T05:09:01.441Z,11.43
2022-09-10T05:11:29.525Z,11.00
2022-09-10T05:14:05.972Z,11.73
2022-09-10T05:16:41.089Z,10.73
2022-09-10T05:19:09.341Z,10.90
2022-09-10T05:21:37.640Z,11.43
2022-09-10T05:24:12.035Z,11.13
2022-09-10T05:26:40.462Z,10.97
2022-09-10T05:29:08.706Z,10.27
2022-09-10T05:31:38.277Z,10.57
2022-09-10T05:34:06.620Z,10.17
2022-09-10T05:36:34.887Z,10.60
2022-09-10T05:39:03.987Z,10.57
2022-09-10T05:41:32.788Z,9.50
2022-09-10T05:44:21.351Z,10.00
2022-09-10T05:46:52.231Z,10.27
2022-09-10T05:49:23.161Z,9.47
2022-09-10T05:51:51.326Z,8.93
2022-09-10T05:54:20.676Z,9.33
2022-09-10T05:56:49.176Z,8.63
2022-09-10T05:59:17.253Z,8.70
2022-09-10T06:01:45.351Z,11.40
2022-09-10T06:04:15.018Z,9.90
2022-09-10T06:06:43.294Z,8.80
2022-09-10T06:09:11.485Z,8.57
2022-09-10T06:11:39.666Z,7.37
2022-09-10T06:14:08.118Z,9.03
2022-09-10T06:16:36.283Z,8.27
2022-09-10T06:19:08.511Z,7.53
2022-09-10T06:21:43.775Z,7.13
2022-09-10T06:24:13.233Z,7.80
2022-09-10T06:26:49.438Z,7.50
2022-09-10T06:29:18.854Z,7.53
2022-09-10T06:31:47.958Z,8.43
2022-09-10T06:34:19.078Z,7.90
2022-09-10T06:36:50.882Z,8.97
2022-09-10T06:39:19.342Z,8.53
2022-09-10T06:41:49.700Z,9.70
2022-09-10T06:44:19.163Z,10.37
2022-09-10T06:49:46.608Z,12.30
2022-09-10T06:52:16.071Z,13.30
2022-09-10T06:54:44.840Z,14.40
2022-09-10T06:57:15.989Z,16.03
2022-09-10T06:59:45.006Z,17.63
2022-09-10T07:02:15.539Z,18.93
2022-09-10T07:04:46.402Z,17.70
2022-09-10T07:07:16.211Z,19.80
2022-09-10T07:09:44.505Z,20.03
2022-09-10T07:12:12.945Z,20.13
2022-09-10T07:14:41.053Z,19.57
2022-09-10T07:17:09.094Z,19.80
2022-09-10T07:19:37.832Z,19.10
2022-09-10T07:22:06.053Z,18.47
2022-09-10T07:24:35.824Z,18.83
2022-09-10T07:27:04.228Z,18.97
2022-09-10T07:29:32.446Z,19.87
2022-09-10T07:32:01.845Z,19.40
2022-09-10T07:34:30.398Z,19.60
2022-09-10T07:36:58.506Z,22.10
2022-09-10T07:39:27.215Z,18.77
2022-09-10T07:41:56.906Z,16.07
2022-09-10T07:44:25.153Z,16.53
2022-09-10T07:46:53.704Z,15.90
2022-09-10T07:49:21.942Z,15.17
2022-09-10T07:51:59.113Z,15.43
2022-09-10T07:54:28.691Z,15.27
2022-09-10T07:56:58.167Z,14.90
2022-09-10T07:59:27.744Z,14.10
2022-09-10T08:01:56.114Z,14.60
2022-09-10T08:04:24.997Z,15.27
2022-09-10T08:06:53.215Z,12.87
2022-09-10T08:09:21.456Z,12.13
2022-09-10T08:11:50.880Z,11.30
2022-09-10T08:14:20.589Z,9.90
2022-09-10T08:16:48.664Z,8.80
2022-09-10T08:19:18.131Z,9.20
2022-09-10T08:21:47.675Z,10.20
2022-09-10T08:24:15.815Z,10.17
2022-09-10T08:26:43.953Z,11.40
2022-09-10T08:29:12.235Z,10.63
2022-09-10T08:31:42.517Z,9.77
2022-09-10T08:34:12.033Z,10.53
2022-09-10T08:36:40.719Z,9.23
2022-09-10T08:39:08.999Z,9.03
2022-09-10T08:41:47.781Z,8.73
2022-09-10T08:44:21.638Z,8.80
2022-09-10T08:46:53.578Z,8.93
2022-09-10T08:49:25.589Z,9.43
2022-09-10T08:51:57.254Z,8.57
2022-09-10T08:54:26.089Z,7.67
2022-09-10T08:56:55.479Z,6.77
2022-09-10T08:59:25.430Z,7.43
2022-09-10T09:01:56.864Z,7.37
2022-09-10T09:04:29.917Z,7.10
2022-09-10T09:06:59.754Z,7.10
2022-09-10T09:09:27.859Z,6.67
2022-09-10T09:12:01.818Z,6.30
2022-09-10T09:14:36.742Z,6.30
2022-09-10T09:17:24.909Z,5.50
2022-09-10T09:19:56.117Z,5.80
2022-09-10T09:22:27.463Z,5.47
2022-09-10T09:24:57.498Z,6.83
2022-09-10T09:27:27.269Z,7.17
2022-09-10T09:29:57.610Z,7.20
2022-09-10T09:32:27.350Z,6.63
2022-09-10T09:34:56.478Z,6.77
2022-09-10T09:37:25.998Z,6.07
2022-09-10T09:40:04.434Z,6.23
2022-09-10T09:42:39.934Z,6.90
2022-09-10T09:45:11.535Z,6.17
2022-09-10T09:47:41.911Z,5.60
2022-09-10T09:50:12.770Z,3.77
2022-09-10T09:52:41.281Z,3.70
2022-09-10T09:55:17.376Z,3.07
2022-09-10T09:57:47.267Z,3.17
2022-09-10T10:00:36.519Z,4.00
2022-09-10T10:03:21.933Z,3.00
2022-09-10T10:05:50.288Z,3.40
2022-09-10T10:08:28.997Z,3.70
2022-09-10T10:10:57.668Z,4.33
2022-09-10T10:13:25.850Z,4.73
2022-09-10T10:15:54.255Z,3.73
2022-09-10T10:18:32.834Z,3.17
2022-09-10T10:21:14.461Z,2.60
2022-09-10T10:23:42.767Z,3.23
2022-09-10T10:26:26.513Z,3.60
2022-09-10T10:28:58.677Z,5.17
2022-09-10T10:31:38.993Z,4.93
2022-09-10T10:34:24.569Z,6.00
2022-09-10T10:36:57.228Z,5.37
2022-09-10T10:39:27.062Z,5.77
2022-09-10T10:41:59.870Z,6.23
2022-09-10T10:44:37.401Z,5.30
2022-09-10T10:47:20.324Z,5.67
2022-09-10T10:49:54.707Z,5.40
2022-09-10T10:52:26.252Z,5.40
2022-09-10T10:55:03.230Z,5.23
2022-09-10T10:57:34.776Z,3.60
2022-09-10T11:00:06.730Z,3.30
2022-09-10T11:02:39.598Z,3.53
2022-09-10T11:05:19.380Z,3.87
2022-09-10T11:07:49.241Z,2.70
2022-09-10T11:10:20.875Z,2.20
2022-09-10T11:12:51.613Z,2.10
2022-09-10T11:15:24.078Z,2.30
2022-09-10T11:17:59.111Z,2.03
2022-09-10T11:20:30.448Z,2.13
2022-09-10T11:23:01.009Z,2.10
2022-09-10T11:25:30.170Z,2.90
2022-09-10T11:28:02.156Z,2.80
2022-09-10T11:30:30.311Z,2.33
2022-09-10T11:33:00.623Z,2.60
2022-09-10T11:35:32.220Z,2.00
2022-09-10T11:38:07.804Z,2.17
2022-09-10T11:40:40.085Z,1.93
2022-09-10T11:43:11.360Z,2.67
2022-09-10T11:45:46.805Z,2.80
2022-09-10T11:48:22.918Z,2.23
2022-09-10T11:50:56.108Z,2.07
2022-09-10T11:53:25.253Z,2.70
2022-09-10T11:56:20.851Z,2.43
2022-09-10T11:58:54.857Z,2.40
2022-09-10T12:01:29.372Z,2.40
2022-09-10T12:04:27.961Z,2.77
2022-09-10T12:07:01.455Z,2.60
2022-09-10T12:09:31.707Z,2.10
2022-09-10T12:12:03.603Z,2.10
2022-09-10T12:14:31.635Z,2.87
2022-09-10T12:17:02.783Z,2.20
2022-09-10T12:19:31.778Z,2.33
2022-09-10T12:22:03.352Z,1.60
2022-09-10T12:24:32.250Z,2.20
2022-09-10T12:27:04.351Z,2.70
2022-09-10T12:29:34.432Z,2.30
2022-09-10T12:32:29.113Z,2.33
2022-09-10T12:35:46.187Z,2.40
2022-09-10T12:38:52.410Z,2.20
2022-09-10T12:41:55.588Z,2.13
2022-09-10T12:44:45.158Z,1.97
2022-09-10T12:47:40.133Z,2.10
2022-09-10T12:50:18.320Z,1.73
2022-09-10T12:52:55.633Z,2.17
2022-09-10T12:55:29.250Z,2.40
2022-09-10T12:58:02.621Z,2.20
2022-09-10T13:00:32.685Z,2.10
2022-09-10T13:03:11.438Z,2.23
2022-09-10T13:05:42.010Z,2.20
2022-09-10T13:08:13.624Z,2.80
2022-09-10T13:10:43.460Z,2.33
2022-09-10T13:13:25.551Z,2.40
2022-09-10T13:15:54.515Z,2.80
2022-09-10T13:18:27.126Z,2.60
2022-09-10T13:20:55.574Z,2.30
2022-09-10T13:23:25.222Z,2.07
2022-09-10T13:25:55.293Z,2.60
2022-09-10T13:29:02.381Z,1.90
2022-09-10T13:31:32.644Z,2.50
2022-09-10T13:34:33.196Z,3.13
2022-09-10T13:37:20.353Z,3.00
2022-09-10T13:40:29.116Z,2.27
2022-09-10T13:43:16.263Z,2.10
2022-09-10T13:45:49.025Z,1.93
2022-09-10T13:48:20.758Z,1.43
2022-09-10T13:50:51.203Z,1.37
2022-09-10T13:53:19.779Z,1.50
2022-09-10T13:55:54.065Z,1.90
2022-09-10T13:58:28.630Z,1.43
2022-09-10T14:00:58.394Z,1.60
2022-09-10T14:03:30.587Z,1.40
2022-09-10T14:05:59.339Z,1.27
2022-09-10T14:08:30.734Z,1.10
2022-09-10T14:11:00.635Z,1.00
2022-09-10T14:13:44.121Z,1.40
2022-09-10T14:16:13.840Z,1.23
2022-09-10T14:18:45.066Z,1.30
2022-09-10T14:21:14.564Z,2.10
2022-09-10T14:23:46.354Z,1.33
2022-09-10T14:26:17.411Z,1.50
2022-09-10T14:28:56.517Z,1.23
2022-09-10T14:31:31.140Z,1.10
2022-09-10T14:33:59.443Z,1.37
2022-09-10T14:36:34.846Z,1.10
2022-09-10T14:39:07.614Z,1.30
2022-09-10T14:41:36.038Z,1.30
2022-09-10T14:44:35.268Z,1.20
2022-09-10T14:47:14.503Z,1.13
2022-09-10T14:49:44.763Z,1.10
2022-09-10T14:52:13.074Z,1.40
2022-09-10T14:54:41.824Z,1.47
2022-09-10T14:57:14.049Z,1.57
2022-09-10T14:59:43.957Z,1.50
2022-09-10T15:02:16.481Z,1.30
2022-09-10T15:04:45.236Z,1.57
2022-09-10T15:07:14.688Z,1.67
2022-09-10T15:09:42.953Z,1.20
2022-09-10T15:12:13.434Z,1.60
2022-09-10T15:14:43.289Z,1.60
2022-09-10T15:17:12.395Z,1.23
2022-09-10T15:19:40.665Z,1.30
2022-09-10T15:22:09.123Z,1.60
2022-09-10T15:24:58.765Z,1.37
2022-09-10T15:27:27.446Z,1.90
2022-09-10T15:29:58.004Z,1.80
2022-09-10T15:32:26.198Z,1.60
2022-09-10T15:34:54.806Z,1.30
2022-09-10T15:37:23.220Z,1.77
2022-09-10T15:39:51.783Z,1.80
2022-09-10T15:42:20.936Z,1.77
2022-09-10T15:44:49.157Z,1.80
2022-09-10T15:47:18.738Z,2.47
2022-09-10T15:49:47.386Z,2.30
2022-09-10T15:52:15.660Z,2.80
2022-09-10T15:54:44.017Z,2.90
2022-09-10T15:57:12.095Z,3.60
2022-09-10T15:59:40.678Z,2.70
2022-09-10T16:02:10.284Z,2.37
2022-09-10T16:04:42.917Z,2.20
2022-09-10T16:07:11.426Z,3.10
2022-09-10T16:09:39.689Z,2.47
2022-09-10T16:12:08.236Z,2.70
2022-09-10T16:14:36.696Z,2.30
2022-09-10T16:17:10.933Z,2.27
2022-09-10T16:19:40.614Z,1.90
2022-09-10T16:22:08.913Z,1.90
2022-09-10T16:24:37.114Z,1.80
2022-09-10T16:27:05.520Z,2.07
2022-09-10T16:29:33.769Z,2.63
2022-09-10T16:32:01.986Z,1.90
2022-09-10T16:34:30.158Z,1.73
2022-09-10T16:36:59.838Z,2.10
2022-09-10T16:39:28.109Z,1.83
2022-09-10T16:41:56.896Z,1.53
2022-09-10T16:44:24.942Z,1.90
2022-09-10T16:46:53.039Z,1.80
2022-09-10T16:49:24.548Z,1.93
2022-09-10T16:51:52.679Z,2.20
2022-09-10T16:54:23.106Z,2.40
2022-09-10T16:56:51.550Z,2.33
2022-09-10T16:59:22.787Z,2.37
2022-09-10T17:01:52.083Z,3.07
2022-09-10T17:04:26.008Z,3.30
2022-09-10T17:06:56.172Z,2.50
2022-09-10T17:09:26.198Z,2.50
2022-09-10T17:11:54.465Z,2.60
2022-09-10T17:14:22.767Z,2.93
2022-09-10T17:16:50.863Z,2.80
2022-09-10T17:19:20.225Z,2.80
2022-09-10T17:21:51.419Z,3.33
2022-09-10T17:24:20.864Z,3.27
2022-09-10T17:26:50.741Z,3.33
2022-09-10T17:29:20.193Z,3.20
2022-09-10T17:31:48.461Z,3.33
2022-09-10T17:34:17.183Z,3.20
2022-09-10T17:36:55.723Z,3.00
2022-09-10T17:39:28.218Z,4.97
2022-09-10T17:41:58.858Z,4.07
2022-09-10T17:44:27.513Z,4.27
2022-09-10T17:46:57.582Z,4.07
2022-09-10T17:49:25.707Z,4.40
2022-09-10T17:51:54.039Z,3.87
2022-09-10T17:54:23.649Z,4.40
2022-09-10T17:56:52.072Z,3.97
2022-09-10T17:59:22.279Z,3.90
2022-09-10T18:01:50.495Z,4.07
2022-09-10T18:04:19.106Z,4.83
2022-09-10T18:06:52.020Z,5.30
2022-09-10T18:09:20.587Z,5.07
2022-09-10T18:11:48.670Z,5.30
2022-09-10T18:14:18.693Z,5.07
2022-09-10T18:16:56.062Z,5.23
2022-09-10T18:19:24.247Z,4.87
2022-09-10T18:21:52.315Z,4.83
2022-09-10T18:24:22.618Z,5.07
2022-09-10T18:26:53.785Z,4.70
2022-09-10T18:29:22.787Z,5.03
2022-09-10T18:31:53.134Z,4.60
2022-09-10T18:34:24.052Z,5.27
2022-09-10T18:36:54.868Z,4.20
2022-09-10T18:39:23.846Z,4.80
2022-09-10T18:41:52.434Z,5.57
2022-09-10T18:44:21.829Z,5.33
2022-09-10T18:46:52.787Z,5.47
2022-09-10T18:49:21.787Z,5.13
2022-09-10T18:51:50.041Z,5.37
2022-09-10T18:54:18.564Z,5.40
2022-09-10T18:56:55.272Z,5.40
2022-09-10T18:59:24.281Z,5.50
2022-09-10T19:01:56.010Z,6.10
2022-09-10T19:04:25.433Z,5.90
2022-09-10T19:06:55.126Z,6.10
2022-09-10T19:09:23.747Z,6.53
2022-09-10T19:11:53.004Z,6.73
2022-09-10T19:14:22.172Z,6.43
2022-09-10T19:16:51.248Z,6.80
2022-09-10T19:19:22.258Z,6.90
2022-09-10T19:21:51.461Z,6.97
2022-09-10T19:24:32.760Z,6.50
2022-09-10T19:27:07.535Z,6.97
2022-09-10T19:29:35.947Z,7.27
2022-09-10T19:32:04.681Z,7.33
2022-09-10T19:34:34.264Z,7.80
2022-09-10T19:37:02.599Z,7.87
2022-09-10T19:39:31.201Z,8.07
2022-09-10T19:41:59.365Z,8.30
2022-09-10T19:44:28.050Z,9.30
2022-09-10T19:46:56.707Z,8.30
2022-09-10T19:49:24.865Z,7.87
2022-09-10T19:51:54.341Z,8.43
2022-09-10T19:54:22.831Z,9.53
2022-09-10T19:56:51.002Z,8.73
2022-09-10T19:59:19.307Z,8.80
2022-09-10T20:01:48.132Z,9.23
2022-09-10T20:04:16.883Z,9.40
2022-09-10T20:06:46.102Z,9.50
2022-09-10T20:09:16.775Z,11.37
2022-09-10T20:11:45.535Z,10.60
2022-09-10T20:14:14.341Z,11.30
2022-09-10T20:16:43.333Z,11.50
2022-09-10T20:19:12.190Z,10.80
2022-09-10T20:21:40.471Z,10.63
2022-09-10T20:24:09.052Z,11.17
2022-09-10T20:26:41.244Z,11.00
2022-09-10T20:29:12.179Z,10.83
2022-09-10T20:31:41.433Z,11.20
2022-09-10T20:34:11.848Z,11.17
2022-09-10T20:36:42.342Z,12.40
2022-09-10T20:39:13.741Z,11.33
2022-09-10T20:41:43.374Z,11.17
2022-09-10T20:44:12.936Z,11.40
2022-09-10T20:46:41.598Z,11.00
2022-09-10T20:49:10.694Z,11.63
2022-09-10T20:51:40.641Z,12.37
2022-09-10T20:54:12.394Z,12.87
2022-09-10T20:56:42.274Z,13.07
2022-09-10T20:59:14.728Z,12.40
2022-09-10T21:01:46.128Z,16.57
2022-09-10T21:04:14.604Z,19.13
2022-09-10T21:06:42.853Z,20.10
2022-09-10T21:09:10.948Z,16.87
2022-09-10T21:11:39.140Z,16.60
2022-09-10T21:14:08.927Z,15.63
2022-09-10T21:16:37.746Z,14.23
2022-09-10T21:19:08.010Z,14.63
2022-09-10T21:21:36.699Z,12.90
2022-09-10T21:24:05.879Z,14.33
2022-09-10T21:26:35.451Z,17.60
2022-09-10T21:29:04.803Z,21.93
2022-09-10T21:31:34.502Z,24.10
2022-09-10T21:34:03.601Z,22.63
2022-09-10T21:36:32.212Z,17.73
2022-09-10T21:39:01.495Z,16.00
2022-09-10T21:41:31.800Z,15.30
2022-09-10T21:44:00.197Z,14.93
2022-09-10T21:46:28.737Z,14.73
2022-09-10T21:49:00.861Z,13.90
2022-09-10T21:51:29.271Z,14.60
2022-09-10T21:53:58.393Z,14.43
2022-09-10T21:56:27.823Z,15.90
2022-09-10T21:58:56.845Z,15.20
2022-09-10T22:01:27.867Z,15.50
2022-09-10T22:03:59.660Z,15.87
2022-09-10T22:06:28.408Z,14.20
2022-09-10T22:08:58.564Z,16.27
2022-09-10T22:11:30.581Z,15.57
2022-09-10T22:14:00.970Z,15.47
2022-09-10T22:16:29.441Z,15.77
2022-09-10T22:18:59.484Z,15.83
2022-09-10T22:21:30.740Z,15.97
2022-09-10T22:23:59.227Z,16.10
2022-09-10T22:26:28.714Z,17.93
2022-09-10T22:28:58.201Z,15.90
2022-09-10T22:31:27.423Z,16.80
2022-09-10T22:33:56.515Z,17.03
2022-09-10T22:36:28.898Z,16.47
2022-09-10T22:38:59.349Z,16.90
2022-09-10T22:41:31.752Z,16.43
2022-09-10T22:44:00.171Z,17.27
2022-09-10T22:46:28.686Z,16.77
2022-09-10T22:48:57.046Z,17.47
2022-09-10T22:51:27.506Z,16.00
2022-09-10T22:53:56.467Z,16.63
2022-09-10T22:56:26.250Z,18.57
2022-09-10T22:58:55.661Z,17.70
2022-09-10T23:01:24.879Z,17.93
2022-09-10T23:03:53.377Z,17.83
2022-09-10T23:06:22.254Z,17.73
2022-09-10T23:08:53.121Z,17.20
2022-09-10T23:11:26.220Z,17.37
2022-09-10T23:13:56.568Z,17.27
2022-09-10T23:16:28.943Z,16.83
2022-09-10T23:18:57.895Z,16.97
2022-09-10T23:21:28.777Z,17.17
2022-09-10T23:23:59.258Z,17.63
2022-09-10T23:26:27.753Z,17.30
2022-09-10T23:28:56.036Z,16.73
2022-09-10T23:31:25.051Z,17.40
2022-09-10T23:33:54.514Z,18.80
2022-09-10T23:36:22.634Z,18.00
2022-09-10T23:38:50.773Z,19.70
2022-09-10T23:41:20.438Z,18.37
2022-09-10T23:43:48.818Z,19.20
2022-09-10T23:46:16.998Z,18.43
2022-09-10T23:48:45.992Z,20.27
2022-09-10T23:51:15.558Z,18.33
2022-09-10T23:53:45.190Z,19.00
2022-09-10T23:56:13.685Z,19.67
2022-09-10T23:58:43.548Z,19.77
