createdAt,value
2022-09-06T00:00:27.826Z,16.62
2022-09-06T00:02:56.065Z,16.55
2022-09-06T00:05:23.633Z,16.65
2022-09-06T00:07:51.061Z,16.58
2022-09-06T00:10:18.848Z,16.58
2022-09-06T00:12:47.798Z,16.62
2022-09-06T00:15:15.272Z,16.72
2022-09-06T00:17:45.137Z,16.70
2022-09-06T00:20:12.623Z,16.69
2022-09-06T00:22:40.106Z,16.63
2022-09-06T00:25:08.480Z,16.70
2022-09-06T00:27:36.040Z,16.59
2022-09-06T00:30:04.804Z,16.60
2022-09-06T00:32:33.072Z,16.51
2022-09-06T00:35:00.484Z,16.53
2022-09-06T00:37:27.945Z,16.52
2022-09-06T00:39:55.722Z,16.49
2022-09-06T00:42:23.217Z,16.44
2022-09-06T00:44:50.955Z,16.37
2022-09-06T00:47:19.406Z,16.38
2022-09-06T00:49:51.142Z,16.38
2022-09-06T00:52:19.939Z,16.34
2022-09-06T00:54:50.019Z,16.37
2022-09-06T00:57:18.675Z,16.33
2022-09-06T00:59:48.203Z,16.29
2022-09-06T01:02:15.874Z,16.23
2022-09-06T01:04:45.460Z,16.23
2022-09-06T01:07:16.129Z,16.27
2022-09-06T01:10:06.183Z,16.34
2022-09-06T01:13:01.921Z,16.20
2022-09-06T01:15:44.134Z,16.18
2022-09-06T01:18:14.803Z,16.25
2022-09-06T01:21:00.393Z,16.26
2022-09-06T01:24:12.691Z,16.25
2022-09-06T01:27:13.049Z,16.24
2022-09-06T01:29:56.612Z,16.22
2022-09-06T01:32:42.759Z,16.16
2022-09-06T01:35:13.139Z,16.15
2022-09-06T01:37:41.299Z,16.15
2022-09-06T01:40:09.211Z,16.07
2022-09-06T01:42:38.435Z,16.10
2022-09-06T01:45:14.940Z,16.09
2022-09-06T01:48:22.943Z,16.04
2022-09-06T01:51:02.433Z,15.98
2022-09-06T01:54:02.596Z,15.85
2022-09-06T01:56:38.836Z,15.99
2022-09-06T01:59:13.336Z,16.10
2022-09-06T02:02:07.841Z,16.03
2022-09-06T02:04:47.787Z,15.99
2022-09-06T02:07:24.159Z,16.01
2022-09-06T02:10:08.679Z,15.95
2022-09-06T02:12:40.820Z,15.89
2022-09-06T02:15:13.727Z,15.89
2022-09-06T02:17:46.487Z,15.83
2022-09-06T02:20:22.969Z,15.86
2022-09-06T02:22:53.435Z,15.93
2022-09-06T02:25:26.715Z,15.86
2022-09-06T02:27:55.569Z,15.86
2022-09-06T02:30:23.528Z,15.91
2022-09-06T02:32:58.117Z,15.92
2022-09-06T02:35:26.306Z,15.89
2022-09-06T02:37:54.180Z,15.94
2022-09-06T02:40:21.643Z,15.95
2022-09-06T02:42:49.355Z,16.06
2022-09-06T02:45:16.814Z,16.16
2022-09-06T02:47:44.240Z,16.18
2022-09-06T02:50:13.293Z,16.10
2022-09-06T02:52:41.036Z,16.09
2022-09-06T02:55:08.753Z,16.01
2022-09-06T02:57:36.519Z,15.87
2022-09-06T03:00:04.760Z,15.77
2022-09-06T03:02:32.267Z,15.74
2022-09-06T03:05:00.124Z,15.68
2022-09-06T03:07:27.584Z,15.69
2022-09-06T03:09:56.967Z,15.63
2022-09-06T03:12:24.663Z,15.54
2022-09-06T03:14:54.968Z,15.52
2022-09-06T03:17:22.654Z,15.58
2022-09-06T03:19:50.431Z,15.57
2022-09-06T03:22:17.964Z,15.52
2022-09-06T03:24:45.381Z,15.52
2022-09-06T03:27:13.474Z,15.44
2022-09-06T03:29:40.896Z,15.41
2022-09-06T03:32:08.356Z,15.46
2022-09-06T03:34:36.182Z,15.54
2022-09-06T03:37:03.677Z,15.56
2022-09-06T03:39:31.130Z,15.65
2022-09-06T03:41:58.924Z,15.67
2022-09-06T03:44:26.361Z,15.67
2022-09-06T03:46:54.094Z,15.62
2022-09-06T03:49:21.896Z,15.67
2022-09-06T03:51:49.359Z,15.71
2022-09-06T03:54:16.819Z,15.66
2022-09-06T03:56:44.523Z,15.76
2022-09-06T03:59:11.991Z,15.82
2022-09-06T04:01:39.481Z,16.00
2022-09-06T04:04:07.242Z,15.90
2022-09-06T04:06:34.826Z,15.91
2022-09-06T04:09:02.268Z,15.96
2022-09-06T04:11:30.112Z,16.02
2022-09-06T04:13:57.532Z,16.01
2022-09-06T04:16:24.984Z,16.14
2022-09-06T04:18:53.133Z,16.08
2022-09-06T04:21:20.620Z,15.97
2022-09-06T04:23:48.127Z,15.93
2022-09-06T04:26:15.848Z,15.87
2022-09-06T04:28:43.404Z,15.85
2022-09-06T04:31:10.903Z,15.87
2022-09-06T04:33:38.734Z,15.85
2022-09-06T04:36:08.874Z,15.89
2022-09-06T04:38:42.191Z,15.82
2022-09-06T04:41:12.763Z,15.79
2022-09-06T04:43:40.454Z,15.79
2022-09-06T04:46:17.179Z,15.76
2022-09-06T04:48:44.935Z,15.73
2022-09-06T04:51:12.387Z,15.63
2022-09-06T04:53:39.840Z,15.62
2022-09-06T04:56:07.760Z,15.64
2022-09-06T04:58:35.310Z,15.66
2022-09-06T05:01:02.774Z,15.66
2022-09-06T05:03:30.608Z,15.66
2022-09-06T05:06:07.460Z,15.75
2022-09-06T05:08:38.289Z,15.75
2022-09-06T05:11:07.085Z,15.77
2022-09-06T05:13:35.648Z,15.74
2022-09-06T05:16:07.630Z,15.81
2022-09-06T05:18:36.151Z,15.81
2022-09-06T05:21:03.854Z,15.79
2022-09-06T05:23:31.397Z,15.83
2022-09-06T05:25:59.124Z,15.96
2022-09-06T05:28:26.697Z,16.02
2022-09-06T05:30:54.200Z,16.06
2022-09-06T05:33:22.858Z,16.14
2022-09-06T05:35:50.343Z,16.21
2022-09-06T05:38:18.068Z,16.28
2022-09-06T05:40:45.968Z,16.31
2022-09-06T05:43:13.393Z,16.34
2022-09-06T05:45:40.980Z,16.37
2022-09-06T05:48:08.776Z,16.45
2022-09-06T05:50:36.205Z,16.52
2022-09-06T05:53:03.660Z,16.66
2022-09-06T05:55:31.395Z,16.81
2022-09-06T05:57:58.853Z,16.92
2022-09-06T06:00:26.266Z,17.02
2022-09-06T06:02:54.012Z,17.12
2022-09-06T06:05:22.499Z,17.25
2022-09-06T06:07:50.035Z,17.37
2022-09-06T06:10:17.756Z,17.52
2022-09-06T06:12:45.189Z,17.77
2022-09-06T06:15:12.639Z,18.05
2022-09-06T06:17:40.365Z,18.38
2022-09-06T06:20:08.475Z,18.70
2022-09-06T06:22:35.920Z,19.07
2022-09-06T06:25:03.832Z,19.40
2022-09-06T06:27:31.302Z,19.74
2022-09-06T06:29:58.780Z,20.09
2022-09-06T06:32:26.642Z,20.37
2022-09-06T06:34:54.111Z,20.69
2022-09-06T06:37:21.550Z,21.00
2022-09-06T06:39:49.395Z,21.29
2022-09-06T06:42:16.882Z,21.52
2022-09-06T06:44:46.223Z,21.78
2022-09-06T06:47:14.394Z,22.09
2022-09-06T06:49:41.868Z,22.32
2022-09-06T06:52:09.308Z,22.49
2022-09-06T06:54:37.550Z,22.80
2022-09-06T06:57:05.232Z,22.90
2022-09-06T06:59:32.688Z,23.11
2022-09-06T07:02:00.505Z,23.15
2022-09-06T07:04:28.052Z,23.12
2022-09-06T07:12:31.726Z,23.78
2022-09-06T07:14:59.457Z,24.06
2022-09-06T07:17:26.885Z,24.35
2022-09-06T07:22:38.148Z,24.78
2022-09-06T07:25:06.124Z,24.96
2022-09-06T07:27:49.808Z,25.01
2022-09-06T07:30:20.011Z,25.29
2022-09-06T07:32:48.091Z,25.43
2022-09-06T07:35:15.919Z,25.44
2022-09-06T07:37:43.638Z,25.56
2022-09-06T07:40:11.466Z,25.58
2022-09-06T07:42:39.038Z,25.88
2022-09-06T07:45:07.188Z,26.08
2022-09-06T07:53:14.067Z,26.36
2022-09-06T07:56:00.503Z,26.58
2022-09-06T07:58:29.660Z,26.50
2022-09-06T08:01:20.294Z,26.61
2022-09-06T08:03:48.148Z,26.46
2022-09-06T08:06:15.637Z,26.67
2022-09-06T08:08:58.996Z,26.99
2022-09-06T08:11:30.994Z,26.92
2022-09-06T08:14:00.319Z,26.70
2022-09-06T08:16:29.704Z,27.03
2022-09-06T08:19:00.032Z,27.35
2022-09-06T08:21:32.113Z,27.61
2022-09-06T08:24:01.127Z,27.26
2022-09-06T08:26:29.902Z,27.59
2022-09-06T08:29:00.339Z,27.55
2022-09-06T08:31:30.496Z,27.42
2022-09-06T08:33:59.684Z,27.86
2022-09-06T08:36:31.406Z,27.85
2022-09-06T08:39:00.679Z,28.10
2022-09-06T08:41:31.147Z,28.18
2022-09-06T08:47:07.880Z,28.12
2022-09-06T08:49:48.052Z,28.16
2022-09-06T08:52:24.388Z,28.36
2022-09-06T08:55:01.808Z,28.18
2022-09-06T08:57:40.400Z,27.73
2022-09-06T09:00:12.294Z,28.27
2022-09-06T09:02:51.801Z,28.57
2022-09-06T09:05:28.724Z,28.84
2022-09-06T09:08:02.507Z,28.85
2022-09-06T09:10:34.788Z,29.08
2022-09-06T09:13:05.068Z,29.26
2022-09-06T09:15:40.221Z,29.30
2022-09-06T09:18:08.420Z,29.48
2022-09-06T09:20:38.146Z,29.48
2022-09-06T09:23:05.620Z,29.55
2022-09-06T09:25:34.736Z,29.58
2022-09-06T09:28:02.869Z,29.04
2022-09-06T09:30:48.796Z,29.33
2022-09-06T09:33:25.039Z,29.51
2022-09-06T09:35:52.942Z,29.60
2022-09-06T09:38:24.435Z,29.71
2022-09-06T09:41:02.936Z,29.75
2022-09-06T09:43:33.672Z,29.87
2022-09-06T09:46:16.320Z,30.02
2022-09-06T09:49:07.800Z,30.15
2022-09-06T09:51:38.243Z,30.05
2022-09-06T09:54:08.872Z,30.28
2022-09-06T09:56:41.441Z,30.42
2022-09-06T09:59:29.812Z,30.19
2022-09-06T10:02:01.481Z,29.92
2022-09-06T10:04:44.324Z,30.25
2022-09-06T10:07:17.681Z,30.19
2022-09-06T10:09:57.078Z,30.36
2022-09-06T10:12:31.211Z,30.20
2022-09-06T10:15:02.404Z,30.10
2022-09-06T10:17:52.601Z,30.21
2022-09-06T10:20:33.398Z,30.37
2022-09-06T10:23:16.378Z,30.05
2022-09-06T10:25:49.735Z,29.94
2022-09-06T10:28:20.218Z,30.20
2022-09-06T10:31:08.091Z,30.41
2022-09-06T10:34:00.141Z,30.54
2022-09-06T10:36:36.715Z,30.44
2022-09-06T10:39:16.755Z,30.43
2022-09-06T10:42:08.935Z,30.16
2022-09-06T10:45:12.618Z,30.51
2022-09-06T10:48:13.937Z,30.51
2022-09-06T10:51:20.716Z,30.60
2022-09-06T10:54:06.923Z,29.90
2022-09-06T10:56:49.688Z,30.36
2022-09-06T10:59:41.666Z,30.70
2022-09-06T11:02:18.757Z,30.73
2022-09-06T11:10:38.131Z,30.39
2022-09-06T11:13:14.933Z,30.33
2022-09-06T11:16:02.148Z,30.12
2022-09-06T11:19:09.275Z,30.23
2022-09-06T11:22:34.555Z,30.27
2022-09-06T11:25:23.784Z,30.45
2022-09-06T11:27:58.077Z,30.63
2022-09-06T11:30:27.453Z,30.74
2022-09-06T11:33:39.733Z,30.76
2022-09-06T11:36:59.645Z,30.87
2022-09-06T11:42:45.593Z,29.91
2022-09-06T11:45:59.872Z,30.25
2022-09-06T11:48:29.044Z,29.89
2022-09-06T11:50:59.832Z,29.96
2022-09-06T11:53:51.576Z,30.12
2022-09-06T11:56:32.829Z,30.03
2022-09-06T11:59:12.437Z,29.95
2022-09-06T12:01:41.073Z,30.22
2022-09-06T12:04:10.404Z,30.10
2022-09-06T12:06:43.791Z,30.33
2022-09-06T12:09:37.771Z,30.42
2022-09-06T12:12:05.759Z,30.54
2022-09-06T12:14:42.688Z,30.66
2022-09-06T12:17:11.382Z,30.51
2022-09-06T12:19:48.696Z,30.40
2022-09-06T12:22:32.818Z,29.67
2022-09-06T12:25:20.487Z,29.68
2022-09-06T12:27:57.814Z,29.64
2022-09-06T12:30:43.878Z,29.93
2022-09-06T12:33:20.511Z,29.82
2022-09-06T12:38:25.260Z,29.31
2022-09-06T12:40:58.551Z,29.25
2022-09-06T12:43:27.166Z,29.34
2022-09-06T12:45:55.048Z,28.90
2022-09-06T12:48:35.416Z,29.44
2022-09-06T12:51:05.395Z,29.84
2022-09-06T12:53:34.510Z,29.66
2022-09-06T12:56:10.148Z,29.37
2022-09-06T12:58:39.585Z,29.40
2022-09-06T13:01:17.938Z,29.59
2022-09-06T13:03:50.654Z,29.42
2022-09-06T13:06:27.034Z,29.46
2022-09-06T13:08:57.444Z,29.80
2022-09-06T13:11:34.262Z,29.95
2022-09-06T13:14:13.857Z,30.08
2022-09-06T13:16:51.180Z,29.89
2022-09-06T13:19:39.278Z,29.94
2022-09-06T13:22:11.016Z,30.04
2022-09-06T13:24:47.090Z,29.57
2022-09-06T13:27:35.785Z,29.61
2022-09-06T13:30:09.565Z,30.00
2022-09-06T13:32:46.586Z,30.20
2022-09-06T13:35:23.999Z,29.86
2022-09-06T13:37:51.582Z,29.26
2022-09-06T13:41:07.085Z,29.08
2022-09-06T13:43:29.372Z,28.94
2022-09-06T13:46:06.471Z,29.25
2022-09-06T13:48:34.666Z,29.52
2022-09-06T13:51:07.147Z,29.74
2022-09-06T13:53:35.184Z,29.43
2022-09-06T13:56:03.163Z,29.14
2022-09-06T13:58:30.741Z,28.71
2022-09-06T14:00:58.743Z,28.57
2022-09-06T14:03:32.512Z,28.87
2022-09-06T14:06:00.883Z,29.29
2022-09-06T14:08:43.649Z,29.64
2022-09-06T14:11:17.840Z,29.77
2022-09-06T14:13:45.624Z,29.87
2022-09-06T14:16:13.401Z,29.94
2022-09-06T14:18:41.473Z,29.78
2022-09-06T14:21:09.369Z,29.76
2022-09-06T14:23:36.816Z,29.80
2022-09-06T14:26:04.766Z,29.97
2022-09-06T14:28:34.146Z,29.98
2022-09-06T14:31:16.664Z,29.90
2022-09-06T14:33:44.729Z,30.04
2022-09-06T14:36:17.624Z,30.11
2022-09-06T14:38:45.923Z,29.92
2022-09-06T14:41:14.846Z,29.80
2022-09-06T14:43:44.200Z,29.60
2022-09-06T14:46:14.962Z,29.61
2022-09-06T14:48:43.296Z,29.70
2022-09-06T14:51:13.624Z,29.57
2022-09-06T14:53:43.437Z,29.61
2022-09-06T14:56:12.115Z,29.66
2022-09-06T14:58:40.396Z,29.59
2022-09-06T15:01:13.066Z,29.63
2022-09-06T15:03:43.007Z,29.66
2022-09-06T15:06:11.081Z,29.68
2022-09-06T15:08:38.958Z,29.63
2022-09-06T15:11:08.311Z,29.60
2022-09-06T15:13:37.395Z,29.40
2022-09-06T15:16:06.851Z,29.50
2022-09-06T15:18:35.393Z,29.44
2022-09-06T15:21:15.300Z,29.44
2022-09-06T15:23:43.984Z,29.35
2022-09-06T15:26:13.678Z,29.24
2022-09-06T15:28:43.300Z,29.06
2022-09-06T15:31:12.245Z,29.00
2022-09-06T15:33:40.995Z,28.93
2022-09-06T15:36:10.267Z,28.88
2022-09-06T15:38:47.399Z,28.79
2022-09-06T15:41:27.100Z,28.76
2022-09-06T15:43:57.098Z,28.70
2022-09-06T15:46:45.392Z,28.65
2022-09-06T15:49:16.203Z,28.62
2022-09-06T15:51:45.146Z,28.58
2022-09-06T15:54:14.669Z,28.49
2022-09-06T15:56:42.884Z,28.35
2022-09-06T15:59:12.042Z,28.18
2022-09-06T16:01:39.810Z,28.10
2022-09-06T16:04:07.780Z,28.05
2022-09-06T16:06:42.619Z,27.99
2022-09-06T16:09:17.627Z,27.92
2022-09-06T16:11:45.248Z,27.85
2022-09-06T16:14:15.438Z,27.77
2022-09-06T16:16:43.653Z,27.65
2022-09-06T16:19:12.698Z,27.58
2022-09-06T16:21:42.685Z,27.55
2022-09-06T16:24:12.234Z,27.51
2022-09-06T16:26:43.691Z,27.43
2022-09-06T16:29:13.595Z,27.32
2022-09-06T16:31:41.473Z,27.25
2022-09-06T16:34:09.993Z,27.18
2022-09-06T16:36:37.727Z,27.12
2022-09-06T16:39:07.258Z,27.05
2022-09-06T16:41:43.210Z,26.91
2022-09-06T16:44:16.303Z,26.77
2022-09-06T16:46:46.642Z,26.73
2022-09-06T16:49:17.142Z,26.68
2022-09-06T16:51:45.801Z,26.55
2022-09-06T16:54:15.476Z,26.49
2022-09-06T16:56:44.060Z,26.41
2022-09-06T16:59:12.648Z,26.28
2022-09-06T17:01:44.356Z,26.19
2022-09-06T17:04:13.087Z,26.07
2022-09-06T17:06:46.921Z,25.95
2022-09-06T17:09:17.769Z,25.82
2022-09-06T17:11:45.355Z,25.71
2022-09-06T17:14:12.962Z,25.58
2022-09-06T17:16:59.409Z,25.43
2022-09-06T17:19:27.624Z,25.40
2022-09-06T17:21:55.519Z,25.31
2022-09-06T17:24:23.456Z,25.27
2022-09-06T17:26:50.924Z,25.08
2022-09-06T17:29:19.555Z,25.04
2022-09-06T17:31:48.072Z,24.92
2022-09-06T17:34:15.890Z,24.85
2022-09-06T17:36:43.840Z,24.77
2022-09-06T17:39:17.695Z,24.69
2022-09-06T17:41:53.638Z,24.66
2022-09-06T17:44:23.316Z,24.56
2022-09-06T17:47:11.483Z,24.52
2022-09-06T17:49:39.446Z,24.45
2022-09-06T17:52:07.195Z,24.41
2022-09-06T17:54:34.668Z,24.34
2022-09-06T17:57:02.083Z,24.25
2022-09-06T17:59:35.063Z,24.23
2022-09-06T18:02:04.328Z,24.18
2022-09-06T18:04:32.322Z,24.15
2022-09-06T18:06:59.868Z,24.12
2022-09-06T18:09:27.374Z,24.09
2022-09-06T18:11:55.511Z,24.10
2022-09-06T18:14:23.258Z,24.05
2022-09-06T18:16:52.540Z,23.93
2022-09-06T18:19:21.127Z,23.87
2022-09-06T18:21:49.070Z,23.81
2022-09-06T18:24:17.001Z,23.76
2022-09-06T18:26:46.498Z,23.70
2022-09-06T18:29:16.615Z,23.58
2022-09-06T18:31:44.719Z,23.35
2022-09-06T18:34:12.682Z,23.10
2022-09-06T18:36:40.285Z,23.14
2022-09-06T18:39:08.359Z,23.10
2022-09-06T18:41:54.657Z,22.90
2022-09-06T18:44:22.524Z,22.88
2022-09-06T18:46:50.413Z,22.87
2022-09-06T18:49:18.474Z,22.87
2022-09-06T18:51:46.030Z,22.83
2022-09-06T18:54:14.773Z,22.77
2022-09-06T18:56:46.042Z,22.70
2022-09-06T18:59:14.113Z,22.62
2022-09-06T19:01:43.068Z,22.55
2022-09-06T19:04:11.851Z,22.52
2022-09-06T19:06:41.753Z,22.48
2022-09-06T19:09:12.603Z,22.45
2022-09-06T19:11:42.782Z,22.30
2022-09-06T19:14:10.349Z,22.20
2022-09-06T19:16:38.106Z,22.03
2022-09-06T19:19:07.579Z,21.98
2022-09-06T19:21:40.778Z,21.85
2022-09-06T19:24:11.607Z,21.77
2022-09-06T19:26:41.754Z,21.58
2022-09-06T19:29:17.489Z,21.51
2022-09-06T19:31:47.084Z,21.41
2022-09-06T19:34:16.208Z,21.38
2022-09-06T19:36:44.896Z,21.32
2022-09-06T19:39:17.991Z,21.28
2022-09-06T19:41:46.987Z,21.29
2022-09-06T19:44:16.299Z,21.28
2022-09-06T19:46:46.734Z,21.13
2022-09-06T19:49:17.018Z,21.08
2022-09-06T19:51:46.541Z,21.05
2022-09-06T19:54:15.595Z,20.96
2022-09-06T19:56:44.449Z,20.82
2022-09-06T19:59:13.376Z,20.72
2022-09-06T20:01:43.425Z,20.80
2022-09-06T20:04:13.645Z,20.80
2022-09-06T20:06:41.590Z,20.84
2022-09-06T20:09:10.590Z,20.82
2022-09-06T20:11:41.324Z,20.80
2022-09-06T20:14:10.277Z,20.86
2022-09-06T20:16:41.372Z,20.86
2022-09-06T20:19:12.159Z,20.91
2022-09-06T20:21:40.685Z,20.85
2022-09-06T20:24:08.443Z,20.83
2022-09-06T20:26:35.897Z,20.79
2022-09-06T20:29:05.068Z,20.62
2022-09-06T20:31:33.378Z,20.52
2022-09-06T20:34:03.261Z,20.43
2022-09-06T20:36:31.397Z,20.49
2022-09-06T20:38:58.899Z,20.42
2022-09-06T20:41:27.311Z,20.28
2022-09-06T20:43:59.566Z,20.24
2022-09-06T20:46:29.625Z,20.09
2022-09-06T20:48:59.827Z,20.09
2022-09-06T20:51:27.689Z,20.08
2022-09-06T20:53:57.320Z,20.02
2022-09-06T20:56:27.946Z,20.00
2022-09-06T20:58:57.938Z,19.93
2022-09-06T21:01:28.019Z,19.90
2022-09-06T21:03:58.039Z,19.89
2022-09-06T21:06:28.129Z,19.96
2022-09-06T21:08:56.676Z,19.94
2022-09-06T21:11:24.267Z,19.87
2022-09-06T21:13:55.827Z,19.88
2022-09-06T21:16:26.118Z,19.85
2022-09-06T21:18:59.604Z,19.93
2022-09-06T21:21:28.597Z,19.90
2022-09-06T21:23:56.471Z,19.87
2022-09-06T21:26:24.063Z,19.84
2022-09-06T21:28:51.531Z,19.87
2022-09-06T21:31:24.624Z,19.79
2022-09-06T21:33:54.288Z,19.76
2022-09-06T21:36:29.972Z,19.82
2022-09-06T21:39:06.141Z,19.87
2022-09-06T21:41:37.036Z,19.79
2022-09-06T21:44:06.748Z,19.80
2022-09-06T21:46:36.722Z,19.62
2022-09-06T21:49:09.751Z,19.68
2022-09-06T21:51:37.759Z,19.64
2022-09-06T21:54:06.187Z,19.67
2022-09-06T21:56:36.028Z,19.66
2022-09-06T21:59:05.131Z,19.62
2022-09-06T22:01:34.486Z,19.62
2022-09-06T22:04:02.743Z,19.54
2022-09-06T22:06:32.303Z,19.53
2022-09-06T22:09:02.687Z,19.44
2022-09-06T22:11:32.991Z,19.33
2022-09-06T22:14:05.808Z,19.37
2022-09-06T22:16:35.876Z,19.23
2022-09-06T22:19:04.950Z,19.26
2022-09-06T22:21:33.680Z,19.18
2022-09-06T22:24:03.788Z,19.03
2022-09-06T22:26:33.087Z,18.95
2022-09-06T22:29:03.458Z,19.00
2022-09-06T22:31:32.962Z,18.99
2022-09-06T22:34:01.026Z,19.02
2022-09-06T22:36:28.773Z,18.97
2022-09-06T22:38:59.317Z,19.02
2022-09-06T22:41:30.006Z,18.97
2022-09-06T22:43:59.691Z,19.01
2022-09-06T22:46:28.034Z,19.05
2022-09-06T22:48:55.611Z,19.05
2022-09-06T22:51:23.072Z,19.01
2022-09-06T22:53:51.109Z,18.95
2022-09-06T22:56:18.824Z,18.99
2022-09-06T22:58:46.272Z,18.84
2022-09-06T23:01:16.244Z,18.94
2022-09-06T23:03:44.684Z,19.02
2022-09-06T23:06:12.659Z,18.89
2022-09-06T23:08:41.495Z,18.91
2022-09-06T23:11:14.375Z,18.84
2022-09-06T23:13:46.193Z,18.90
2022-09-06T23:16:17.368Z,18.89
2022-09-06T23:18:46.044Z,18.96
2022-09-06T23:21:17.350Z,19.01
2022-09-06T23:23:46.787Z,18.91
2022-09-06T23:26:17.631Z,18.98
2022-09-06T23:28:46.079Z,19.05
2022-09-06T23:31:16.919Z,19.01
2022-09-06T23:33:44.721Z,19.09
2022-09-06T23:36:14.628Z,19.02
2022-09-06T23:38:42.800Z,18.99
2022-09-06T23:41:11.264Z,19.05
2022-09-06T23:43:40.139Z,18.99
2022-09-06T23:46:08.629Z,18.97
2022-09-06T23:48:36.857Z,18.92
2022-09-06T23:51:05.534Z,19.00
2022-09-06T23:53:33.172Z,18.96
2022-09-06T23:56:01.316Z,18.97
2022-09-06T23:58:28.841Z,18.99
