createdAt,value
2022-11-04T00:01:58.663Z,29.65
2022-11-04T00:04:27.084Z,23.25
2022-11-04T00:06:54.816Z,24.58
2022-11-04T00:09:23.100Z,24.98
2022-11-04T00:12:09.125Z,23.30
2022-11-04T00:14:36.640Z,29.67
2022-11-04T00:17:23.166Z,23.52
2022-11-04T00:20:11.816Z,29.20
2022-11-04T00:22:58.325Z,24.73
2022-11-04T00:25:44.315Z,20.17
2022-11-04T00:28:31.857Z,27.98
2022-11-04T00:31:18.802Z,24.00
2022-11-04T00:33:46.591Z,21.70
2022-11-04T00:36:13.717Z,24.42
2022-11-04T00:38:41.475Z,19.00
2022-11-04T00:41:26.400Z,20.02
2022-11-04T00:43:57.917Z,22.75
2022-11-04T00:46:25.156Z,21.38
2022-11-04T00:48:52.295Z,27.58
2022-11-04T00:51:21.381Z,23.02
2022-11-04T00:53:48.731Z,17.88
2022-11-04T00:56:15.869Z,21.08
2022-11-04T00:58:43.050Z,18.10
2022-11-04T01:01:17.885Z,19.15
2022-11-04T01:03:45.835Z,19.50
2022-11-04T01:06:12.947Z,19.92
2022-11-04T01:08:40.571Z,20.67
2022-11-04T01:11:09.019Z,19.70
2022-11-04T01:13:36.839Z,17.42
2022-11-04T01:16:05.648Z,19.13
2022-11-04T01:18:32.748Z,21.00
2022-11-04T01:21:03.668Z,18.48
2022-11-04T01:23:30.897Z,17.65
2022-11-04T01:25:58.032Z,18.48
2022-11-04T01:28:25.283Z,19.20
2022-11-04T01:30:52.408Z,17.85
2022-11-04T01:33:19.557Z,17.60
2022-11-04T01:35:46.691Z,16.08
2022-11-04T01:38:13.826Z,17.33
2022-11-04T01:40:41.648Z,18.30
2022-11-04T01:43:19.188Z,18.75
2022-11-04T01:45:48.469Z,20.00
2022-11-04T01:48:19.586Z,16.25
2022-11-04T01:50:46.853Z,19.48
2022-11-04T01:53:17.031Z,17.45
2022-11-04T01:55:47.266Z,15.35
2022-11-04T01:58:18.312Z,19.10
2022-11-04T02:00:45.804Z,16.20
2022-11-04T02:03:12.915Z,17.48
2022-11-04T02:05:40.044Z,18.73
2022-11-04T02:08:07.657Z,15.65
2022-11-04T02:10:34.847Z,13.50
2022-11-04T02:13:03.603Z,13.48
2022-11-04T02:15:33.512Z,15.10
2022-11-04T02:18:19.533Z,13.82
2022-11-04T02:21:05.783Z,14.32
2022-11-04T02:26:27.787Z,15.60
2022-11-04T02:29:13.726Z,12.93
2022-11-04T02:31:52.682Z,15.82
2022-11-04T02:34:26.691Z,16.88
2022-11-04T02:36:59.526Z,15.00
2022-11-04T02:39:34.897Z,13.75
2022-11-04T02:42:05.482Z,14.30
2022-11-04T02:44:52.537Z,13.95
2022-11-04T02:47:22.611Z,14.32
2022-11-04T02:49:55.557Z,14.32
2022-11-04T02:52:26.819Z,14.82
2022-11-04T02:55:06.216Z,13.63
2022-11-04T02:57:36.048Z,13.18
2022-11-04T03:00:05.913Z,11.80
2022-11-04T03:02:44.882Z,14.05
2022-11-04T03:05:14.342Z,12.77
2022-11-04T03:07:43.023Z,14.10
2022-11-04T03:10:24.712Z,12.43
2022-11-04T03:13:01.179Z,13.65
2022-11-04T03:15:32.555Z,14.68
2022-11-04T03:17:59.664Z,14.55
2022-11-04T03:20:27.876Z,16.60
2022-11-04T03:22:59.657Z,11.63
2022-11-04T03:25:29.523Z,13.45
2022-11-04T03:27:58.477Z,12.63
2022-11-04T03:30:25.815Z,11.45
2022-11-04T03:32:58.933Z,12.35
2022-11-04T03:35:26.781Z,12.80
2022-11-04T03:37:54.674Z,11.88
2022-11-04T03:40:22.600Z,12.73
2022-11-04T03:42:53.685Z,11.27
2022-11-04T03:45:20.842Z,11.18
2022-11-04T03:47:48.163Z,14.02
2022-11-04T03:50:32.202Z,11.10
2022-11-04T03:52:59.807Z,12.43
2022-11-04T03:55:52.688Z,10.95
2022-11-04T03:58:37.471Z,12.57
2022-11-04T04:01:11.160Z,11.63
2022-11-04T04:03:43.211Z,12.15
2022-11-04T04:06:13.922Z,12.60
2022-11-04T04:09:19.698Z,12.07
2022-11-04T04:12:03.605Z,10.70
2022-11-04T04:14:40.506Z,10.40
2022-11-04T04:17:14.988Z,11.98
2022-11-04T04:19:44.275Z,12.23
2022-11-04T04:22:37.789Z,11.50
2022-11-04T04:25:25.762Z,11.57
2022-11-04T04:27:54.244Z,10.48
2022-11-04T04:30:21.671Z,10.50
2022-11-04T04:32:50.958Z,11.82
2022-11-04T04:35:37.327Z,12.52
2022-11-04T04:38:25.824Z,9.50
2022-11-04T04:41:15.501Z,11.15
2022-11-04T04:44:02.123Z,11.52
2022-11-04T04:46:30.066Z,10.02
2022-11-04T04:49:04.227Z,10.23
2022-11-04T04:51:31.746Z,10.45
2022-11-04T04:53:58.904Z,29.10
2022-11-04T04:56:26.028Z,9.02
2022-11-04T04:58:53.297Z,13.40
2022-11-04T05:01:20.661Z,10.85
2022-11-04T05:03:47.959Z,9.75
2022-11-04T05:06:15.082Z,11.13
2022-11-04T05:08:42.216Z,10.30
2022-11-04T05:11:09.586Z,12.13
2022-11-04T05:13:36.724Z,10.70
2022-11-04T05:16:04.871Z,11.50
2022-11-04T05:18:32.049Z,10.35
2022-11-04T05:20:59.210Z,10.88
2022-11-04T05:23:26.378Z,9.95
2022-11-04T05:25:53.617Z,10.27
2022-11-04T05:28:20.719Z,9.73
2022-11-04T05:30:47.872Z,10.07
2022-11-04T05:33:15.009Z,11.05
2022-11-04T05:35:42.182Z,10.55
2022-11-04T05:38:09.350Z,9.63
2022-11-04T05:40:37.148Z,10.77
2022-11-04T05:43:04.442Z,11.00
2022-11-04T05:45:31.678Z,12.00
2022-11-04T05:48:02.278Z,11.07
2022-11-04T05:50:30.068Z,11.32
2022-11-04T05:52:58.218Z,10.88
2022-11-04T05:55:26.038Z,11.40
2022-11-04T05:57:53.848Z,12.95
2022-11-04T06:00:21.064Z,11.27
2022-11-04T06:02:48.267Z,12.10
2022-11-04T06:05:15.463Z,11.65
2022-11-04T06:07:42.602Z,14.73
2022-11-04T06:10:09.977Z,12.68
2022-11-04T06:12:37.227Z,12.13
2022-11-04T06:15:04.584Z,12.57
2022-11-04T06:17:31.733Z,11.25
2022-11-04T06:19:58.881Z,15.05
2022-11-04T06:22:26.141Z,11.77
2022-11-04T06:24:53.378Z,16.90
2022-11-04T06:27:20.891Z,14.50
2022-11-04T06:29:48.019Z,12.57
2022-11-04T06:32:16.594Z,15.60
2022-11-04T06:34:43.764Z,12.85
2022-11-04T06:37:10.988Z,16.02
2022-11-04T06:39:38.827Z,15.48
2022-11-04T06:42:06.376Z,18.23
2022-11-04T06:44:37.058Z,14.23
2022-11-04T06:47:06.429Z,14.13
2022-11-04T06:49:33.599Z,13.55
2022-11-04T06:52:02.745Z,19.25
2022-11-04T06:54:30.042Z,18.88
2022-11-04T06:56:57.170Z,21.75
2022-11-04T06:59:24.327Z,14.73
2022-11-04T07:01:52.240Z,15.80
2022-11-04T07:04:19.590Z,14.52
2022-11-04T07:06:46.840Z,20.77
2022-11-04T07:09:14.813Z,15.90
2022-11-04T07:11:42.465Z,20.45
2022-11-04T07:14:10.218Z,15.85
2022-11-04T07:16:37.651Z,16.83
2022-11-04T07:19:05.034Z,16.55
2022-11-04T07:21:32.473Z,21.83
2022-11-04T07:23:59.674Z,22.02
2022-11-04T07:26:26.805Z,18.50
2022-11-04T07:28:54.520Z,21.30
2022-11-04T07:31:22.293Z,16.85
2022-11-04T07:33:51.273Z,17.23
2022-11-04T07:36:18.693Z,24.73
2022-11-04T07:38:45.969Z,22.25
2022-11-04T07:41:13.526Z,16.98
2022-11-04T07:43:40.825Z,18.20
2022-11-04T07:46:09.243Z,35.97
2022-11-04T07:48:37.116Z,23.23
2022-11-04T07:51:05.139Z,16.77
2022-11-04T07:53:33.544Z,19.92
2022-11-04T07:56:04.023Z,21.35
2022-11-04T07:58:31.179Z,26.58
2022-11-04T08:00:59.376Z,27.90
2022-11-04T08:03:27.047Z,15.68
2022-11-04T08:06:01.599Z,20.70
2022-11-04T08:08:29.341Z,24.92
2022-11-04T08:10:57.548Z,20.75
2022-11-04T08:13:24.846Z,16.70
2022-11-04T08:15:52.025Z,15.50
2022-11-04T08:18:19.229Z,13.45
2022-11-04T08:20:50.592Z,21.77
2022-11-04T08:23:18.430Z,18.42
2022-11-04T08:25:45.812Z,13.93
2022-11-04T08:28:17.525Z,22.98
2022-11-04T08:30:54.239Z,16.52
2022-11-04T08:33:21.544Z,22.77
2022-11-04T08:35:48.800Z,21.67
2022-11-04T08:38:16.098Z,20.85
2022-11-04T08:40:43.516Z,16.85
2022-11-04T08:43:11.107Z,20.20
2022-11-04T08:45:43.230Z,17.75
2022-11-04T08:48:11.003Z,17.98
2022-11-04T08:50:38.493Z,17.20
2022-11-04T08:53:06.429Z,20.25
2022-11-04T08:55:33.995Z,14.52
2022-11-04T08:58:01.797Z,25.05
2022-11-04T09:00:29.099Z,15.30
2022-11-04T09:02:56.191Z,16.40
2022-11-04T09:05:23.670Z,21.05
2022-11-04T09:07:50.797Z,17.33
2022-11-04T09:10:17.932Z,24.15
2022-11-04T09:12:45.438Z,20.65
2022-11-04T09:15:13.662Z,19.00
2022-11-04T09:17:41.044Z,18.58
2022-11-04T09:20:08.568Z,25.90
2022-11-04T09:22:35.713Z,25.60
2022-11-04T09:25:02.982Z,23.48
2022-11-04T09:27:30.334Z,19.70
2022-11-04T09:29:57.452Z,21.70
2022-11-04T09:32:24.714Z,15.25
2022-11-04T09:34:51.887Z,13.02
2022-11-04T09:37:19.044Z,23.00
2022-11-04T09:39:50.067Z,14.75
2022-11-04T09:42:42.849Z,19.73
2022-11-04T09:45:22.861Z,19.25
2022-11-04T09:47:51.688Z,19.70
2022-11-04T09:50:26.051Z,18.50
2022-11-04T09:53:04.671Z,21.35
2022-11-04T09:55:41.725Z,18.15
2022-11-04T09:58:10.690Z,19.95
2022-11-04T10:00:38.866Z,22.40
2022-11-04T10:03:20.265Z,20.02
2022-11-04T10:05:47.413Z,16.95
2022-11-04T10:08:20.392Z,24.83
2022-11-04T10:10:54.569Z,16.98
2022-11-04T10:13:21.711Z,16.50
2022-11-04T10:15:57.725Z,20.67
2022-11-04T10:18:24.837Z,26.27
2022-11-04T10:20:52.312Z,24.63
2022-11-04T10:23:19.408Z,19.50
2022-11-04T10:25:46.545Z,16.25
2022-11-04T10:28:16.398Z,17.83
2022-11-04T10:30:45.638Z,16.73
2022-11-04T10:33:18.890Z,15.00
2022-11-04T10:35:49.073Z,17.65
2022-11-04T10:38:16.209Z,15.70
2022-11-04T10:40:46.880Z,19.88
2022-11-04T10:43:16.570Z,16.20
2022-11-04T10:45:57.670Z,16.58
2022-11-04T10:48:38.864Z,16.50
2022-11-04T10:51:06.737Z,19.70
2022-11-04T10:53:34.363Z,20.35
2022-11-04T10:56:12.790Z,15.88
2022-11-04T10:58:47.276Z,15.40
2022-11-04T11:01:24.832Z,18.23
2022-11-04T11:03:52.131Z,19.27
2022-11-04T11:06:26.783Z,18.40
2022-11-04T11:08:55.642Z,23.23
2022-11-04T11:11:40.052Z,16.65
2022-11-04T11:14:16.539Z,22.58
2022-11-04T11:16:45.566Z,42.55
2022-11-04T11:19:12.686Z,41.88
2022-11-04T11:21:44.401Z,49.60
2022-11-04T11:24:34.566Z,36.63
2022-11-04T11:27:04.289Z,31.48
2022-11-04T11:29:40.351Z,30.13
2022-11-04T11:32:08.442Z,27.85
2022-11-04T11:34:38.800Z,29.85
2022-11-04T11:37:15.922Z,22.13
2022-11-04T11:39:45.200Z,24.15
2022-11-04T11:42:16.005Z,28.95
2022-11-04T11:44:56.751Z,28.10
2022-11-04T11:47:23.874Z,22.33
2022-11-04T11:50:09.860Z,20.73
2022-11-04T11:52:38.515Z,22.77
2022-11-04T11:55:24.486Z,20.83
2022-11-04T12:00:56.829Z,23.58
2022-11-04T12:06:33.757Z,27.92
2022-11-04T12:09:16.473Z,25.15
2022-11-04T12:12:10.757Z,25.73
2022-11-04T12:14:48.653Z,24.40
2022-11-04T12:17:22.043Z,28.60
2022-11-04T12:19:51.940Z,28.92
2022-11-04T12:22:29.801Z,22.20
2022-11-04T12:25:06.207Z,25.65
2022-11-04T12:27:47.498Z,23.27
2022-11-04T12:30:17.649Z,26.73
2022-11-04T12:32:53.936Z,25.70
2022-11-04T12:35:39.788Z,21.17
2022-11-04T12:38:09.977Z,27.05
2022-11-04T12:40:42.927Z,25.17
2022-11-04T12:43:33.307Z,23.15
2022-11-04T12:46:39.176Z,22.13
2022-11-04T12:49:24.812Z,20.63
2022-11-04T12:52:04.527Z,27.05
2022-11-04T12:54:34.668Z,21.33
2022-11-04T12:57:10.831Z,21.70
2022-11-04T12:59:57.162Z,23.45
2022-11-04T13:02:31.731Z,23.13
2022-11-04T13:05:28.614Z,24.17
2022-11-04T13:08:07.530Z,26.17
2022-11-04T13:10:50.061Z,26.88
2022-11-04T13:13:19.010Z,25.30
2022-11-04T13:15:50.707Z,20.95
2022-11-04T13:18:20.293Z,25.05
2022-11-04T13:20:52.989Z,22.05
2022-11-04T13:23:32.763Z,27.20
2022-11-04T13:26:00.249Z,26.83
2022-11-04T13:28:27.526Z,24.88
2022-11-04T13:31:03.759Z,25.02
2022-11-04T13:33:31.003Z,21.95
2022-11-04T13:36:03.997Z,21.50
2022-11-04T13:38:42.022Z,26.13
2022-11-04T13:41:12.265Z,23.77
2022-11-04T13:43:42.967Z,19.02
2022-11-04T13:46:10.059Z,25.70
2022-11-04T13:48:38.307Z,28.35
2022-11-04T13:51:13.127Z,24.48
2022-11-04T13:53:44.900Z,27.60
2022-11-04T13:56:33.494Z,24.45
2022-11-04T13:59:21.988Z,24.52
2022-11-04T14:01:49.358Z,26.20
2022-11-04T14:04:25.379Z,26.17
2022-11-04T14:07:04.650Z,27.65
2022-11-04T14:09:46.597Z,23.67
2022-11-04T14:12:13.772Z,24.38
2022-11-04T14:14:45.264Z,26.73
2022-11-04T14:17:31.097Z,26.92
2022-11-04T14:20:00.800Z,23.17
2022-11-04T14:22:31.427Z,22.65
2022-11-04T14:24:59.942Z,22.20
2022-11-04T14:27:41.471Z,24.85
2022-11-04T14:30:27.574Z,24.52
2022-11-04T14:32:59.754Z,24.13
2022-11-04T14:35:27.188Z,22.08
2022-11-04T14:37:55.990Z,28.52
2022-11-04T14:40:27.980Z,19.42
2022-11-04T14:42:56.520Z,26.20
2022-11-04T14:45:27.952Z,23.05
2022-11-04T14:47:57.487Z,24.73
2022-11-04T14:50:26.201Z,21.00
2022-11-04T14:52:58.453Z,21.60
2022-11-04T14:55:29.864Z,29.17
2022-11-04T14:57:58.845Z,24.20
2022-11-04T15:00:39.833Z,21.73
2022-11-04T15:03:35.895Z,27.88
2022-11-04T15:06:03.957Z,20.08
2022-11-04T15:08:33.191Z,23.13
2022-11-04T15:11:05.838Z,21.50
2022-11-04T15:13:36.731Z,18.90
2022-11-04T15:16:08.231Z,26.30
2022-11-04T15:18:37.746Z,24.13
2022-11-04T15:21:05.472Z,20.70
2022-11-04T15:23:35.450Z,19.10
2022-11-04T15:26:03.262Z,19.33
2022-11-04T15:28:34.259Z,19.75
2022-11-04T15:31:06.695Z,18.58
2022-11-04T15:33:39.487Z,19.73
2022-11-04T15:36:09.001Z,21.52
2022-11-04T15:38:38.931Z,17.35
2022-11-04T15:41:24.783Z,22.30
2022-11-04T15:43:51.971Z,22.00
2022-11-04T15:46:20.467Z,18.83
2022-11-04T15:49:00.927Z,18.30
2022-11-04T15:51:28.726Z,15.45
2022-11-04T15:53:55.871Z,19.95
2022-11-04T15:56:25.896Z,18.75
2022-11-04T15:58:54.329Z,18.92
2022-11-04T16:01:21.836Z,16.80
2022-11-04T16:03:57.167Z,18.92
2022-11-04T16:06:38.023Z,22.15
2022-11-04T16:09:25.568Z,21.35
2022-11-04T16:12:08.308Z,18.15
2022-11-04T16:14:35.728Z,18.42
2022-11-04T16:17:03.652Z,25.83
2022-11-04T16:19:32.270Z,17.38
2022-11-04T16:22:04.146Z,22.10
2022-11-04T16:24:32.801Z,17.33
2022-11-04T16:27:00.053Z,23.15
2022-11-04T16:29:34.356Z,19.23
2022-11-04T16:32:18.621Z,17.48
2022-11-04T16:34:49.737Z,20.10
2022-11-04T16:37:16.894Z,17.48
2022-11-04T16:39:45.159Z,19.20
2022-11-04T16:42:16.284Z,18.60
2022-11-04T16:44:50.322Z,16.58
2022-11-04T16:47:18.636Z,14.77
2022-11-04T16:49:45.997Z,19.05
2022-11-04T16:52:20.369Z,22.77
2022-11-04T16:54:48.406Z,14.38
2022-11-04T16:57:15.939Z,16.80
2022-11-04T16:59:43.195Z,16.88
2022-11-04T17:02:18.805Z,16.80
2022-11-04T17:04:46.336Z,19.48
2022-11-04T17:07:13.917Z,18.60
2022-11-04T17:09:41.291Z,16.85
2022-11-04T17:12:11.551Z,18.73
2022-11-04T17:14:38.667Z,30.20
2022-11-04T17:17:07.268Z,18.00
2022-11-04T17:19:34.993Z,17.52
2022-11-04T17:22:04.125Z,16.30
2022-11-04T17:24:31.505Z,18.95
2022-11-04T17:26:58.787Z,22.33
2022-11-04T17:29:25.952Z,16.80
2022-11-04T17:31:53.725Z,20.58
2022-11-04T17:34:23.842Z,22.15
2022-11-04T17:36:50.981Z,23.73
2022-11-04T17:39:18.129Z,21.50
2022-11-04T17:42:04.222Z,23.70
2022-11-04T17:44:31.596Z,19.88
2022-11-04T17:47:01.514Z,21.02
2022-11-04T17:49:29.542Z,18.00
2022-11-04T17:51:58.086Z,18.40
2022-11-04T17:54:25.991Z,18.45
2022-11-04T17:56:53.536Z,16.92
2022-11-04T17:59:21.799Z,22.05
2022-11-04T18:01:49.720Z,15.88
2022-11-04T18:04:19.068Z,17.30
2022-11-04T18:06:46.266Z,18.20
2022-11-04T18:09:15.077Z,17.33
2022-11-04T18:12:01.472Z,13.85
2022-11-04T18:14:28.630Z,13.85
2022-11-04T18:16:55.823Z,17.58
2022-11-04T18:19:23.808Z,18.25
2022-11-04T18:21:51.244Z,17.85
2022-11-04T18:24:19.271Z,17.85
2022-11-04T18:26:47.013Z,15.15
2022-11-04T18:29:14.295Z,11.82
2022-11-04T18:31:47.811Z,12.35
2022-11-04T18:34:17.771Z,14.23
2022-11-04T18:36:45.013Z,14.77
2022-11-04T18:39:14.240Z,17.13
2022-11-04T18:41:41.834Z,13.77
2022-11-04T18:44:09.490Z,15.73
2022-11-04T18:46:36.684Z,16.60
2022-11-04T18:49:03.881Z,14.85
2022-11-04T18:51:31.105Z,17.83
2022-11-04T18:53:58.239Z,79.88
2022-11-04T18:56:25.471Z,31.13
2022-11-04T18:58:52.621Z,92.70
2022-11-04T19:01:22.639Z,44.75
2022-11-04T19:03:50.459Z,64.80
2022-11-04T19:06:19.173Z,67.07
2022-11-04T19:08:47.193Z,41.28
2022-11-04T19:11:16.115Z,39.47
2022-11-04T19:13:43.503Z,38.03
2022-11-04T19:16:12.275Z,40.15
2022-11-04T19:18:40.379Z,50.50
2022-11-04T19:21:11.900Z,47.80
2022-11-04T19:23:39.677Z,44.70
2022-11-04T19:26:12.525Z,44.30
2022-11-04T19:28:47.809Z,38.20
2022-11-04T19:31:17.462Z,48.63
2022-11-04T19:33:44.914Z,54.33
2022-11-04T19:36:12.811Z,53.97
2022-11-04T19:38:40.142Z,46.38
2022-11-04T19:41:28.719Z,40.30
2022-11-04T19:43:55.878Z,48.55
2022-11-04T19:46:23.034Z,51.67
2022-11-04T19:48:50.167Z,41.47
2022-11-04T19:51:17.322Z,46.97
2022-11-04T19:53:44.419Z,39.72
2022-11-04T19:56:16.214Z,46.60
2022-11-04T19:58:44.121Z,40.53
2022-11-04T20:01:12.792Z,45.30
2022-11-04T20:03:40.575Z,35.10
2022-11-04T20:06:12.513Z,40.25
2022-11-04T20:08:40.469Z,33.97
2022-11-04T20:11:07.963Z,34.75
2022-11-04T20:13:44.685Z,34.05
2022-11-04T20:16:13.862Z,33.10
2022-11-04T20:18:40.990Z,34.80
2022-11-04T20:21:08.301Z,44.75
2022-11-04T20:23:35.444Z,36.50
2022-11-04T20:26:12.083Z,37.17
2022-11-04T20:28:42.253Z,43.28
2022-11-04T20:31:10.306Z,31.95
2022-11-04T20:33:38.118Z,32.72
2022-11-04T20:36:06.024Z,32.03
2022-11-04T20:38:33.135Z,32.38
2022-11-04T20:41:10.976Z,37.17
2022-11-04T20:43:38.705Z,35.25
2022-11-04T20:46:09.619Z,34.78
2022-11-04T20:48:37.614Z,30.38
2022-11-04T20:51:13.550Z,30.52
2022-11-04T20:53:40.935Z,24.63
2022-11-04T20:56:09.465Z,24.30
2022-11-04T20:58:38.811Z,29.95
2022-11-04T21:01:10.393Z,31.50
2022-11-04T21:03:37.755Z,30.80
2022-11-04T21:06:05.146Z,35.45
2022-11-04T21:08:35.808Z,33.80
2022-11-04T21:11:03.875Z,25.17
2022-11-04T21:13:32.173Z,30.80
2022-11-04T21:15:59.930Z,26.55
2022-11-04T21:18:27.178Z,42.13
2022-11-04T21:20:55.598Z,33.50
2022-11-04T21:23:22.835Z,34.33
2022-11-04T21:25:55.375Z,28.60
2022-11-04T21:28:22.615Z,35.08
2022-11-04T21:30:51.172Z,31.73
2022-11-04T21:33:18.750Z,34.40
2022-11-04T21:35:48.054Z,31.00
2022-11-04T21:38:16.372Z,29.13
2022-11-04T21:40:43.879Z,29.95
2022-11-04T21:43:11.398Z,29.45
2022-11-04T21:45:38.935Z,27.50
2022-11-04T21:48:06.223Z,27.25
2022-11-04T21:50:33.494Z,32.45
2022-11-04T21:53:01.299Z,29.23
2022-11-04T21:55:28.515Z,27.73
2022-11-04T21:57:55.666Z,30.25
2022-11-04T22:00:22.803Z,26.05
2022-11-04T22:02:53.496Z,27.20
2022-11-04T22:05:21.045Z,30.45
2022-11-04T22:08:07.273Z,23.67
2022-11-04T22:13:01.448Z,30.52
2022-11-04T22:15:49.874Z,27.98
2022-11-04T22:18:17.373Z,30.55
2022-11-04T22:20:44.566Z,33.72
2022-11-04T22:23:11.949Z,24.48
2022-11-04T22:25:39.271Z,25.90
2022-11-04T22:28:06.520Z,23.02
2022-11-04T22:30:38.519Z,29.20
2022-11-04T22:33:05.693Z,28.73
2022-11-04T22:35:32.859Z,25.45
2022-11-04T22:38:00.129Z,29.85
2022-11-04T22:40:27.274Z,24.55
2022-11-04T22:42:54.411Z,28.08
2022-11-04T22:45:21.566Z,22.63
2022-11-04T22:47:50.049Z,24.80
2022-11-04T22:50:17.538Z,28.40
2022-11-04T22:52:45.175Z,19.63
2022-11-04T22:55:13.746Z,20.55
2022-11-04T22:57:41.556Z,23.73
2022-11-04T23:00:09.160Z,23.92
2022-11-04T23:02:37.347Z,19.75
2022-11-04T23:05:05.003Z,19.83
2022-11-04T23:07:32.125Z,25.48
2022-11-04T23:10:19.568Z,22.33
2022-11-04T23:13:05.503Z,22.77
2022-11-04T23:15:51.511Z,20.65
2022-11-04T23:18:37.555Z,16.65
2022-11-04T23:21:23.293Z,20.65
2022-11-04T23:24:09.295Z,17.65
2022-11-04T23:26:36.566Z,18.50
2022-11-04T23:29:22.368Z,18.33
2022-11-04T23:31:50.641Z,20.23
2022-11-04T23:34:36.986Z,20.90
2022-11-04T23:37:13.420Z,20.15
2022-11-04T23:39:41.249Z,16.95
2022-11-04T23:42:18.338Z,17.45
2022-11-04T23:45:08.262Z,17.42
2022-11-04T23:48:01.487Z,14.85
2022-11-04T23:50:49.146Z,15.57
2022-11-04T23:53:36.170Z,15.70
2022-11-04T23:56:22.114Z,13.75
2022-11-04T23:59:08.270Z,20.17
