createdAt,value
2022-10-29T00:01:26.163Z,100.00
2022-10-29T00:03:53.820Z,100.00
2022-10-29T00:06:21.465Z,100.00
2022-10-29T00:08:52.126Z,100.00
2022-10-29T00:11:21.617Z,100.00
2022-10-29T00:13:55.013Z,100.00
2022-10-29T00:16:24.335Z,100.00
2022-10-29T00:18:52.093Z,100.00
2022-10-29T00:21:21.880Z,100.00
2022-10-29T00:23:50.582Z,100.00
2022-10-29T00:26:22.223Z,100.00
2022-10-29T00:28:54.892Z,100.00
2022-10-29T00:31:24.530Z,100.00
2022-10-29T00:33:53.179Z,100.00
2022-10-29T00:36:23.195Z,100.00
2022-10-29T00:38:51.460Z,100.00
2022-10-29T00:41:22.621Z,100.00
2022-10-29T00:44:12.991Z,100.00
2022-10-29T00:46:42.541Z,100.00
2022-10-29T00:49:11.987Z,100.00
2022-10-29T00:51:40.092Z,100.00
2022-10-29T00:54:10.750Z,100.00
2022-10-29T00:56:43.870Z,100.00
2022-10-29T00:59:15.165Z,100.00
2022-10-29T01:01:44.627Z,100.00
2022-10-29T01:04:12.875Z,100.00
2022-10-29T01:06:43.829Z,100.00
2022-10-29T01:09:11.536Z,100.00
2022-10-29T01:11:49.614Z,100.00
2022-10-29T01:14:31.567Z,100.00
2022-10-29T01:17:08.850Z,100.00
2022-10-29T01:20:12.262Z,100.00
2022-10-29T01:22:48.819Z,100.00
2022-10-29T01:25:40.382Z,100.00
2022-10-29T01:28:25.448Z,100.00
2022-10-29T01:31:16.970Z,100.00
2022-10-29T01:33:55.302Z,100.00
2022-10-29T01:36:32.256Z,100.00
2022-10-29T01:39:06.121Z,100.00
2022-10-29T01:41:43.022Z,100.00
2022-10-29T01:44:20.183Z,100.00
2022-10-29T01:46:54.789Z,100.00
2022-10-29T01:49:27.148Z,100.00
2022-10-29T01:51:57.903Z,100.00
2022-10-29T01:54:25.641Z,100.00
2022-10-29T01:56:57.248Z,100.00
2022-10-29T01:59:36.026Z,100.00
2022-10-29T02:02:24.101Z,100.00
2022-10-29T02:05:08.074Z,100.00
2022-10-29T02:07:48.229Z,100.00
2022-10-29T02:10:26.573Z,100.00
2022-10-29T02:12:56.288Z,100.00
2022-10-29T02:15:33.730Z,100.00
2022-10-29T02:18:04.694Z,100.00
2022-10-29T02:20:32.505Z,100.00
2022-10-29T02:23:00.580Z,100.00
2022-10-29T02:25:28.672Z,100.00
2022-10-29T02:27:56.650Z,100.00
2022-10-29T02:30:24.617Z,100.00
2022-10-29T02:32:52.439Z,100.00
2022-10-29T02:35:22.833Z,100.00
2022-10-29T02:37:53.512Z,100.00
2022-10-29T02:40:21.341Z,100.00
2022-10-29T02:42:48.967Z,100.00
2022-10-29T02:45:16.721Z,100.00
2022-10-29T02:47:44.337Z,100.00
2022-10-29T02:50:11.986Z,100.00
2022-10-29T02:52:43.033Z,100.00
2022-10-29T02:55:10.779Z,100.00
2022-10-29T02:57:38.459Z,100.00
2022-10-29T03:00:06.934Z,100.00
2022-10-29T03:02:37.302Z,100.00
2022-10-29T03:05:05.450Z,100.00
2022-10-29T03:07:36.919Z,100.00
2022-10-29T03:10:07.624Z,100.00
2022-10-29T03:12:35.464Z,100.00
2022-10-29T03:15:03.167Z,100.00
2022-10-29T03:17:31.772Z,100.00
2022-10-29T03:19:59.365Z,100.00
2022-10-29T03:22:26.952Z,100.00
2022-10-29T03:24:54.567Z,100.00
2022-10-29T03:27:23.502Z,100.00
2022-10-29T03:29:52.226Z,100.00
2022-10-29T03:32:19.864Z,100.00
2022-10-29T03:34:47.479Z,100.00
2022-10-29T03:37:15.085Z,100.00
2022-10-29T03:39:42.740Z,100.00
2022-10-29T03:42:10.346Z,100.00
2022-10-29T03:44:39.817Z,100.00
2022-10-29T03:47:09.125Z,100.00
2022-10-29T03:49:39.735Z,100.00
2022-10-29T03:52:10.475Z,100.00
2022-10-29T03:54:38.092Z,100.00
2022-10-29T03:57:05.682Z,100.00
2022-10-29T03:59:38.198Z,100.00
2022-10-29T04:02:07.339Z,100.00
2022-10-29T04:04:35.043Z,100.00
2022-10-29T04:07:02.652Z,100.00
2022-10-29T04:09:33.558Z,100.00
2022-10-29T04:12:01.614Z,100.00
2022-10-29T04:14:29.373Z,100.00
2022-10-29T04:16:57.477Z,100.00
2022-10-29T04:19:26.536Z,100.00
2022-10-29T04:27:07.900Z,100.00
2022-10-29T04:28:17.806Z,100.00
2022-10-29T04:30:19.528Z,100.00
2022-10-29T04:32:47.214Z,100.00
2022-10-29T04:35:16.372Z,100.00
2022-10-29T04:37:44.053Z,100.00
2022-10-29T04:40:12.362Z,100.00
2022-10-29T04:42:41.005Z,100.00
2022-10-29T04:45:09.901Z,100.00
2022-10-29T04:47:37.540Z,100.00
2022-10-29T04:50:05.816Z,100.00
2022-10-29T04:52:34.823Z,100.00
2022-10-29T04:55:02.434Z,100.00
2022-10-29T04:57:30.066Z,100.00
2022-10-29T04:59:57.651Z,100.00
2022-10-29T05:02:25.359Z,100.00
2022-10-29T05:04:52.976Z,100.00
2022-10-29T05:07:20.573Z,100.00
2022-10-29T05:09:49.593Z,100.00
2022-10-29T05:12:17.200Z,100.00
2022-10-29T05:14:44.818Z,100.00
2022-10-29T05:17:12.424Z,100.00
2022-10-29T05:19:40.059Z,100.00
2022-10-29T05:22:07.653Z,100.00
2022-10-29T05:24:35.285Z,100.00
2022-10-29T05:27:06.630Z,100.00
2022-10-29T05:29:34.301Z,100.00
2022-10-29T05:32:01.932Z,100.00
2022-10-29T05:34:29.546Z,100.00
2022-10-29T05:36:57.149Z,100.00
2022-10-29T05:39:24.899Z,100.00
2022-10-29T05:41:52.518Z,100.00
2022-10-29T05:44:21.541Z,100.00
2022-10-29T05:46:49.794Z,100.00
2022-10-29T05:49:19.509Z,100.00
2022-10-29T05:51:47.132Z,100.00
2022-10-29T05:54:14.790Z,100.00
2022-10-29T05:56:42.409Z,100.00
2022-10-29T05:59:10.041Z,100.00
2022-10-29T06:01:39.165Z,100.00
2022-10-29T06:04:06.953Z,100.00
2022-10-29T06:06:36.441Z,100.00
2022-10-29T06:09:04.146Z,100.00
2022-10-29T06:11:31.819Z,100.00
2022-10-29T06:13:59.438Z,100.00
2022-10-29T06:16:27.079Z,100.00
2022-10-29T06:18:56.418Z,100.00
2022-10-29T06:21:24.059Z,100.00
2022-10-29T06:23:54.015Z,100.00
2022-10-29T06:26:22.461Z,100.00
2022-10-29T06:28:50.073Z,100.00
2022-10-29T06:31:17.691Z,100.00
2022-10-29T06:33:45.305Z,100.00
2022-10-29T06:36:14.285Z,100.00
2022-10-29T06:38:41.919Z,100.00
2022-10-29T06:41:09.599Z,100.00
2022-10-29T06:43:37.341Z,100.00
2022-10-29T06:46:05.292Z,100.00
2022-10-29T06:48:32.925Z,100.00
2022-10-29T06:51:00.945Z,100.00
2022-10-29T06:53:30.047Z,100.00
2022-10-29T06:55:59.511Z,100.00
2022-10-29T06:58:27.274Z,100.00
2022-10-29T07:00:54.936Z,100.00
2022-10-29T07:03:24.788Z,100.00
2022-10-29T07:05:56.959Z,100.00
2022-10-29T07:08:24.682Z,100.00
2022-10-29T07:10:54.425Z,100.00
2022-10-29T07:13:22.072Z,100.00
2022-10-29T07:15:49.710Z,100.00
2022-10-29T07:18:17.377Z,100.00
2022-10-29T07:20:46.264Z,100.00
2022-10-29T07:23:14.685Z,100.00
2022-10-29T07:25:42.957Z,100.00
2022-10-29T07:28:14.742Z,100.00
2022-10-29T07:30:42.438Z,100.00
2022-10-29T07:33:10.360Z,100.00
2022-10-29T07:35:38.485Z,100.00
2022-10-29T07:38:10.748Z,100.00
2022-10-29T07:40:39.572Z,100.00
2022-10-29T07:43:07.317Z,100.00
2022-10-29T07:45:36.276Z,100.00
2022-10-29T07:48:08.412Z,100.00
2022-10-29T07:50:39.532Z,100.00
2022-10-29T07:53:09.021Z,100.00
2022-10-29T07:55:37.135Z,100.00
2022-10-29T07:58:06.527Z,100.00
2022-10-29T08:00:38.095Z,100.00
2022-10-29T08:03:06.591Z,100.00
2022-10-29T08:05:34.227Z,100.00
2022-10-29T08:08:01.902Z,100.00
2022-10-29T08:10:30.940Z,100.00
2022-10-29T08:13:00.925Z,100.00
2022-10-29T08:15:30.260Z,100.00
2022-10-29T08:17:59.609Z,100.00
2022-10-29T08:20:28.922Z,100.00
2022-10-29T08:22:56.807Z,100.00
2022-10-29T08:25:26.056Z,100.00
2022-10-29T08:28:01.240Z,100.00
2022-10-29T08:30:29.035Z,100.00
2022-10-29T08:32:57.410Z,100.00
2022-10-29T08:35:26.728Z,100.00
2022-10-29T08:37:54.527Z,100.00
2022-10-29T08:40:30.117Z,100.00
2022-10-29T08:43:14.885Z,100.00
2022-10-29T08:45:46.822Z,100.00
2022-10-29T08:48:27.189Z,100.00
2022-10-29T08:51:02.270Z,100.00
2022-10-29T08:53:37.715Z,100.00
2022-10-29T08:56:11.112Z,100.00
2022-10-29T08:58:44.680Z,100.00
2022-10-29T09:01:13.582Z,100.00
2022-10-29T09:03:43.635Z,100.00
2022-10-29T09:06:17.071Z,100.00
2022-10-29T09:09:01.109Z,100.00
2022-10-29T09:11:49.761Z,100.00
2022-10-29T09:14:40.464Z,100.00
2022-10-29T09:17:21.526Z,100.00
2022-10-29T09:20:04.997Z,100.00
2022-10-29T09:22:45.731Z,100.00
2022-10-29T09:25:18.839Z,100.00
2022-10-29T09:27:59.087Z,100.00
2022-10-29T09:30:31.552Z,100.00
2022-10-29T09:33:07.202Z,100.00
2022-10-29T09:35:40.002Z,100.00
2022-10-29T09:38:16.972Z,100.00
2022-10-29T09:40:44.910Z,93.76
2022-10-29T09:43:35.766Z,93.45
2022-10-29T09:46:12.511Z,93.94
2022-10-29T09:48:46.766Z,84.75
2022-10-29T09:51:27.232Z,78.60
2022-10-29T09:53:56.776Z,85.75
2022-10-29T09:56:24.494Z,82.97
2022-10-29T09:58:57.361Z,82.51
2022-10-29T10:01:25.360Z,80.92
2022-10-29T10:03:59.325Z,80.48
2022-10-29T10:06:30.501Z,76.68
2022-10-29T10:09:04.932Z,80.46
2022-10-29T10:11:38.875Z,77.90
2022-10-29T10:14:16.385Z,79.01
2022-10-29T10:16:44.600Z,77.08
2022-10-29T10:19:24.219Z,63.26
2022-10-29T10:21:58.511Z,61.26
2022-10-29T10:24:35.063Z,63.41
2022-10-29T10:27:03.003Z,59.31
2022-10-29T10:29:31.564Z,57.13
2022-10-29T10:32:17.187Z,55.49
2022-10-29T10:34:44.853Z,55.06
2022-10-29T10:37:19.121Z,57.20
2022-10-29T10:39:53.506Z,59.95
2022-10-29T10:42:25.149Z,57.44
2022-10-29T10:44:56.293Z,61.03
2022-10-29T10:47:27.859Z,54.63
2022-10-29T10:49:57.093Z,56.98
2022-10-29T10:52:29.430Z,58.90
2022-10-29T10:55:01.657Z,57.10
2022-10-29T10:57:34.167Z,55.71
2022-10-29T11:00:06.320Z,53.47
2022-10-29T11:02:49.644Z,52.71
2022-10-29T11:05:19.457Z,55.40
2022-10-29T11:07:53.997Z,52.11
2022-10-29T11:10:35.648Z,54.38
2022-10-29T11:13:09.273Z,51.49
2022-10-29T11:15:41.877Z,52.86
2022-10-29T11:21:00.452Z,50.42
2022-10-29T11:23:36.669Z,52.40
2022-10-29T11:26:11.321Z,57.55
2022-10-29T11:28:42.776Z,62.25
2022-10-29T11:31:19.352Z,54.79
2022-10-29T11:33:53.924Z,55.53
2022-10-29T11:36:23.702Z,59.18
2022-10-29T11:38:56.463Z,60.64
2022-10-29T11:41:32.675Z,61.13
2022-10-29T11:44:00.382Z,61.22
2022-10-29T11:46:41.411Z,58.74
2022-10-29T11:49:24.241Z,62.84
2022-10-29T11:52:02.787Z,62.15
2022-10-29T11:54:47.227Z,57.09
2022-10-29T11:57:23.952Z,59.91
2022-10-29T12:00:05.250Z,59.07
2022-10-29T12:02:47.991Z,58.40
2022-10-29T12:05:23.076Z,61.58
2022-10-29T12:07:58.441Z,57.03
2022-10-29T12:10:41.963Z,57.36
2022-10-29T12:13:20.340Z,57.92
2022-10-29T12:15:54.171Z,61.14
2022-10-29T12:18:30.749Z,57.24
2022-10-29T12:21:05.886Z,61.42
2022-10-29T12:23:47.367Z,61.62
2022-10-29T12:26:21.589Z,58.31
2022-10-29T12:28:58.737Z,55.54
2022-10-29T12:31:31.891Z,61.77
2022-10-29T12:34:07.581Z,60.06
2022-10-29T12:36:42.764Z,60.47
2022-10-29T12:39:16.838Z,58.00
2022-10-29T12:41:49.960Z,57.42
2022-10-29T12:44:27.535Z,58.58
2022-10-29T12:47:02.852Z,58.77
2022-10-29T12:49:38.653Z,60.01
2022-10-29T12:52:12.795Z,56.42
2022-10-29T12:54:43.152Z,58.05
2022-10-29T12:57:29.798Z,60.40
2022-10-29T13:00:18.919Z,58.18
2022-10-29T13:02:47.337Z,57.61
2022-10-29T13:05:37.459Z,58.90
2022-10-29T13:08:36.216Z,58.55
2022-10-29T13:11:23.299Z,61.01
2022-10-29T13:14:01.397Z,61.00
2022-10-29T13:16:31.477Z,62.89
2022-10-29T13:19:09.675Z,65.36
2022-10-29T13:21:57.737Z,65.13
2022-10-29T13:24:25.627Z,62.81
2022-10-29T13:27:02.987Z,64.21
2022-10-29T13:29:51.019Z,66.44
2022-10-29T13:32:39.148Z,63.01
2022-10-29T13:35:40.564Z,58.72
2022-10-29T13:38:17.035Z,54.31
2022-10-29T13:41:11.784Z,51.09
2022-10-29T13:43:41.325Z,50.55
2022-10-29T13:46:47.237Z,54.81
2022-10-29T13:49:22.100Z,52.58
2022-10-29T13:51:58.243Z,55.24
2022-10-29T13:54:41.974Z,59.61
2022-10-29T13:57:18.808Z,57.89
2022-10-29T13:59:51.779Z,58.45
2022-10-29T14:02:46.635Z,60.55
2022-10-29T14:05:20.285Z,58.25
2022-10-29T14:07:55.865Z,58.54
2022-10-29T14:10:26.450Z,59.76
2022-10-29T14:13:01.284Z,59.12
2022-10-29T14:15:29.054Z,61.31
2022-10-29T14:17:57.327Z,64.34
2022-10-29T14:20:29.287Z,68.94
2022-10-29T14:22:57.331Z,76.40
2022-10-29T14:25:31.220Z,87.08
2022-10-29T14:28:20.577Z,100.00
2022-10-29T14:30:49.751Z,100.00
2022-10-29T14:33:24.645Z,100.00
2022-10-29T14:35:56.936Z,100.00
2022-10-29T14:38:31.778Z,100.00
2022-10-29T14:40:59.532Z,100.00
2022-10-29T14:43:29.536Z,100.00
2022-10-29T14:46:11.895Z,100.00
2022-10-29T14:48:41.784Z,100.00
2022-10-29T14:51:20.032Z,100.00
2022-10-29T14:53:55.122Z,100.00
2022-10-29T14:56:30.948Z,100.00
2022-10-29T14:58:58.931Z,100.00
2022-10-29T15:01:26.782Z,100.00
2022-10-29T15:03:59.446Z,100.00
2022-10-29T15:06:30.398Z,100.00
2022-10-29T15:09:00.701Z,100.00
2022-10-29T15:11:39.967Z,100.00
2022-10-29T15:16:55.581Z,100.00
2022-10-29T15:19:23.613Z,100.00
2022-10-29T15:21:52.736Z,100.00
2022-10-29T15:24:24.077Z,100.00
2022-10-29T15:26:55.794Z,100.00
2022-10-29T15:29:33.359Z,100.00
2022-10-29T15:32:01.864Z,100.00
2022-10-29T15:34:33.357Z,100.00
2022-10-29T15:37:16.143Z,100.00
2022-10-29T15:40:01.356Z,100.00
2022-10-29T15:42:32.088Z,100.00
2022-10-29T15:45:18.800Z,100.00
2022-10-29T15:47:49.290Z,100.00
2022-10-29T15:50:19.594Z,100.00
2022-10-29T15:52:53.600Z,100.00
2022-10-29T15:55:26.927Z,100.00
2022-10-29T15:57:57.579Z,100.00
2022-10-29T16:00:25.508Z,100.00
2022-10-29T16:02:57.962Z,100.00
2022-10-29T16:05:25.903Z,100.00
2022-10-29T16:07:55.556Z,100.00
2022-10-29T16:10:23.211Z,100.00
2022-10-29T16:12:51.086Z,100.00
2022-10-29T16:15:20.589Z,100.00
2022-10-29T16:17:48.433Z,100.00
2022-10-29T16:20:18.335Z,100.00
2022-10-29T16:22:47.500Z,100.00
2022-10-29T16:25:25.588Z,100.00
2022-10-29T16:27:53.789Z,100.00
2022-10-29T16:30:23.056Z,100.00
2022-10-29T16:32:52.388Z,100.00
2022-10-29T16:35:23.700Z,100.00
2022-10-29T16:37:52.791Z,100.00
2022-10-29T16:40:21.621Z,100.00
2022-10-29T16:42:50.688Z,100.00
2022-10-29T16:45:20.068Z,100.00
2022-10-29T16:47:47.816Z,100.00
2022-10-29T16:50:19.392Z,100.00
2022-10-29T16:52:47.304Z,100.00
2022-10-29T16:55:16.038Z,100.00
2022-10-29T16:57:43.700Z,100.00
2022-10-29T17:00:14.130Z,100.00
2022-10-29T17:02:44.554Z,100.00
2022-10-29T17:05:12.961Z,100.00
2022-10-29T17:07:40.716Z,100.00
2022-10-29T17:10:09.535Z,100.00
2022-10-29T17:12:38.087Z,100.00
2022-10-29T17:15:06.609Z,100.00
2022-10-29T17:17:35.637Z,100.00
2022-10-29T17:20:03.259Z,100.00
2022-10-29T17:22:30.895Z,100.00
2022-10-29T17:24:58.553Z,100.00
2022-10-29T17:27:26.249Z,100.00
2022-10-29T17:29:53.866Z,100.00
2022-10-29T17:32:21.552Z,100.00
2022-10-29T17:34:50.632Z,100.00
2022-10-29T17:37:18.282Z,100.00
2022-10-29T17:39:45.957Z,100.00
2022-10-29T17:42:13.574Z,100.00
2022-10-29T17:44:41.222Z,100.00
2022-10-29T17:47:08.882Z,100.00
2022-10-29T17:49:36.519Z,100.00
2022-10-29T17:52:06.457Z,100.00
2022-10-29T17:54:36.227Z,100.00
2022-10-29T17:57:03.954Z,100.00
2022-10-29T17:59:31.625Z,100.00
2022-10-29T18:01:59.361Z,100.00
2022-10-29T18:04:27.137Z,100.00
2022-10-29T18:06:57.141Z,100.00
2022-10-29T18:09:26.632Z,100.00
2022-10-29T18:11:54.261Z,100.00
2022-10-29T18:14:23.819Z,100.00
2022-10-29T18:16:51.440Z,100.00
2022-10-29T18:19:19.099Z,100.00
2022-10-29T18:21:46.819Z,100.00
2022-10-29T18:24:14.508Z,100.00
2022-10-29T18:26:43.566Z,100.00
2022-10-29T18:29:13.065Z,100.00
2022-10-29T18:31:44.784Z,100.00
2022-10-29T18:34:15.016Z,100.00
2022-10-29T18:36:42.949Z,100.00
2022-10-29T18:39:10.645Z,100.00
2022-10-29T18:41:40.415Z,100.00
2022-10-29T18:44:09.455Z,100.00
2022-10-29T18:46:37.156Z,100.00
2022-10-29T18:49:04.803Z,100.00
2022-10-29T18:51:33.508Z,100.00
2022-10-29T18:54:01.552Z,100.00
2022-10-29T18:56:30.808Z,100.00
2022-10-29T18:58:59.850Z,100.00
2022-10-29T19:01:31.356Z,100.00
2022-10-29T19:04:01.688Z,100.00
2022-10-29T19:06:31.108Z,100.00
2022-10-29T19:09:01.056Z,100.00
2022-10-29T19:11:29.667Z,100.00
2022-10-29T19:13:59.189Z,100.00
2022-10-29T19:16:28.991Z,100.00
2022-10-29T19:18:57.950Z,100.00
2022-10-29T19:21:26.701Z,100.00
2022-10-29T19:23:56.198Z,100.00
2022-10-29T19:26:26.648Z,100.00
2022-10-29T19:28:55.017Z,100.00
2022-10-29T19:31:26.268Z,100.00
2022-10-29T19:33:57.221Z,100.00
2022-10-29T19:36:26.158Z,100.00
2022-10-29T19:38:53.888Z,100.00
2022-10-29T19:41:21.597Z,100.00
2022-10-29T19:43:51.253Z,100.00
2022-10-29T19:46:23.995Z,100.00
2022-10-29T19:48:52.813Z,100.00
2022-10-29T19:51:24.314Z,100.00
2022-10-29T19:53:52.326Z,100.00
2022-10-29T19:56:20.816Z,100.00
2022-10-29T19:58:48.465Z,100.00
2022-10-29T20:01:18.660Z,100.00
2022-10-29T20:03:47.612Z,100.00
2022-10-29T20:06:16.406Z,100.00
2022-10-29T20:08:45.397Z,100.00
2022-10-29T20:11:13.044Z,100.00
2022-10-29T20:13:40.885Z,100.00
2022-10-29T20:16:10.108Z,100.00
2022-10-29T20:18:39.680Z,100.00
2022-10-29T20:21:07.735Z,100.00
2022-10-29T20:23:36.006Z,100.00
2022-10-29T20:26:05.197Z,100.00
2022-10-29T20:28:32.846Z,100.00
2022-10-29T20:31:14.833Z,100.00
2022-10-29T20:33:49.509Z,100.00
2022-10-29T20:36:17.439Z,100.00
2022-10-29T20:38:45.102Z,100.00
2022-10-29T20:41:14.082Z,100.00
2022-10-29T20:43:41.694Z,100.00
2022-10-29T20:46:11.964Z,100.00
2022-10-29T20:48:39.669Z,100.00
2022-10-29T20:51:07.602Z,100.00
2022-10-29T20:53:35.240Z,100.00
2022-10-29T20:56:02.916Z,100.00
2022-10-29T20:58:31.895Z,100.00
2022-10-29T21:01:05.988Z,100.00
2022-10-29T21:03:36.308Z,100.00
2022-10-29T21:06:04.516Z,100.00
2022-10-29T21:08:32.584Z,100.00
2022-10-29T21:11:01.103Z,100.00
2022-10-29T21:13:29.042Z,100.00
2022-10-29T21:16:05.770Z,100.00
2022-10-29T21:18:38.908Z,100.00
2022-10-29T21:21:07.194Z,100.00
2022-10-29T21:23:37.106Z,100.00
2022-10-29T21:26:05.737Z,100.00
2022-10-29T21:28:35.279Z,100.00
2022-10-29T21:31:06.391Z,100.00
2022-10-29T21:33:34.035Z,100.00
2022-10-29T21:36:02.571Z,100.00
2022-10-29T21:38:31.041Z,100.00
2022-10-29T21:41:01.970Z,100.00
2022-10-29T21:43:29.760Z,100.00
2022-10-29T21:45:57.680Z,100.00
2022-10-29T21:48:27.942Z,100.00
2022-10-29T21:51:01.772Z,100.00
2022-10-29T21:53:32.811Z,100.00
2022-10-29T21:56:02.502Z,100.00
2022-10-29T21:58:30.993Z,100.00
2022-10-29T22:01:06.562Z,100.00
2022-10-29T22:03:36.864Z,100.00
2022-10-29T22:06:05.921Z,100.00
2022-10-29T22:08:33.754Z,100.00
2022-10-29T22:11:01.787Z,100.00
2022-10-29T22:13:30.381Z,100.00
2022-10-29T22:15:58.662Z,100.00
2022-10-29T22:18:27.271Z,100.00
2022-10-29T22:21:07.870Z,100.00
2022-10-29T22:23:37.874Z,100.00
2022-10-29T22:26:05.729Z,100.00
2022-10-29T22:28:33.364Z,100.00
2022-10-29T22:31:02.211Z,100.00
2022-10-29T22:33:30.295Z,100.00
2022-10-29T22:36:06.904Z,100.00
2022-10-29T22:38:36.775Z,100.00
2022-10-29T22:41:06.604Z,100.00
2022-10-29T22:43:34.277Z,100.00
2022-10-29T22:46:01.979Z,100.00
2022-10-29T22:48:29.750Z,100.00
2022-10-29T22:51:03.042Z,100.00
2022-10-29T22:53:32.594Z,100.00
2022-10-29T22:56:03.232Z,100.00
2022-10-29T23:04:38.275Z,100.00
2022-10-29T23:07:07.053Z,100.00
2022-10-29T23:09:34.692Z,100.00
2022-10-29T23:12:02.338Z,100.00
2022-10-29T23:14:32.616Z,100.00
2022-10-29T23:17:00.252Z,100.00
2022-10-29T23:19:27.894Z,100.00
2022-10-29T23:21:57.539Z,100.00
2022-10-29T23:24:25.223Z,100.00
2022-10-29T23:26:52.875Z,100.00
2022-10-29T23:29:20.570Z,100.00
2022-10-29T23:31:51.461Z,100.00
2022-10-29T23:34:22.581Z,100.00
2022-10-29T23:36:50.222Z,100.00
2022-10-29T23:39:19.224Z,100.00
2022-10-29T23:41:46.862Z,100.00
2022-10-29T23:44:14.483Z,100.00
2022-10-29T23:46:42.192Z,100.00
2022-10-29T23:49:10.513Z,100.00
2022-10-29T23:51:38.134Z,100.00
2022-10-29T23:54:06.040Z,100.00
2022-10-29T23:56:35.029Z,100.00
2022-10-29T23:59:02.683Z,100.00
