createdAt,value
2023-03-26T00:28:27.244Z,964.25
2023-03-26T00:58:27.188Z,963.92
2023-03-26T01:28:27.686Z,963.51
2023-03-26T02:28:27.120Z,963.16
2023-03-26T02:58:27.027Z,962.19
2023-03-26T03:28:27.255Z,961.77
2023-03-26T03:58:26.822Z,961.33
2023-03-26T04:28:27.097Z,961.31
2023-03-26T04:58:26.922Z,960.54
2023-03-26T05:28:26.868Z,960.15
2023-03-26T05:58:27.032Z,960.63
2023-03-26T06:28:26.895Z,960.25
2023-03-26T06:58:26.461Z,960.24
2023-03-26T07:28:26.983Z,960.04
2023-03-26T07:58:28.878Z,960.33
2023-03-26T08:28:26.741Z,959.81
2023-03-26T08:58:26.968Z,960.13
2023-03-26T09:28:26.565Z,959.99
2023-03-26T09:58:26.762Z,959.82
2023-03-26T10:28:26.626Z,959.46
2023-03-26T10:58:26.220Z,959.28
2023-03-26T11:28:26.154Z,958.81
2023-03-26T11:58:26.270Z,958.38
2023-03-26T12:28:26.223Z,958.52
2023-03-26T12:58:26.420Z,958.61
2023-03-26T13:28:26.346Z,958.12
2023-03-26T13:58:26.228Z,958.48
2023-03-26T14:28:25.981Z,958.96
2023-03-26T14:58:25.874Z,958.95
2023-03-26T15:28:25.880Z,958.81
2023-03-26T15:58:26.093Z,958.9
2023-03-26T16:28:25.938Z,958.31
2023-03-26T16:58:26.202Z,957.96
2023-03-26T17:28:26.068Z,957.96
2023-03-26T17:58:25.949Z,957.61
2023-03-26T18:28:25.525Z,957.42
2023-03-26T18:58:26.067Z,957.44
2023-03-26T19:28:25.639Z,957.36
2023-03-26T19:58:25.853Z,957.41
2023-03-26T20:28:25.716Z,957.59
2023-03-26T20:58:30.657Z,957.8
2023-03-26T21:28:29.036Z,958.72
2023-03-26T21:58:25.713Z,959.04
2023-03-26T22:28:25.630Z,959.42
2023-03-26T22:58:25.494Z,960.03
2023-03-26T23:28:25.679Z,960.47
2023-03-26T23:58:25.599Z,961.22
