createdAt,value
2019-03-30T00:00:05.830Z,2.08
2019-03-30T00:02:37.807Z,2.22
2019-03-30T00:05:08.485Z,2.40
2019-03-30T00:07:38.907Z,2.33
2019-03-30T00:10:09.558Z,2.05
2019-03-30T00:12:39.937Z,2.10
2019-03-30T00:15:10.567Z,1.87
2019-03-30T00:17:40.956Z,1.75
2019-03-30T00:20:11.987Z,2.27
2019-03-30T00:22:42.483Z,2.98
2019-03-30T00:25:12.861Z,2.50
2019-03-30T00:27:43.613Z,2.85
2019-03-30T00:30:14.200Z,2.30
2019-03-30T00:32:44.577Z,2.35
2019-03-30T00:35:14.944Z,3.40
2019-03-30T00:37:45.554Z,2.45
2019-03-30T00:40:15.875Z,2.72
2019-03-30T00:42:46.223Z,3.10
2019-03-30T00:45:16.632Z,4.35
2019-03-30T00:47:47.177Z,4.00
2019-03-30T00:50:17.612Z,3.15
2019-03-30T00:52:48.270Z,3.02
2019-03-30T00:55:21.279Z,3.75
2019-03-30T00:57:51.589Z,2.58
2019-03-30T01:00:22.190Z,2.95
2019-03-30T01:02:52.669Z,2.83
2019-03-30T01:05:23.055Z,2.35
2019-03-30T01:07:53.519Z,2.75
2019-03-30T01:10:23.928Z,2.72
2019-03-30T01:12:54.420Z,2.33
2019-03-30T01:15:24.851Z,2.30
2019-03-30T01:17:55.319Z,2.52
2019-03-30T01:20:25.819Z,2.70
2019-03-30T01:22:56.223Z,2.87
2019-03-30T01:25:26.563Z,3.75
2019-03-30T01:27:56.902Z,3.65
2019-03-30T01:30:27.716Z,3.67
2019-03-30T01:32:58.041Z,2.80
2019-03-30T01:35:28.572Z,3.20
2019-03-30T01:37:59.247Z,4.17
2019-03-30T01:40:29.603Z,3.65
2019-03-30T01:43:00.169Z,3.75
2019-03-30T01:45:30.975Z,4.65
2019-03-30T01:48:01.475Z,3.00
2019-03-30T01:50:32.146Z,2.98
2019-03-30T01:53:02.493Z,3.60
2019-03-30T01:55:32.876Z,3.25
2019-03-30T01:58:03.700Z,2.98
2019-03-30T02:00:34.082Z,3.72
2019-03-30T02:03:04.447Z,4.33
2019-03-30T02:05:34.819Z,2.67
2019-03-30T02:08:06.189Z,3.10
2019-03-30T02:10:54.640Z,3.40
2019-03-30T02:13:25.003Z,3.70
2019-03-30T02:15:55.424Z,3.35
2019-03-30T02:18:25.770Z,3.30
2019-03-30T02:20:56.139Z,3.42
2019-03-30T02:23:26.530Z,2.60
2019-03-30T02:25:57.862Z,2.90
2019-03-30T02:28:28.684Z,3.12
2019-03-30T02:30:59.490Z,3.22
2019-03-30T02:33:30.117Z,3.10
2019-03-30T02:36:00.497Z,3.67
2019-03-30T02:38:30.967Z,3.72
2019-03-30T02:41:01.376Z,3.22
2019-03-30T02:43:31.719Z,3.70
2019-03-30T02:46:02.209Z,3.47
2019-03-30T02:48:32.558Z,2.80
2019-03-30T02:51:02.907Z,3.27
2019-03-30T02:53:33.426Z,3.08
2019-03-30T02:56:03.955Z,3.70
2019-03-30T02:58:34.655Z,3.25
2019-03-30T03:01:05.056Z,3.62
2019-03-30T03:03:35.512Z,3.00
2019-03-30T03:06:05.898Z,3.22
2019-03-30T03:08:36.306Z,2.67
2019-03-30T03:11:06.654Z,2.83
2019-03-30T03:13:36.954Z,3.75
2019-03-30T03:16:07.330Z,3.83
2019-03-30T03:18:37.719Z,3.30
2019-03-30T03:21:08.856Z,2.77
2019-03-30T03:23:39.378Z,3.55
2019-03-30T03:26:09.677Z,4.55
2019-03-30T03:28:40.129Z,3.22
2019-03-30T03:31:10.700Z,3.58
2019-03-30T03:33:41.563Z,4.62
2019-03-30T03:36:11.970Z,3.60
2019-03-30T03:38:42.298Z,3.30
2019-03-30T03:41:12.927Z,2.80
2019-03-30T03:43:43.815Z,3.33
2019-03-30T03:46:14.141Z,3.62
2019-03-30T03:48:44.665Z,3.42
2019-03-30T03:51:25.826Z,3.80
2019-03-30T03:53:48.896Z,3.40
2019-03-30T03:56:22.225Z,3.98
2019-03-30T03:58:54.770Z,3.95
2019-03-30T04:01:27.582Z,5.00
2019-03-30T04:03:59.944Z,4.62
2019-03-30T04:06:33.049Z,3.35
2019-03-30T04:09:06.043Z,3.80
2019-03-30T04:11:40.229Z,3.08
2019-03-30T04:14:13.984Z,3.40
2019-03-30T04:16:44.436Z,3.22
2019-03-30T04:19:14.825Z,4.55
2019-03-30T04:21:45.609Z,4.55
2019-03-30T04:24:15.952Z,3.55
2019-03-30T04:26:47.851Z,3.20
2019-03-30T04:29:18.280Z,3.98
2019-03-30T04:31:48.753Z,4.05
2019-03-30T04:34:19.480Z,4.12
2019-03-30T04:36:50.063Z,4.95
2019-03-30T04:39:20.437Z,4.62
2019-03-30T04:41:51.228Z,3.65
2019-03-30T04:44:21.662Z,5.00
2019-03-30T04:46:52.072Z,3.45
2019-03-30T04:49:22.452Z,3.40
2019-03-30T04:51:57.862Z,3.80
2019-03-30T04:54:25.140Z,4.62
2019-03-30T04:56:55.441Z,3.98
2019-03-30T04:59:25.965Z,3.40
2019-03-30T05:01:56.330Z,4.67
2019-03-30T05:04:26.649Z,3.02
2019-03-30T05:06:57.099Z,4.97
2019-03-30T05:09:27.468Z,4.30
2019-03-30T05:11:57.851Z,3.60
2019-03-30T05:14:28.619Z,3.55
2019-03-30T05:16:59.056Z,3.90
2019-03-30T05:19:29.544Z,3.15
2019-03-30T05:22:11.396Z,4.95
2019-03-30T05:24:32.619Z,3.22
2019-03-30T05:27:04.438Z,5.17
2019-03-30T05:29:34.748Z,3.55
2019-03-30T05:32:05.213Z,3.75
2019-03-30T05:34:35.497Z,3.35
2019-03-30T05:37:05.902Z,3.40
2019-03-30T05:39:36.277Z,4.62
2019-03-30T05:42:07.052Z,3.77
2019-03-30T05:44:37.720Z,3.62
2019-03-30T05:47:08.316Z,3.55
2019-03-30T05:49:38.694Z,3.22
2019-03-30T05:52:10.064Z,4.95
2019-03-30T05:54:40.386Z,4.12
2019-03-30T05:57:12.015Z,5.80
2019-03-30T05:59:42.338Z,4.17
2019-03-30T06:02:13.831Z,4.00
2019-03-30T06:04:44.286Z,5.20
2019-03-30T06:07:14.881Z,5.50
2019-03-30T06:09:45.269Z,5.53
2019-03-30T06:12:15.758Z,4.97
2019-03-30T06:14:46.288Z,4.08
2019-03-30T06:17:17.154Z,5.50
2019-03-30T06:19:47.650Z,4.58
2019-03-30T06:22:18.020Z,5.72
2019-03-30T06:24:48.323Z,4.10
2019-03-30T06:27:19.009Z,4.40
2019-03-30T06:30:21.340Z,4.40
2019-03-30T06:32:51.979Z,6.25
2019-03-30T06:35:22.754Z,4.92
2019-03-30T06:37:53.439Z,4.30
2019-03-30T06:40:24.744Z,5.53
2019-03-30T06:42:55.658Z,5.55
2019-03-30T06:45:25.969Z,6.25
2019-03-30T06:47:56.348Z,8.10
2019-03-30T06:50:27.090Z,6.45
2019-03-30T06:52:58.758Z,4.92
2019-03-30T06:55:29.945Z,6.47
2019-03-30T06:58:00.681Z,4.80
2019-03-30T07:00:36.229Z,4.58
2019-03-30T07:03:07.826Z,4.12
2019-03-30T07:05:43.678Z,4.28
2019-03-30T07:08:15.948Z,3.77
2019-03-30T07:10:46.893Z,4.10
2019-03-30T07:13:17.480Z,6.53
2019-03-30T07:15:49.313Z,7.37
2019-03-30T07:18:20.531Z,4.97
2019-03-30T07:20:50.971Z,5.37
2019-03-30T07:23:21.400Z,5.37
2019-03-30T07:25:51.913Z,4.40
2019-03-30T07:28:22.728Z,3.98
2019-03-30T07:30:53.571Z,7.03
2019-03-30T07:33:24.002Z,6.22
2019-03-30T07:35:54.477Z,4.60
2019-03-30T07:38:25.286Z,6.37
2019-03-30T07:40:55.678Z,3.95
2019-03-30T07:43:25.985Z,3.98
2019-03-30T07:45:56.353Z,4.17
2019-03-30T07:48:26.626Z,3.27
2019-03-30T07:50:57.270Z,4.03
2019-03-30T07:53:27.873Z,5.17
2019-03-30T07:56:08.279Z,4.75
2019-03-30T07:58:30.307Z,6.08
2019-03-30T08:01:00.826Z,4.53
2019-03-30T08:03:31.230Z,6.60
2019-03-30T08:06:01.836Z,4.55
2019-03-30T08:08:32.299Z,5.25
2019-03-30T08:11:02.606Z,3.72
2019-03-30T08:13:33.090Z,3.75
2019-03-30T08:16:03.886Z,3.42
2019-03-30T08:18:34.343Z,3.08
2019-03-30T08:21:04.942Z,3.80
2019-03-30T08:23:40.666Z,5.53
2019-03-30T08:26:07.315Z,3.45
2019-03-30T08:28:37.980Z,3.62
2019-03-30T08:31:08.446Z,3.10
2019-03-30T08:33:39.020Z,3.10
2019-03-30T08:36:09.773Z,3.35
2019-03-30T08:38:40.098Z,4.67
2019-03-30T08:41:10.948Z,3.85
2019-03-30T08:43:41.233Z,4.33
2019-03-30T08:46:11.880Z,4.47
2019-03-30T08:48:42.600Z,4.25
2019-03-30T08:51:13.360Z,3.58
2019-03-30T08:53:54.043Z,4.10
2019-03-30T08:56:16.083Z,3.85
2019-03-30T08:58:46.486Z,2.72
2019-03-30T09:01:16.892Z,2.15
2019-03-30T09:03:47.428Z,2.83
2019-03-30T09:06:17.911Z,4.45
2019-03-30T09:08:48.611Z,6.05
2019-03-30T09:11:19.044Z,4.37
2019-03-30T09:13:49.815Z,3.10
2019-03-30T09:16:20.514Z,2.75
2019-03-30T09:18:51.234Z,2.72
2019-03-30T09:21:21.557Z,2.87
2019-03-30T09:23:52.163Z,3.65
2019-03-30T09:26:22.980Z,2.70
2019-03-30T09:28:53.594Z,2.98
2019-03-30T09:31:23.947Z,2.15
2019-03-30T09:33:54.614Z,2.15
2019-03-30T09:36:25.595Z,2.20
2019-03-30T09:38:56.642Z,3.00
2019-03-30T09:41:28.362Z,1.40
2019-03-30T09:43:59.469Z,3.15
2019-03-30T09:46:31.254Z,3.15
2019-03-30T09:49:01.886Z,2.55
2019-03-30T09:51:32.824Z,3.70
2019-03-30T09:54:04.085Z,2.12
2019-03-30T09:56:34.842Z,3.52
2019-03-30T09:59:05.429Z,3.20
2019-03-30T10:01:36.296Z,2.70
2019-03-30T10:04:07.213Z,3.42
2019-03-30T10:06:37.909Z,2.72
2019-03-30T10:09:08.437Z,2.40
2019-03-30T10:11:38.971Z,2.92
2019-03-30T10:14:09.275Z,2.15
2019-03-30T10:16:40.062Z,2.22
2019-03-30T10:19:10.762Z,4.85
2019-03-30T10:21:41.470Z,2.47
2019-03-30T10:24:11.805Z,2.25
2019-03-30T10:26:42.234Z,2.75
2019-03-30T10:29:12.823Z,2.30
2019-03-30T10:31:43.210Z,3.50
2019-03-30T10:34:13.607Z,2.58
2019-03-30T10:36:43.973Z,2.90
2019-03-30T10:39:14.573Z,2.30
2019-03-30T10:41:45.705Z,3.52
2019-03-30T10:44:16.297Z,3.08
2019-03-30T10:46:47.215Z,2.25
2019-03-30T10:49:17.919Z,2.20
2019-03-30T10:51:48.598Z,2.70
2019-03-30T10:54:19.079Z,3.67
2019-03-30T10:56:49.781Z,3.95
2019-03-30T10:59:20.370Z,2.90
2019-03-30T11:01:50.694Z,2.15
2019-03-30T11:04:21.040Z,2.67
2019-03-30T11:06:52.338Z,2.87
2019-03-30T11:09:22.723Z,5.87
2019-03-30T11:11:53.130Z,4.28
2019-03-30T11:14:23.504Z,2.52
2019-03-30T11:16:54.189Z,2.67
2019-03-30T11:19:24.662Z,2.65
2019-03-30T11:21:55.272Z,2.70
2019-03-30T11:24:25.647Z,3.15
2019-03-30T11:26:56.281Z,2.75
2019-03-30T11:29:27.713Z,2.27
2019-03-30T11:31:58.129Z,1.62
2019-03-30T11:34:28.558Z,2.02
2019-03-30T11:36:58.868Z,2.92
2019-03-30T11:39:29.260Z,2.15
2019-03-30T11:41:59.694Z,3.40
2019-03-30T11:44:31.349Z,2.27
2019-03-30T11:47:02.026Z,1.95
2019-03-30T11:49:32.694Z,3.10
2019-03-30T11:52:03.337Z,2.10
2019-03-30T11:54:33.716Z,2.20
2019-03-30T11:57:04.064Z,1.55
2019-03-30T11:59:34.446Z,2.15
2019-03-30T12:02:05.011Z,1.60
2019-03-30T12:04:35.604Z,2.45
2019-03-30T12:07:06.056Z,2.10
2019-03-30T12:09:36.568Z,2.37
2019-03-30T12:12:07.147Z,2.35
2019-03-30T12:14:37.974Z,2.98
2019-03-30T12:17:08.555Z,2.67
2019-03-30T12:19:38.991Z,1.92
2019-03-30T12:22:09.476Z,3.00
2019-03-30T12:24:39.906Z,2.08
2019-03-30T12:27:10.369Z,1.75
2019-03-30T12:29:40.695Z,2.55
2019-03-30T12:32:11.427Z,1.95
2019-03-30T12:34:41.810Z,1.62
2019-03-30T12:37:12.606Z,1.72
2019-03-30T12:39:42.947Z,2.27
2019-03-30T12:42:13.241Z,2.05
2019-03-30T12:44:44.074Z,2.42
2019-03-30T12:47:14.500Z,2.00
2019-03-30T12:49:45.354Z,2.47
2019-03-30T12:52:16.001Z,3.08
2019-03-30T12:54:46.650Z,2.62
2019-03-30T12:57:16.945Z,2.80
2019-03-30T12:59:47.340Z,3.30
2019-03-30T13:02:17.680Z,2.50
2019-03-30T13:04:48.078Z,1.80
2019-03-30T13:07:18.449Z,2.85
2019-03-30T13:09:48.938Z,2.80
2019-03-30T13:12:19.361Z,1.57
2019-03-30T13:14:49.867Z,1.52
2019-03-30T13:17:20.357Z,2.10
2019-03-30T13:19:50.763Z,1.82
2019-03-30T13:22:21.469Z,1.72
2019-03-30T13:24:51.737Z,1.80
2019-03-30T13:27:22.148Z,2.20
2019-03-30T13:29:53.516Z,1.85
2019-03-30T13:32:24.258Z,1.40
2019-03-30T13:34:55.499Z,2.20
2019-03-30T13:37:25.868Z,3.33
2019-03-30T13:39:56.249Z,2.37
2019-03-30T13:42:26.645Z,3.65
2019-03-30T13:44:57.098Z,2.52
2019-03-30T13:47:27.758Z,2.70
2019-03-30T13:49:58.053Z,2.22
2019-03-30T13:52:28.509Z,2.15
2019-03-30T13:54:58.829Z,2.85
2019-03-30T13:57:29.152Z,1.55
2019-03-30T13:59:59.548Z,1.72
2019-03-30T14:02:30.045Z,1.90
2019-03-30T14:05:00.493Z,1.35
2019-03-30T14:07:30.957Z,1.55
2019-03-30T14:10:01.364Z,2.47
2019-03-30T14:12:32.068Z,2.77
2019-03-30T14:15:02.552Z,2.15
2019-03-30T14:17:33.126Z,2.83
2019-03-30T14:20:03.906Z,1.57
2019-03-30T14:22:34.577Z,1.90
2019-03-30T14:25:05.816Z,1.82
2019-03-30T14:27:36.120Z,2.30
2019-03-30T14:30:07.573Z,2.33
2019-03-30T14:32:37.989Z,2.33
2019-03-30T14:35:08.750Z,1.80
2019-03-30T14:37:39.144Z,2.17
2019-03-30T14:40:10.856Z,1.92
2019-03-30T14:42:41.149Z,1.90
2019-03-30T14:45:12.197Z,1.87
2019-03-30T14:47:42.690Z,2.20
2019-03-30T14:50:13.413Z,3.27
2019-03-30T14:52:44.044Z,2.27
2019-03-30T14:55:14.489Z,2.30
2019-03-30T14:57:44.856Z,1.85
2019-03-30T15:00:15.762Z,2.70
2019-03-30T15:02:46.220Z,2.33
2019-03-30T15:05:16.666Z,1.67
2019-03-30T15:07:46.980Z,3.87
2019-03-30T15:10:17.805Z,3.25
2019-03-30T15:12:52.198Z,1.95
2019-03-30T15:17:52.105Z,1.50
2019-03-30T15:20:22.656Z,1.10
2019-03-30T15:22:53.048Z,2.27
2019-03-30T15:25:23.905Z,2.75
2019-03-30T15:27:54.630Z,1.77
2019-03-30T15:30:25.216Z,1.57
2019-03-30T15:32:55.486Z,3.05
2019-03-30T15:35:27.010Z,2.70
2019-03-30T15:37:57.337Z,3.20
2019-03-30T15:40:27.747Z,3.05
2019-03-30T15:42:58.189Z,2.17
2019-03-30T15:45:28.628Z,3.37
2019-03-30T15:47:59.256Z,2.98
2019-03-30T15:50:29.911Z,3.15
2019-03-30T15:53:00.240Z,2.75
2019-03-30T15:55:31.069Z,2.12
2019-03-30T15:58:01.505Z,4.03
2019-03-30T16:00:32.315Z,2.15
2019-03-30T16:03:02.809Z,4.53
2019-03-30T16:05:33.376Z,3.30
2019-03-30T16:08:03.958Z,2.55
2019-03-30T16:10:34.323Z,3.50
2019-03-30T16:13:04.752Z,2.62
2019-03-30T16:15:35.277Z,2.87
2019-03-30T16:18:06.316Z,3.77
2019-03-30T16:20:36.683Z,2.90
2019-03-30T16:23:07.136Z,3.20
2019-03-30T16:25:37.652Z,2.85
2019-03-30T16:28:08.359Z,3.47
2019-03-30T16:30:38.737Z,3.75
2019-03-30T16:33:09.132Z,4.70
2019-03-30T16:35:39.419Z,2.80
2019-03-30T16:38:09.790Z,4.97
2019-03-30T16:40:40.102Z,5.30
2019-03-30T16:43:10.514Z,4.28
2019-03-30T16:45:41.199Z,3.12
2019-03-30T16:48:14.614Z,2.80
2019-03-30T16:50:44.239Z,4.25
2019-03-30T16:53:14.526Z,3.55
2019-03-30T16:55:44.949Z,4.08
2019-03-30T16:58:15.240Z,3.55
2019-03-30T17:00:56.460Z,5.72
2019-03-30T17:03:18.907Z,3.55
2019-03-30T17:05:49.664Z,3.58
2019-03-30T17:08:20.564Z,2.55
2019-03-30T17:10:51.030Z,3.55
2019-03-30T17:13:22.698Z,2.90
2019-03-30T17:15:53.109Z,5.03
2019-03-30T17:18:23.554Z,3.42
2019-03-30T17:20:55.269Z,2.27
2019-03-30T17:23:26.074Z,3.02
2019-03-30T17:25:56.467Z,2.58
2019-03-30T17:28:27.485Z,2.45
2019-03-30T17:30:58.016Z,2.35
2019-03-30T17:33:28.535Z,2.50
2019-03-30T17:35:59.176Z,2.95
2019-03-30T17:38:29.538Z,2.85
2019-03-30T17:40:59.923Z,2.27
2019-03-30T17:43:32.321Z,2.30
2019-03-30T17:46:03.779Z,3.60
2019-03-30T17:48:34.521Z,2.17
2019-03-30T17:51:04.980Z,2.90
2019-03-30T17:53:39.198Z,3.08
2019-03-30T17:56:08.218Z,3.37
2019-03-30T17:58:38.788Z,2.80
2019-03-30T18:01:09.240Z,2.62
2019-03-30T18:03:42.445Z,3.42
2019-03-30T18:06:12.883Z,3.33
2019-03-30T18:08:43.891Z,3.00
2019-03-30T18:11:14.351Z,2.30
2019-03-30T18:13:44.892Z,2.95
2019-03-30T18:16:15.373Z,2.47
2019-03-30T18:18:45.724Z,2.62
2019-03-30T18:21:16.563Z,2.75
2019-03-30T18:23:47.585Z,2.50
2019-03-30T18:26:18.315Z,2.58
2019-03-30T18:28:49.148Z,3.12
2019-03-30T18:31:19.906Z,3.35
2019-03-30T18:33:50.702Z,2.62
2019-03-30T18:36:21.308Z,2.87
2019-03-30T18:38:52.261Z,3.15
2019-03-30T18:41:23.108Z,2.90
2019-03-30T18:43:53.759Z,2.80
2019-03-30T18:46:24.293Z,2.75
2019-03-30T18:48:54.894Z,2.90
2019-03-30T18:51:25.440Z,3.40
2019-03-30T18:53:55.906Z,2.45
2019-03-30T18:56:28.040Z,3.17
2019-03-30T18:58:58.659Z,3.20
2019-03-30T19:01:29.162Z,3.58
2019-03-30T19:03:59.793Z,3.92
2019-03-30T19:06:30.382Z,3.42
2019-03-30T19:09:00.880Z,3.02
2019-03-30T19:11:32.839Z,2.62
2019-03-30T19:14:03.266Z,2.60
2019-03-30T19:16:34.090Z,3.35
2019-03-30T19:19:04.629Z,3.17
2019-03-30T19:21:35.136Z,3.33
2019-03-30T19:24:06.311Z,3.25
2019-03-30T19:26:36.795Z,4.30
2019-03-30T19:29:07.505Z,3.05
2019-03-30T19:31:38.252Z,3.37
2019-03-30T19:34:08.622Z,3.72
2019-03-30T19:36:39.489Z,3.10
2019-03-30T19:39:10.605Z,3.40
2019-03-30T19:41:40.988Z,3.58
2019-03-30T19:44:11.938Z,3.22
2019-03-30T19:46:42.769Z,3.30
2019-03-30T19:49:13.522Z,2.90
2019-03-30T19:51:44.125Z,3.08
2019-03-30T19:54:14.585Z,2.92
2019-03-30T19:56:44.873Z,3.92
2019-03-30T19:59:15.234Z,2.95
2019-03-30T20:01:45.625Z,3.50
2019-03-30T20:04:16.153Z,3.02
2019-03-30T20:06:46.734Z,3.17
2019-03-30T20:09:20.597Z,3.02
2019-03-30T20:11:49.220Z,2.75
2019-03-30T20:14:19.602Z,3.80
2019-03-30T20:16:50.180Z,2.92
2019-03-30T20:19:20.482Z,3.02
2019-03-30T20:21:50.797Z,6.70
2019-03-30T20:24:21.313Z,5.25
2019-03-30T20:26:51.599Z,7.20
2019-03-30T20:29:25.966Z,3.90
2019-03-30T20:31:56.340Z,3.60
2019-03-30T20:34:26.758Z,4.85
2019-03-30T20:36:57.049Z,5.80
2019-03-30T20:39:27.347Z,3.65
2019-03-30T20:41:57.902Z,6.12
2019-03-30T20:44:28.480Z,6.55
2019-03-30T20:46:59.094Z,4.30
2019-03-30T20:49:29.391Z,4.12
2019-03-30T20:51:59.726Z,5.28
2019-03-30T20:54:30.031Z,6.85
2019-03-30T20:57:00.456Z,4.62
2019-03-30T20:59:39.840Z,4.30
2019-03-30T21:02:02.944Z,4.37
2019-03-30T21:04:33.263Z,6.40
2019-03-30T21:07:03.813Z,4.62
2019-03-30T21:09:34.113Z,4.25
2019-03-30T21:12:04.482Z,5.25
2019-03-30T21:14:34.927Z,5.20
2019-03-30T21:17:05.375Z,4.65
2019-03-30T21:19:36.026Z,5.12
2019-03-30T21:22:06.666Z,4.40
2019-03-30T21:24:37.302Z,4.05
2019-03-30T21:27:07.730Z,5.42
2019-03-30T21:29:38.181Z,4.80
2019-03-30T21:32:08.701Z,5.80
2019-03-30T21:34:39.059Z,5.20
2019-03-30T21:37:09.713Z,5.47
2019-03-30T21:39:40.148Z,5.12
2019-03-30T21:42:10.579Z,4.47
2019-03-30T21:44:41.228Z,5.45
2019-03-30T21:47:11.581Z,8.13
2019-03-30T21:49:42.163Z,5.90
2019-03-30T21:52:12.500Z,6.60
2019-03-30T21:54:42.900Z,5.92
2019-03-30T21:57:13.259Z,6.35
2019-03-30T21:59:43.860Z,5.60
2019-03-30T22:02:14.155Z,5.58
2019-03-30T22:04:44.730Z,7.60
2019-03-30T22:07:15.496Z,7.20
2019-03-30T22:09:46.048Z,6.85
2019-03-30T22:12:16.649Z,7.33
2019-03-30T22:14:47.010Z,12.65
2019-03-30T22:17:17.410Z,9.38
2019-03-30T22:19:47.731Z,6.83
2019-03-30T22:22:18.299Z,8.30
2019-03-30T22:24:48.691Z,8.35
2019-03-30T22:27:19.092Z,10.58
2019-03-30T22:29:49.495Z,8.70
2019-03-30T22:32:19.802Z,7.12
2019-03-30T22:34:50.115Z,6.55
2019-03-30T22:37:20.437Z,7.33
2019-03-30T22:39:51.150Z,6.15
2019-03-30T22:42:22.024Z,7.97
2019-03-30T22:44:53.375Z,7.45
2019-03-30T22:47:23.679Z,7.17
2019-03-30T22:49:54.013Z,6.05
2019-03-30T22:52:24.387Z,6.30
2019-03-30T22:54:54.731Z,5.75
2019-03-30T22:57:25.031Z,7.35
2019-03-30T22:59:55.764Z,6.85
2019-03-30T23:02:26.309Z,6.75
2019-03-30T23:04:57.089Z,5.97
2019-03-30T23:07:27.653Z,5.33
2019-03-30T23:09:58.292Z,5.67
2019-03-30T23:12:28.653Z,6.60
2019-03-30T23:14:58.959Z,5.92
2019-03-30T23:17:29.303Z,6.95
2019-03-30T23:19:59.668Z,6.97
2019-03-30T23:22:29.981Z,7.30
2019-03-30T23:25:00.398Z,7.87
2019-03-30T23:27:30.807Z,7.47
2019-03-30T23:30:01.135Z,6.33
2019-03-30T23:32:32.580Z,7.58
2019-03-30T23:35:03.498Z,7.60
2019-03-30T23:37:33.797Z,7.80
2019-03-30T23:40:04.624Z,8.93
2019-03-30T23:42:35.550Z,8.28
2019-03-30T23:45:06.466Z,10.23
2019-03-30T23:47:36.847Z,8.90
2019-03-30T23:50:07.388Z,11.88
2019-03-30T23:52:37.843Z,7.67
2019-03-30T23:55:08.402Z,7.72
2019-03-30T23:57:38.901Z,7.30
