createdAt,value
2023-03-15T00:01:27.443Z,5.11
2023-03-15T00:03:55.789Z,5.09
2023-03-15T00:06:24.334Z,5.07
2023-03-15T00:08:52.838Z,5.04
2023-03-15T00:11:21.504Z,5.02
2023-03-15T00:13:51.777Z,4.99
2023-03-15T00:16:20.149Z,4.98
2023-03-15T00:18:55.596Z,4.96
2023-03-15T00:21:25.140Z,4.93
2023-03-15T00:23:53.408Z,4.90
2023-03-15T00:26:22.152Z,4.88
2023-03-15T00:28:51.886Z,4.85
2023-03-15T00:31:25.059Z,4.81
2023-03-15T00:33:55.191Z,4.77
2023-03-15T00:36:26.128Z,4.74
2023-03-15T00:38:55.966Z,4.71
2023-03-15T00:41:24.408Z,4.70
2023-03-15T00:43:58.085Z,4.70
2023-03-15T00:46:26.899Z,4.68
2023-03-15T00:48:55.532Z,4.67
2023-03-15T00:51:24.329Z,4.67
2023-03-15T00:53:53.948Z,4.67
2023-03-15T00:56:25.598Z,4.65
2023-03-15T00:58:55.734Z,4.64
2023-03-15T01:01:26.020Z,4.62
2023-03-15T01:03:54.951Z,4.61
2023-03-15T01:06:25.152Z,4.59
2023-03-15T01:08:55.946Z,4.57
2023-03-15T01:11:26.256Z,4.56
2023-03-15T01:13:56.368Z,4.57
2023-03-15T01:16:27.611Z,4.58
2023-03-15T01:18:56.215Z,4.56
2023-03-15T01:21:25.617Z,4.54
2023-03-15T01:23:54.748Z,4.52
2023-03-15T01:26:23.502Z,4.50
2023-03-15T01:28:51.942Z,4.47
2023-03-15T01:31:28.271Z,4.43
2023-03-15T01:33:57.797Z,4.42
2023-03-15T01:36:27.512Z,4.42
2023-03-15T01:38:56.389Z,4.41
2023-03-15T01:41:33.358Z,4.39
2023-03-15T01:44:01.965Z,4.35
2023-03-15T01:46:35.128Z,4.30
2023-03-15T01:49:39.003Z,4.27
2023-03-15T01:52:16.235Z,4.22
2023-03-15T01:55:07.974Z,4.19
2023-03-15T01:57:50.971Z,4.18
2023-03-15T02:00:19.995Z,4.14
2023-03-15T02:02:56.639Z,4.13
2023-03-15T02:05:29.775Z,4.12
2023-03-15T02:07:58.636Z,4.09
2023-03-15T02:10:42.646Z,4.08
2023-03-15T02:13:25.087Z,4.06
2023-03-15T02:15:54.936Z,4.04
2023-03-15T02:18:27.568Z,4.01
2023-03-15T02:21:11.921Z,4.00
2023-03-15T02:23:41.149Z,3.98
2023-03-15T02:26:50.147Z,3.94
2023-03-15T02:29:20.079Z,3.91
2023-03-15T02:31:53.433Z,3.86
2023-03-15T02:34:25.549Z,3.82
2023-03-15T02:36:54.912Z,3.77
2023-03-15T02:39:23.807Z,3.73
2023-03-15T02:41:57.069Z,3.71
2023-03-15T02:44:26.405Z,3.70
2023-03-15T02:46:55.654Z,3.68
2023-03-15T02:49:25.472Z,3.68
2023-03-15T02:51:55.741Z,3.70
2023-03-15T02:54:24.095Z,3.71
2023-03-15T02:56:55.153Z,3.72
2023-03-15T02:59:24.137Z,3.70
2023-03-15T03:01:52.830Z,3.67
2023-03-15T03:04:22.069Z,3.65
2023-03-15T03:06:50.495Z,3.63
2023-03-15T03:09:23.553Z,3.58
2023-03-15T03:11:51.874Z,3.52
2023-03-15T03:14:20.199Z,3.48
2023-03-15T03:16:51.539Z,3.45
2023-03-15T03:19:20.145Z,3.45
2023-03-15T03:21:52.301Z,3.47
2023-03-15T03:24:21.059Z,3.49
2023-03-15T03:26:49.285Z,3.47
2023-03-15T03:29:18.151Z,3.42
2023-03-15T03:31:47.929Z,3.41
2023-03-15T03:34:21.910Z,3.40
2023-03-15T03:36:50.540Z,3.38
2023-03-15T03:39:23.957Z,3.37
2023-03-15T03:41:52.729Z,3.35
2023-03-15T03:44:22.377Z,3.33
2023-03-15T03:46:51.648Z,3.29
2023-03-15T03:49:20.233Z,3.24
2023-03-15T03:51:48.625Z,3.23
2023-03-15T03:54:17.781Z,3.25
2023-03-15T03:56:46.155Z,3.25
2023-03-15T03:59:16.062Z,3.25
2023-03-15T04:01:52.186Z,3.23
2023-03-15T04:04:20.502Z,3.22
2023-03-15T04:06:50.897Z,3.22
2023-03-15T04:09:25.229Z,3.21
2023-03-15T04:12:01.633Z,3.23
2023-03-15T04:14:30.880Z,3.24
2023-03-15T04:16:59.248Z,3.25
2023-03-15T04:19:28.624Z,3.25
2023-03-15T04:21:57.293Z,3.21
2023-03-15T04:24:54.622Z,3.16
2023-03-15T04:27:45.779Z,3.15
2023-03-15T04:30:36.954Z,3.13
2023-03-15T04:33:15.880Z,3.10
2023-03-15T04:35:54.037Z,3.10
2023-03-15T04:38:38.135Z,3.07
2023-03-15T04:41:11.344Z,3.07
2023-03-15T04:43:49.774Z,3.11
2023-03-15T04:46:44.527Z,3.20
2023-03-15T04:49:32.905Z,3.27
2023-03-15T04:52:11.637Z,3.34
2023-03-15T04:55:17.615Z,3.43
2023-03-15T04:58:22.263Z,3.52
2023-03-15T05:01:17.030Z,3.62
2023-03-15T05:04:05.516Z,3.75
2023-03-15T05:06:55.831Z,3.85
2023-03-15T05:10:03.173Z,3.98
2023-03-15T05:12:54.929Z,4.09
2023-03-15T05:15:41.842Z,4.17
2023-03-15T05:18:22.126Z,4.25
2023-03-15T05:21:07.996Z,4.33
2023-03-15T05:23:55.455Z,4.40
2023-03-15T05:26:30.319Z,4.50
2023-03-15T05:29:18.942Z,4.66
2023-03-15T05:32:18.377Z,4.84
2023-03-15T05:35:16.576Z,4.94
2023-03-15T05:38:06.061Z,5.00
2023-03-15T05:40:47.614Z,5.04
2023-03-15T05:43:45.247Z,5.02
2023-03-15T05:46:41.448Z,4.92
2023-03-15T05:49:29.737Z,4.82
2023-03-15T05:52:10.725Z,4.77
2023-03-15T05:54:49.182Z,4.73
2023-03-15T05:57:48.545Z,4.71
2023-03-15T06:00:36.305Z,4.67
2023-03-15T06:03:07.194Z,4.62
2023-03-15T06:05:59.382Z,4.60
2023-03-15T06:08:35.309Z,4.61
2023-03-15T06:11:07.245Z,4.66
2023-03-15T06:13:35.710Z,4.74
2023-03-15T06:16:11.167Z,4.83
2023-03-15T06:18:43.292Z,4.92
2023-03-15T06:21:17.464Z,4.98
2023-03-15T06:23:48.890Z,4.99
2023-03-15T06:26:19.685Z,5.01
2023-03-15T06:28:48.449Z,5.03
2023-03-15T06:31:20.007Z,5.06
2023-03-15T06:33:53.925Z,5.09
2023-03-15T06:36:25.094Z,5.18
2023-03-15T06:38:54.741Z,5.38
2023-03-15T06:41:23.356Z,5.62
2023-03-15T06:43:59.744Z,5.87
2023-03-15T06:46:28.885Z,6.12
2023-03-15T06:48:57.428Z,6.37
2023-03-15T06:51:29.284Z,6.62
2023-03-15T06:53:57.595Z,6.85
2023-03-15T06:56:27.737Z,7.02
2023-03-15T06:58:56.121Z,7.06
2023-03-15T07:01:27.649Z,7.11
2023-03-15T07:03:56.237Z,7.17
2023-03-15T07:06:24.615Z,7.16
2023-03-15T07:08:54.401Z,7.19
2023-03-15T07:11:22.648Z,7.25
2023-03-15T07:13:50.851Z,7.32
2023-03-15T07:16:19.050Z,7.43
2023-03-15T07:18:48.891Z,7.60
2023-03-15T07:21:18.890Z,7.80
2023-03-15T07:23:47.794Z,7.98
2023-03-15T07:26:16.149Z,8.18
2023-03-15T07:28:50.604Z,8.37
2023-03-15T07:31:19.289Z,8.51
2023-03-15T07:33:47.478Z,8.46
2023-03-15T07:36:17.023Z,8.31
2023-03-15T07:38:46.836Z,8.29
2023-03-15T07:41:18.416Z,8.41
2023-03-15T07:43:58.547Z,8.58
2023-03-15T07:46:26.981Z,8.71
2023-03-15T07:48:55.235Z,8.85
2023-03-15T07:51:23.769Z,8.99
2023-03-15T07:53:52.195Z,9.08
2023-03-15T07:56:20.519Z,9.10
2023-03-15T07:58:48.727Z,9.23
2023-03-15T08:01:18.737Z,9.43
2023-03-15T08:03:48.707Z,9.54
2023-03-15T08:06:18.704Z,9.62
2023-03-15T08:08:51.444Z,9.76
2023-03-15T08:11:19.698Z,9.85
2023-03-15T08:13:52.383Z,9.99
2023-03-15T08:16:20.896Z,10.21
2023-03-15T08:18:51.125Z,10.39
2023-03-15T08:21:19.856Z,10.46
2023-03-15T08:23:48.178Z,10.45
2023-03-15T08:26:17.071Z,10.39
2023-03-15T08:28:46.460Z,10.37
2023-03-15T08:31:14.845Z,10.37
2023-03-15T08:33:43.185Z,10.40
2023-03-15T08:36:12.479Z,10.53
2023-03-15T08:38:42.849Z,10.62
2023-03-15T08:41:11.451Z,10.70
2023-03-15T08:43:39.622Z,10.79
2023-03-15T08:46:08.084Z,10.93
2023-03-15T08:48:37.030Z,11.04
2023-03-15T08:51:06.303Z,11.13
2023-03-15T08:53:35.558Z,11.26
2023-03-15T08:56:04.764Z,11.34
2023-03-15T08:58:34.734Z,11.38
2023-03-15T09:01:05.057Z,11.47
2023-03-15T09:03:35.813Z,11.44
2023-03-15T09:06:04.105Z,11.30
2023-03-15T09:08:33.851Z,11.29
2023-03-15T09:11:02.337Z,11.34
2023-03-15T09:13:31.204Z,11.39
2023-03-15T09:16:00.887Z,11.41
2023-03-15T09:18:30.525Z,11.39
2023-03-15T09:20:59.056Z,11.35
2023-03-15T09:23:33.965Z,11.28
2023-03-15T09:26:02.415Z,11.15
2023-03-15T09:28:32.890Z,10.96
2023-03-15T09:31:05.023Z,10.92
2023-03-15T09:33:33.416Z,10.91
2023-03-15T09:36:01.887Z,10.85
2023-03-15T09:38:31.558Z,10.83
2023-03-15T09:41:00.542Z,10.98
2023-03-15T09:43:42.927Z,11.13
2023-03-15T09:46:17.982Z,11.27
2023-03-15T09:49:07.544Z,11.34
2023-03-15T09:51:55.642Z,11.45
2023-03-15T09:54:29.522Z,11.52
2023-03-15T09:56:58.095Z,11.48
2023-03-15T09:59:36.109Z,11.50
2023-03-15T10:02:40.426Z,11.62
2023-03-15T10:05:16.896Z,11.78
2023-03-15T10:07:46.988Z,11.85
2023-03-15T10:10:19.534Z,11.92
2023-03-15T10:13:16.869Z,11.94
2023-03-15T10:16:00.281Z,11.99
2023-03-15T10:18:28.900Z,12.13
2023-03-15T10:21:04.793Z,12.24
2023-03-15T10:23:55.336Z,12.27
2023-03-15T10:26:28.437Z,12.36
2023-03-15T10:28:56.872Z,12.39
2023-03-15T10:31:36.958Z,12.47
2023-03-15T10:34:11.689Z,12.52
2023-03-15T10:36:49.406Z,12.60
2023-03-15T10:39:19.484Z,12.71
2023-03-15T10:41:48.835Z,12.77
2023-03-15T10:44:24.850Z,12.72
2023-03-15T10:47:22.185Z,12.65
2023-03-15T10:49:58.718Z,12.75
2023-03-15T10:52:28.473Z,12.94
2023-03-15T10:55:02.447Z,13.12
2023-03-15T10:57:35.930Z,13.27
2023-03-15T11:00:27.889Z,13.39
2023-03-15T11:03:08.231Z,13.40
2023-03-15T11:05:51.223Z,13.36
2023-03-15T11:08:44.584Z,13.32
2023-03-15T11:11:12.871Z,13.27
2023-03-15T11:14:08.327Z,13.23
2023-03-15T11:16:38.772Z,13.06
2023-03-15T11:19:12.704Z,12.91
2023-03-15T11:21:41.420Z,12.89
2023-03-15T11:24:12.851Z,12.86
2023-03-15T11:26:41.156Z,12.83
2023-03-15T11:29:33.113Z,12.82
2023-03-15T11:32:02.671Z,12.78
2023-03-15T11:34:35.690Z,12.71
2023-03-15T11:37:11.560Z,12.67
2023-03-15T11:39:50.312Z,12.52
2023-03-15T11:42:53.673Z,12.37
2023-03-15T11:45:31.793Z,12.32
2023-03-15T11:48:42.621Z,12.32
2023-03-15T11:51:11.794Z,12.27
2023-03-15T11:53:59.151Z,12.21
2023-03-15T11:56:29.412Z,12.09
2023-03-15T11:59:11.019Z,11.98
2023-03-15T12:01:45.946Z,11.84
2023-03-15T12:04:29.176Z,11.73
2023-03-15T12:07:04.599Z,11.69
2023-03-15T12:09:32.951Z,11.66
2023-03-15T12:12:24.447Z,11.64
2023-03-15T12:15:07.079Z,11.70
2023-03-15T12:17:51.030Z,11.77
2023-03-15T12:20:21.242Z,11.87
2023-03-15T12:22:51.960Z,11.97
2023-03-15T12:25:39.497Z,12.01
2023-03-15T12:28:37.448Z,12.04
2023-03-15T12:31:08.211Z,12.04
2023-03-15T12:33:50.263Z,12.02
2023-03-15T12:36:44.049Z,12.04
2023-03-15T12:39:18.118Z,12.07
2023-03-15T12:41:50.957Z,12.09
2023-03-15T12:44:22.348Z,12.09
2023-03-15T12:46:50.889Z,12.00
2023-03-15T12:49:24.961Z,11.90
2023-03-15T12:52:02.647Z,11.83
2023-03-15T12:54:49.335Z,11.77
2023-03-15T12:57:22.461Z,11.80
2023-03-15T13:00:15.294Z,11.86
2023-03-15T13:02:44.595Z,11.84
2023-03-15T13:05:36.408Z,11.86
2023-03-15T13:08:13.882Z,11.93
2023-03-15T13:11:16.990Z,11.99
2023-03-15T13:14:16.698Z,12.13
2023-03-15T13:17:06.880Z,12.30
2023-03-15T13:19:42.574Z,12.54
2023-03-15T13:22:49.999Z,12.69
2023-03-15T13:25:35.291Z,12.89
2023-03-15T13:28:07.331Z,13.01
2023-03-15T13:30:40.574Z,12.93
2023-03-15T13:33:08.868Z,12.82
2023-03-15T13:35:45.441Z,12.76
2023-03-15T13:38:28.698Z,12.61
2023-03-15T13:41:13.078Z,12.51
2023-03-15T13:43:44.304Z,12.50
2023-03-15T13:46:19.965Z,12.53
2023-03-15T13:48:49.007Z,12.67
2023-03-15T13:51:37.087Z,12.79
2023-03-15T13:54:15.567Z,12.81
2023-03-15T13:56:49.749Z,12.85
2023-03-15T13:59:18.878Z,12.95
2023-03-15T14:01:47.762Z,13.02
2023-03-15T14:04:17.475Z,13.07
2023-03-15T14:06:48.611Z,13.17
2023-03-15T14:09:22.253Z,13.17
2023-03-15T14:12:07.471Z,13.17
2023-03-15T14:14:50.773Z,13.09
2023-03-15T14:17:27.514Z,12.90
2023-03-15T14:20:10.892Z,12.72
2023-03-15T14:22:41.810Z,12.65
2023-03-15T14:25:22.811Z,12.61
2023-03-15T14:27:51.097Z,12.57
2023-03-15T14:30:24.638Z,12.48
2023-03-15T14:32:59.072Z,12.37
2023-03-15T14:35:30.506Z,12.27
2023-03-15T14:38:09.443Z,12.20
2023-03-15T14:40:39.296Z,12.09
2023-03-15T14:43:08.083Z,11.98
2023-03-15T14:45:38.115Z,11.91
2023-03-15T14:48:28.935Z,11.85
2023-03-15T14:50:57.807Z,11.77
2023-03-15T14:53:26.899Z,11.69
2023-03-15T14:55:56.698Z,11.62
2023-03-15T14:58:25.073Z,11.51
2023-03-15T15:00:58.217Z,11.40
2023-03-15T15:03:41.448Z,11.36
2023-03-15T15:06:12.705Z,11.32
2023-03-15T15:08:45.565Z,11.31
2023-03-15T15:11:14.416Z,11.33
2023-03-15T15:13:45.471Z,11.30
2023-03-15T15:16:14.534Z,11.21
2023-03-15T15:18:43.159Z,11.05
2023-03-15T15:21:23.956Z,10.95
2023-03-15T15:23:58.589Z,10.85
2023-03-15T15:26:29.310Z,10.74
2023-03-15T15:28:57.999Z,10.70
2023-03-15T15:31:27.480Z,10.66
2023-03-15T15:34:04.521Z,10.58
2023-03-15T15:36:35.251Z,10.50
2023-03-15T15:39:07.163Z,10.48
2023-03-15T15:41:35.764Z,10.45
2023-03-15T15:44:16.171Z,10.40
2023-03-15T15:46:45.144Z,10.33
2023-03-15T15:49:13.577Z,10.21
2023-03-15T15:51:46.107Z,10.08
2023-03-15T15:54:40.822Z,9.96
2023-03-15T15:57:11.090Z,9.80
2023-03-15T15:59:39.948Z,9.68
2023-03-15T16:02:17.693Z,9.61
2023-03-15T16:04:46.255Z,9.55
2023-03-15T16:07:15.789Z,9.51
2023-03-15T16:09:44.871Z,9.48
2023-03-15T16:12:14.385Z,9.45
2023-03-15T16:14:44.022Z,9.42
2023-03-15T16:17:22.516Z,9.39
2023-03-15T16:19:53.304Z,9.35
2023-03-15T16:22:22.512Z,9.33
2023-03-15T16:24:53.753Z,9.30
2023-03-15T16:27:23.552Z,9.27
2023-03-15T16:29:53.363Z,9.25
2023-03-15T16:32:36.704Z,9.22
2023-03-15T16:35:15.842Z,9.16
2023-03-15T16:37:45.961Z,9.12
2023-03-15T16:40:23.857Z,9.09
2023-03-15T16:42:53.123Z,9.06
2023-03-15T16:45:21.569Z,9.03
2023-03-15T16:47:56.944Z,9.02
2023-03-15T16:50:25.971Z,8.98
2023-03-15T16:52:55.597Z,8.94
2023-03-15T16:55:28.952Z,8.89
2023-03-15T16:58:03.733Z,8.83
2023-03-15T17:00:32.486Z,8.81
2023-03-15T17:03:01.729Z,8.79
2023-03-15T17:05:32.097Z,8.81
2023-03-15T17:08:01.056Z,8.83
2023-03-15T17:10:31.906Z,8.86
2023-03-15T17:13:01.993Z,8.86
2023-03-15T17:15:30.872Z,8.83
2023-03-15T17:17:59.132Z,8.80
2023-03-15T17:20:29.420Z,8.78
2023-03-15T17:23:04.046Z,8.75
2023-03-15T17:25:33.845Z,8.69
2023-03-15T17:28:03.134Z,8.64
2023-03-15T17:30:33.331Z,8.65
2023-03-15T17:33:04.939Z,8.65
2023-03-15T17:35:38.390Z,8.62
2023-03-15T17:38:07.355Z,8.60
2023-03-15T17:40:36.493Z,8.58
2023-03-15T17:43:05.327Z,8.56
2023-03-15T17:45:34.760Z,8.54
2023-03-15T17:48:04.495Z,8.50
2023-03-15T17:50:33.351Z,8.46
2023-03-15T17:53:03.879Z,8.43
2023-03-15T17:55:35.138Z,8.40
2023-03-15T17:58:06.190Z,8.38
2023-03-15T18:00:35.076Z,8.34
2023-03-15T18:03:04.526Z,8.33
2023-03-15T18:05:33.261Z,8.32
2023-03-15T18:08:04.398Z,8.31
2023-03-15T18:10:38.644Z,8.28
2023-03-15T18:13:07.436Z,8.25
2023-03-15T18:15:37.982Z,8.24
2023-03-15T18:18:08.406Z,8.22
2023-03-15T18:20:37.176Z,8.20
2023-03-15T18:23:07.274Z,8.17
2023-03-15T18:25:35.936Z,8.15
2023-03-15T18:28:04.817Z,8.13
2023-03-15T18:30:33.777Z,8.12
2023-03-15T18:33:03.941Z,8.08
2023-03-15T18:35:33.811Z,8.02
2023-03-15T18:38:04.237Z,7.99
2023-03-15T18:40:33.514Z,7.99
2023-03-15T18:43:05.663Z,7.99
2023-03-15T18:45:36.595Z,7.96
2023-03-15T18:48:16.090Z,7.95
2023-03-15T18:50:45.538Z,7.91
2023-03-15T18:53:16.455Z,7.88
2023-03-15T18:55:44.808Z,7.83
2023-03-15T18:58:13.247Z,7.81
2023-03-15T19:00:42.095Z,7.76
2023-03-15T19:03:11.468Z,7.75
2023-03-15T19:05:39.927Z,7.71
2023-03-15T19:08:08.151Z,7.70
2023-03-15T19:10:37.239Z,7.69
2023-03-15T19:13:05.896Z,7.69
2023-03-15T19:15:34.187Z,7.68
2023-03-15T19:18:02.793Z,7.68
2023-03-15T19:20:32.222Z,7.65
2023-03-15T19:23:01.092Z,7.62
2023-03-15T19:25:29.950Z,7.60
2023-03-15T19:28:02.652Z,7.59
2023-03-15T19:30:32.679Z,7.57
2023-03-15T19:33:01.558Z,7.57
2023-03-15T19:35:32.483Z,7.58
2023-03-15T19:38:02.745Z,7.57
2023-03-15T19:40:40.285Z,7.58
2023-03-15T19:43:10.387Z,7.60
2023-03-15T19:45:38.950Z,7.59
2023-03-15T19:48:07.651Z,7.57
2023-03-15T19:50:35.902Z,7.56
2023-03-15T19:53:09.406Z,7.55
2023-03-15T19:55:37.896Z,7.54
2023-03-15T19:58:06.140Z,7.54
2023-03-15T20:00:34.751Z,7.56
2023-03-15T20:03:03.440Z,7.58
2023-03-15T20:05:32.120Z,7.57
2023-03-15T20:08:02.229Z,7.56
2023-03-15T20:10:31.105Z,7.52
2023-03-15T20:13:00.286Z,7.46
2023-03-15T20:15:29.893Z,7.40
2023-03-15T20:17:58.141Z,7.34
2023-03-15T20:20:26.455Z,7.31
2023-03-15T20:22:55.102Z,7.27
2023-03-15T20:25:25.486Z,7.22
2023-03-15T20:27:53.975Z,7.19
2023-03-15T20:30:22.535Z,7.16
2023-03-15T20:32:53.721Z,7.10
2023-03-15T20:35:21.978Z,7.05
2023-03-15T20:37:53.125Z,7.00
2023-03-15T20:40:21.992Z,6.95
2023-03-15T20:42:57.381Z,6.89
2023-03-15T20:45:25.776Z,6.85
2023-03-15T20:47:54.833Z,6.81
2023-03-15T20:50:23.937Z,6.76
2023-03-15T20:52:54.139Z,6.72
2023-03-15T20:55:23.757Z,6.69
2023-03-15T20:57:53.393Z,6.65
2023-03-15T21:00:23.073Z,6.61
2023-03-15T21:02:53.019Z,6.57
2023-03-15T21:05:22.797Z,6.53
2023-03-15T21:07:51.445Z,6.52
2023-03-15T21:10:19.934Z,6.50
2023-03-15T21:12:48.235Z,6.45
2023-03-15T21:15:24.429Z,6.42
2023-03-15T21:17:53.498Z,6.38
2023-03-15T21:20:22.090Z,6.34
2023-03-15T21:22:53.072Z,6.30
2023-03-15T21:25:21.598Z,6.28
2023-03-15T21:27:49.770Z,6.24
2023-03-15T21:30:18.416Z,6.19
2023-03-15T21:32:47.889Z,6.14
2023-03-15T21:35:22.107Z,6.06
2023-03-15T21:37:50.608Z,6.00
2023-03-15T21:40:18.841Z,5.96
2023-03-15T21:42:47.982Z,5.94
2023-03-15T21:45:16.515Z,5.92
2023-03-15T21:47:49.736Z,5.90
2023-03-15T21:50:18.318Z,5.86
2023-03-15T21:52:46.456Z,5.83
2023-03-15T21:55:15.666Z,5.80
2023-03-15T21:57:45.111Z,5.79
2023-03-15T22:00:20.105Z,5.77
2023-03-15T22:02:48.769Z,5.75
2023-03-15T22:05:17.360Z,5.71
2023-03-15T22:07:46.650Z,5.69
2023-03-15T22:10:15.756Z,5.71
2023-03-15T22:12:44.792Z,5.73
2023-03-15T22:15:14.146Z,5.74
2023-03-15T22:17:45.317Z,5.75
2023-03-15T22:20:16.926Z,5.78
2023-03-15T22:22:47.650Z,5.80
2023-03-15T22:25:16.037Z,5.82
2023-03-15T22:27:45.871Z,5.83
2023-03-15T22:30:14.484Z,5.84
2023-03-15T22:32:45.964Z,5.84
2023-03-15T22:35:16.139Z,5.86
2023-03-15T22:37:44.522Z,5.87
2023-03-15T22:40:16.343Z,5.87
2023-03-15T22:42:46.992Z,5.88
2023-03-15T22:45:20.539Z,5.89
2023-03-15T22:47:49.934Z,5.89
2023-03-15T22:50:18.513Z,5.86
2023-03-15T22:52:47.831Z,5.81
2023-03-15T22:55:18.074Z,5.80
2023-03-15T22:57:47.581Z,5.80
2023-03-15T23:00:17.929Z,5.80
2023-03-15T23:02:50.808Z,5.80
2023-03-15T23:05:19.843Z,5.81
2023-03-15T23:07:48.330Z,5.80
2023-03-15T23:10:16.818Z,5.79
2023-03-15T23:12:46.191Z,5.79
2023-03-15T23:15:15.413Z,5.79
2023-03-15T23:17:46.940Z,5.80
2023-03-15T23:20:17.117Z,5.81
2023-03-15T23:22:45.564Z,5.83
2023-03-15T23:25:15.020Z,5.83
2023-03-15T23:27:43.233Z,5.84
2023-03-15T23:30:13.834Z,5.83
2023-03-15T23:32:42.820Z,5.82
2023-03-15T23:35:15.119Z,5.82
2023-03-15T23:37:45.566Z,5.80
2023-03-15T23:40:15.286Z,5.78
2023-03-15T23:42:45.359Z,5.78
2023-03-15T23:45:15.430Z,5.78
2023-03-15T23:47:47.355Z,5.75
2023-03-15T23:50:17.701Z,5.72
2023-03-15T23:52:45.944Z,5.70
2023-03-15T23:55:14.980Z,5.70
2023-03-15T23:57:43.536Z,5.71
