createdAt,value
2016-09-20T00:00:07.015Z,0
2016-09-20T00:01:07.008Z,0
2016-09-20T00:02:07.296Z,0
2016-09-20T00:03:07.278Z,0
2016-09-20T00:04:06.319Z,0
2016-09-20T00:05:06.607Z,0
2016-09-20T00:06:07.303Z,0
2016-09-20T00:07:07.277Z,0
2016-09-20T00:08:06.956Z,0
2016-09-20T00:09:06.559Z,0
2016-09-20T00:10:06.909Z,0
2016-09-20T00:11:06.830Z,0
2016-09-20T00:12:06.539Z,0
2016-09-20T00:13:06.817Z,0
2016-09-20T00:14:06.801Z,0
2016-09-20T00:15:07.107Z,0
2016-09-20T00:16:06.862Z,0
2016-09-20T00:17:06.437Z,0
2016-09-20T00:18:06.847Z,0
2016-09-20T00:19:06.734Z,0
2016-09-20T00:20:06.717Z,0
2016-09-20T00:21:06.716Z,0
2016-09-20T00:22:07.008Z,0
2016-09-20T00:23:07.027Z,0
2016-09-20T00:24:07.184Z,0
2016-09-20T00:25:06.380Z,0
2016-09-20T00:26:06.651Z,0
2016-09-20T00:27:06.356Z,0
2016-09-20T00:28:06.923Z,0
2016-09-20T00:29:06.919Z,0
2016-09-20T00:30:06.577Z,0
2016-09-20T00:31:06.554Z,0
2016-09-20T00:32:06.537Z,0
2016-09-20T00:33:06.317Z,0
2016-09-20T00:34:06.623Z,0
2016-09-20T00:35:06.816Z,0
2016-09-20T00:36:06.800Z,0
2016-09-20T00:37:06.476Z,0
2016-09-20T00:38:06.788Z,0
2016-09-20T00:39:06.218Z,0
2016-09-20T00:40:06.430Z,0
2016-09-20T00:41:06.422Z,0
2016-09-20T00:42:06.399Z,0
2016-09-20T00:43:06.458Z,0
2016-09-20T00:44:06.429Z,0
2016-09-20T00:45:06.417Z,0
2016-09-20T00:46:06.340Z,0
2016-09-20T00:47:06.317Z,0
2016-09-20T00:48:06.421Z,0
2016-09-20T00:49:05.978Z,0
2016-09-20T00:50:06.311Z,0
2016-09-20T00:51:06.579Z,0
2016-09-20T00:52:06.325Z,0
2016-09-20T00:53:05.905Z,0
2016-09-20T00:54:05.608Z,0
2016-09-20T00:55:06.211Z,0
2016-09-20T00:56:06.236Z,0
2016-09-20T00:57:06.516Z,0
2016-09-20T00:58:06.266Z,0
2016-09-20T00:59:06.476Z,0
2016-09-20T01:00:06.168Z,0
2016-09-20T01:01:05.809Z,0
2016-09-20T01:02:06.505Z,0
2016-09-20T01:03:06.093Z,0
2016-09-20T01:04:06.137Z,0
2016-09-20T01:05:06.059Z,0
2016-09-20T01:06:05.397Z,0
2016-09-20T01:07:06.028Z,0
2016-09-20T01:08:05.707Z,0
2016-09-20T01:09:06.349Z,0
2016-09-20T01:10:06.408Z,0
2016-09-20T01:11:05.981Z,0
2016-09-20T01:12:06.039Z,0
2016-09-20T01:13:05.958Z,0
2016-09-20T01:14:06.301Z,0
2016-09-20T01:15:06.314Z,0
2016-09-20T01:16:05.898Z,0
2016-09-20T01:17:05.906Z,0
2016-09-20T01:18:06.208Z,0
2016-09-20T01:19:06.258Z,0
2016-09-20T01:20:06.170Z,0
2016-09-20T01:21:06.169Z,0
2016-09-20T01:22:05.827Z,0
2016-09-20T01:23:05.486Z,0
2016-09-20T01:24:06.115Z,0
2016-09-20T01:25:06.100Z,0
2016-09-20T01:26:05.761Z,0
2016-09-20T01:27:06.077Z,0
2016-09-20T01:28:06.068Z,0
2016-09-20T01:29:05.398Z,0
2016-09-20T01:30:06.128Z,0
2016-09-20T01:31:06.008Z,0
2016-09-20T01:32:05.690Z,0
2016-09-20T01:33:05.980Z,0
2016-09-20T01:34:06.038Z,0
2016-09-20T01:35:05.957Z,0
2016-09-20T01:36:05.949Z,0
2016-09-20T01:37:05.599Z,0
2016-09-20T01:38:05.602Z,0
2016-09-20T01:39:05.570Z,0
2016-09-20T01:40:05.306Z,0
2016-09-20T01:41:05.904Z,0
2016-09-20T01:42:05.936Z,0
2016-09-20T01:43:05.836Z,0
2016-09-20T01:44:05.811Z,0
2016-09-20T01:45:05.800Z,0
2016-09-20T01:46:04.836Z,0
2016-09-20T01:47:05.780Z,0
2016-09-20T01:48:05.539Z,0
2016-09-20T01:49:05.757Z,0
2016-09-20T01:50:05.485Z,0
2016-09-20T01:51:05.779Z,0
2016-09-20T01:52:05.149Z,0
2016-09-20T01:53:05.362Z,0
2016-09-20T01:54:05.676Z,0
2016-09-20T01:55:05.355Z,0
2016-09-20T01:56:05.323Z,0
2016-09-20T01:57:05.689Z,0
2016-09-20T01:58:05.289Z,0
2016-09-20T01:59:05.278Z,0
2016-09-20T02:00:05.316Z,0
2016-09-20T02:01:05.855Z,0
2016-09-20T02:02:04.939Z,0
2016-09-20T02:03:04.908Z,0
2016-09-20T02:04:04.937Z,0
2016-09-20T02:05:05.510Z,0
2016-09-20T02:06:05.264Z,0
2016-09-20T02:07:05.168Z,0
2016-09-20T02:08:05.147Z,0
2016-09-20T02:09:05.475Z,0
2016-09-20T02:10:05.117Z,0
2016-09-20T02:11:05.416Z,0
2016-09-20T02:12:05.107Z,0
2016-09-20T02:13:04.429Z,0
2016-09-20T02:14:05.389Z,0
2016-09-20T02:15:04.723Z,0
2016-09-20T02:16:05.359Z,0
2016-09-20T02:17:05.024Z,0
2016-09-20T02:18:05.327Z,0
2016-09-20T02:19:04.985Z,0
2016-09-20T02:20:05.290Z,0
2016-09-20T02:21:04.957Z,0
2016-09-20T02:22:05.255Z,0
2016-09-20T02:23:04.927Z,0
2016-09-20T02:24:04.594Z,0
2016-09-20T02:25:05.236Z,0
2016-09-20T02:26:04.887Z,0
2016-09-20T02:27:04.535Z,0
2016-09-20T02:28:05.171Z,0
2016-09-20T02:29:04.504Z,0
2016-09-20T02:30:04.831Z,0
2016-09-20T02:31:04.813Z,0
2016-09-20T02:32:04.800Z,0
2016-09-20T02:33:05.107Z,0
2016-09-20T02:34:05.076Z,0
2016-09-20T02:35:05.067Z,0
2016-09-20T02:36:04.753Z,0
2016-09-20T02:37:04.730Z,0
2016-09-20T02:38:04.735Z,0
2016-09-20T02:39:04.767Z,0
2016-09-20T02:40:04.793Z,0
2016-09-20T02:41:04.659Z,0
2016-09-20T02:42:04.969Z,0
2016-09-20T02:43:03.993Z,0
2016-09-20T02:44:04.936Z,0
2016-09-20T02:45:04.937Z,0
2016-09-20T02:46:04.284Z,0
2016-09-20T02:47:04.921Z,0
2016-09-20T02:48:04.576Z,0
2016-09-20T02:49:04.559Z,0
2016-09-20T02:50:04.210Z,0
2016-09-20T02:51:04.197Z,0
2016-09-20T02:52:04.509Z,0
2016-09-20T02:53:04.810Z,0
2016-09-20T02:54:04.515Z,0
2016-09-20T02:55:04.159Z,0
2016-09-20T02:56:04.185Z,0
2016-09-20T02:57:04.101Z,0
2016-09-20T02:58:04.826Z,0
2016-09-20T02:59:04.837Z,0
2016-09-20T03:00:04.069Z,0
2016-09-20T03:01:04.700Z,0
2016-09-20T03:02:04.059Z,0
2016-09-20T03:03:04.014Z,0
2016-09-20T03:04:04.649Z,0
2016-09-20T03:05:04.665Z,0
2016-09-20T03:06:04.626Z,0
2016-09-20T03:07:04.316Z,0
2016-09-20T03:08:04.607Z,0
2016-09-20T03:09:04.630Z,0
2016-09-20T03:10:04.239Z,0
2016-09-20T03:11:04.220Z,0
2016-09-20T03:12:04.618Z,0
2016-09-20T03:13:03.875Z,0
2016-09-20T03:14:04.602Z,0
2016-09-20T03:15:04.179Z,0
2016-09-20T03:16:04.188Z,0
2016-09-20T03:17:04.517Z,0
2016-09-20T03:18:04.129Z,0
2016-09-20T03:19:03.786Z,0
2016-09-20T03:20:03.779Z,0
2016-09-20T03:21:04.080Z,0
2016-09-20T03:22:04.486Z,0
2016-09-20T03:23:04.361Z,0
2016-09-20T03:24:04.093Z,0
2016-09-20T03:25:03.693Z,0
2016-09-20T03:26:04.388Z,0
2016-09-20T03:27:04.291Z,0
2016-09-20T03:28:04.039Z,0
2016-09-20T03:29:04.284Z,0
2016-09-20T03:30:04.368Z,0
2016-09-20T03:31:04.260Z,0
2016-09-20T03:32:04.236Z,0
2016-09-20T03:33:03.908Z,0
2016-09-20T03:34:03.575Z,0
2016-09-20T03:35:03.546Z,0
2016-09-20T03:36:03.942Z,0
2016-09-20T03:37:04.232Z,0
2016-09-20T03:38:03.831Z,0
2016-09-20T03:39:03.536Z,0
2016-09-20T03:40:03.810Z,0
2016-09-20T03:41:04.137Z,0
2016-09-20T03:42:03.765Z,0
2016-09-20T03:43:04.072Z,0
2016-09-20T03:44:03.740Z,0
2016-09-20T03:45:03.498Z,0
2016-09-20T03:46:03.707Z,0
2016-09-20T03:47:03.691Z,0
2016-09-20T03:48:04.004Z,0
2016-09-20T03:49:04.075Z,0
2016-09-20T03:50:04.013Z,0
2016-09-20T03:51:04.008Z,0
2016-09-20T03:52:03.634Z,0
2016-09-20T03:53:03.274Z,0
2016-09-20T03:54:03.275Z,0
2016-09-20T03:55:03.883Z,0
2016-09-20T03:56:03.886Z,0
2016-09-20T03:57:03.533Z,0
2016-09-20T03:58:03.566Z,0
2016-09-20T03:59:03.556Z,0
2016-09-20T04:00:03.208Z,0
2016-09-20T04:01:03.477Z,0
2016-09-20T04:02:03.805Z,0
2016-09-20T04:03:03.772Z,0
2016-09-20T04:04:03.457Z,0
2016-09-20T04:05:03.101Z,0
2016-09-20T04:06:03.425Z,0
2016-09-20T04:07:03.044Z,0
2016-09-20T04:08:03.690Z,0
2016-09-20T04:09:03.357Z,0
2016-09-20T04:10:02.743Z,0
2016-09-20T04:11:03.315Z,0
2016-09-20T04:12:03.312Z,0
2016-09-20T04:13:02.977Z,0
2016-09-20T04:14:03.607Z,0
2016-09-20T04:15:03.593Z,0
2016-09-20T04:16:03.257Z,0
2016-09-20T04:17:03.242Z,0
2016-09-20T04:18:02.906Z,0
2016-09-20T04:19:02.891Z,0
2016-09-20T04:20:03.515Z,0
2016-09-20T04:21:03.497Z,0
2016-09-20T04:22:03.482Z,0
2016-09-20T04:23:02.894Z,0
2016-09-20T04:24:03.442Z,0
2016-09-20T04:25:03.157Z,0
2016-09-20T04:26:03.419Z,0
2016-09-20T04:27:02.771Z,0
2016-09-20T04:28:03.094Z,0
2016-09-20T04:29:03.084Z,0
2016-09-20T04:30:03.062Z,0
2016-09-20T04:31:03.348Z,0
2016-09-20T04:32:03.352Z,0
2016-09-20T04:33:02.363Z,0
2016-09-20T04:34:02.741Z,0
2016-09-20T04:35:03.341Z,0
2016-09-20T04:36:03.274Z,0
2016-09-20T04:37:02.952Z,0
2016-09-20T04:38:03.228Z,0
2016-09-20T04:39:02.904Z,0
2016-09-20T04:40:02.898Z,0
2016-09-20T04:41:02.930Z,0
2016-09-20T04:42:02.920Z,0
2016-09-20T04:43:02.522Z,0
2016-09-20T04:44:03.187Z,0
2016-09-20T04:45:03.159Z,0
2016-09-20T04:46:02.163Z,0
2016-09-20T04:47:03.103Z,0
2016-09-20T04:48:03.100Z,0
2016-09-20T04:50:03.073Z,4
2016-09-20T04:51:03.053Z,0
2016-09-20T04:52:02.720Z,0
2016-09-20T04:53:03.013Z,4
2016-09-20T04:54:02.047Z,4
2016-09-20T04:55:03.091Z,4
2016-09-20T04:56:02.977Z,4
2016-09-20T04:57:03.062Z,4
2016-09-20T04:58:03.063Z,4
2016-09-20T04:59:02.684Z,8
2016-09-20T05:00:02.595Z,8
2016-09-20T05:01:02.271Z,12
2016-09-20T05:02:02.884Z,12
2016-09-20T05:03:02.636Z,16
2016-09-20T05:04:02.534Z,16
2016-09-20T05:05:02.936Z,20
2016-09-20T05:06:02.515Z,20
2016-09-20T05:07:02.236Z,20
2016-09-20T05:08:02.168Z,24
2016-09-20T05:09:02.832Z,28
2016-09-20T05:10:02.450Z,32
2016-09-20T05:11:02.756Z,32
2016-09-20T05:12:02.787Z,32
2016-09-20T05:13:02.403Z,36
2016-09-20T05:14:02.808Z,44
2016-09-20T05:15:02.697Z,44
2016-09-20T05:16:02.357Z,52
2016-09-20T05:17:02.344Z,56
2016-09-20T05:18:02.331Z,64
2016-09-20T05:19:01.986Z,68
2016-09-20T05:20:01.976Z,72
2016-09-20T05:21:02.277Z,76
2016-09-20T05:22:02.294Z,80
2016-09-20T05:23:02.241Z,80
2016-09-20T05:24:01.945Z,84
2016-09-20T05:25:02.234Z,84
2016-09-20T05:26:02.218Z,88
2016-09-20T05:27:02.513Z,88
2016-09-20T05:28:02.178Z,96
2016-09-20T05:29:02.486Z,104
2016-09-20T05:30:02.589Z,104
2016-09-20T05:31:02.140Z,112
2016-09-20T05:32:02.111Z,116
2016-09-20T05:33:01.502Z,124
2016-09-20T05:34:02.078Z,128
2016-09-20T05:35:02.078Z,132
2016-09-20T05:36:01.738Z,132
2016-09-20T05:37:02.403Z,132
2016-09-20T05:38:02.365Z,128
2016-09-20T05:39:01.695Z,128
2016-09-20T05:40:01.675Z,132
2016-09-20T05:41:02.308Z,144
2016-09-20T05:42:01.326Z,160
2016-09-20T05:43:01.970Z,172
2016-09-20T05:44:01.614Z,176
2016-09-20T05:45:02.255Z,180
2016-09-20T05:46:02.275Z,192
2016-09-20T05:47:01.585Z,196
2016-09-20T05:48:01.557Z,200
2016-09-20T05:49:02.174Z,216
2016-09-20T05:50:01.845Z,228
2016-09-20T05:51:02.165Z,240
2016-09-20T05:52:01.519Z,248
2016-09-20T05:53:01.484Z,260
2016-09-20T05:54:01.522Z,272
2016-09-20T05:55:01.785Z,280
2016-09-20T05:56:01.135Z,288
2016-09-20T05:57:01.796Z,296
2016-09-20T05:58:01.405Z,300
2016-09-20T05:59:01.715Z,308
2016-09-20T06:00:01.049Z,316
2016-09-20T06:01:01.368Z,324
2016-09-20T06:02:01.976Z,328
2016-09-20T06:03:01.654Z,336
2016-09-20T06:04:01.646Z,344
2016-09-20T06:05:01.945Z,352
2016-09-20T06:06:01.950Z,364
2016-09-20T06:07:01.916Z,376
2016-09-20T06:08:01.576Z,392
2016-09-20T06:09:01.560Z,412
2016-09-20T06:10:01.866Z,428
2016-09-20T06:11:01.586Z,440
2016-09-20T06:12:01.206Z,460
2016-09-20T06:13:01.849Z,472
2016-09-20T06:14:01.167Z,480
2016-09-20T06:15:01.476Z,488
2016-09-20T06:16:01.131Z,500
2016-09-20T06:17:01.453Z,512
2016-09-20T06:18:01.439Z,520
2016-09-20T06:19:01.144Z,528
2016-09-20T06:20:01.407Z,532
2016-09-20T06:21:01.070Z,528
2016-09-20T06:22:01.369Z,528
2016-09-20T06:23:01.375Z,528
2016-09-20T06:24:01.016Z,532
2016-09-20T06:25:01.327Z,532
2016-09-20T06:26:00.999Z,532
2016-09-20T06:27:00.988Z,528
2016-09-20T06:28:01.276Z,528
2016-09-20T06:29:00.946Z,524
2016-09-20T06:30:00.991Z,520
2016-09-20T06:31:01.554Z,524
2016-09-20T06:32:00.914Z,524
2016-09-20T06:33:01.209Z,532
2016-09-20T06:34:01.509Z,536
2016-09-20T06:35:00.856Z,540
2016-09-20T06:36:01.238Z,544
2016-09-20T06:37:00.840Z,548
2016-09-20T06:38:00.809Z,552
2016-09-20T06:39:00.799Z,556
2016-09-20T06:40:01.096Z,560
2016-09-20T06:41:01.086Z,564
2016-09-20T06:42:01.157Z,568
2016-09-20T06:43:00.725Z,572
2016-09-20T06:44:01.498Z,572
2016-09-20T06:45:01.045Z,576
2016-09-20T06:46:01.017Z,580
2016-09-20T06:47:00.357Z,588
2016-09-20T06:48:01.000Z,592
2016-09-20T06:49:01.305Z,596
2016-09-20T06:50:00.917Z,604
2016-09-20T06:51:00.938Z,612
2016-09-20T06:52:01.337Z,620
2016-09-20T06:53:00.977Z,632
2016-09-20T06:54:01.360Z,644
2016-09-20T06:55:00.947Z,652
2016-09-20T06:56:00.866Z,664
2016-09-20T06:57:01.228Z,668
2016-09-20T06:58:00.840Z,672
2016-09-20T06:59:00.833Z,668
2016-09-20T07:00:00.220Z,664
2016-09-20T07:01:01.146Z,660
2016-09-20T07:02:01.099Z,656
2016-09-20T07:04:00.442Z,664
2016-09-20T07:05:00.403Z,676
2016-09-20T07:06:00.707Z,684
2016-09-20T07:07:01.119Z,700
2016-09-20T07:08:01.080Z,708
2016-09-20T07:09:00.687Z,724
2016-09-20T07:10:01.036Z,736
2016-09-20T07:11:00.971Z,752
2016-09-20T07:12:00.038Z,764
2016-09-20T07:13:00.628Z,776
2016-09-20T07:14:00.600Z,792
2016-09-20T07:15:00.957Z,804
2016-09-20T07:16:00.939Z,820
2016-09-20T07:17:00.225Z,832
2016-09-20T07:18:00.370Z,844
2016-09-20T07:19:00.197Z,860
2016-09-20T07:20:00.195Z,884
2016-09-20T07:21:00.496Z,908
2016-09-20T07:22:00.147Z,940
2016-09-20T07:23:00.860Z,976
2016-09-20T07:24:00.137Z,1012
2016-09-20T07:25:00.751Z,1044
2016-09-20T07:26:00.428Z,1068
2016-09-20T07:27:00.397Z,1088
2016-09-20T07:28:00.378Z,1104
2016-09-20T07:29:00.377Z,1112
2016-09-20T07:30:00.366Z,1124
2016-09-20T07:31:00.130Z,1128
2016-09-20T07:32:00.020Z,1140
2016-09-20T07:32:59.685Z,1148
2016-09-20T07:34:00.310Z,1156
2016-09-20T07:35:00.610Z,1168
2016-09-20T07:36:00.577Z,1176
2016-09-20T07:37:00.270Z,1188
2016-09-20T07:38:00.241Z,1196
2016-09-20T07:38:59.913Z,1200
2016-09-20T07:40:00.207Z,1208
2016-09-20T07:40:59.876Z,1216
2016-09-20T07:42:00.512Z,1228
2016-09-20T07:43:00.476Z,1236
2016-09-20T07:43:59.833Z,1248
2016-09-20T07:45:00.499Z,1272
2016-09-20T07:46:00.124Z,1292
2016-09-20T07:46:59.783Z,1308
2016-09-20T07:48:00.417Z,1320
2016-09-20T07:49:00.410Z,1332
2016-09-20T07:50:00.380Z,1332
2016-09-20T07:51:00.380Z,1340
2016-09-20T07:52:00.369Z,1348
2016-09-20T07:53:00.347Z,1364
2016-09-20T07:53:59.999Z,1380
2016-09-20T07:54:59.989Z,1396
2016-09-20T07:56:00.295Z,1408
2016-09-20T07:56:59.966Z,1424
2016-09-20T07:57:59.944Z,1440
2016-09-20T07:59:00.249Z,1452
2016-09-20T08:00:00.226Z,1460
2016-09-20T08:00:59.591Z,1468
2016-09-20T08:01:59.907Z,1468
2016-09-20T08:03:00.180Z,1476
2016-09-20T08:03:59.855Z,1480
2016-09-20T08:05:00.164Z,1484
2016-09-20T08:06:00.171Z,1492
2016-09-20T08:06:59.823Z,1508
2016-09-20T08:07:59.799Z,1524
2016-09-20T08:08:59.468Z,1536
2016-09-20T08:09:59.459Z,1548
2016-09-20T08:10:59.786Z,1556
2016-09-20T08:11:59.733Z,1560
2016-09-20T08:12:59.720Z,1568
2016-09-20T08:14:00.039Z,1576
2016-09-20T08:14:59.394Z,1592
2016-09-20T08:16:00.010Z,1620
2016-09-20T08:16:59.676Z,1640
2016-09-20T08:17:59.343Z,1672
2016-09-20T08:18:59.656Z,1704
2016-09-20T08:19:59.336Z,1736
2016-09-20T08:20:59.616Z,1768
2016-09-20T08:21:59.926Z,1796
2016-09-20T08:22:59.266Z,1820
2016-09-20T08:23:59.604Z,1844
2016-09-20T08:24:59.227Z,1868
2016-09-20T08:25:59.636Z,1888
2016-09-20T08:26:59.207Z,1908
2016-09-20T08:27:59.520Z,1932
2016-09-20T08:28:59.520Z,1948
2016-09-20T08:29:59.156Z,1964
2016-09-20T08:30:59.466Z,1984
2016-09-20T08:31:59.476Z,2008
2016-09-20T08:32:59.765Z,2028
2016-09-20T08:33:59.739Z,2052
2016-09-20T08:34:59.434Z,2076
2016-09-20T08:35:59.408Z,2096
2016-09-20T08:36:59.736Z,2112
2016-09-20T08:37:59.497Z,2124
2016-09-20T08:38:59.717Z,2136
2016-09-20T08:39:59.345Z,2136
2016-09-20T08:40:59.740Z,2148
2016-09-20T08:41:59.660Z,2168
2016-09-20T08:42:59.702Z,2196
2016-09-20T08:43:58.634Z,2228
2016-09-20T08:44:58.957Z,2256
2016-09-20T08:45:59.495Z,2284
2016-09-20T08:46:58.989Z,2316
2016-09-20T08:47:58.931Z,2340
2016-09-20T08:48:59.312Z,2352
2016-09-20T08:49:59.617Z,2364
2016-09-20T08:50:58.849Z,2372
2016-09-20T08:51:58.865Z,2380
2016-09-20T08:52:59.179Z,2392
2016-09-20T08:53:58.897Z,2400
2016-09-20T08:54:59.120Z,2412
2016-09-20T08:55:59.093Z,2420
2016-09-20T08:56:59.139Z,2428
2016-09-20T08:57:59.089Z,2432
2016-09-20T08:58:59.164Z,2436
2016-09-20T08:59:59.397Z,2436
2016-09-20T09:00:59.146Z,2440
2016-09-20T09:01:59.346Z,2452
2016-09-20T09:02:59.375Z,2460
2016-09-20T09:03:58.694Z,2472
2016-09-20T09:04:59.358Z,2492
2016-09-20T09:05:59.286Z,2512
2016-09-20T09:06:58.941Z,2540
2016-09-20T09:07:58.939Z,2572
2016-09-20T09:08:59.256Z,2604
2016-09-20T09:09:58.594Z,2640
2016-09-20T09:10:58.799Z,2676
2016-09-20T09:11:58.562Z,2720
2016-09-20T09:12:58.837Z,2760
2016-09-20T09:13:58.672Z,2804
2016-09-20T09:14:59.168Z,2852
2016-09-20T09:15:59.150Z,2904
2016-09-20T09:16:59.129Z,2956
2016-09-20T09:17:59.103Z,3020
2016-09-20T09:18:58.776Z,3084
2016-09-20T09:19:58.764Z,3152
2016-09-20T09:20:58.757Z,3220
2016-09-20T09:21:58.736Z,3276
2016-09-20T09:22:59.077Z,3336
2016-09-20T09:23:59.074Z,3380
2016-09-20T09:24:58.696Z,3420
2016-09-20T09:25:58.675Z,3464
2016-09-20T09:26:58.650Z,3496
2016-09-20T09:28:58.644Z,3588
2016-09-20T09:29:58.633Z,3656
2016-09-20T09:30:58.615Z,3716
2016-09-20T09:31:58.633Z,3780
2016-09-20T09:32:58.587Z,3840
2016-09-20T09:33:58.563Z,3920
2016-09-20T09:34:58.878Z,4012
2016-09-20T09:35:58.640Z,4128
2016-09-20T09:36:58.209Z,4260
2016-09-20T09:37:58.517Z,4404
2016-09-20T09:38:58.512Z,4536
2016-09-20T09:39:58.551Z,4660
2016-09-20T09:40:58.793Z,4748
2016-09-20T09:41:58.783Z,4820
2016-09-20T09:42:58.429Z,4888
2016-09-20T09:43:58.430Z,4988
2016-09-20T09:44:58.452Z,5120
2016-09-20T09:45:58.065Z,5308
2016-09-20T09:46:58.077Z,5528
2016-09-20T09:47:58.366Z,5752
2016-09-20T09:48:58.385Z,5940
2016-09-20T09:49:58.665Z,6108
2016-09-20T09:50:58.657Z,6232
2016-09-20T09:51:58.314Z,6312
2016-09-20T09:52:57.983Z,6344
2016-09-20T09:53:58.294Z,6344
2016-09-20T09:54:58.593Z,6336
2016-09-20T09:55:58.269Z,6344
2016-09-20T09:56:57.956Z,6356
2016-09-20T09:57:57.924Z,6388
2016-09-20T09:58:58.247Z,6424
2016-09-20T09:59:58.650Z,6468
2016-09-20T10:00:57.901Z,6484
2016-09-20T10:01:58.197Z,6476
2016-09-20T10:02:58.190Z,6488
2016-09-20T10:03:57.848Z,6544
2016-09-20T10:04:58.478Z,6612
2016-09-20T10:05:57.810Z,6668
2016-09-20T10:06:58.130Z,6720
2016-09-20T10:07:58.335Z,6776
2016-09-20T10:08:58.126Z,6836
2016-09-20T10:09:57.767Z,6880
2016-09-20T10:10:58.120Z,6872
2016-09-20T10:11:58.065Z,6860
2016-09-20T10:12:58.371Z,6864
2016-09-20T10:13:58.384Z,6880
2016-09-20T10:14:57.383Z,6892
2016-09-20T10:15:57.905Z,6904
2016-09-20T10:16:58.347Z,6924
2016-09-20T10:17:57.655Z,6984
2016-09-20T10:18:58.292Z,7104
2016-09-20T10:19:57.964Z,7212
2016-09-20T10:20:57.949Z,7368
2016-09-20T10:21:58.261Z,7552
2016-09-20T10:22:57.966Z,7788
2016-09-20T10:23:57.582Z,8020
2016-09-20T10:24:58.299Z,8156
2016-09-20T10:25:57.570Z,8204
2016-09-20T10:26:57.885Z,8312
2016-09-20T10:27:58.198Z,8548
2016-09-20T10:28:57.578Z,8892
2016-09-20T10:29:57.837Z,9596
2016-09-20T10:30:57.276Z,9572
2016-09-20T10:31:58.136Z,9224
2016-09-20T10:32:57.796Z,9300
2016-09-20T10:33:57.790Z,9508
2016-09-20T10:34:57.775Z,10232
2016-09-20T10:35:58.104Z,13616
2016-09-20T10:36:57.801Z,10780
2016-09-20T10:37:57.410Z,11184
2016-09-20T10:38:57.764Z,11372
2016-09-20T10:39:58.040Z,11908
2016-09-20T10:40:57.749Z,13560
2016-09-20T10:41:57.354Z,14844
2016-09-20T10:42:57.961Z,14208
2016-09-20T10:43:57.337Z,12960
2016-09-20T10:44:57.001Z,13280
2016-09-20T10:45:57.958Z,11712
2016-09-20T10:46:57.978Z,11488
2016-09-20T10:47:57.946Z,11304
2016-09-20T10:48:57.603Z,11416
2016-09-20T10:49:57.925Z,11268
2016-09-20T10:50:57.597Z,11260
2016-09-20T10:51:57.571Z,11040
2016-09-20T10:52:57.882Z,10664
2016-09-20T10:53:57.880Z,10520
2016-09-20T10:54:57.534Z,10060
2016-09-20T10:55:57.538Z,9972
2016-09-20T10:56:57.835Z,10020
2016-09-20T10:57:57.829Z,10092
2016-09-20T10:58:57.822Z,10176
2016-09-20T10:59:57.806Z,10320
2016-09-20T11:00:57.479Z,10280
2016-09-20T11:01:57.796Z,10160
2016-09-20T11:02:57.151Z,10228
2016-09-20T11:03:57.764Z,10392
2016-09-20T11:04:57.430Z,10840
2016-09-20T11:05:57.426Z,11220
2016-09-20T11:06:57.466Z,11512
2016-09-20T11:07:57.722Z,11796
2016-09-20T11:08:57.397Z,12096
2016-09-20T11:09:57.690Z,12304
2016-09-20T11:10:57.688Z,12380
2016-09-20T11:11:57.677Z,12272
2016-09-20T11:12:57.417Z,12124
2016-09-20T11:13:57.350Z,11964
2016-09-20T11:14:57.692Z,11884
2016-09-20T11:15:57.757Z,12240
2016-09-20T11:16:57.321Z,11732
2016-09-20T11:17:56.984Z,11480
2016-09-20T11:18:57.606Z,11560
2016-09-20T11:19:57.384Z,11792
2016-09-20T11:20:56.959Z,12108
2016-09-20T11:21:56.928Z,12284
2016-09-20T11:22:57.564Z,12416
2016-09-20T11:23:56.958Z,12572
2016-09-20T11:24:57.230Z,12688
2016-09-20T11:25:56.907Z,12708
2016-09-20T11:26:57.204Z,13404
2016-09-20T11:27:56.877Z,13488
2016-09-20T11:28:57.176Z,13540
2016-09-20T11:29:57.179Z,13576
2016-09-20T11:30:57.158Z,13208
2016-09-20T11:31:57.246Z,13020
2016-09-20T11:32:57.198Z,12716
2016-09-20T11:33:56.877Z,12364
2016-09-20T11:34:57.506Z,12120
2016-09-20T11:35:57.162Z,11956
2016-09-20T11:36:57.107Z,11924
2016-09-20T11:37:57.111Z,12020
2016-09-20T11:38:57.403Z,12056
2016-09-20T11:39:57.069Z,11960
2016-09-20T11:40:57.108Z,11564
2016-09-20T11:41:56.730Z,11048
2016-09-20T11:42:57.486Z,10672
2016-09-20T11:43:56.699Z,10480
2016-09-20T11:44:56.438Z,10376
2016-09-20T11:45:57.059Z,10284
2016-09-20T11:46:56.689Z,10156
2016-09-20T11:47:57.313Z,9976
2016-09-20T11:48:57.309Z,9728
2016-09-20T11:49:56.977Z,9436
2016-09-20T11:50:56.650Z,9136
2016-09-20T11:51:57.271Z,8932
2016-09-20T11:52:57.254Z,8808
2016-09-20T11:53:56.935Z,8740
2016-09-20T11:54:56.617Z,8692
2016-09-20T11:55:57.240Z,8620
2016-09-20T11:56:57.237Z,8528
2016-09-20T11:57:56.935Z,8412
2016-09-20T11:58:56.945Z,8312
2016-09-20T11:59:56.366Z,8236
2016-09-20T12:00:57.177Z,8156
2016-09-20T12:01:56.837Z,8124
2016-09-20T12:02:56.887Z,8076
2016-09-20T12:03:56.542Z,7940
2016-09-20T12:04:57.150Z,7788
2016-09-20T12:05:56.478Z,7624
2016-09-20T12:06:56.829Z,7484
2016-09-20T12:07:56.469Z,7360
2016-09-20T12:08:56.788Z,7180
2016-09-20T12:09:56.852Z,6964
2016-09-20T12:10:56.768Z,6740
2016-09-20T12:11:57.069Z,6592
2016-09-20T12:12:57.088Z,6504
2016-09-20T12:13:56.771Z,6452
2016-09-20T12:14:56.710Z,6440
2016-09-20T12:15:57.028Z,6432
2016-09-20T12:16:56.685Z,6440
2016-09-20T12:17:56.364Z,6408
2016-09-20T12:18:56.661Z,6392
2016-09-20T12:19:56.365Z,6404
2016-09-20T12:20:56.985Z,6416
2016-09-20T12:21:56.306Z,6436
2016-09-20T12:22:56.632Z,6460
2016-09-20T12:23:56.606Z,6492
2016-09-20T12:24:56.278Z,6520
2016-09-20T12:25:56.593Z,6540
2016-09-20T12:26:55.941Z,6576
2016-09-20T12:27:56.912Z,6700
2016-09-20T12:28:56.875Z,6752
2016-09-20T12:29:56.556Z,6744
2016-09-20T12:30:56.568Z,6632
2016-09-20T12:31:56.499Z,6580
2016-09-20T12:32:56.519Z,6544
2016-09-20T12:33:56.548Z,6460
2016-09-20T12:34:56.494Z,6392
2016-09-20T12:35:56.157Z,6380
2016-09-20T12:36:56.476Z,6368
2016-09-20T12:37:56.456Z,6348
2016-09-20T12:38:57.057Z,6320
2016-09-20T12:39:56.126Z,6280
2016-09-20T12:40:56.106Z,6244
2016-09-20T12:41:56.728Z,6228
2016-09-20T12:42:56.417Z,6220
2016-09-20T12:43:56.603Z,6208
2016-09-20T12:44:56.696Z,6192
2016-09-20T12:45:56.676Z,6176
2016-09-20T12:46:56.357Z,6176
2016-09-20T12:47:56.356Z,6200
2016-09-20T12:48:56.169Z,6236
2016-09-20T12:49:55.987Z,6252
2016-09-20T12:50:55.680Z,6272
2016-09-20T12:51:56.345Z,6288
2016-09-20T12:52:55.976Z,6300
2016-09-20T12:53:56.274Z,6312
2016-09-20T12:54:55.946Z,6304
2016-09-20T12:55:55.926Z,6316
2016-09-20T12:56:56.245Z,6328
2016-09-20T12:57:55.904Z,6340
2016-09-20T12:58:55.579Z,6376
2016-09-20T12:59:55.895Z,6444
2016-09-20T13:00:56.520Z,6524
2016-09-20T13:01:56.185Z,6624
2016-09-20T13:02:56.488Z,6728
2016-09-20T13:03:56.166Z,6816
2016-09-20T13:04:56.489Z,6880
2016-09-20T13:05:56.128Z,6932
2016-09-20T13:06:56.469Z,6964
2016-09-20T13:07:56.120Z,6988
2016-09-20T13:08:55.800Z,6984
2016-09-20T13:09:55.451Z,6964
2016-09-20T13:10:56.417Z,6936
2016-09-20T13:11:56.075Z,6900
2016-09-20T13:12:55.736Z,6872
2016-09-20T13:13:55.735Z,6836
2016-09-20T13:14:56.469Z,6804
2016-09-20T13:15:56.346Z,6772
2016-09-20T13:16:56.045Z,6736
2016-09-20T13:17:56.015Z,6708
2016-09-20T13:18:55.989Z,6692
2016-09-20T13:19:56.304Z,6724
2016-09-20T13:20:55.958Z,6752
2016-09-20T13:21:56.276Z,6892
2016-09-20T13:22:55.959Z,6944
2016-09-20T13:23:55.664Z,7060
2016-09-20T13:24:55.924Z,7008
2016-09-20T13:25:55.903Z,7148
2016-09-20T13:26:55.914Z,7208
2016-09-20T13:27:55.898Z,7268
2016-09-20T13:28:55.568Z,7936
2016-09-20T13:29:55.872Z,7896
2016-09-20T13:30:55.855Z,6968
2016-09-20T13:31:55.535Z,6668
2016-09-20T13:32:56.153Z,6608
2016-09-20T13:33:56.206Z,6488
2016-09-20T13:34:56.154Z,6412
2016-09-20T13:35:56.129Z,6024
2016-09-20T13:36:56.127Z,5856
2016-09-20T13:37:55.788Z,5756
2016-09-20T13:38:55.814Z,5680
2016-09-20T13:39:55.435Z,5636
2016-09-20T13:40:55.765Z,5580
2016-09-20T13:41:55.825Z,5524
2016-09-20T13:42:55.724Z,5488
2016-09-20T13:43:55.069Z,5444
2016-09-20T13:44:55.389Z,5380
2016-09-20T13:45:55.695Z,5316
2016-09-20T13:46:55.354Z,5264
2016-09-20T13:47:55.983Z,5216
2016-09-20T13:48:55.469Z,5196
2016-09-20T13:49:55.964Z,5184
2016-09-20T13:50:55.965Z,5164
2016-09-20T13:51:55.617Z,5116
2016-09-20T13:52:55.610Z,5056
2016-09-20T13:53:55.601Z,4988