createdAt,value
2022-11-09T00:00:42.390Z,16.80
2022-11-09T00:03:09.445Z,16.80
2022-11-09T00:05:36.768Z,16.80
2022-11-09T00:08:10.927Z,16.80
2022-11-09T00:10:38.631Z,16.80
2022-11-09T00:13:05.612Z,16.80
2022-11-09T00:15:32.644Z,16.80
2022-11-09T00:18:03.034Z,16.80
2022-11-09T00:20:30.054Z,16.80
2022-11-09T00:22:57.167Z,16.80
2022-11-09T00:25:23.967Z,16.80
2022-11-09T00:27:50.918Z,16.80
2022-11-09T00:30:17.817Z,16.80
2022-11-09T00:32:44.651Z,16.80
2022-11-09T00:35:11.419Z,16.80
2022-11-09T00:37:38.258Z,16.80
2022-11-09T00:40:05.616Z,16.90
2022-11-09T00:42:32.425Z,16.90
2022-11-09T00:44:59.205Z,16.90
2022-11-09T00:47:25.966Z,16.90
2022-11-09T00:49:52.795Z,16.90
2022-11-09T00:52:19.561Z,16.90
2022-11-09T00:54:46.369Z,16.90
2022-11-09T00:57:14.060Z,17.00
2022-11-09T00:59:40.921Z,17.00
2022-11-09T01:02:07.763Z,16.90
2022-11-09T01:04:34.619Z,16.90
2022-11-09T01:07:01.571Z,16.90
2022-11-09T01:09:28.432Z,16.80
2022-11-09T01:11:55.281Z,16.80
2022-11-09T01:14:24.876Z,16.70
2022-11-09T01:16:52.023Z,16.60
2022-11-09T01:19:18.771Z,16.50
2022-11-09T01:21:45.533Z,16.40
2022-11-09T01:24:12.586Z,16.40
2022-11-09T01:26:39.403Z,16.30
2022-11-09T01:29:06.205Z,16.20
2022-11-09T01:31:33.003Z,16.20
2022-11-09T01:33:59.845Z,16.20
2022-11-09T01:36:26.637Z,16.30
2022-11-09T01:38:53.539Z,16.10
2022-11-09T01:41:26.899Z,16.10
2022-11-09T01:44:26.763Z,16.00
2022-11-09T01:46:53.496Z,16.00
2022-11-09T01:49:32.530Z,16.00
2022-11-09T01:52:07.663Z,16.00
2022-11-09T01:54:39.989Z,16.00
2022-11-09T01:57:11.917Z,16.00
2022-11-09T01:59:44.804Z,16.00
2022-11-09T02:02:12.314Z,16.00
2022-11-09T02:04:45.013Z,15.90
2022-11-09T02:07:12.136Z,16.00
2022-11-09T02:09:41.892Z,16.00
2022-11-09T02:12:09.836Z,16.00
2022-11-09T02:14:38.741Z,16.10
2022-11-09T02:17:21.357Z,16.10
2022-11-09T02:19:48.641Z,16.10
2022-11-09T02:22:24.696Z,16.10
2022-11-09T02:24:59.835Z,16.10
2022-11-09T02:27:26.872Z,16.20
2022-11-09T02:29:54.594Z,16.20
2022-11-09T02:32:24.568Z,16.20
2022-11-09T02:34:51.343Z,16.20
2022-11-09T02:37:48.559Z,16.20
2022-11-09T02:40:22.416Z,16.30
2022-11-09T02:42:49.202Z,16.30
2022-11-09T02:45:16.133Z,16.30
2022-11-09T02:47:42.931Z,16.30
2022-11-09T02:50:10.314Z,16.30
2022-11-09T02:52:37.160Z,16.30
2022-11-09T02:55:04.342Z,16.30
2022-11-09T02:57:31.134Z,16.30
2022-11-09T02:59:57.913Z,16.30
2022-11-09T03:02:24.776Z,16.40
2022-11-09T03:04:51.667Z,16.40
2022-11-09T03:07:18.817Z,16.40
2022-11-09T03:09:46.419Z,16.40
2022-11-09T03:12:31.680Z,16.60
2022-11-09T03:15:00.221Z,16.40
2022-11-09T03:17:28.732Z,16.40
2022-11-09T03:19:55.754Z,16.40
2022-11-09T03:22:22.591Z,16.50
2022-11-09T03:24:49.459Z,16.50
2022-11-09T03:27:16.317Z,16.50
2022-11-09T03:29:43.404Z,16.50
2022-11-09T03:32:10.403Z,16.50
2022-11-09T03:34:37.217Z,16.50
2022-11-09T03:37:04.082Z,16.50
2022-11-09T03:39:30.911Z,16.50
2022-11-09T03:41:57.741Z,16.50
2022-11-09T03:44:24.597Z,16.50
2022-11-09T03:46:51.345Z,16.50
2022-11-09T03:49:18.292Z,16.80
2022-11-09T03:51:45.065Z,16.60
2022-11-09T03:54:11.869Z,16.60
2022-11-09T03:56:38.761Z,16.50
2022-11-09T03:59:05.781Z,16.60
2022-11-09T04:01:32.861Z,16.60
2022-11-09T04:03:59.679Z,16.60
2022-11-09T04:06:26.683Z,16.60
2022-11-09T04:08:53.548Z,16.60
2022-11-09T04:11:20.370Z,16.60
2022-11-09T04:13:47.419Z,16.60
2022-11-09T04:16:17.265Z,16.60
2022-11-09T04:18:44.079Z,16.60
2022-11-09T04:21:10.942Z,16.60
2022-11-09T04:23:38.185Z,16.60
2022-11-09T04:26:05.070Z,16.70
2022-11-09T04:28:31.889Z,16.60
2022-11-09T04:31:02.343Z,16.80
2022-11-09T04:33:29.294Z,16.90
2022-11-09T04:36:00.812Z,16.60
2022-11-09T04:38:27.624Z,16.60
2022-11-09T04:40:54.484Z,16.60
2022-11-09T04:43:21.553Z,16.60
2022-11-09T04:45:48.608Z,16.60
2022-11-09T04:48:15.431Z,16.50
2022-11-09T04:50:42.249Z,16.50
2022-11-09T04:53:11.917Z,16.50
2022-11-09T04:55:39.429Z,16.50
2022-11-09T04:58:06.712Z,16.40
2022-11-09T05:00:34.135Z,16.40
2022-11-09T05:03:02.220Z,16.30
2022-11-09T05:05:29.891Z,16.30
2022-11-09T05:07:56.728Z,16.30
2022-11-09T05:10:23.543Z,16.30
2022-11-09T05:12:50.372Z,16.30
2022-11-09T05:15:17.294Z,16.30
2022-11-09T05:17:44.234Z,16.20
2022-11-09T05:20:11.532Z,16.30
2022-11-09T05:22:59.556Z,16.20
2022-11-09T05:25:26.489Z,16.20
2022-11-09T05:27:53.778Z,16.20
2022-11-09T05:30:21.072Z,16.20
2022-11-09T05:32:47.888Z,16.20
2022-11-09T05:35:14.812Z,16.20
2022-11-09T05:37:41.804Z,16.20
2022-11-09T05:40:09.730Z,16.10
2022-11-09T05:42:40.985Z,16.10
2022-11-09T05:48:03.997Z,16.10
2022-11-09T05:50:30.991Z,16.10
2022-11-09T05:53:02.138Z,16.10
2022-11-09T05:55:29.001Z,16.10
2022-11-09T05:57:56.040Z,16.10
2022-11-09T06:00:23.270Z,16.10
2022-11-09T06:02:50.430Z,16.00
2022-11-09T06:05:17.499Z,16.00
2022-11-09T06:07:44.395Z,16.00
2022-11-09T06:10:11.627Z,15.90
2022-11-09T06:12:38.488Z,15.90
2022-11-09T06:15:06.059Z,15.90
2022-11-09T06:17:32.971Z,15.90
2022-11-09T06:19:59.768Z,15.80
2022-11-09T06:22:26.565Z,15.80
2022-11-09T06:24:53.413Z,15.70
2022-11-09T06:27:20.220Z,15.70
2022-11-09T06:29:47.120Z,15.70
2022-11-09T06:32:13.941Z,15.70
2022-11-09T06:34:40.850Z,15.70
2022-11-09T06:37:07.665Z,15.70
2022-11-09T06:39:34.456Z,15.70
2022-11-09T06:42:01.389Z,15.70
2022-11-09T06:44:28.344Z,15.70
2022-11-09T06:46:55.238Z,15.70
2022-11-09T06:49:22.004Z,15.70
2022-11-09T06:51:48.795Z,15.70
2022-11-09T06:54:15.680Z,15.70
2022-11-09T06:56:42.563Z,15.70
2022-11-09T06:59:09.410Z,15.80
2022-11-09T07:01:37.472Z,15.70
2022-11-09T07:04:04.438Z,15.70
2022-11-09T07:06:31.366Z,15.70
2022-11-09T07:08:58.464Z,15.90
2022-11-09T07:11:25.319Z,15.60
2022-11-09T07:13:57.107Z,15.70
2022-11-09T07:16:24.602Z,15.80
2022-11-09T07:18:51.441Z,15.80
2022-11-09T07:21:18.666Z,15.90
2022-11-09T07:23:48.174Z,15.90
2022-11-09T07:26:16.086Z,16.00
2022-11-09T07:28:43.466Z,16.00
2022-11-09T07:31:10.614Z,16.10
2022-11-09T07:33:37.781Z,16.10
2022-11-09T07:36:05.866Z,16.20
2022-11-09T07:38:32.938Z,16.20
2022-11-09T07:41:01.164Z,16.50
2022-11-09T07:43:28.874Z,16.30
2022-11-09T07:45:55.916Z,16.30
2022-11-09T07:48:23.040Z,16.30
2022-11-09T07:50:50.021Z,16.30
2022-11-09T07:53:16.961Z,16.30
2022-11-09T07:55:44.508Z,16.30
2022-11-09T07:58:14.405Z,16.20
2022-11-09T08:00:42.941Z,16.20
2022-11-09T08:03:10.242Z,16.20
2022-11-09T08:05:37.587Z,16.20
2022-11-09T08:08:06.993Z,16.30
2022-11-09T08:10:35.340Z,16.30
2022-11-09T08:13:04.899Z,16.30
2022-11-09T08:15:32.511Z,16.40
2022-11-09T08:18:01.278Z,16.50
2022-11-09T08:20:29.304Z,16.60
2022-11-09T08:23:02.359Z,16.70
2022-11-09T08:25:32.208Z,16.80
2022-11-09T08:27:59.160Z,17.00
2022-11-09T08:30:26.298Z,17.10
2022-11-09T08:32:53.799Z,17.20
2022-11-09T08:35:23.896Z,17.40
2022-11-09T08:37:52.304Z,17.50
2022-11-09T08:40:22.032Z,17.60
2022-11-09T08:42:48.874Z,17.80
2022-11-09T08:45:16.979Z,17.80
2022-11-09T08:47:44.039Z,17.90
2022-11-09T08:50:12.456Z,17.90
2022-11-09T08:52:39.691Z,18.00
2022-11-09T08:55:07.613Z,18.00
2022-11-09T08:57:34.482Z,18.10
2022-11-09T09:00:01.300Z,18.20
2022-11-09T09:02:28.182Z,18.20
2022-11-09T09:04:55.040Z,18.30
2022-11-09T09:07:21.925Z,18.30
2022-11-09T09:09:49.025Z,18.30
2022-11-09T09:12:16.117Z,18.30
2022-11-09T09:14:42.972Z,18.40
2022-11-09T09:17:10.437Z,18.40
2022-11-09T09:19:37.331Z,18.40
2022-11-09T09:22:04.143Z,18.40
2022-11-09T09:24:31.063Z,18.40
2022-11-09T09:26:57.860Z,18.40
2022-11-09T09:29:24.752Z,18.40
2022-11-09T09:31:51.631Z,18.30
2022-11-09T09:34:18.522Z,18.30
2022-11-09T09:36:48.168Z,18.20
2022-11-09T09:39:15.721Z,18.20
2022-11-09T09:41:55.548Z,18.30
2022-11-09T09:44:41.151Z,18.30
2022-11-09T09:47:13.636Z,18.40
2022-11-09T09:50:04.435Z,18.40
2022-11-09T09:53:23.286Z,18.40
2022-11-09T09:55:56.655Z,18.50
2022-11-09T09:58:32.135Z,18.60
2022-11-09T10:01:24.146Z,18.70
2022-11-09T10:03:51.191Z,18.90
2022-11-09T10:06:37.607Z,19.00
2022-11-09T10:09:28.691Z,19.20
2022-11-09T10:12:18.376Z,19.30
2022-11-09T10:15:14.201Z,19.40
2022-11-09T10:18:07.048Z,19.50
2022-11-09T10:21:09.219Z,19.60
2022-11-09T10:23:41.723Z,19.60
2022-11-09T10:26:37.930Z,19.70
2022-11-09T10:29:35.698Z,19.70
2022-11-09T10:32:22.926Z,19.80
2022-11-09T10:34:52.484Z,19.90
2022-11-09T10:37:35.090Z,19.80
2022-11-09T10:40:21.665Z,19.70
2022-11-09T10:42:54.572Z,19.60
2022-11-09T10:45:32.317Z,19.60
2022-11-09T10:48:00.307Z,19.50
2022-11-09T10:50:48.476Z,19.50
2022-11-09T10:53:19.955Z,19.50
2022-11-09T10:55:58.401Z,19.40
2022-11-09T10:58:31.615Z,19.20
2022-11-09T11:01:16.225Z,19.00
2022-11-09T11:03:44.341Z,18.90
2022-11-09T11:06:22.915Z,18.70
2022-11-09T11:08:58.725Z,18.50
2022-11-09T11:11:35.963Z,18.20
2022-11-09T11:14:06.459Z,17.90
2022-11-09T11:16:35.113Z,17.80
2022-11-09T11:19:03.667Z,17.60
2022-11-09T11:21:31.129Z,17.60
2022-11-09T11:24:11.963Z,17.50
2022-11-09T11:26:57.386Z,17.00
2022-11-09T11:29:46.591Z,16.40
2022-11-09T11:32:18.864Z,16.00
2022-11-09T11:34:59.767Z,15.70
2022-11-09T11:37:38.368Z,15.40
2022-11-09T11:40:25.439Z,15.20
2022-11-09T11:43:07.441Z,15.10
2022-11-09T11:45:42.810Z,15.10
2022-11-09T11:48:40.990Z,15.10
2022-11-09T11:51:19.848Z,15.10
2022-11-09T11:53:49.536Z,15.10
2022-11-09T11:56:31.545Z,15.00
2022-11-09T11:59:27.489Z,14.90
2022-11-09T12:02:01.707Z,14.80
2022-11-09T12:05:08.206Z,14.90
2022-11-09T12:07:57.382Z,14.90
2022-11-09T12:10:24.720Z,14.90
2022-11-09T12:13:25.090Z,14.90
2022-11-09T12:16:16.328Z,14.90
2022-11-09T12:18:48.978Z,14.90
2022-11-09T12:21:32.918Z,14.90
2022-11-09T12:24:07.787Z,15.00
2022-11-09T12:27:10.743Z,15.20
2022-11-09T12:29:57.324Z,15.20
2022-11-09T12:32:47.667Z,15.20
2022-11-09T12:35:43.205Z,15.30
2022-11-09T12:38:13.546Z,15.40
2022-11-09T12:40:48.177Z,15.50
2022-11-09T12:43:31.944Z,15.80
2022-11-09T12:46:00.563Z,15.90
2022-11-09T12:48:30.903Z,15.70
2022-11-09T12:50:59.924Z,16.00
2022-11-09T12:53:37.619Z,16.10
2022-11-09T12:56:10.649Z,16.10
2022-11-09T12:58:39.115Z,16.00
2022-11-09T13:01:10.697Z,16.00
2022-11-09T13:03:40.573Z,16.00
2022-11-09T13:06:12.564Z,16.10
2022-11-09T13:08:43.331Z,16.10
2022-11-09T13:11:19.735Z,16.10
2022-11-09T13:13:47.070Z,16.10
2022-11-09T13:16:20.071Z,16.10
2022-11-09T13:18:51.496Z,16.10
2022-11-09T13:21:21.366Z,16.00
2022-11-09T13:24:02.986Z,15.90
2022-11-09T13:26:31.330Z,15.90
2022-11-09T13:29:23.288Z,15.80
2022-11-09T13:32:22.519Z,15.70
2022-11-09T13:34:52.466Z,15.60
2022-11-09T13:37:44.721Z,15.60
2022-11-09T13:40:30.492Z,15.60
2022-11-09T13:43:12.591Z,15.60
2022-11-09T13:46:00.895Z,15.30
2022-11-09T13:48:41.880Z,15.40
2022-11-09T13:51:36.832Z,15.20
2022-11-09T13:54:05.324Z,15.20
2022-11-09T13:56:37.596Z,15.10
2022-11-09T13:59:32.026Z,15.20
2022-11-09T14:02:00.878Z,15.10
2022-11-09T14:04:37.701Z,15.10
2022-11-09T14:07:16.204Z,15.20
2022-11-09T14:10:09.851Z,15.20
2022-11-09T14:12:43.029Z,15.20
2022-11-09T14:15:42.250Z,15.20
2022-11-09T14:18:41.696Z,15.10
2022-11-09T14:21:18.047Z,15.10
2022-11-09T14:23:45.170Z,15.00
2022-11-09T14:26:30.527Z,14.70
2022-11-09T14:28:57.467Z,14.90
2022-11-09T14:31:27.823Z,14.80
2022-11-09T14:34:02.373Z,14.90
2022-11-09T14:36:35.020Z,14.80
2022-11-09T14:39:05.047Z,14.80
2022-11-09T14:41:32.121Z,14.90
2022-11-09T14:44:00.626Z,14.80
2022-11-09T14:46:30.190Z,14.80
2022-11-09T14:49:02.951Z,14.70
2022-11-09T14:51:35.472Z,14.60
2022-11-09T14:54:04.048Z,14.50
2022-11-09T14:56:33.917Z,14.40
2022-11-09T14:59:04.395Z,14.30
2022-11-09T15:01:31.345Z,14.20
2022-11-09T15:04:09.479Z,14.00
2022-11-09T15:06:45.289Z,13.90
2022-11-09T15:09:19.620Z,13.80
2022-11-09T15:11:47.513Z,13.70
2022-11-09T15:14:33.510Z,13.50
2022-11-09T15:17:17.009Z,13.50
2022-11-09T15:20:24.063Z,13.50
2022-11-09T15:22:58.553Z,13.50
2022-11-09T15:25:55.823Z,13.50
2022-11-09T15:28:24.450Z,13.40
2022-11-09T15:30:54.654Z,13.40
2022-11-09T15:33:24.388Z,13.40
2022-11-09T15:36:04.780Z,13.40
2022-11-09T15:38:42.395Z,13.40
2022-11-09T15:41:15.201Z,13.30
2022-11-09T15:43:43.315Z,13.30
2022-11-09T15:46:28.777Z,13.20
2022-11-09T15:49:27.910Z,13.20
2022-11-09T15:52:01.515Z,13.10
2022-11-09T15:54:29.401Z,13.10
2022-11-09T15:57:07.700Z,13.00
2022-11-09T15:59:44.085Z,13.00
2022-11-09T16:02:14.743Z,13.00
2022-11-09T16:04:41.683Z,12.90
2022-11-09T16:07:14.370Z,12.90
2022-11-09T16:09:42.351Z,12.90
2022-11-09T16:12:10.123Z,12.90
2022-11-09T16:14:37.385Z,12.80
2022-11-09T16:17:04.734Z,12.80
2022-11-09T16:19:32.181Z,12.70
2022-11-09T16:22:02.062Z,12.90
2022-11-09T16:24:29.502Z,12.80
2022-11-09T16:26:56.957Z,12.70
2022-11-09T16:29:27.455Z,12.70
2022-11-09T16:31:54.563Z,12.70
2022-11-09T16:34:21.785Z,12.60
2022-11-09T16:36:53.957Z,12.60
2022-11-09T16:39:25.712Z,12.60
2022-11-09T16:41:53.340Z,12.60
2022-11-09T16:44:23.768Z,12.50
2022-11-09T16:46:52.054Z,12.50
2022-11-09T16:49:18.951Z,12.60
2022-11-09T16:51:45.854Z,12.40
2022-11-09T16:54:12.822Z,12.40
2022-11-09T16:56:39.738Z,12.40
2022-11-09T16:59:06.687Z,12.40
2022-11-09T17:01:33.544Z,12.40
2022-11-09T17:04:00.543Z,12.40
2022-11-09T17:06:28.434Z,12.40
2022-11-09T17:08:58.512Z,12.50
2022-11-09T17:11:25.377Z,12.30
2022-11-09T17:13:59.735Z,12.40
2022-11-09T17:16:26.944Z,12.30
2022-11-09T17:18:55.554Z,12.30
2022-11-09T17:21:24.525Z,12.30
2022-11-09T17:23:52.053Z,12.30
2022-11-09T17:26:20.156Z,12.20
2022-11-09T17:28:48.027Z,12.30
2022-11-09T17:31:17.805Z,12.20
2022-11-09T17:33:45.204Z,12.20
2022-11-09T17:36:14.012Z,12.20
2022-11-09T17:38:40.973Z,12.20
2022-11-09T17:41:17.030Z,12.20
2022-11-09T17:43:45.391Z,12.10
2022-11-09T17:46:15.711Z,12.20
2022-11-09T17:48:45.522Z,12.10
2022-11-09T17:51:13.977Z,12.10
2022-11-09T17:53:41.127Z,12.10
2022-11-09T17:56:09.692Z,12.20
2022-11-09T17:58:40.182Z,12.10
2022-11-09T18:01:08.613Z,12.10
2022-11-09T18:03:36.504Z,12.20
2022-11-09T18:06:09.448Z,12.20
2022-11-09T18:08:36.352Z,12.20
2022-11-09T18:11:03.348Z,12.20
2022-11-09T18:13:30.215Z,12.20
2022-11-09T18:15:57.264Z,12.30
2022-11-09T18:18:25.284Z,12.20
2022-11-09T18:20:52.991Z,12.20
2022-11-09T18:23:19.916Z,12.30
2022-11-09T18:25:58.664Z,12.20
2022-11-09T18:28:25.505Z,12.20
2022-11-09T18:30:52.698Z,12.20
2022-11-09T18:33:19.601Z,12.20
2022-11-09T18:35:56.076Z,12.20
2022-11-09T18:38:26.706Z,12.30
2022-11-09T18:41:01.543Z,12.20
2022-11-09T18:43:28.961Z,12.20
2022-11-09T18:46:10.351Z,12.20
2022-11-09T18:48:37.625Z,12.20
2022-11-09T18:51:06.184Z,12.20
2022-11-09T18:53:40.852Z,12.20
2022-11-09T18:56:18.244Z,12.20
2022-11-09T18:58:46.007Z,12.20
2022-11-09T19:01:13.180Z,12.20
2022-11-09T19:03:40.114Z,12.20
2022-11-09T19:06:09.378Z,12.20
2022-11-09T19:08:54.916Z,12.20
2022-11-09T19:11:22.050Z,12.20
2022-11-09T19:13:49.467Z,12.20
2022-11-09T19:16:17.618Z,12.20
2022-11-09T19:18:44.637Z,12.20
2022-11-09T19:21:36.047Z,12.20
2022-11-09T19:24:03.541Z,12.20
2022-11-09T19:26:30.613Z,12.20
2022-11-09T19:28:58.282Z,12.20
2022-11-09T19:31:25.651Z,12.20
2022-11-09T19:33:52.989Z,12.20
2022-11-09T19:36:30.337Z,12.20
2022-11-09T19:38:57.919Z,12.20
2022-11-09T19:41:25.422Z,12.10
2022-11-09T19:43:55.767Z,12.10
2022-11-09T19:46:22.973Z,12.10
2022-11-09T19:48:49.989Z,12.10
2022-11-09T19:51:18.746Z,12.00
2022-11-09T19:53:53.159Z,12.10
2022-11-09T20:37:18.109Z,11.90
2022-11-09T20:39:51.915Z,11.90
2022-11-09T20:42:19.397Z,12.00
2022-11-09T20:44:46.319Z,12.00
2022-11-09T20:47:13.291Z,11.90
2022-11-09T20:49:40.416Z,12.10
2022-11-09T20:52:07.288Z,12.10
2022-11-09T20:54:34.271Z,12.20
2022-11-09T20:57:01.355Z,12.20
2022-11-09T20:59:29.221Z,12.20
2022-11-09T21:01:56.223Z,12.20
2022-11-09T21:04:23.430Z,12.40
2022-11-09T21:06:50.488Z,12.30
2022-11-09T21:09:17.862Z,12.30
2022-11-09T21:12:05.311Z,12.30
2022-11-09T21:14:32.249Z,12.30
2022-11-09T21:16:59.175Z,12.40
2022-11-09T21:19:26.191Z,12.50
2022-11-09T21:21:53.211Z,12.60
2022-11-09T21:24:38.777Z,12.70
2022-11-09T21:27:24.253Z,12.60
2022-11-09T21:29:51.283Z,12.60
2022-11-09T21:32:20.042Z,12.80
2022-11-09T21:34:47.152Z,12.90
2022-11-09T21:37:17.417Z,12.90
2022-11-09T21:39:44.578Z,13.00
2022-11-09T21:42:12.028Z,13.00
2022-11-09T21:44:39.666Z,13.10
2022-11-09T21:47:09.920Z,13.10
2022-11-09T21:49:38.832Z,13.20
2022-11-09T21:52:08.077Z,13.20
2022-11-09T21:54:47.128Z,13.20
2022-11-09T21:57:17.315Z,13.30
2022-11-09T21:59:46.767Z,13.30
2022-11-09T22:02:16.269Z,13.30
2022-11-09T22:04:44.979Z,13.30
2022-11-09T22:07:12.516Z,13.40
2022-11-09T22:10:08.378Z,13.40
2022-11-09T22:12:50.652Z,13.40
2022-11-09T23:01:30.247Z,13.50
2022-11-09T23:07:07.262Z,13.50
2022-11-09T23:09:37.909Z,13.40
2022-11-09T23:21:20.238Z,13.30
2022-11-09T23:23:53.238Z,13.30
2022-11-09T23:26:26.125Z,13.30
2022-11-09T23:28:58.702Z,13.40
2022-11-09T23:31:28.612Z,13.40
2022-11-09T23:34:09.748Z,13.40
2022-11-09T23:36:43.729Z,13.40
2022-11-09T23:39:17.185Z,13.40
2022-11-09T23:41:52.301Z,13.40
2022-11-09T23:44:29.565Z,13.30
2022-11-09T23:47:00.390Z,13.50
2022-11-09T23:49:27.864Z,13.30
2022-11-09T23:51:55.152Z,13.30
2022-11-09T23:54:22.286Z,13.30
2022-11-09T23:56:49.389Z,13.30
2022-11-09T23:59:16.557Z,13.20
