createdAt,value
2018-10-06T04:36:01.312Z,0.1
2018-10-06T04:38:06.095Z,0.2
2018-10-06T04:39:01.100Z,0.3
2018-10-06T04:41:01.465Z,0.4
2018-10-06T04:42:01.099Z,0.5
2018-10-06T04:44:01.139Z,0.7
2018-10-06T04:45:01.108Z,0.8
2018-10-06T04:46:01.313Z,0.9
2018-10-06T04:47:01.108Z,1.1
2018-10-06T04:48:01.104Z,1.3
2018-10-06T04:49:01.136Z,1.6
2018-10-06T04:50:01.105Z,1.9
2018-10-06T04:51:01.311Z,2.3
2018-10-06T04:52:01.099Z,2.7
2018-10-06T04:53:01.175Z,3.1
2018-10-06T04:54:06.105Z,3.7
2018-10-06T04:55:01.107Z,4.5
2018-10-06T04:56:01.505Z,5.5
2018-10-06T04:57:01.105Z,6.7
2018-10-06T04:58:01.108Z,8.1
2018-10-06T04:59:06.112Z,9.9
2018-10-06T05:00:01.107Z,11.9
2018-10-06T05:01:01.549Z,14.5
2018-10-06T05:02:01.116Z,17.4
2018-10-06T05:03:01.106Z,20.9
2018-10-06T05:04:01.141Z,25.1
2018-10-06T05:05:01.109Z,30.2
2018-10-06T05:06:01.793Z,36.3
2018-10-06T05:07:01.122Z,43.7
2018-10-06T05:08:01.106Z,52.7
2018-10-06T05:10:01.152Z,65.5
2018-10-06T05:11:01.302Z,80.5
2018-10-06T05:12:01.093Z,98.3
2018-10-06T05:13:01.088Z,119.4
2018-10-06T05:14:06.105Z,144.5
2018-10-06T05:15:01.104Z,175.0
2018-10-06T05:16:01.296Z,212.6
2018-10-06T05:17:01.099Z,258.7
2018-10-06T05:18:01.092Z,313.7
2018-10-06T05:19:06.089Z,379.1
2018-10-06T05:20:01.742Z,457.2
2018-10-06T05:21:01.305Z,549.6
2018-10-06T05:22:01.229Z,658.0
2018-10-06T05:23:01.092Z,783.5
2018-10-06T05:24:06.088Z,927.0
2018-10-06T05:25:01.093Z,1087.5
2018-10-06T05:26:01.361Z,1263.9
2018-10-06T05:27:01.090Z,1447.4
2018-10-06T05:28:01.097Z,1637.5
2018-10-06T05:29:06.096Z,1836.2
2018-10-06T05:30:01.099Z,2042.3
2018-10-06T05:31:01.309Z,2255.1
2018-10-06T05:32:01.093Z,2475.3
2018-10-06T05:33:06.169Z,2703.8
2018-10-06T05:34:01.120Z,2937.5
2018-10-06T05:35:01.095Z,3175.3
2018-10-06T05:36:01.303Z,3412.7
2018-10-06T05:37:01.094Z,3648.3
2018-10-06T05:38:01.133Z,3880.1
2018-10-06T05:39:01.094Z,4106.2
2018-10-06T05:40:01.094Z,4321.3
2018-10-06T05:41:01.306Z,4530.9
2018-10-06T05:42:01.094Z,4748.7
2018-10-06T05:43:01.124Z,4978.3
2018-10-06T05:44:01.098Z,5218.1
2018-10-06T05:45:01.098Z,5468.4
2018-10-06T05:46:01.429Z,5730.7
2018-10-06T05:47:06.107Z,6006.5
2018-10-06T05:48:01.096Z,6299.1
2018-10-06T05:49:01.099Z,6613.7
2018-10-06T05:50:01.096Z,6944.1
2018-10-06T05:51:01.315Z,7290.8
2018-10-06T05:52:01.137Z,7651.2
2018-10-06T05:53:01.094Z,8020.7
2018-10-06T05:54:01.094Z,8395.7
2018-10-06T05:55:01.108Z,8795.9
2018-10-06T05:56:01.310Z,9231.7
2018-10-06T05:57:01.147Z,9681.3
2018-10-06T05:58:01.099Z,10133.7
2018-10-06T05:59:01.144Z,10595.1
2018-10-06T06:00:01.103Z,11073.7
2018-10-06T06:01:01.346Z,11564.0
2018-10-06T06:02:01.141Z,12039.2
2018-10-06T06:03:01.100Z,12498.3
2018-10-06T06:04:01.099Z,12958.7
2018-10-06T06:05:01.100Z,13424.0
2018-10-06T06:06:01.617Z,13902.0
2018-10-06T06:07:01.137Z,14411.7
2018-10-06T06:08:01.101Z,14982.6
2018-10-06T06:09:01.110Z,15622.3
2018-10-06T06:10:01.149Z,16289.2
2018-10-06T06:11:01.313Z,16942.9
2018-10-06T06:12:01.142Z,17602.9
2018-10-06T06:13:01.110Z,18311.4
2018-10-06T06:14:01.101Z,19070.0
2018-10-06T06:15:01.107Z,19892.7
2018-10-06T06:16:01.310Z,20806.8
2018-10-06T06:17:01.134Z,21859.6
2018-10-06T06:18:01.104Z,23039.4
2018-10-06T06:19:01.107Z,24315.4
2018-10-06T06:20:01.107Z,25681.8
2018-10-06T06:21:01.319Z,27139.8
2018-10-06T06:22:01.148Z,28615.5
2018-10-06T06:23:01.104Z,30005.4
2018-10-06T06:24:01.147Z,31286.4
2018-10-06T06:25:01.217Z,32421.2
2018-10-06T06:26:01.390Z,33470.9
2018-10-06T06:27:01.147Z,34440.3
2018-10-06T06:28:01.105Z,35279.5
2018-10-06T06:29:01.109Z,35999.3
2018-10-06T06:30:01.108Z,36584.4
2018-10-06T06:31:01.963Z,37061.4
2018-10-06T06:32:06.115Z,37398.8
2018-10-06T06:33:01.113Z,37656.1
2018-10-06T06:34:01.115Z,37777.5
2018-10-06T06:35:01.114Z,37829.3
2018-10-06T06:36:01.314Z,37793.5
2018-10-06T06:37:06.113Z,37740.9
2018-10-06T06:38:01.110Z,37751.5
2018-10-06T06:39:01.112Z,37825.1
2018-10-06T06:41:01.562Z,38032.1
2018-10-06T06:42:01.094Z,38338.9
2018-10-06T06:43:06.101Z,38736.3
2018-10-06T06:44:01.091Z,39222.9
2018-10-06T06:45:01.094Z,39654.6
2018-10-06T06:46:01.364Z,39993.3
2018-10-06T06:47:01.090Z,40273.9
2018-10-06T06:48:06.090Z,40824.9
2018-10-06T06:49:01.062Z,41603.7
2018-10-06T06:50:01.096Z,42469.2
2018-10-06T06:51:01.299Z,43315.6
2018-10-06T06:52:01.099Z,44041.7
2018-10-06T06:53:01.126Z,44748.8
2018-10-06T06:54:01.093Z,45349.5
2018-10-06T06:55:01.177Z,45750.5
2018-10-06T06:56:01.310Z,46226.9
2018-10-06T06:57:01.093Z,46495.4
2018-10-06T06:58:01.162Z,46971.5
2018-10-06T06:59:01.100Z,47842.9
2018-10-06T07:00:01.098Z,49087.7
2018-10-06T07:01:01.346Z,50670.5
2018-10-06T07:02:01.097Z,52362.7
2018-10-06T07:03:01.145Z,53770.5
2018-10-06T07:04:01.099Z,54885.2
2018-10-06T07:05:01.102Z,55913.5
2018-10-06T07:06:01.311Z,56901.9
2018-10-06T07:07:01.103Z,57962.7
2018-10-06T07:08:01.747Z,58980.7
2018-10-06T07:09:01.103Z,60042.9
2018-10-06T07:10:01.098Z,61262.7
2018-10-06T07:11:01.304Z,62357.2
2018-10-06T07:12:01.098Z,63609.9
2018-10-06T07:13:01.110Z,64606.4
2018-10-06T07:14:01.135Z,65175.1
2018-10-06T07:15:01.107Z,65462.7
2018-10-06T07:16:01.316Z,65535.0
2018-10-06T07:30:01.233Z,65535.0
2018-10-06T07:45:01.182Z,65535.0
2018-10-06T08:00:06.237Z,65535.0
2018-10-06T08:15:01.112Z,65535.0
2018-10-06T08:30:01.107Z,65535.0
2018-10-06T08:45:01.383Z,65535.0
2018-10-06T09:00:01.114Z,65535.0
2018-10-06T09:15:01.117Z,65535.0
2018-10-06T09:30:01.173Z,65535.0
2018-10-06T09:45:01.373Z,65535.0
2018-10-06T10:00:01.384Z,65535.0
2018-10-06T10:15:01.489Z,65535.0
2018-10-06T10:30:01.449Z,65535.0
2018-10-06T10:45:01.114Z,65535.0
2018-10-06T11:00:01.449Z,65535.0
2018-10-06T11:15:01.513Z,65535.0
2018-10-06T11:24:01.099Z,65410.7
2018-10-06T11:30:01.166Z,65410.7
2018-10-06T11:40:01.363Z,65535.0
2018-10-06T11:45:01.309Z,65535.0
2018-10-06T12:00:01.208Z,65535.0
2018-10-06T12:15:01.098Z,65535.0
2018-10-06T12:30:02.462Z,65535.0
2018-10-06T12:45:01.442Z,65535.0
2018-10-06T13:00:01.380Z,65535.0
2018-10-06T13:15:01.396Z,65535.0
2018-10-06T13:30:01.434Z,65535.0
2018-10-06T13:45:01.379Z,65535.0
2018-10-06T14:00:01.100Z,65535.0
2018-10-06T14:15:01.430Z,65535.0
2018-10-06T14:30:01.172Z,65535.0
2018-10-06T14:45:01.122Z,65535.0
2018-10-06T15:00:01.179Z,65535.0
2018-10-06T15:05:01.102Z,65253.9
2018-10-06T15:06:01.303Z,64661.9
2018-10-06T15:07:01.101Z,63831.2
2018-10-06T15:08:01.107Z,62950.2
2018-10-06T15:09:06.098Z,62350.1
2018-10-06T15:10:06.155Z,61857.3
2018-10-06T15:11:01.327Z,60894.2
2018-10-06T15:12:01.100Z,59495.3
2018-10-06T15:13:01.102Z,57879.8
2018-10-06T15:14:01.110Z,56084.8
2018-10-06T15:15:06.116Z,54065.3
2018-10-06T15:16:01.433Z,51729.9
2018-10-06T15:17:01.136Z,49283.5
2018-10-06T15:18:01.105Z,46827.0
2018-10-06T15:19:01.111Z,44282.2
2018-10-06T15:20:01.207Z,42090.4
2018-10-06T15:21:01.314Z,40399.0
2018-10-06T15:22:01.100Z,39235.5
2018-10-06T15:23:01.103Z,38398.1
2018-10-06T15:24:01.103Z,37551.9
2018-10-06T15:25:06.108Z,36966.3
2018-10-06T15:26:01.316Z,37044.9
2018-10-06T15:27:01.105Z,38061.9
2018-10-06T15:28:01.137Z,39473.9
2018-10-06T15:29:01.124Z,40779.7
2018-10-06T15:30:06.107Z,42050.6
2018-10-06T15:31:01.319Z,43313.3
2018-10-06T15:32:01.105Z,44221.3
2018-10-06T15:33:01.116Z,44533.7
2018-10-06T15:35:01.126Z,44363.7
2018-10-06T15:36:01.302Z,43898.7
2018-10-06T15:37:16.785Z,43098.3
2018-10-06T15:38:01.092Z,41769.2
2018-10-06T15:39:01.097Z,40030.1
2018-10-06T15:40:01.122Z,37939.6
2018-10-06T15:41:01.344Z,35417.9
2018-10-06T15:42:01.100Z,32667.2
2018-10-06T15:43:01.142Z,29403.9
2018-10-06T15:44:01.105Z,25966.5
2018-10-06T15:45:01.105Z,22864.9
2018-10-06T15:46:01.301Z,20101.1
2018-10-06T15:47:01.101Z,17730.1
2018-10-06T15:48:01.150Z,15860.3
2018-10-06T15:49:01.094Z,14540.9
2018-10-06T15:50:01.097Z,13740.5
2018-10-06T15:51:01.389Z,13127.0
2018-10-06T15:52:01.097Z,12672.2
2018-10-06T15:53:01.160Z,12474.5
2018-10-06T15:54:01.098Z,12400.0
2018-10-06T15:55:01.106Z,12451.4
2018-10-06T15:56:01.300Z,12600.9
2018-10-06T15:57:01.097Z,12805.8
2018-10-06T15:58:01.103Z,13057.7
2018-10-06T15:59:01.100Z,13359.5
2018-10-06T16:00:01.096Z,13602.7
2018-10-06T16:01:01.312Z,13760.7
2018-10-06T16:02:02.333Z,13807.0
2018-10-06T16:03:01.149Z,13742.8
2018-10-06T16:04:01.100Z,13678.7
2018-10-06T16:05:01.099Z,13606.4
2018-10-06T16:06:01.342Z,13529.3
2018-10-06T16:07:01.102Z,13387.1
2018-10-06T16:08:01.104Z,13222.5
2018-10-06T16:09:01.102Z,13114.4
2018-10-06T16:10:01.119Z,12991.3
2018-10-06T16:11:01.305Z,12855.9
2018-10-06T16:12:01.102Z,12712.2
2018-10-06T16:13:01.107Z,12515.4
2018-10-06T16:14:01.107Z,12224.9
2018-10-06T16:15:01.105Z,11891.3
2018-10-06T16:16:01.381Z,11526.7
2018-10-06T16:17:01.109Z,11195.3
2018-10-06T16:18:01.104Z,10943.5
2018-10-06T16:19:01.103Z,10734.9
2018-10-06T16:20:01.105Z,10566.1
2018-10-06T16:21:01.359Z,10418.4
2018-10-06T16:22:01.105Z,10315.7
2018-10-06T16:24:01.095Z,10170.7
2018-10-06T16:25:01.095Z,9950.1
2018-10-06T16:26:01.339Z,9662.9
2018-10-06T16:27:01.091Z,9326.9
2018-10-06T16:28:01.096Z,8947.6
2018-10-06T16:29:01.094Z,8551.4
2018-10-06T16:30:01.102Z,8161.4
2018-10-06T16:31:01.416Z,7803.6
2018-10-06T16:32:01.094Z,7460.6
2018-10-06T16:33:01.097Z,7096.0
2018-10-06T16:34:01.095Z,6703.1
2018-10-06T16:35:01.096Z,6301.8
2018-10-06T16:36:01.301Z,5895.3
2018-10-06T16:37:01.092Z,5487.8
2018-10-06T16:38:01.099Z,5068.9
2018-10-06T16:39:01.097Z,4679.6
2018-10-06T16:40:01.096Z,4308.0
2018-10-06T16:41:01.477Z,3961.5
2018-10-06T16:42:01.096Z,3640.7
2018-10-06T16:43:01.100Z,3340.6
2018-10-06T16:44:01.095Z,3066.5
2018-10-06T16:45:01.103Z,2817.7
2018-10-06T16:46:01.344Z,2576.3
2018-10-06T16:47:01.102Z,2346.0
2018-10-06T16:48:01.100Z,2139.6
2018-10-06T16:49:01.104Z,1950.2
2018-10-06T16:50:06.097Z,1773.2
2018-10-06T16:51:01.405Z,1613.7
2018-10-06T16:52:01.176Z,1468.5
2018-10-06T16:53:01.099Z,1335.9
2018-10-06T16:54:01.105Z,1215.7
2018-10-06T16:55:01.127Z,1103.3
2018-10-06T16:56:01.308Z,997.5
2018-10-06T16:57:06.100Z,890.7
2018-10-06T16:58:01.104Z,793.1
2018-10-06T16:59:01.105Z,699.9
2018-10-06T17:00:01.152Z,612.0
2018-10-06T17:01:01.336Z,534.5
2018-10-06T17:02:01.301Z,467.8
2018-10-06T17:03:01.097Z,407.0
2018-10-06T17:04:01.099Z,351.6
2018-10-06T17:05:01.113Z,303.1
2018-10-06T17:06:01.311Z,261.7
2018-10-06T17:07:01.207Z,226.4
2018-10-06T17:08:01.105Z,196.5
2018-10-06T17:09:01.112Z,171.3
2018-10-06T17:10:06.106Z,150.2
2018-10-06T17:11:02.252Z,131.8
2018-10-06T17:12:01.136Z,114.7
2018-10-06T17:13:01.234Z,98.7
2018-10-06T17:14:01.113Z,85.0
2018-10-06T17:15:01.111Z,73.8
2018-10-06T17:16:01.318Z,63.8
2018-10-06T17:17:01.139Z,54.8
2018-10-06T17:18:01.113Z,47.3
2018-10-06T17:19:01.112Z,40.9
2018-10-06T17:20:01.104Z,35.4
2018-10-06T17:21:01.311Z,30.5
2018-10-06T17:22:01.149Z,26.1
2018-10-06T17:23:01.107Z,22.3
2018-10-06T17:24:01.104Z,19.0
2018-10-06T17:25:01.119Z,16.2
2018-10-06T17:27:01.339Z,13.7
2018-10-06T17:28:01.094Z,11.7
2018-10-06T17:29:01.096Z,9.8
2018-10-06T17:30:01.095Z,8.2
2018-10-06T17:31:01.107Z,6.9
2018-10-06T17:32:01.334Z,5.7
2018-10-06T17:33:01.102Z,4.9
2018-10-06T17:34:01.346Z,4.1
2018-10-06T17:35:01.100Z,3.5
2018-10-06T17:36:01.104Z,3.1
2018-10-06T17:37:01.311Z,2.7
2018-10-06T17:38:01.187Z,2.3
2018-10-06T17:39:01.100Z,2.0
2018-10-06T17:40:01.100Z,1.7
2018-10-06T17:41:01.133Z,1.3
2018-10-06T17:42:01.324Z,1.1
2018-10-06T17:43:01.106Z,0.9
2018-10-06T17:44:01.110Z,0.8
2018-10-06T17:45:01.106Z,0.7
2018-10-06T17:46:01.144Z,0.5
2018-10-06T17:48:01.323Z,0.4
2018-10-06T17:49:01.112Z,0.3
2018-10-06T17:51:01.206Z,0.2
2018-10-06T17:52:01.106Z,0.1
