createdAt,value
2022-08-03T00:00:29.901Z,4.50
2022-08-03T00:03:03.947Z,4.90
2022-08-03T00:05:33.360Z,4.70
2022-08-03T00:08:01.301Z,4.60
2022-08-03T00:10:29.184Z,5.00
2022-08-03T00:12:56.741Z,4.80
2022-08-03T00:15:24.346Z,3.90
2022-08-03T00:17:54.100Z,5.70
2022-08-03T00:20:22.195Z,10.10
2022-08-03T00:22:50.354Z,7.70
2022-08-03T00:25:18.471Z,5.20
2022-08-03T00:27:46.030Z,3.50
2022-08-03T00:30:17.000Z,3.20
2022-08-03T00:32:45.562Z,3.40
2022-08-03T00:35:36.367Z,3.10
2022-08-03T00:38:00.644Z,3.20
2022-08-03T00:40:28.756Z,3.50
2022-08-03T00:42:59.522Z,3.10
2022-08-03T00:45:30.081Z,3.60
2022-08-03T00:47:58.575Z,3.20
2022-08-03T00:50:30.522Z,3.50
2022-08-03T00:52:59.814Z,3.50
2022-08-03T00:55:27.797Z,5.00
2022-08-03T00:57:56.253Z,3.30
2022-08-03T01:00:30.254Z,3.70
2022-08-03T01:02:57.706Z,7.20
2022-08-03T01:05:25.860Z,5.40
2022-08-03T01:08:26.403Z,3.80
2022-08-03T01:11:15.922Z,4.10
2022-08-03T01:14:18.600Z,4.30
2022-08-03T01:17:19.028Z,4.20
2022-08-03T01:20:07.448Z,3.70
2022-08-03T01:23:06.966Z,3.80
2022-08-03T01:25:56.823Z,3.40
2022-08-03T01:28:50.219Z,2.90
2022-08-03T01:32:53.557Z,3.50
2022-08-03T01:34:41.314Z,4.40
2022-08-03T01:37:18.147Z,3.90
2022-08-03T01:39:46.433Z,3.40
2022-08-03T01:42:18.063Z,3.40
2022-08-03T01:44:57.352Z,13.80
2022-08-03T01:47:33.809Z,5.10
2022-08-03T01:50:03.155Z,4.20
2022-08-03T01:52:33.723Z,10.90
2022-08-03T01:55:03.296Z,9.00
2022-08-03T01:57:31.244Z,4.30
2022-08-03T02:00:01.814Z,3.90
2022-08-03T02:02:34.647Z,4.00
2022-08-03T02:05:05.927Z,3.50
2022-08-03T02:07:41.470Z,3.10
2022-08-03T02:10:11.539Z,3.90
2022-08-03T02:12:39.897Z,5.40
2022-08-03T02:15:07.812Z,3.80
2022-08-03T02:17:39.449Z,3.70
2022-08-03T02:23:12.440Z,3.90
2022-08-03T02:25:45.731Z,3.00
2022-08-03T02:31:21.981Z,7.60
2022-08-03T02:33:53.501Z,4.30
2022-08-03T02:36:27.051Z,4.10
2022-08-03T02:39:04.451Z,3.80
2022-08-03T02:41:41.751Z,3.60
2022-08-03T02:44:24.014Z,3.60
2022-08-03T02:46:56.073Z,3.70
2022-08-03T02:49:40.830Z,3.40
2022-08-03T02:52:15.982Z,3.10
2022-08-03T02:54:47.566Z,3.20
2022-08-03T02:57:16.643Z,3.20
2022-08-03T02:59:45.839Z,3.00
2022-08-03T03:02:20.997Z,3.00
2022-08-03T03:05:53.052Z,3.20
2022-08-03T03:07:51.872Z,2.80
2022-08-03T03:10:22.337Z,3.00
2022-08-03T03:12:56.492Z,3.00
2022-08-03T03:15:26.329Z,3.50
2022-08-03T03:17:54.954Z,3.00
2022-08-03T03:20:30.620Z,3.00
2022-08-03T03:22:59.998Z,3.60
2022-08-03T03:25:34.402Z,3.30
2022-08-03T03:28:03.045Z,3.00
2022-08-03T03:30:30.899Z,3.10
2022-08-03T03:32:59.082Z,3.50
2022-08-03T03:35:27.623Z,3.60
2022-08-03T03:37:55.429Z,3.20
2022-08-03T03:40:23.079Z,3.30
2022-08-03T03:42:53.786Z,3.50
2022-08-03T03:45:22.232Z,3.30
2022-08-03T03:47:50.163Z,3.80
2022-08-03T03:50:19.346Z,3.90
2022-08-03T03:52:46.922Z,3.30
2022-08-03T03:55:18.939Z,3.60
2022-08-03T03:57:46.521Z,3.30
2022-08-03T04:00:15.718Z,3.30
2022-08-03T04:02:44.330Z,3.20
2022-08-03T04:05:28.714Z,3.40
2022-08-03T04:08:15.416Z,3.40
2022-08-03T04:11:04.457Z,3.50
2022-08-03T04:13:38.229Z,3.40
2022-08-03T04:16:14.566Z,3.00
2022-08-03T04:18:48.299Z,3.30
2022-08-03T04:21:19.031Z,3.50
2022-08-03T04:23:49.918Z,3.40
2022-08-03T04:26:22.434Z,3.50
2022-08-03T04:28:51.850Z,3.70
2022-08-03T04:31:23.252Z,3.60
2022-08-03T04:33:52.699Z,3.30
2022-08-03T04:36:23.562Z,4.10
2022-08-03T04:39:16.374Z,3.50
2022-08-03T04:42:07.614Z,3.40
2022-08-03T04:44:37.777Z,3.60
2022-08-03T04:47:05.401Z,4.20
2022-08-03T04:49:34.945Z,4.10
2022-08-03T04:52:03.518Z,5.00
2022-08-03T04:54:33.436Z,4.10
2022-08-03T04:57:01.598Z,3.80
2022-08-03T04:59:32.113Z,17.30
2022-08-03T05:02:04.796Z,12.30
2022-08-03T05:04:35.015Z,30.70
2022-08-03T05:07:12.594Z,8.20
2022-08-03T05:09:50.186Z,6.20
2022-08-03T05:12:20.124Z,5.50
2022-08-03T05:14:47.661Z,4.60
2022-08-03T05:17:15.141Z,5.40
2022-08-03T05:19:42.734Z,7.70
2022-08-03T05:22:10.671Z,5.10
2022-08-03T05:24:38.242Z,5.40
2022-08-03T05:27:06.191Z,7.00
2022-08-03T05:29:33.971Z,5.10
2022-08-03T05:32:08.016Z,4.40
2022-08-03T05:34:36.001Z,5.00
2022-08-03T05:37:03.889Z,7.80
2022-08-03T05:39:31.484Z,5.30
2022-08-03T05:41:59.551Z,3.90
2022-08-03T05:44:27.105Z,3.20
2022-08-03T05:46:55.145Z,4.30
2022-08-03T05:49:23.245Z,3.50
2022-08-03T05:51:59.980Z,3.60
2022-08-03T05:54:56.897Z,3.70
2022-08-03T05:57:27.774Z,3.60
2022-08-03T05:59:58.672Z,4.10
2022-08-03T06:02:27.250Z,4.00
2022-08-03T06:04:54.791Z,2.90
2022-08-03T06:07:22.832Z,5.00
2022-08-03T06:10:36.157Z,2.70
2022-08-03T06:12:40.972Z,2.60
2022-08-03T06:15:11.556Z,3.30
2022-08-03T06:17:52.440Z,2.70
2022-08-03T06:20:21.147Z,2.70
2022-08-03T06:22:50.865Z,2.40
2022-08-03T06:25:21.194Z,2.10
2022-08-03T06:27:49.068Z,2.60
2022-08-03T06:30:21.071Z,2.60
2022-08-03T06:32:52.207Z,2.60
2022-08-03T06:35:20.492Z,2.10
2022-08-03T06:37:52.017Z,2.60
2022-08-03T06:40:31.376Z,2.60
2022-08-03T06:43:01.547Z,2.20
2022-08-03T06:45:31.678Z,2.30
2022-08-03T06:48:25.353Z,2.00
2022-08-03T06:50:52.838Z,2.40
2022-08-03T06:53:21.316Z,2.60
2022-08-03T06:55:54.192Z,2.10
2022-08-03T06:58:22.911Z,2.20
2022-08-03T07:00:50.449Z,2.30
2022-08-03T07:03:18.266Z,2.70
2022-08-03T07:05:47.109Z,2.40
2022-08-03T07:08:15.239Z,3.00
2022-08-03T07:10:43.409Z,2.00
2022-08-03T07:13:11.769Z,2.50
2022-08-03T07:15:55.843Z,2.10
2022-08-03T07:18:28.352Z,2.20
2022-08-03T07:20:58.530Z,2.30
2022-08-03T07:23:26.005Z,1.60
2022-08-03T07:25:53.444Z,2.10
2022-08-03T07:28:21.025Z,1.80
2022-08-03T07:30:48.583Z,2.30
2022-08-03T07:33:16.622Z,2.10
2022-08-03T07:35:44.105Z,2.10
2022-08-03T07:38:11.580Z,2.10
2022-08-03T07:40:42.094Z,2.00
2022-08-03T07:43:13.415Z,2.00
2022-08-03T07:45:40.986Z,1.90
2022-08-03T07:48:12.140Z,1.60
2022-08-03T07:50:40.731Z,2.30
2022-08-03T07:53:08.609Z,2.10
2022-08-03T07:55:36.160Z,2.00
2022-08-03T07:58:06.057Z,1.60
2022-08-03T08:00:34.114Z,2.00
2022-08-03T08:03:02.079Z,1.90
2022-08-03T08:05:29.754Z,2.10
2022-08-03T08:07:57.341Z,2.00
2022-08-03T08:10:25.386Z,1.90
2022-08-03T08:12:53.422Z,2.30
2022-08-03T08:15:20.955Z,2.20
2022-08-03T08:17:54.643Z,2.80
2022-08-03T08:20:37.904Z,2.10
2022-08-03T08:23:19.989Z,1.70
2022-08-03T08:25:56.585Z,2.60
2022-08-03T08:28:32.511Z,2.30
2022-08-03T08:31:02.178Z,2.10
2022-08-03T08:33:47.845Z,1.70
2022-08-03T08:36:18.408Z,1.80
2022-08-03T08:38:45.977Z,1.90
2022-08-03T08:41:14.838Z,2.00
2022-08-03T08:43:42.910Z,1.80
2022-08-03T08:46:12.962Z,1.90
2022-08-03T08:48:53.408Z,2.00
2022-08-03T08:51:22.306Z,2.50
2022-08-03T08:53:52.162Z,2.10
2022-08-03T08:56:25.615Z,2.10
2022-08-03T08:58:58.271Z,2.20
2022-08-03T09:01:26.541Z,2.10
2022-08-03T09:03:54.784Z,2.00
2022-08-03T09:06:24.419Z,1.70
2022-08-03T09:08:52.167Z,2.00
2022-08-03T09:11:51.654Z,2.00
2022-08-03T09:14:34.418Z,2.20
2022-08-03T09:17:05.209Z,2.10
2022-08-03T09:19:34.293Z,2.00
2022-08-03T09:22:18.678Z,1.90
2022-08-03T09:25:27.238Z,2.20
2022-08-03T09:27:54.964Z,2.50
2022-08-03T09:30:34.993Z,2.20
2022-08-03T09:33:08.330Z,2.00
2022-08-03T09:35:54.231Z,2.10
2022-08-03T09:38:26.020Z,2.10
2022-08-03T09:40:59.217Z,2.00
2022-08-03T09:43:45.861Z,2.20
2022-08-03T09:46:13.336Z,1.90
2022-08-03T09:48:40.797Z,2.40
2022-08-03T09:51:13.349Z,2.10
2022-08-03T09:53:57.007Z,3.20
2022-08-03T09:56:45.069Z,2.40
2022-08-03T09:59:22.875Z,2.60
2022-08-03T10:01:50.477Z,2.40
2022-08-03T10:04:18.257Z,2.40
2022-08-03T10:07:01.457Z,2.10
2022-08-03T10:09:29.091Z,2.30
2022-08-03T10:11:58.459Z,2.30
2022-08-03T10:14:30.307Z,2.60
2022-08-03T10:16:57.805Z,2.00
2022-08-03T10:19:25.765Z,2.40
2022-08-03T10:21:59.194Z,2.50
2022-08-03T10:24:29.850Z,2.30
2022-08-03T10:27:08.123Z,2.60
2022-08-03T10:29:42.899Z,3.60
2022-08-03T10:32:22.818Z,2.30
2022-08-03T10:34:52.172Z,2.20
2022-08-03T10:37:32.193Z,2.30
2022-08-03T10:40:03.005Z,2.20
2022-08-03T10:42:31.865Z,2.00
2022-08-03T10:45:13.911Z,2.10
2022-08-03T10:47:41.863Z,2.30
2022-08-03T10:50:10.256Z,2.50
2022-08-03T10:52:57.913Z,2.40
2022-08-03T10:55:56.866Z,2.10
2022-08-03T10:58:53.428Z,2.10
2022-08-03T11:01:58.868Z,2.60
2022-08-03T11:04:30.357Z,2.40
2022-08-03T11:07:17.477Z,2.50
2022-08-03T11:09:48.483Z,2.50
2022-08-03T11:12:33.521Z,2.70
2022-08-03T11:15:08.453Z,3.80
2022-08-03T11:17:46.378Z,3.00
2022-08-03T11:20:47.326Z,2.50
2022-08-03T11:23:17.241Z,2.90
2022-08-03T11:26:17.254Z,3.20
2022-08-03T11:28:47.597Z,2.50
2022-08-03T11:32:00.137Z,2.50
2022-08-03T11:34:18.778Z,2.40
2022-08-03T11:37:19.090Z,2.60
2022-08-03T11:39:48.648Z,2.40
2022-08-03T11:42:22.439Z,2.60
2022-08-03T11:44:51.291Z,3.70
2022-08-03T11:47:20.842Z,2.40
2022-08-03T11:49:52.635Z,2.70
2022-08-03T11:52:26.804Z,2.50
2022-08-03T11:54:57.132Z,2.60
2022-08-03T11:58:57.732Z,3.30
2022-08-03T12:00:30.657Z,3.40
2022-08-03T12:03:01.994Z,2.80
2022-08-03T12:05:52.260Z,3.10
2022-08-03T12:08:26.323Z,3.70
2022-08-03T12:10:58.559Z,3.70
2022-08-03T12:14:28.932Z,2.70
2022-08-03T12:16:23.266Z,2.80
2022-08-03T12:18:59.097Z,2.40
2022-08-03T12:21:27.887Z,2.70
2022-08-03T12:24:01.284Z,2.50
2022-08-03T12:26:31.163Z,3.10
2022-08-03T12:28:58.627Z,3.10
2022-08-03T12:31:26.210Z,3.10
2022-08-03T12:33:59.783Z,3.40
2022-08-03T12:36:28.822Z,3.70
2022-08-03T12:38:59.015Z,3.30
2022-08-03T12:41:36.984Z,3.40
2022-08-03T12:44:06.472Z,3.60
2022-08-03T12:46:43.945Z,3.90
2022-08-03T12:49:18.641Z,3.50
2022-08-03T12:51:46.205Z,3.60
2022-08-03T12:54:24.796Z,3.50
2022-08-03T12:57:10.415Z,3.50
2022-08-03T12:59:52.672Z,3.40
2022-08-03T13:02:24.550Z,4.00
2022-08-03T13:04:55.143Z,3.30
2022-08-03T13:07:23.392Z,4.30
2022-08-03T13:09:57.254Z,3.50
2022-08-03T13:12:28.641Z,4.20
2022-08-03T13:14:58.144Z,4.00
2022-08-03T13:17:26.638Z,7.90
2022-08-03T13:19:54.113Z,3.70
2022-08-03T13:22:28.908Z,4.30
2022-08-03T13:24:58.152Z,4.50
2022-08-03T13:28:03.094Z,4.70
2022-08-03T13:30:17.900Z,4.60
2022-08-03T13:33:00.416Z,5.10
2022-08-03T13:35:27.984Z,5.40
2022-08-03T13:37:55.542Z,4.90
2022-08-03T13:40:23.616Z,8.40
2022-08-03T13:42:58.349Z,6.00
2022-08-03T13:45:27.447Z,6.00
2022-08-03T13:47:54.948Z,4.80
2022-08-03T13:50:22.434Z,5.30
2022-08-03T13:52:49.930Z,5.90
2022-08-03T13:55:17.428Z,5.50
2022-08-03T13:58:05.235Z,8.10
2022-08-03T14:00:32.237Z,5.20
2022-08-03T14:03:06.626Z,5.20
2022-08-03T14:05:38.663Z,5.80
2022-08-03T14:08:07.242Z,5.70
2022-08-03T14:10:41.535Z,4.60
2022-08-03T14:13:12.511Z,5.10
2022-08-03T14:15:42.499Z,5.30
2022-08-03T14:18:29.190Z,4.70
2022-08-03T14:21:06.875Z,6.60
2022-08-03T14:23:37.883Z,6.50
2022-08-03T14:26:09.502Z,6.50
2022-08-03T14:28:37.019Z,6.00
2022-08-03T14:31:08.343Z,6.50
2022-08-03T14:33:52.665Z,7.10
2022-08-03T14:36:20.156Z,6.60
2022-08-03T14:38:48.015Z,6.20
2022-08-03T14:41:19.814Z,5.90
2022-08-03T14:44:01.472Z,6.10
2022-08-03T14:46:31.768Z,5.30
2022-08-03T14:50:30.973Z,5.80
2022-08-03T14:51:53.394Z,4.90
2022-08-03T14:54:22.811Z,4.90
2022-08-03T14:56:50.745Z,5.40
2022-08-03T14:59:18.213Z,6.10
2022-08-03T15:02:04.728Z,6.70
2022-08-03T15:04:33.149Z,5.60
2022-08-03T15:07:00.613Z,6.30
2022-08-03T15:09:28.065Z,5.50
2022-08-03T15:11:55.524Z,6.00
2022-08-03T15:14:28.474Z,6.30
2022-08-03T15:17:01.011Z,6.00
2022-08-03T15:20:00.931Z,6.10
2022-08-03T15:22:17.100Z,6.00
2022-08-03T15:24:48.181Z,6.10
2022-08-03T15:27:15.762Z,6.40
2022-08-03T15:30:08.785Z,5.80
2022-08-03T15:32:30.601Z,6.20
2022-08-03T15:34:58.043Z,8.60
2022-08-03T15:37:25.852Z,6.50
2022-08-03T15:39:59.487Z,6.40
2022-08-03T15:42:29.780Z,5.40
2022-08-03T15:44:57.318Z,5.70
2022-08-03T15:47:24.933Z,5.80
2022-08-03T15:49:52.500Z,5.60
2022-08-03T15:52:19.938Z,6.30
2022-08-03T15:54:47.435Z,7.90
2022-08-03T15:57:14.854Z,5.90
2022-08-03T15:59:42.368Z,6.30
2022-08-03T16:02:10.053Z,6.70
2022-08-03T16:04:37.454Z,9.40
2022-08-03T16:07:05.008Z,8.30
2022-08-03T16:09:43.153Z,6.20
2022-08-03T16:12:15.528Z,5.80
2022-08-03T16:14:52.932Z,15.50
2022-08-03T16:17:24.237Z,11.40
2022-08-03T16:19:54.746Z,6.70
2022-08-03T16:22:24.418Z,6.60
2022-08-03T16:24:54.041Z,5.00
2022-08-03T16:27:37.606Z,21.50
2022-08-03T16:30:11.780Z,29.60
2022-08-03T16:32:39.805Z,11.40
2022-08-03T16:35:08.054Z,13.70
2022-08-03T16:37:38.763Z,12.70
2022-08-03T16:40:09.311Z,22.20
2022-08-03T16:42:46.918Z,7.10
2022-08-03T16:45:14.565Z,7.00
2022-08-03T16:47:42.247Z,14.10
2022-08-03T16:50:17.173Z,7.70
2022-08-03T16:52:48.288Z,43.60
2022-08-03T16:55:18.511Z,50.60
2022-08-03T16:58:05.691Z,17.10
2022-08-03T17:00:42.018Z,20.60
2022-08-03T17:03:18.833Z,30.20
2022-08-03T17:05:49.745Z,23.90
2022-08-03T17:08:26.111Z,24.40
2022-08-03T17:10:56.217Z,39.60
2022-08-03T17:13:27.584Z,24.60
2022-08-03T17:16:09.401Z,11.80
2022-08-03T17:18:49.717Z,30.80
2022-08-03T17:21:22.372Z,26.70
2022-08-03T17:24:19.843Z,8.90
2022-08-03T17:26:51.028Z,5.70
2022-08-03T17:29:22.924Z,8.60
2022-08-03T17:31:52.397Z,5.20
2022-08-03T17:34:26.310Z,12.70
2022-08-03T17:37:04.857Z,6.10
2022-08-03T17:39:58.694Z,8.30
2022-08-03T17:42:30.242Z,8.80
2022-08-03T17:45:02.467Z,18.60
2022-08-03T17:47:41.145Z,60.00
2022-08-03T17:50:24.211Z,37.50
2022-08-03T17:53:23.845Z,19.60
2022-08-03T17:56:44.996Z,24.60
2022-08-03T17:59:13.882Z,25.40
2022-08-03T18:02:25.192Z,20.20
2022-08-03T18:05:16.520Z,18.40
2022-08-03T18:07:59.340Z,19.80
2022-08-03T18:10:49.955Z,10.30
2022-08-03T18:13:30.223Z,9.60
2022-08-03T18:16:06.840Z,11.30
2022-08-03T18:18:43.039Z,22.10
2022-08-03T18:21:16.871Z,22.60
2022-08-03T18:23:45.862Z,11.00
2022-08-03T18:26:18.767Z,5.30
2022-08-03T18:28:48.147Z,5.10
2022-08-03T18:32:00.512Z,3.00
2022-08-03T18:34:19.213Z,2.70
2022-08-03T18:36:56.364Z,3.20
2022-08-03T18:39:24.756Z,2.90
2022-08-03T18:41:52.327Z,3.00
2022-08-03T18:44:52.835Z,2.90
2022-08-03T18:47:25.556Z,3.70
2022-08-03T18:49:58.629Z,3.00
2022-08-03T18:52:37.462Z,2.90
2022-08-03T18:55:20.609Z,2.30
2022-08-03T18:58:05.586Z,2.90
2022-08-03T19:00:53.927Z,2.60
2022-08-03T19:03:25.130Z,4.00
2022-08-03T19:06:19.950Z,7.50
2022-08-03T19:09:02.896Z,6.20
2022-08-03T19:12:26.016Z,4.50
2022-08-03T19:14:42.458Z,3.30
2022-08-03T19:17:12.491Z,3.10
2022-08-03T19:19:45.375Z,4.00
2022-08-03T19:22:13.942Z,3.30
2022-08-03T19:24:45.915Z,4.60
2022-08-03T19:27:14.180Z,5.70
2022-08-03T19:32:35.186Z,5.20
2022-08-03T19:35:05.165Z,4.60
2022-08-03T19:37:44.935Z,6.40
2022-08-03T19:40:13.019Z,6.30
2022-08-03T19:42:45.166Z,6.20
2022-08-03T19:45:21.283Z,7.30
2022-08-03T19:47:56.581Z,7.20
2022-08-03T19:50:26.207Z,6.20
2022-08-03T19:52:56.838Z,5.40
2022-08-03T19:55:28.829Z,6.90
2022-08-03T19:58:04.103Z,5.40
2022-08-03T20:00:36.950Z,4.00
2022-08-03T20:03:07.153Z,4.70
2022-08-03T20:05:51.867Z,8.20
2022-08-03T20:08:22.054Z,7.80
2022-08-03T20:10:51.354Z,4.50
2022-08-03T20:13:20.345Z,3.20
2022-08-03T20:15:47.868Z,2.90
2022-08-03T20:18:20.924Z,2.90
2022-08-03T20:20:52.618Z,3.00
2022-08-03T20:23:20.862Z,3.20
2022-08-03T20:25:58.685Z,3.20
2022-08-03T20:31:32.658Z,4.70
2022-08-03T20:34:06.539Z,5.50
2022-08-03T20:36:33.999Z,5.60
2022-08-03T20:39:02.120Z,5.40
2022-08-03T20:41:35.572Z,5.30
2022-08-03T20:44:04.589Z,4.70
2022-08-03T20:49:21.346Z,3.90
2022-08-03T20:51:53.232Z,3.70
2022-08-03T20:54:30.703Z,4.00
2022-08-03T20:57:03.644Z,3.70
2022-08-03T20:59:46.922Z,3.60
2022-08-03T21:02:19.797Z,3.40
2022-08-03T21:05:08.449Z,4.00
2022-08-03T21:08:05.036Z,5.60
2022-08-03T21:10:40.710Z,4.50
2022-08-03T21:13:10.803Z,7.70
2022-08-03T21:13:12.720Z,3.30
2022-08-03T21:13:13.010Z,3.60
2022-08-03T21:13:28.765Z,3.50
2022-08-03T21:16:04.115Z,3.60
2022-08-03T21:18:50.544Z,3.40
2022-08-03T21:21:21.524Z,3.60
2022-08-03T21:23:52.530Z,3.80
2022-08-03T21:26:23.305Z,4.10
2022-08-03T21:28:52.674Z,3.60
2022-08-03T21:31:23.753Z,3.80
2022-08-03T21:33:59.559Z,4.50
2022-08-03T21:36:29.407Z,3.80
2022-08-03T21:38:58.350Z,4.70
2022-08-03T21:41:32.716Z,4.20
2022-08-03T21:44:02.381Z,3.70
2022-08-03T21:46:35.380Z,3.90
2022-08-03T21:50:07.322Z,4.10
2022-08-03T21:51:59.187Z,3.90
2022-08-03T21:54:40.148Z,4.10
2022-08-03T21:57:19.303Z,16.60
2022-08-03T21:59:55.802Z,15.60
2022-08-03T22:02:28.112Z,4.90
2022-08-03T22:04:59.018Z,5.70
2022-08-03T22:07:29.100Z,4.60
2022-08-03T22:09:58.270Z,4.80
2022-08-03T22:12:29.010Z,5.10
2022-08-03T22:15:01.231Z,7.00
2022-08-03T22:17:54.637Z,6.80
2022-08-03T22:20:22.779Z,10.50
2022-08-03T22:22:56.609Z,8.00
2022-08-03T22:25:29.247Z,32.80
2022-08-03T22:28:04.153Z,7.90
2022-08-03T22:30:33.026Z,6.50
2022-08-03T22:33:03.898Z,9.90
2022-08-03T22:35:47.147Z,9.70
2022-08-03T22:38:17.929Z,5.20
2022-08-03T22:40:48.353Z,5.80
2022-08-03T22:43:16.441Z,4.90
2022-08-03T22:46:08.999Z,5.40
2022-08-03T22:48:40.935Z,5.00
2022-08-03T22:51:10.097Z,4.20
2022-08-03T22:53:39.204Z,5.90
2022-08-03T22:56:06.696Z,7.80
2022-08-03T22:58:34.240Z,14.00
2022-08-03T23:01:05.936Z,6.80
2022-08-03T23:03:59.737Z,9.10
2022-08-03T23:06:28.211Z,5.70
2022-08-03T23:08:56.098Z,5.30
2022-08-03T23:11:24.840Z,6.00
2022-08-03T23:13:55.258Z,5.80
2022-08-03T23:16:29.058Z,9.10
2022-08-03T23:18:59.500Z,8.60
2022-08-03T23:21:52.968Z,7.00
2022-08-03T23:24:24.646Z,6.00
2022-08-03T23:26:58.676Z,5.10
2022-08-03T23:29:26.302Z,5.20
2022-08-03T23:31:55.236Z,5.60
2022-08-03T23:34:40.643Z,5.50
2022-08-03T23:37:12.468Z,5.60
2022-08-03T23:39:40.290Z,5.70
2022-08-03T23:42:09.775Z,8.10
2022-08-03T23:44:40.101Z,5.90
2022-08-03T23:47:07.659Z,5.60
2022-08-03T23:49:35.086Z,4.70
2022-08-03T23:52:05.281Z,5.50
2022-08-03T23:54:38.766Z,5.30
2022-08-03T23:57:40.147Z,5.60
