createdAt,value
2022-09-01T00:01:48.989Z,21.10
2022-09-01T00:04:19.303Z,21.10
2022-09-01T00:06:47.425Z,21.00
2022-09-01T00:09:18.724Z,21.00
2022-09-01T00:11:50.844Z,21.00
2022-09-01T00:14:30.567Z,21.00
2022-09-01T00:17:03.954Z,21.00
2022-09-01T00:19:32.649Z,21.00
2022-09-01T00:22:00.168Z,20.90
2022-09-01T00:24:28.083Z,20.90
2022-09-01T00:26:56.635Z,20.90
2022-09-01T00:29:24.351Z,20.80
2022-09-01T00:31:51.898Z,20.80
2022-09-01T00:34:19.017Z,20.80
2022-09-01T00:36:46.304Z,20.80
2022-09-01T00:39:14.099Z,20.80
2022-09-01T00:41:43.763Z,20.80
2022-09-01T00:44:14.237Z,20.80
2022-09-01T00:46:49.971Z,20.70
2022-09-01T00:49:31.449Z,20.70
2022-09-01T00:52:14.631Z,20.70
2022-09-01T00:54:46.049Z,20.60
2022-09-01T00:57:14.147Z,20.60
2022-09-01T00:59:46.656Z,20.60
2022-09-01T01:02:13.890Z,20.60
2022-09-01T01:04:43.642Z,20.50
2022-09-01T01:07:12.064Z,20.50
2022-09-01T01:09:43.212Z,20.50
2022-09-01T01:12:18.359Z,20.50
2022-09-01T01:14:50.370Z,20.50
2022-09-01T01:17:23.246Z,20.40
2022-09-01T01:20:11.775Z,20.50
2022-09-01T01:23:09.106Z,20.50
2022-09-01T01:25:44.608Z,20.40
2022-09-01T01:28:23.489Z,20.40
2022-09-01T01:31:01.545Z,20.40
2022-09-01T01:33:50.740Z,20.30
2022-09-01T01:36:33.754Z,20.30
2022-09-01T01:39:12.407Z,20.30
2022-09-01T01:41:42.234Z,20.30
2022-09-01T01:44:12.031Z,20.30
2022-09-01T01:46:44.218Z,20.20
2022-09-01T01:49:13.370Z,20.10
2022-09-01T01:51:41.729Z,20.10
2022-09-01T01:54:08.846Z,20.10
2022-09-01T01:56:38.942Z,20.10
2022-09-01T01:59:07.166Z,20.00
2022-09-01T02:01:36.457Z,20.00
2022-09-01T02:04:05.736Z,20.00
2022-09-01T02:06:34.836Z,20.10
2022-09-01T02:09:03.570Z,20.10
2022-09-01T02:11:37.819Z,20.00
2022-09-01T02:14:07.629Z,20.00
2022-09-01T02:16:36.411Z,19.90
2022-09-01T02:19:07.252Z,19.80
2022-09-01T02:21:34.879Z,19.80
2022-09-01T02:24:08.369Z,19.80
2022-09-01T02:26:39.618Z,19.70
2022-09-01T02:29:17.955Z,19.70
2022-09-01T02:31:47.919Z,19.70
2022-09-01T02:34:17.087Z,19.80
2022-09-01T02:36:49.336Z,19.80
2022-09-01T02:39:24.710Z,19.80
2022-09-01T02:41:52.394Z,19.70
2022-09-01T02:44:23.953Z,19.70
2022-09-01T02:46:51.261Z,19.70
2022-09-01T02:49:25.729Z,19.70
2022-09-01T02:51:54.574Z,19.70
2022-09-01T02:54:22.827Z,19.60
2022-09-01T02:56:51.072Z,19.60
2022-09-01T02:59:21.687Z,19.60
2022-09-01T03:01:51.544Z,19.60
2022-09-01T03:04:20.579Z,19.60
2022-09-01T03:06:48.051Z,19.60
2022-09-01T03:09:17.908Z,19.60
2022-09-01T03:11:48.987Z,19.50
2022-09-01T03:14:17.067Z,19.50
2022-09-01T03:16:44.081Z,19.50
2022-09-01T03:19:11.976Z,19.40
2022-09-01T03:21:43.729Z,19.40
2022-09-01T03:24:15.147Z,19.30
2022-09-01T03:26:42.952Z,19.30
2022-09-01T03:29:10.555Z,19.30
2022-09-01T03:31:38.130Z,19.20
2022-09-01T03:34:05.953Z,19.20
2022-09-01T03:36:37.113Z,19.20
2022-09-01T03:39:04.676Z,19.10
2022-09-01T03:41:32.705Z,19.00
2022-09-01T03:43:59.813Z,19.00
2022-09-01T03:46:36.438Z,19.00
2022-09-01T03:49:06.877Z,19.00
2022-09-01T03:51:35.290Z,18.90
2022-09-01T03:54:02.223Z,18.80
2022-09-01T03:56:29.787Z,18.80
2022-09-01T03:58:59.618Z,18.80
2022-09-01T04:01:29.094Z,18.70
2022-09-01T04:03:57.987Z,18.70
2022-09-01T04:06:30.893Z,18.80
2022-09-01T04:09:02.579Z,18.80
2022-09-01T04:11:33.497Z,18.70
2022-09-01T04:14:01.104Z,18.70
2022-09-01T04:16:50.267Z,18.70
2022-09-01T04:19:26.180Z,18.70
2022-09-01T04:21:56.761Z,18.80
2022-09-01T04:24:28.133Z,18.80
2022-09-01T04:26:58.601Z,18.80
2022-09-01T04:29:29.286Z,18.70
2022-09-01T04:32:02.555Z,18.70
2022-09-01T04:34:40.328Z,18.70
2022-09-01T04:37:15.079Z,18.70
2022-09-01T04:39:55.611Z,18.60
2022-09-01T04:42:27.134Z,18.60
2022-09-01T04:44:57.493Z,18.60
2022-09-01T04:47:35.371Z,18.70
2022-09-01T04:50:14.151Z,18.60
2022-09-01T04:52:47.740Z,18.60
2022-09-01T04:55:30.439Z,18.60
2022-09-01T04:57:59.476Z,18.60
2022-09-01T05:00:31.674Z,18.60
2022-09-01T05:03:04.821Z,18.70
2022-09-01T05:06:17.677Z,18.70
2022-09-01T05:08:50.691Z,18.70
2022-09-01T05:11:33.642Z,18.70
2022-09-01T05:14:07.403Z,18.70
2022-09-01T05:16:39.729Z,18.80
2022-09-01T05:19:14.501Z,18.80
2022-09-01T05:21:47.520Z,18.80
2022-09-01T05:24:17.591Z,18.90
2022-09-01T05:26:47.389Z,19.00
2022-09-01T05:29:16.012Z,19.00
2022-09-01T05:31:49.535Z,19.00
2022-09-01T05:34:26.606Z,19.00
2022-09-01T05:36:57.921Z,19.10
2022-09-01T05:39:27.241Z,19.00
2022-09-01T05:41:54.775Z,19.00
2022-09-01T05:44:22.910Z,19.00
2022-09-01T05:46:51.401Z,19.10
2022-09-01T05:49:19.492Z,19.40
2022-09-01T05:51:51.661Z,19.80
2022-09-01T05:54:27.387Z,20.20
2022-09-01T05:57:12.800Z,20.70
2022-09-01T05:59:47.017Z,21.10
2022-09-01T06:02:17.821Z,21.50
2022-09-01T06:04:45.022Z,21.90
2022-09-01T06:07:25.384Z,22.20
2022-09-01T06:09:53.761Z,22.50
2022-09-01T06:12:26.858Z,22.70
2022-09-01T06:14:56.732Z,23.00
2022-09-01T06:17:27.351Z,23.20
2022-09-01T06:19:58.543Z,23.50
2022-09-01T06:22:28.239Z,23.50
2022-09-01T06:25:01.746Z,23.60
2022-09-01T06:27:33.467Z,23.60
2022-09-01T06:30:00.510Z,23.70
2022-09-01T06:32:27.964Z,23.70
2022-09-01T06:34:58.170Z,23.90
2022-09-01T06:37:25.783Z,24.20
2022-09-01T06:39:57.574Z,24.30
2022-09-01T06:42:25.301Z,24.50
2022-09-01T06:44:57.647Z,24.80
2022-09-01T06:47:28.558Z,24.90
2022-09-01T06:49:58.953Z,25.10
2022-09-01T06:52:27.245Z,25.10
2022-09-01T06:54:55.908Z,25.20
2022-09-01T07:00:20.201Z,25.40
2022-09-01T07:02:54.821Z,25.50
2022-09-01T07:14:32.915Z,25.40
2022-09-01T07:22:37.650Z,25.60
2022-09-01T07:25:23.754Z,25.60
2022-09-01T07:28:00.574Z,25.70
2022-09-01T07:30:29.014Z,25.70
2022-09-01T07:32:56.041Z,25.90
2022-09-01T07:35:24.977Z,25.90
2022-09-01T07:43:52.887Z,25.90
2022-09-01T07:46:38.422Z,26.00
2022-09-01T07:51:59.596Z,26.10
2022-09-01T07:54:27.490Z,26.20
2022-09-01T07:56:55.534Z,26.30
2022-09-01T07:59:23.578Z,26.50
2022-09-01T08:01:57.367Z,26.60
2022-09-01T08:04:24.788Z,26.70
2022-09-01T08:06:52.157Z,26.60
2022-09-01T08:09:25.279Z,26.60
2022-09-01T08:12:07.353Z,26.70
2022-09-01T08:14:38.768Z,26.80
2022-09-01T08:19:55.480Z,26.70
2022-09-01T08:22:43.090Z,26.70
2022-09-01T08:25:30.767Z,26.90
2022-09-01T08:28:00.320Z,27.20
2022-09-01T08:30:28.406Z,27.50
2022-09-01T08:32:55.643Z,27.60
2022-09-01T08:35:23.358Z,27.70
2022-09-01T08:37:50.320Z,27.70
2022-09-01T08:40:20.652Z,27.90
2022-09-01T08:43:35.348Z,27.90
2022-09-01T08:46:17.518Z,28.00
2022-09-01T08:52:15.848Z,28.30
2022-09-01T08:54:58.260Z,28.50
2022-09-01T08:57:32.804Z,28.90
2022-09-01T09:00:24.307Z,29.10
2022-09-01T09:03:22.642Z,29.30
2022-09-01T09:06:11.290Z,29.30
2022-09-01T09:08:48.511Z,29.40
2022-09-01T09:11:24.234Z,29.50
2022-09-01T09:14:00.187Z,29.70
2022-09-01T09:16:40.999Z,29.70
2022-09-01T09:19:29.507Z,29.60
2022-09-01T09:21:59.127Z,29.50
2022-09-01T09:24:47.644Z,29.50
2022-09-01T09:27:26.905Z,29.60
2022-09-01T09:29:58.151Z,29.70
2022-09-01T09:33:11.868Z,29.80
2022-09-01T09:35:38.523Z,30.10
2022-09-01T09:38:28.456Z,30.40
2022-09-01T09:41:20.610Z,30.50
2022-09-01T09:43:58.969Z,30.40
2022-09-01T09:46:32.348Z,30.30
2022-09-01T09:49:34.718Z,30.40
2022-09-01T09:52:10.208Z,30.30
2022-09-01T09:55:22.226Z,30.30
2022-09-01T09:57:50.992Z,30.30
2022-09-01T10:00:34.040Z,30.40
2022-09-01T10:03:08.822Z,30.50
2022-09-01T10:05:53.470Z,30.60
2022-09-01T10:08:34.599Z,30.50
2022-09-01T10:11:01.609Z,30.30
2022-09-01T10:13:31.389Z,30.10
2022-09-01T10:16:15.017Z,29.90
2022-09-01T10:18:51.379Z,29.80
2022-09-01T10:21:24.117Z,29.70
2022-09-01T10:23:51.046Z,29.90
2022-09-01T10:26:19.929Z,29.90
2022-09-01T10:29:06.440Z,30.00
2022-09-01T10:31:35.158Z,30.10
2022-09-01T10:34:05.525Z,30.40
2022-09-01T10:36:34.929Z,30.70
2022-09-01T10:39:06.222Z,30.70
2022-09-01T10:41:59.813Z,30.70
2022-09-01T10:44:33.742Z,30.80
2022-09-01T10:47:13.222Z,31.00
2022-09-01T10:49:47.174Z,31.20
2022-09-01T10:52:43.781Z,31.30
2022-09-01T10:55:39.319Z,31.30
2022-09-01T11:01:40.464Z,31.50
2022-09-01T11:04:04.758Z,31.60
2022-09-01T11:06:33.950Z,31.80
2022-09-01T11:09:05.550Z,31.90
2022-09-01T11:11:35.990Z,31.80
2022-09-01T11:14:06.106Z,31.80
2022-09-01T11:16:46.630Z,31.70
2022-09-01T11:19:29.990Z,31.50
2022-09-01T11:22:38.094Z,31.50
2022-09-01T11:25:11.665Z,31.60
2022-09-01T11:27:48.863Z,31.60
2022-09-01T11:30:17.354Z,31.60
2022-09-01T11:32:47.538Z,31.80
2022-09-01T11:35:21.735Z,31.90
2022-09-01T11:37:50.493Z,31.80
2022-09-01T11:40:32.536Z,31.70
2022-09-01T11:43:05.564Z,31.60
2022-09-01T11:45:51.049Z,31.40
2022-09-01T11:48:18.246Z,31.60
2022-09-01T11:50:45.156Z,31.70
2022-09-01T11:53:21.833Z,31.80
2022-09-01T11:55:52.363Z,31.70
2022-09-01T11:58:28.126Z,31.80
2022-09-01T12:00:56.955Z,31.80
2022-09-01T12:03:29.745Z,31.70
2022-09-01T12:06:06.000Z,31.90
2022-09-01T12:08:42.977Z,32.00
2022-09-01T12:11:13.000Z,31.90
2022-09-01T12:13:41.499Z,31.70
2022-09-01T12:16:18.938Z,31.70
2022-09-01T12:18:48.562Z,31.80
2022-09-01T12:21:23.013Z,32.00
2022-09-01T12:23:50.257Z,32.20
2022-09-01T12:26:24.783Z,32.00
2022-09-01T12:28:53.174Z,32.00
2022-09-01T12:31:23.857Z,31.90
2022-09-01T12:33:53.092Z,31.90
2022-09-01T12:36:20.340Z,31.90
2022-09-01T12:38:47.374Z,31.90
2022-09-01T12:41:44.843Z,31.80
2022-09-01T12:44:37.832Z,31.60
2022-09-01T12:47:33.228Z,31.60
2022-09-01T12:50:03.461Z,31.40
2022-09-01T12:52:32.985Z,31.20
2022-09-01T12:54:59.784Z,31.10
2022-09-01T12:57:28.699Z,30.90
2022-09-01T13:00:11.588Z,30.80
2022-09-01T13:03:18.363Z,30.80
2022-09-01T13:05:51.052Z,30.70
2022-09-01T13:08:28.353Z,30.60
2022-09-01T13:11:01.624Z,30.40
2022-09-01T13:13:29.739Z,30.20
2022-09-01T13:16:04.769Z,30.10
2022-09-01T13:18:31.757Z,29.90
2022-09-01T13:20:59.005Z,29.70
2022-09-01T13:23:25.935Z,29.50
2022-09-01T13:25:53.758Z,29.40
2022-09-01T13:36:44.904Z,29.00
2022-09-01T13:39:12.862Z,29.00
2022-09-01T13:41:39.936Z,28.90
2022-09-01T13:44:06.952Z,28.90
2022-09-01T13:46:33.858Z,28.80
2022-09-01T13:49:41.140Z,28.70
2022-09-01T13:51:52.370Z,28.60
2022-09-01T13:54:19.674Z,28.50
2022-09-01T13:56:47.011Z,28.60
2022-09-01T13:59:14.053Z,28.60
2022-09-01T14:01:44.155Z,28.60
2022-09-01T14:04:11.455Z,28.50
2022-09-01T14:06:44.625Z,28.50
2022-09-01T14:09:17.344Z,28.40
2022-09-01T14:11:44.632Z,28.30
2022-09-01T14:14:11.803Z,28.30
2022-09-01T14:16:38.770Z,28.30
2022-09-01T14:19:06.164Z,28.30
2022-09-01T14:21:33.225Z,28.40
2022-09-01T14:24:00.752Z,28.40
2022-09-01T14:26:28.129Z,28.40
2022-09-01T14:28:55.757Z,28.30
2022-09-01T14:31:22.978Z,28.20
2022-09-01T14:33:50.624Z,28.10
2022-09-01T14:36:25.100Z,28.00
2022-09-01T14:38:53.692Z,28.00
2022-09-01T14:41:26.719Z,28.00
2022-09-01T14:44:02.776Z,28.00
2022-09-01T14:46:31.858Z,28.00
2022-09-01T14:48:58.848Z,28.10
2022-09-01T14:52:10.475Z,28.10
2022-09-01T14:54:16.065Z,28.10
2022-09-01T14:57:27.327Z,28.20
2022-09-01T14:59:30.056Z,28.10
2022-09-01T15:01:57.174Z,28.20
2022-09-01T15:04:24.204Z,28.10
2022-09-01T15:06:51.240Z,28.20
2022-09-01T15:09:19.256Z,28.20
2022-09-01T15:11:46.397Z,28.20
2022-09-01T15:14:13.724Z,28.30
2022-09-01T15:16:41.589Z,28.30
2022-09-01T15:19:13.810Z,28.30
2022-09-01T15:21:43.366Z,28.30
2022-09-01T15:24:11.006Z,28.30
2022-09-01T15:26:40.878Z,28.30
2022-09-01T15:29:11.868Z,28.20
2022-09-01T15:31:39.688Z,28.20
2022-09-01T15:34:07.000Z,28.20
2022-09-01T15:36:36.602Z,28.20
2022-09-01T15:39:04.038Z,28.20
2022-09-01T15:41:33.192Z,28.20
2022-09-01T15:44:02.106Z,28.20
2022-09-01T15:46:32.761Z,28.20
2022-09-01T15:49:07.237Z,28.20
2022-09-01T15:51:42.971Z,28.20
2022-09-01T15:54:20.107Z,28.20
2022-09-01T15:56:47.582Z,28.10
2022-09-01T15:59:15.489Z,28.10
2022-09-01T16:01:45.395Z,28.20
2022-09-01T16:04:19.148Z,28.10
2022-09-01T16:06:49.708Z,28.10
2022-09-01T16:09:21.378Z,28.10
2022-09-01T16:11:48.686Z,28.00
2022-09-01T16:14:16.096Z,28.00
2022-09-01T16:17:08.150Z,28.00
2022-09-01T16:19:56.652Z,28.00
2022-09-01T16:22:36.460Z,27.90
2022-09-01T16:25:23.671Z,28.00
2022-09-01T16:27:51.164Z,28.00
2022-09-01T16:30:27.430Z,27.90
2022-09-01T16:32:58.744Z,27.90
2022-09-01T16:35:44.859Z,28.00
2022-09-01T16:38:36.416Z,28.00
2022-09-01T16:41:09.969Z,28.00
2022-09-01T16:43:46.817Z,27.90
2022-09-01T16:46:39.201Z,27.90
2022-09-01T16:49:18.276Z,27.90
2022-09-01T16:51:58.768Z,27.90
2022-09-01T16:54:50.322Z,27.90
2022-09-01T16:57:59.012Z,27.90
2022-09-01T17:04:14.676Z,27.80
2022-09-01T17:06:57.086Z,27.70
2022-09-01T17:09:34.694Z,27.70
2022-09-01T17:12:23.466Z,27.70
2022-09-01T17:14:58.212Z,27.60
2022-09-01T17:17:37.728Z,27.60
2022-09-01T17:20:05.623Z,27.70
2022-09-01T17:22:34.147Z,27.70
2022-09-01T17:25:13.778Z,27.70
2022-09-01T17:27:59.425Z,27.70
2022-09-01T17:30:26.487Z,27.70
2022-09-01T17:33:18.326Z,27.70
2022-09-01T17:36:10.362Z,27.70
2022-09-01T17:38:54.244Z,27.70
2022-09-01T17:41:42.982Z,27.70
2022-09-01T17:44:48.274Z,27.70
2022-09-01T17:47:23.262Z,27.60
2022-09-01T17:50:11.669Z,27.60
2022-09-01T17:53:29.143Z,27.60
2022-09-01T17:57:30.103Z,27.60
2022-09-01T18:00:25.493Z,27.50
2022-09-01T18:02:52.300Z,27.40
2022-09-01T18:09:53.409Z,27.30
2022-09-01T18:12:30.898Z,27.20
2022-09-01T18:15:09.029Z,27.10
2022-09-01T18:18:04.890Z,27.00
2022-09-01T18:20:43.643Z,26.90
2022-09-01T18:23:13.948Z,26.80
2022-09-01T18:25:45.979Z,26.70
2022-09-01T18:28:14.383Z,26.60
2022-09-01T18:30:53.200Z,26.50
2022-09-01T18:34:00.718Z,26.50
2022-09-01T18:36:33.587Z,26.30
2022-09-01T18:39:29.787Z,26.20
2022-09-01T18:41:56.664Z,26.10
2022-09-01T18:48:40.444Z,26.00
2022-09-01T18:57:51.038Z,25.70
2022-09-01T19:00:21.090Z,25.60
2022-09-01T19:03:09.197Z,25.50
2022-09-01T19:06:01.712Z,25.40
2022-09-01T19:09:02.549Z,25.40
2022-09-01T19:11:38.415Z,25.20
2022-09-01T19:14:15.851Z,25.10
2022-09-01T19:16:58.441Z,25.10
2022-09-01T19:19:39.498Z,25.00
2022-09-01T19:22:08.215Z,25.00
2022-09-01T19:24:48.670Z,24.90
2022-09-01T19:27:30.988Z,24.80
2022-09-01T19:30:04.126Z,24.80
2022-09-01T19:32:34.241Z,24.70
2022-09-01T19:35:36.582Z,24.70
2022-09-01T19:45:40.114Z,24.40
2022-09-01T19:48:21.115Z,24.30
2022-09-01T19:51:06.761Z,24.30
2022-09-01T19:54:12.466Z,24.30
2022-09-01T19:57:27.332Z,24.30
2022-09-01T20:00:13.127Z,24.30
2022-09-01T20:02:53.783Z,24.20
2022-09-01T20:05:27.004Z,24.20
2022-09-01T20:08:06.365Z,24.20
2022-09-01T20:10:33.474Z,24.10
2022-09-01T20:13:22.171Z,24.10
2022-09-01T20:15:58.083Z,24.00
2022-09-01T20:18:32.460Z,24.00
2022-09-01T20:21:03.744Z,23.90
2022-09-01T20:23:53.813Z,23.90
2022-09-01T20:26:32.737Z,23.80
2022-09-01T20:29:12.872Z,23.80
2022-09-01T20:31:45.499Z,23.80
2022-09-01T20:34:34.676Z,23.70
2022-09-01T20:37:11.568Z,23.60
2022-09-01T20:39:57.072Z,23.50
2022-09-01T20:42:37.223Z,23.50
2022-09-01T20:45:23.479Z,23.40
2022-09-01T20:47:58.080Z,23.30
2022-09-01T20:50:42.180Z,23.20
2022-09-01T20:53:42.919Z,23.00
2022-09-01T20:56:29.463Z,23.00
2022-09-01T20:59:20.551Z,22.80
2022-09-01T21:02:14.030Z,22.80
2022-09-01T21:04:44.068Z,22.70
2022-09-01T21:08:27.941Z,22.70
2022-09-01T21:11:12.046Z,22.60
2022-09-01T21:14:14.239Z,22.60
2022-09-01T21:17:10.681Z,22.50
2022-09-01T21:24:42.173Z,22.50
2022-09-01T21:27:36.973Z,22.40
2022-09-01T21:30:08.478Z,22.30
2022-09-01T21:32:42.269Z,22.30
2022-09-01T21:35:34.943Z,22.30
2022-09-01T21:38:45.366Z,22.20
2022-09-01T21:44:55.191Z,22.20
2022-09-01T21:47:23.537Z,22.20
2022-09-01T21:49:50.407Z,22.20
2022-09-01T21:52:17.647Z,22.10
2022-09-01T21:54:44.749Z,22.10
2022-09-01T21:57:11.646Z,22.10
2022-09-01T21:59:38.520Z,22.10
2022-09-01T22:02:07.102Z,22.00
2022-09-01T22:04:37.807Z,22.00
2022-09-01T22:07:06.345Z,22.00
2022-09-01T22:09:33.281Z,22.00
2022-09-01T22:12:00.199Z,21.90
2022-09-01T22:14:27.878Z,21.90
2022-09-01T22:16:55.195Z,21.90
2022-09-01T22:19:22.194Z,21.80
2022-09-01T22:21:49.159Z,21.80
2022-09-01T22:24:19.077Z,21.80
2022-09-01T22:26:47.981Z,21.70
2022-09-01T22:29:14.994Z,21.70
2022-09-01T22:31:41.857Z,21.80
2022-09-01T22:34:29.233Z,21.80
2022-09-01T22:36:56.141Z,21.70
2022-09-01T22:39:25.274Z,21.70
2022-09-01T22:41:53.695Z,21.70
2022-09-01T22:44:20.646Z,21.70
2022-09-01T22:46:47.690Z,21.60
2022-09-01T22:49:14.769Z,21.60
2022-09-01T22:51:43.274Z,21.50
2022-09-01T22:54:11.050Z,21.50
2022-09-01T22:56:39.507Z,21.50
2022-09-01T22:59:09.780Z,21.50
2022-09-01T23:01:39.379Z,21.50
2022-09-01T23:04:07.980Z,21.50
2022-09-01T23:06:38.449Z,21.40
2022-09-01T23:09:08.323Z,21.50
2022-09-01T23:11:35.270Z,21.50
2022-09-01T23:14:03.472Z,21.50
2022-09-01T23:16:51.335Z,21.50
2022-09-01T23:19:22.631Z,21.50
2022-09-01T23:21:51.121Z,21.50
2022-09-01T23:24:19.840Z,21.50
2022-09-01T23:26:47.825Z,21.50
2022-09-01T23:29:15.411Z,21.40
2022-09-01T23:31:43.816Z,21.50
2022-09-01T23:34:10.902Z,21.40
2022-09-01T23:36:37.800Z,21.40
2022-09-01T23:39:06.007Z,21.40
2022-09-01T23:41:35.247Z,21.30
2022-09-01T23:44:05.256Z,21.30
2022-09-01T23:46:35.289Z,21.30
2022-09-01T23:49:02.903Z,21.20
2022-09-01T23:51:30.162Z,21.10
2022-09-01T23:53:57.373Z,21.10
2022-09-01T23:56:27.270Z,21.00
2022-09-01T23:58:54.221Z,20.90
