createdAt,value
2023-03-01T00:01:46.820Z,0.12
2023-03-01T00:04:15.988Z,0.35
2023-03-01T00:06:46.987Z,0.13
2023-03-01T00:09:15.071Z,0.24
2023-03-01T00:11:42.692Z,-0.03
2023-03-01T00:14:10.405Z,0.09
2023-03-01T00:16:40.721Z,0.30
2023-03-01T00:19:11.512Z,-0.13
2023-03-01T00:21:40.905Z,-0.03
2023-03-01T00:24:09.125Z,0.12
2023-03-01T00:26:37.100Z,-0.04
2023-03-01T00:29:05.549Z,-0.12
2023-03-01T00:31:34.700Z,-0.25
2023-03-01T00:34:04.856Z,-0.12
2023-03-01T00:36:34.782Z,-0.21
2023-03-01T00:39:05.919Z,-0.22
2023-03-01T00:41:35.515Z,-0.38
2023-03-01T00:44:03.263Z,-0.12
2023-03-01T00:46:31.674Z,-0.20
2023-03-01T00:49:02.859Z,-0.36
2023-03-01T00:51:31.220Z,-0.15
2023-03-01T00:54:00.922Z,-0.42
2023-03-01T00:56:31.267Z,-0.24
2023-03-01T00:58:59.117Z,-0.21
2023-03-01T01:01:31.438Z,-0.20
2023-03-01T01:04:00.866Z,-0.25
2023-03-01T01:06:31.039Z,-0.31
2023-03-01T01:08:59.846Z,-0.50
2023-03-01T01:11:31.069Z,-0.31
2023-03-01T01:14:00.426Z,-0.29
2023-03-01T01:16:30.093Z,-0.62
2023-03-01T01:18:58.548Z,-0.60
2023-03-01T01:21:27.963Z,-0.61
2023-03-01T01:23:56.043Z,-0.40
2023-03-01T01:26:26.350Z,-0.24
2023-03-01T01:28:55.970Z,-0.53
2023-03-01T01:31:25.148Z,-0.24
2023-03-01T01:33:52.928Z,-0.54
2023-03-01T01:36:20.798Z,-0.49
2023-03-01T01:38:48.487Z,-0.24
2023-03-01T01:41:17.033Z,-0.11
2023-03-01T01:43:46.757Z,-0.36
2023-03-01T01:46:24.781Z,-0.30
2023-03-01T01:48:57.841Z,-0.11
2023-03-01T01:51:29.850Z,-0.14
2023-03-01T01:54:02.905Z,-0.13
2023-03-01T01:56:31.665Z,-0.11
2023-03-01T01:58:59.985Z,0.02
2023-03-01T02:01:29.084Z,-0.34
2023-03-01T02:03:56.971Z,-0.48
2023-03-01T02:06:30.361Z,-0.18
2023-03-01T02:09:02.177Z,-0.10
2023-03-01T02:11:32.175Z,-0.13
2023-03-01T02:14:00.193Z,-0.22
2023-03-01T02:16:30.296Z,-0.14
2023-03-01T02:18:59.132Z,-0.03
2023-03-01T02:21:37.502Z,-0.10
2023-03-01T02:24:14.688Z,0.11
2023-03-01T02:26:49.205Z,-0.05
2023-03-01T02:29:18.543Z,-0.03
2023-03-01T02:31:46.317Z,0.01
2023-03-01T02:34:16.649Z,0.17
2023-03-01T02:36:48.264Z,-0.15
2023-03-01T02:39:19.535Z,0.11
2023-03-01T02:41:50.402Z,0.02
2023-03-01T02:44:19.661Z,-0.23
2023-03-01T02:46:50.736Z,-0.09
2023-03-01T02:49:22.440Z,-0.06
2023-03-01T02:52:04.708Z,-0.04
2023-03-01T02:54:38.832Z,-0.33
2023-03-01T02:57:06.733Z,-0.13
2023-03-01T02:59:40.572Z,-0.17
2023-03-01T03:02:08.540Z,-0.42
2023-03-01T03:04:36.570Z,-0.83
2023-03-01T03:07:04.343Z,-0.24
2023-03-01T03:09:32.153Z,-0.30
2023-03-01T03:11:59.756Z,-0.21
2023-03-01T03:14:27.462Z,-0.26
2023-03-01T03:16:56.453Z,-0.48
2023-03-01T03:19:24.116Z,-0.25
2023-03-01T03:21:51.713Z,-0.64
2023-03-01T03:24:19.490Z,-0.75
2023-03-01T03:26:47.142Z,-0.53
2023-03-01T03:29:14.961Z,-0.42
2023-03-01T03:31:42.610Z,-0.61
2023-03-01T03:34:18.416Z,-0.51
2023-03-01T03:36:46.093Z,-0.53
2023-03-01T03:39:13.783Z,-0.64
2023-03-01T03:41:41.431Z,-0.60
2023-03-01T03:44:09.087Z,-0.48
2023-03-01T03:46:36.757Z,-0.50
2023-03-01T03:49:04.373Z,-0.54
2023-03-01T03:51:33.403Z,-0.47
2023-03-01T03:54:01.006Z,-0.44
2023-03-01T03:56:29.116Z,-0.72
2023-03-01T03:58:56.873Z,-0.84
2023-03-01T04:01:24.614Z,-0.66
2023-03-01T04:03:55.430Z,-0.82
2023-03-01T04:06:23.144Z,-0.98
2023-03-01T04:08:59.198Z,-0.64
2023-03-01T04:11:29.827Z,-0.43
2023-03-01T04:14:00.116Z,-0.51
2023-03-01T04:16:27.867Z,-0.49
2023-03-01T04:18:55.597Z,-0.45
2023-03-01T04:21:23.765Z,-0.48
2023-03-01T04:23:53.469Z,-0.75
2023-03-01T04:26:21.656Z,-0.81
2023-03-01T04:28:51.666Z,-0.46
2023-03-01T04:31:22.562Z,-0.68
2023-03-01T04:33:52.595Z,-0.49
2023-03-01T04:36:22.323Z,-0.56
2023-03-01T04:38:52.929Z,-0.50
2023-03-01T04:41:22.567Z,-0.53
2023-03-01T04:43:50.390Z,-0.39
2023-03-01T04:46:20.313Z,-0.58
2023-03-01T04:48:48.681Z,-0.63
2023-03-01T04:51:16.953Z,-0.48
2023-03-01T04:53:45.228Z,-0.53
2023-03-01T04:56:15.468Z,-0.54
2023-03-01T04:58:43.482Z,-0.78
2023-03-01T05:01:16.308Z,-0.69
2023-03-01T05:03:45.287Z,-0.73
2023-03-01T05:06:13.388Z,-0.49
2023-03-01T05:08:41.443Z,-0.39
2023-03-01T05:11:10.268Z,-0.49
2023-03-01T05:13:40.765Z,-0.68
2023-03-01T05:16:12.306Z,-0.65
2023-03-01T05:18:41.149Z,-0.68
2023-03-01T05:21:10.695Z,-0.71
2023-03-01T05:23:38.737Z,-0.82
2023-03-01T05:26:16.071Z,-0.85
2023-03-01T05:28:59.551Z,-0.96
2023-03-01T05:31:27.787Z,-0.88
2023-03-01T05:33:55.494Z,-0.54
2023-03-01T05:36:23.073Z,-0.63
2023-03-01T05:38:50.632Z,-0.53
2023-03-01T05:41:18.860Z,-0.51
2023-03-01T05:43:46.526Z,-0.84
2023-03-01T05:46:16.205Z,-0.68
2023-03-01T05:48:44.708Z,-0.92
2023-03-01T05:51:12.979Z,-0.98
2023-03-01T05:53:40.712Z,-0.67
2023-03-01T05:56:08.771Z,-0.56
2023-03-01T05:58:36.475Z,-1.06
2023-03-01T06:01:04.154Z,-0.67
2023-03-01T06:03:33.122Z,-0.53
2023-03-01T06:06:00.791Z,-0.35
2023-03-01T06:08:28.694Z,-0.28
2023-03-01T06:10:56.847Z,-0.31
2023-03-01T06:13:25.137Z,-0.61
2023-03-01T06:15:53.154Z,-0.32
2023-03-01T06:18:20.936Z,-0.54
2023-03-01T06:20:54.879Z,-0.34
2023-03-01T06:23:22.708Z,-0.54
2023-03-01T06:25:50.515Z,-0.25
2023-03-01T06:28:18.540Z,-0.38
2023-03-01T06:30:47.011Z,-0.24
2023-03-01T06:33:14.826Z,-0.25
2023-03-01T06:35:42.506Z,-0.23
2023-03-01T06:38:11.625Z,-0.14
2023-03-01T06:40:39.291Z,-0.05
2023-03-01T06:43:08.113Z,0.35
2023-03-01T06:45:36.008Z,0.20
2023-03-01T06:48:05.669Z,0.36
2023-03-01T06:50:33.467Z,0.10
2023-03-01T06:53:01.532Z,0.34
2023-03-01T06:55:31.031Z,0.33
2023-03-01T06:57:59.541Z,0.38
2023-03-01T07:00:28.119Z,0.35
2023-03-01T07:02:56.555Z,0.06
2023-03-01T07:05:24.249Z,-0.03
2023-03-01T07:07:51.920Z,0.31
2023-03-01T07:10:19.849Z,0.27
2023-03-01T07:12:48.917Z,0.30
2023-03-01T07:15:17.269Z,0.49
2023-03-01T07:17:45.602Z,0.69
2023-03-01T07:20:14.072Z,0.67
2023-03-01T07:22:43.263Z,0.46
2023-03-01T07:25:11.460Z,0.47
2023-03-01T07:27:39.329Z,0.58
2023-03-01T07:30:10.053Z,0.39
2023-03-01T07:32:38.143Z,0.53
2023-03-01T07:35:06.580Z,0.70
2023-03-01T07:37:34.229Z,0.35
2023-03-01T07:40:01.979Z,0.72
2023-03-01T07:42:29.643Z,0.65
2023-03-01T07:44:57.346Z,0.84
2023-03-01T07:47:26.390Z,1.06
2023-03-01T07:49:54.058Z,1.06
2023-03-01T07:52:21.743Z,1.00
2023-03-01T07:54:49.418Z,0.90
2023-03-01T07:57:17.040Z,1.23
2023-03-01T07:59:44.718Z,0.92
2023-03-01T08:02:12.595Z,1.32
2023-03-01T08:04:41.870Z,1.39
2023-03-01T08:07:09.616Z,1.55
2023-03-01T08:09:38.057Z,2.07
2023-03-01T08:12:06.720Z,2.34
2023-03-01T08:14:34.698Z,2.77
2023-03-01T08:17:03.891Z,3.10
2023-03-01T08:19:32.183Z,3.35
2023-03-01T08:22:01.381Z,3.31
2023-03-01T08:24:29.465Z,3.59
2023-03-01T08:26:57.220Z,3.33
2023-03-01T08:29:26.118Z,3.08
2023-03-01T08:31:54.008Z,3.59
2023-03-01T08:34:21.764Z,4.03
2023-03-01T08:36:51.147Z,4.20
2023-03-01T08:39:22.613Z,3.92
2023-03-01T08:41:50.625Z,3.79
2023-03-01T08:44:18.703Z,4.13
2023-03-01T08:46:47.486Z,4.34
2023-03-01T08:49:16.542Z,4.57
2023-03-01T08:51:44.645Z,4.53
2023-03-01T08:54:15.714Z,4.36
2023-03-01T08:56:45.220Z,4.17
2023-03-01T08:59:14.461Z,4.28
2023-03-01T09:01:44.269Z,4.62
2023-03-01T09:04:12.774Z,3.89
2023-03-01T09:06:40.541Z,4.02
2023-03-01T09:09:10.166Z,4.06
2023-03-01T09:11:38.512Z,4.81
2023-03-01T09:14:08.866Z,4.65
2023-03-01T09:16:37.422Z,4.73
2023-03-01T09:19:05.461Z,5.09
2023-03-01T09:21:40.303Z,5.02
2023-03-01T09:24:14.813Z,5.44
2023-03-01T09:26:42.667Z,5.34
2023-03-01T09:29:11.804Z,4.76
2023-03-01T09:31:39.582Z,5.64
2023-03-01T09:34:07.755Z,6.03
2023-03-01T09:36:35.512Z,5.88
2023-03-01T09:39:06.752Z,6.15
2023-03-01T09:41:48.111Z,5.64
2023-03-01T09:44:29.727Z,4.95
2023-03-01T09:46:58.958Z,5.22
2023-03-01T09:49:29.525Z,5.54
2023-03-01T09:52:01.242Z,5.34
2023-03-01T09:54:29.625Z,6.07
2023-03-01T09:57:20.939Z,5.97
2023-03-01T10:00:05.267Z,6.31
2023-03-01T10:02:41.164Z,6.79
2023-03-01T10:05:31.294Z,6.95
2023-03-01T10:08:16.916Z,6.69
2023-03-01T10:10:48.798Z,7.16
2023-03-01T10:13:21.942Z,7.18
2023-03-01T10:15:56.161Z,6.96
2023-03-01T10:18:28.344Z,6.49
2023-03-01T10:21:00.754Z,6.71
2023-03-01T10:23:31.959Z,6.97
2023-03-01T10:26:11.789Z,7.28
2023-03-01T10:28:51.774Z,7.75
2023-03-01T10:31:29.640Z,7.39
2023-03-01T10:33:59.923Z,8.18
2023-03-01T10:36:27.634Z,8.96
2023-03-01T10:38:58.834Z,6.71
2023-03-01T10:41:28.307Z,7.44
2023-03-01T10:43:58.021Z,7.22
2023-03-01T10:46:33.371Z,6.79
2023-03-01T10:49:16.964Z,7.82
2023-03-01T10:51:47.121Z,7.75
2023-03-01T10:54:20.928Z,7.64
2023-03-01T10:56:51.058Z,8.82
2023-03-01T10:59:25.162Z,10.00
2023-03-01T11:02:24.528Z,8.32
2023-03-01T11:05:01.481Z,8.05
2023-03-01T11:07:29.495Z,8.69
2023-03-01T11:09:57.287Z,7.82
2023-03-01T11:12:26.636Z,8.86
2023-03-01T11:14:56.794Z,9.42
2023-03-01T11:17:31.621Z,8.69
2023-03-01T11:20:16.262Z,9.23
2023-03-01T11:22:49.747Z,8.50
2023-03-01T11:25:19.382Z,8.96
2023-03-01T11:27:48.301Z,9.22
2023-03-01T11:30:23.534Z,9.64
2023-03-01T11:32:59.177Z,9.89
2023-03-01T11:35:29.749Z,10.05
2023-03-01T11:38:07.299Z,10.06
2023-03-01T11:40:39.727Z,10.23
2023-03-01T11:43:17.484Z,10.58
2023-03-01T11:45:56.791Z,11.32
2023-03-01T11:48:49.357Z,11.04
2023-03-01T11:51:24.436Z,9.67
2023-03-01T11:54:03.546Z,9.00
2023-03-01T11:56:36.380Z,10.38
2023-03-01T11:59:32.451Z,9.44
2023-03-01T12:02:18.430Z,9.85
2023-03-01T12:05:26.557Z,10.74
2023-03-01T12:08:00.835Z,11.28
2023-03-01T12:10:30.638Z,10.05
2023-03-01T12:13:21.117Z,9.86
2023-03-01T12:16:06.318Z,10.31
2023-03-01T12:18:52.144Z,10.95
2023-03-01T12:21:33.099Z,11.59
2023-03-01T12:24:28.285Z,11.47
2023-03-01T12:27:08.027Z,11.41
2023-03-01T12:29:45.509Z,10.52
2023-03-01T12:32:36.636Z,10.49
2023-03-01T12:35:24.391Z,11.84
2023-03-01T12:37:59.844Z,11.05
2023-03-01T12:40:43.900Z,10.33
2023-03-01T12:43:24.438Z,10.60
2023-03-01T12:46:26.499Z,10.59
2023-03-01T12:49:06.694Z,10.71
2023-03-01T12:51:36.760Z,11.31
2023-03-01T12:54:14.133Z,11.03
2023-03-01T12:56:42.469Z,10.83
2023-03-01T12:59:19.297Z,10.59
2023-03-01T13:01:56.627Z,10.94
2023-03-01T13:04:38.175Z,9.84
2023-03-01T13:07:18.430Z,9.11
2023-03-01T13:09:56.291Z,10.70
2023-03-01T13:12:45.241Z,10.50
2023-03-01T13:15:33.091Z,11.57
2023-03-01T13:18:02.472Z,9.74
2023-03-01T13:20:35.470Z,11.58
2023-03-01T13:23:07.836Z,11.33
2023-03-01T13:25:57.430Z,11.05
2023-03-01T13:28:52.714Z,11.14
2023-03-01T13:32:01.149Z,10.86
2023-03-01T13:35:01.873Z,10.11
2023-03-01T13:37:35.246Z,10.05
2023-03-01T13:40:23.617Z,10.22
2023-03-01T13:43:04.758Z,9.85
2023-03-01T13:45:40.549Z,10.19
2023-03-01T13:48:12.977Z,10.82
2023-03-01T13:50:49.628Z,11.24
2023-03-01T13:53:21.182Z,11.13
2023-03-01T13:55:52.925Z,11.20
2023-03-01T13:58:27.096Z,10.84
2023-03-01T14:01:02.671Z,10.92
2023-03-01T14:03:31.712Z,10.75
2023-03-01T14:06:13.042Z,9.83
2023-03-01T14:08:42.964Z,10.60
2023-03-01T14:11:50.232Z,10.53
2023-03-01T14:14:36.022Z,9.73
2023-03-01T14:17:30.819Z,10.15
2023-03-01T14:20:01.125Z,9.42
2023-03-01T14:22:30.942Z,10.25
2023-03-01T14:25:02.029Z,10.52
2023-03-01T14:27:35.101Z,10.19
2023-03-01T14:30:05.325Z,9.91
2023-03-01T14:32:34.643Z,9.01
2023-03-01T14:35:02.866Z,10.30
2023-03-01T14:37:32.702Z,10.68
2023-03-01T14:40:03.117Z,11.15
2023-03-01T14:42:36.147Z,11.10
2023-03-01T14:45:07.403Z,10.20
2023-03-01T14:47:39.230Z,10.60
2023-03-01T14:50:10.906Z,10.03
2023-03-01T14:52:41.106Z,10.68
2023-03-01T14:55:17.483Z,10.47
2023-03-01T14:57:46.438Z,10.49
2023-03-01T15:00:20.658Z,10.74
2023-03-01T15:02:51.546Z,10.79
2023-03-01T15:05:25.047Z,10.92
2023-03-01T15:07:54.062Z,11.09
2023-03-01T15:10:23.718Z,10.42
2023-03-01T15:12:53.253Z,10.46
2023-03-01T15:15:32.767Z,10.37
2023-03-01T15:18:03.823Z,9.52
2023-03-01T15:20:38.491Z,9.52
2023-03-01T15:23:06.645Z,9.26
2023-03-01T15:25:35.672Z,9.82
2023-03-01T15:28:04.549Z,9.71
2023-03-01T15:30:38.970Z,9.30
2023-03-01T15:33:29.650Z,8.98
2023-03-01T15:35:58.259Z,9.32
2023-03-01T15:38:29.777Z,9.79
2023-03-01T15:40:59.092Z,9.67
2023-03-01T15:43:41.611Z,9.22
2023-03-01T15:46:19.283Z,8.75
2023-03-01T15:48:50.380Z,9.08
2023-03-01T15:51:18.557Z,9.19
2023-03-01T15:53:54.520Z,9.18
2023-03-01T15:56:22.749Z,8.78
2023-03-01T15:58:50.555Z,8.94
2023-03-01T16:01:19.541Z,8.88
2023-03-01T16:03:48.578Z,8.71
2023-03-01T16:06:16.284Z,8.72
2023-03-01T16:08:44.053Z,8.42
2023-03-01T16:11:17.775Z,8.13
2023-03-01T16:13:46.334Z,8.19
2023-03-01T16:16:17.347Z,7.62
2023-03-01T16:18:46.888Z,7.35
2023-03-01T16:21:21.776Z,7.40
2023-03-01T16:23:49.813Z,7.58
2023-03-01T16:26:19.745Z,7.46
2023-03-01T16:28:48.843Z,7.57
2023-03-01T16:31:20.139Z,7.65
2023-03-01T16:33:50.509Z,7.52
2023-03-01T16:36:21.361Z,7.42
2023-03-01T16:38:49.436Z,7.28
2023-03-01T16:41:19.149Z,7.45
2023-03-01T16:43:48.464Z,7.28
2023-03-01T16:46:18.030Z,7.33
2023-03-01T16:48:46.076Z,7.23
2023-03-01T16:51:14.111Z,6.90
2023-03-01T16:53:44.346Z,7.07
2023-03-01T16:56:13.958Z,7.36
2023-03-01T16:58:42.234Z,7.25
2023-03-01T17:01:12.715Z,6.99
2023-03-01T17:03:42.133Z,6.89
2023-03-01T17:06:12.109Z,6.58
2023-03-01T17:08:40.723Z,6.61
2023-03-01T17:11:12.370Z,6.56
2023-03-01T17:13:41.265Z,6.83
2023-03-01T17:16:10.854Z,6.56
2023-03-01T17:18:38.893Z,6.26
2023-03-01T17:21:07.702Z,6.31
2023-03-01T17:23:36.504Z,6.20
2023-03-01T17:26:04.374Z,6.25
2023-03-01T17:28:35.557Z,6.08
2023-03-01T17:31:05.125Z,6.03
2023-03-01T17:33:33.433Z,5.97
2023-03-01T17:36:01.836Z,5.79
2023-03-01T17:38:29.598Z,5.83
2023-03-01T17:41:00.312Z,6.13
2023-03-01T17:43:28.554Z,5.87
2023-03-01T17:45:58.177Z,5.74
2023-03-01T17:48:26.126Z,5.89
2023-03-01T17:50:54.315Z,5.72
2023-03-01T17:53:21.924Z,5.62
2023-03-01T17:55:54.007Z,5.52
2023-03-01T17:58:23.112Z,5.61
2023-03-01T18:00:51.292Z,5.61
2023-03-01T18:03:21.630Z,5.38
2023-03-01T18:05:49.637Z,5.57
2023-03-01T18:08:17.524Z,5.48
2023-03-01T18:10:45.202Z,5.26
2023-03-01T18:13:14.804Z,5.38
2023-03-01T18:15:42.720Z,5.21
2023-03-01T18:18:10.421Z,5.38
2023-03-01T18:20:39.400Z,4.96
2023-03-01T18:23:07.349Z,5.15
2023-03-01T18:25:35.058Z,5.21
2023-03-01T18:28:02.759Z,5.30
2023-03-01T18:30:30.463Z,5.49
2023-03-01T18:32:58.088Z,5.25
2023-03-01T18:35:25.899Z,5.37
2023-03-01T18:37:54.994Z,5.25
2023-03-01T18:40:22.666Z,5.24
2023-03-01T18:42:50.314Z,5.49
2023-03-01T18:45:19.497Z,5.25
2023-03-01T18:47:49.890Z,5.24
2023-03-01T18:50:18.025Z,5.11
2023-03-01T18:52:45.685Z,4.83
2023-03-01T18:55:14.679Z,4.93
2023-03-01T18:57:42.353Z,4.94
2023-03-01T19:00:11.893Z,4.98
2023-03-01T19:02:39.968Z,4.88
2023-03-01T19:05:09.403Z,5.04
2023-03-01T19:07:37.132Z,4.77
2023-03-01T19:10:05.308Z,4.51
2023-03-01T19:12:36.727Z,4.50
2023-03-01T19:15:05.417Z,4.35
2023-03-01T19:17:33.728Z,4.25
2023-03-01T19:20:01.734Z,4.68
2023-03-01T19:22:29.516Z,4.51
2023-03-01T19:24:59.303Z,4.51
2023-03-01T19:27:27.195Z,4.19
2023-03-01T19:29:56.266Z,4.27
2023-03-01T19:32:26.110Z,4.24
2023-03-01T19:34:56.119Z,4.45
2023-03-01T19:37:24.466Z,4.54
2023-03-01T19:39:52.552Z,4.56
2023-03-01T19:42:23.511Z,4.42
2023-03-01T19:44:51.236Z,4.03
2023-03-01T19:47:20.371Z,4.28
2023-03-01T19:49:49.285Z,4.14
2023-03-01T19:52:17.049Z,4.13
2023-03-01T19:54:46.775Z,3.86
2023-03-01T19:57:15.183Z,3.85
2023-03-01T19:59:43.093Z,3.89
2023-03-01T20:02:12.291Z,3.89
2023-03-01T20:04:41.513Z,4.13
2023-03-01T20:07:09.682Z,3.92
2023-03-01T20:09:37.627Z,3.86
2023-03-01T20:12:05.477Z,3.70
2023-03-01T20:14:33.214Z,3.53
2023-03-01T20:17:01.184Z,3.63
2023-03-01T20:19:30.103Z,3.82
2023-03-01T20:21:59.914Z,3.59
2023-03-01T20:24:27.878Z,3.40
2023-03-01T20:26:57.712Z,3.89
2023-03-01T20:29:25.519Z,3.53
2023-03-01T20:31:53.522Z,3.72
2023-03-01T20:34:21.401Z,3.75
2023-03-01T20:36:49.380Z,3.85
2023-03-01T20:39:18.743Z,3.81
2023-03-01T20:41:46.619Z,3.70
2023-03-01T20:44:14.519Z,3.54
2023-03-01T20:46:42.347Z,3.44
2023-03-01T20:49:11.027Z,3.08
2023-03-01T20:51:38.854Z,3.42
2023-03-01T20:54:06.770Z,3.21
2023-03-01T20:56:36.081Z,3.33
2023-03-01T20:59:05.393Z,3.00
2023-03-01T21:01:33.427Z,3.30
2023-03-01T21:04:01.201Z,3.22
2023-03-01T21:06:29.345Z,3.30
2023-03-01T21:08:57.615Z,2.95
2023-03-01T21:11:25.977Z,2.91
2023-03-01T21:13:56.044Z,3.21
2023-03-01T21:16:24.366Z,3.12
2023-03-01T21:18:52.524Z,3.05
2023-03-01T21:21:22.041Z,3.06
2023-03-01T21:23:49.961Z,3.05
2023-03-01T21:26:20.359Z,3.03
2023-03-01T21:28:50.186Z,3.02
2023-03-01T21:31:21.999Z,2.98
2023-03-01T21:33:51.852Z,3.05
2023-03-01T21:36:20.525Z,3.23
2023-03-01T21:38:49.340Z,3.22
2023-03-01T21:41:19.020Z,3.18
2023-03-01T21:43:48.711Z,2.99
2023-03-01T21:46:20.351Z,2.98
2023-03-01T21:48:49.354Z,2.86
2023-03-01T21:51:19.419Z,3.07
2023-03-01T21:53:48.369Z,3.10
2023-03-01T21:56:21.617Z,2.93
2023-03-01T21:58:49.859Z,2.95
2023-03-01T22:01:21.678Z,3.14
2023-03-01T22:03:49.523Z,3.04
2023-03-01T22:06:19.850Z,2.99
2023-03-01T22:08:49.200Z,3.04
2023-03-01T22:11:18.321Z,3.05
2023-03-01T22:13:47.648Z,3.17
2023-03-01T22:16:15.402Z,2.94
2023-03-01T22:18:44.379Z,2.90
2023-03-01T22:21:12.280Z,2.70
2023-03-01T22:23:40.922Z,2.74
2023-03-01T22:26:09.835Z,2.80
2023-03-01T22:28:37.617Z,2.93
2023-03-01T22:31:06.450Z,2.79
2023-03-01T22:33:34.164Z,2.81
2023-03-01T22:36:03.245Z,3.02
2023-03-01T22:38:30.908Z,2.71
2023-03-01T22:40:58.898Z,2.50
2023-03-01T22:43:26.782Z,2.59
2023-03-01T22:45:54.715Z,2.62
2023-03-01T22:48:22.588Z,2.66
2023-03-01T22:50:51.150Z,2.39
2023-03-01T22:53:20.530Z,2.46
2023-03-01T22:55:48.177Z,2.38
2023-03-01T22:58:15.870Z,2.51
2023-03-01T23:00:43.608Z,2.36
2023-03-01T23:03:11.572Z,2.58
2023-03-01T23:05:39.406Z,2.50
2023-03-01T23:08:07.094Z,2.46
2023-03-01T23:10:36.218Z,2.57
2023-03-01T23:13:03.855Z,2.41
2023-03-01T23:15:31.487Z,2.40
2023-03-01T23:17:59.340Z,2.38
2023-03-01T23:20:27.009Z,2.22
2023-03-01T23:23:01.642Z,2.23
2023-03-01T23:25:29.370Z,2.13
2023-03-01T23:27:58.280Z,2.11
2023-03-01T23:30:25.891Z,2.24
2023-03-01T23:32:53.575Z,2.14
2023-03-01T23:35:21.362Z,2.03
2023-03-01T23:37:49.033Z,2.11
2023-03-01T23:40:17.020Z,2.01
2023-03-01T23:42:44.711Z,2.00
2023-03-01T23:45:14.731Z,2.02
2023-03-01T23:47:44.263Z,2.14
2023-03-01T23:50:12.446Z,2.15
2023-03-01T23:52:41.656Z,2.19
2023-03-01T23:55:12.389Z,2.12
2023-03-01T23:57:39.970Z,2.13
