createdAt,value
2022-12-14T00:01:31.367Z,34.07
2022-12-14T00:04:17.382Z,36.97
2022-12-14T00:07:02.652Z,37.20
2022-12-14T00:09:48.019Z,36.03
2022-12-14T00:12:33.508Z,38.40
2022-12-14T00:15:19.272Z,31.23
2022-12-14T00:18:04.917Z,30.57
2022-12-14T00:20:50.035Z,31.10
2022-12-14T00:23:39.070Z,30.73
2022-12-14T00:26:32.447Z,30.47
2022-12-14T00:29:18.039Z,32.83
2022-12-14T00:32:03.458Z,34.43
2022-12-14T00:34:49.000Z,33.23
2022-12-14T00:37:34.633Z,32.23
2022-12-14T00:40:20.000Z,34.37
2022-12-14T00:43:05.724Z,33.30
2022-12-14T00:45:51.341Z,30.00
2022-12-14T00:48:36.935Z,33.23
2022-12-14T00:51:22.743Z,34.87
2022-12-14T00:54:08.053Z,33.10
2022-12-14T00:56:53.570Z,33.20
2022-12-14T00:59:39.209Z,33.00
2022-12-14T01:02:25.023Z,32.13
2022-12-14T01:05:10.584Z,31.03
2022-12-14T01:07:56.377Z,35.63
2022-12-14T01:10:41.701Z,28.43
2022-12-14T01:13:27.643Z,36.37
2022-12-14T01:16:14.723Z,32.27
2022-12-14T01:19:01.204Z,32.63
2022-12-14T01:21:46.365Z,39.10
2022-12-14T01:24:32.151Z,37.83
2022-12-14T01:27:17.461Z,37.23
2022-12-14T01:30:04.054Z,29.87
2022-12-14T01:32:49.328Z,33.43
2022-12-14T01:35:34.817Z,33.00
2022-12-14T01:38:20.323Z,34.17
2022-12-14T01:41:06.733Z,36.57
2022-12-14T01:43:53.586Z,31.77
2022-12-14T01:46:51.231Z,31.23
2022-12-14T01:49:42.686Z,43.07
2022-12-14T01:52:47.502Z,32.23
2022-12-14T01:55:41.718Z,30.58
2022-12-14T01:58:30.723Z,35.17
2022-12-14T02:01:16.804Z,33.77
2022-12-14T02:04:02.849Z,31.87
2022-12-14T02:06:54.170Z,29.63
2022-12-14T02:09:44.747Z,32.33
2022-12-14T02:12:35.297Z,32.53
2022-12-14T02:15:20.818Z,34.43
2022-12-14T02:18:09.959Z,31.73
2022-12-14T02:21:25.268Z,35.17
2022-12-14T02:24:33.044Z,34.27
2022-12-14T02:27:21.416Z,32.80
2022-12-14T02:30:23.133Z,34.67
2022-12-14T02:33:30.823Z,38.50
2022-12-14T02:36:28.761Z,34.63
2022-12-14T02:39:30.644Z,35.47
2022-12-14T02:42:26.284Z,38.20
2022-12-14T02:45:26.758Z,32.93
2022-12-14T02:48:45.388Z,35.47
2022-12-14T02:51:49.073Z,39.50
2022-12-14T02:54:56.198Z,38.70
2022-12-14T02:57:52.706Z,38.77
2022-12-14T03:00:38.937Z,45.67
2022-12-14T03:03:24.718Z,46.10
2022-12-14T03:06:26.607Z,49.27
2022-12-14T03:09:17.105Z,39.87
2022-12-14T03:12:09.195Z,50.83
2022-12-14T03:14:56.050Z,43.30
2022-12-14T03:17:45.080Z,43.07
2022-12-14T03:20:37.312Z,45.40
2022-12-14T03:23:27.102Z,44.03
2022-12-14T03:26:22.592Z,43.27
2022-12-14T03:29:17.870Z,48.83
2022-12-14T03:32:09.268Z,46.70
2022-12-14T03:35:11.073Z,47.80
2022-12-14T03:38:13.412Z,46.23
2022-12-14T03:41:18.551Z,49.27
2022-12-14T03:44:16.290Z,49.30
2022-12-14T03:47:24.878Z,54.97
2022-12-14T03:50:16.489Z,50.47
2022-12-14T03:53:14.116Z,47.80
2022-12-14T03:56:04.830Z,40.47
2022-12-14T03:59:24.401Z,41.73
2022-12-14T04:02:50.709Z,41.93
2022-12-14T04:06:03.129Z,39.80
2022-12-14T04:09:13.545Z,38.83
2022-12-14T04:12:29.375Z,35.93
2022-12-14T04:15:44.209Z,42.93
2022-12-14T04:18:59.537Z,37.95
2022-12-14T04:22:18.705Z,39.70
2022-12-14T04:25:33.373Z,37.13
2022-12-14T04:28:45.711Z,38.23
2022-12-14T04:31:33.830Z,37.60
2022-12-14T04:34:23.325Z,38.23
2022-12-14T04:37:14.084Z,39.20
2022-12-14T04:40:05.435Z,36.37
2022-12-14T04:42:59.112Z,39.70
2022-12-14T04:45:56.983Z,37.38
2022-12-14T04:48:56.102Z,36.47
2022-12-14T04:52:05.043Z,40.80
2022-12-14T04:54:57.938Z,35.93
2022-12-14T04:57:52.114Z,40.90
2022-12-14T05:00:47.765Z,46.50
2022-12-14T05:03:37.879Z,41.33
2022-12-14T05:06:37.206Z,42.37
2022-12-14T05:09:31.381Z,49.00
2022-12-14T05:12:48.676Z,49.15
2022-12-14T05:15:41.917Z,48.70
2022-12-14T05:18:27.282Z,47.70
2022-12-14T05:21:32.939Z,37.20
2022-12-14T05:24:18.263Z,44.63
2022-12-14T05:27:03.548Z,45.17
2022-12-14T05:29:49.153Z,42.47
2022-12-14T05:32:34.922Z,45.47
2022-12-14T05:35:20.818Z,43.70
2022-12-14T05:38:06.452Z,38.80
2022-12-14T05:40:52.153Z,38.77
2022-12-14T05:43:37.445Z,35.60
2022-12-14T05:46:23.244Z,40.33
2022-12-14T05:49:08.866Z,44.20
2022-12-14T05:51:54.375Z,43.37
2022-12-14T05:54:39.957Z,46.07
2022-12-14T05:57:25.298Z,46.73
2022-12-14T06:00:11.476Z,46.07
2022-12-14T06:02:56.825Z,46.80
2022-12-14T06:05:42.508Z,49.27
2022-12-14T06:08:30.508Z,50.33
2022-12-14T06:11:21.547Z,52.60
2022-12-14T06:14:08.049Z,43.93
2022-12-14T06:16:53.938Z,45.87
2022-12-14T06:19:39.423Z,41.67
2022-12-14T06:22:25.350Z,46.03
2022-12-14T06:25:10.878Z,45.20
2022-12-14T06:27:56.494Z,39.87
2022-12-14T06:30:42.070Z,36.90
2022-12-14T06:33:28.379Z,39.20
2022-12-14T06:36:18.295Z,44.33
2022-12-14T06:39:07.151Z,40.57
2022-12-14T06:41:52.574Z,41.13
2022-12-14T06:44:38.058Z,43.83
2022-12-14T06:47:23.621Z,45.90
2022-12-14T06:50:10.146Z,42.50
2022-12-14T06:52:58.240Z,46.40
2022-12-14T06:55:43.566Z,50.83
2022-12-14T06:58:35.519Z,44.90
2022-12-14T07:01:23.235Z,44.83
2022-12-14T07:04:09.397Z,50.70
2022-12-14T07:06:54.598Z,44.23
2022-12-14T07:09:39.855Z,47.03
2022-12-14T07:12:25.544Z,51.53
2022-12-14T07:15:11.295Z,48.60
2022-12-14T07:17:56.974Z,48.10
2022-12-14T07:20:43.070Z,44.50
2022-12-14T07:23:31.240Z,46.60
2022-12-14T07:26:22.585Z,45.73
2022-12-14T07:29:09.322Z,49.87
2022-12-14T07:31:54.964Z,44.33
2022-12-14T07:34:40.603Z,46.43
2022-12-14T07:37:25.901Z,46.80
2022-12-14T07:40:11.772Z,42.77
2022-12-14T07:42:57.174Z,45.63
2022-12-14T07:45:43.037Z,62.93
2022-12-14T07:48:29.343Z,55.80
2022-12-14T07:51:16.712Z,70.60
2022-12-14T07:54:04.471Z,55.70
2022-12-14T07:56:50.964Z,47.07
2022-12-14T07:59:36.504Z,44.00
2022-12-14T08:02:22.308Z,43.30
2022-12-14T08:05:12.419Z,41.17
2022-12-14T08:07:58.394Z,48.97
2022-12-14T08:10:48.137Z,51.87
2022-12-14T08:13:34.681Z,45.17
2022-12-14T08:16:20.268Z,39.00
2022-12-14T08:19:05.809Z,42.50
2022-12-14T08:21:51.405Z,45.47
2022-12-14T08:24:37.022Z,45.40
2022-12-14T08:27:22.521Z,48.20
2022-12-14T08:30:08.407Z,40.47
2022-12-14T08:32:55.364Z,41.87
2022-12-14T08:35:40.782Z,41.37
2022-12-14T08:38:26.366Z,47.10
2022-12-14T08:41:14.336Z,38.77
2022-12-14T08:44:01.368Z,44.87
2022-12-14T08:46:46.925Z,44.60
2022-12-14T08:49:33.058Z,40.53
2022-12-14T08:52:21.450Z,43.43
2022-12-14T08:55:07.805Z,49.57
2022-12-14T08:57:54.832Z,47.60
2022-12-14T09:00:40.413Z,45.07
2022-12-14T09:03:25.713Z,51.70
2022-12-14T09:06:15.613Z,49.50
2022-12-14T09:09:01.720Z,48.57
2022-12-14T09:11:46.973Z,49.17
2022-12-14T09:14:36.236Z,52.47
2022-12-14T09:17:21.598Z,48.63
2022-12-14T09:20:07.593Z,46.13
2022-12-14T09:22:52.939Z,46.47
2022-12-14T09:25:38.457Z,49.43
2022-12-14T09:28:24.162Z,48.23
2022-12-14T09:31:16.125Z,53.57
2022-12-14T09:34:01.498Z,45.57
2022-12-14T09:36:47.435Z,42.17
2022-12-14T09:39:32.946Z,48.37
2022-12-14T09:42:55.265Z,44.00
2022-12-14T09:45:50.593Z,45.40
2022-12-14T09:48:36.959Z,40.47
2022-12-14T09:51:25.750Z,40.13
2022-12-14T09:54:15.688Z,39.37
2022-12-14T09:57:22.741Z,40.77
2022-12-14T10:00:18.982Z,39.93
2022-12-14T10:03:46.750Z,37.93
2022-12-14T10:06:53.080Z,38.53
2022-12-14T10:10:21.962Z,35.87
2022-12-14T10:13:17.606Z,38.27
2022-12-14T10:16:28.079Z,37.33
2022-12-14T10:19:22.652Z,40.17
2022-12-14T10:25:22.786Z,41.43
2022-12-14T10:28:17.348Z,40.17
2022-12-14T10:31:06.234Z,41.53
2022-12-14T10:33:52.795Z,42.47
2022-12-14T10:37:07.977Z,43.83
2022-12-14T10:43:02.565Z,37.73
2022-12-14T10:46:05.203Z,42.30
2022-12-14T10:49:08.914Z,39.63
2022-12-14T10:52:01.215Z,43.73
2022-12-14T10:54:52.495Z,41.27
2022-12-14T10:57:38.170Z,46.93
2022-12-14T11:00:24.023Z,41.63
2022-12-14T11:03:16.018Z,39.40
2022-12-14T11:06:28.232Z,43.10
2022-12-14T11:09:24.495Z,42.07
2022-12-14T11:12:13.311Z,38.07
2022-12-14T11:15:04.486Z,41.93
2022-12-14T11:18:12.216Z,41.50
2022-12-14T11:21:04.702Z,40.40
2022-12-14T11:23:54.780Z,42.53
2022-12-14T11:26:42.872Z,42.77
2022-12-14T11:29:35.045Z,44.07
2022-12-14T11:32:25.397Z,39.27
2022-12-14T11:35:17.482Z,44.33
2022-12-14T11:38:03.404Z,41.73
2022-12-14T11:40:48.928Z,41.40
2022-12-14T11:43:35.117Z,41.80
2022-12-14T11:46:20.868Z,40.27
2022-12-14T11:49:21.055Z,37.17
2022-12-14T11:52:06.276Z,40.27
2022-12-14T11:54:54.955Z,37.37
2022-12-14T11:57:53.885Z,41.03
2022-12-14T12:00:47.402Z,37.87
2022-12-14T12:03:36.137Z,38.13
2022-12-14T12:06:29.878Z,35.60
2022-12-14T12:09:34.303Z,37.80
2022-12-14T12:12:22.490Z,35.08
2022-12-14T12:15:25.168Z,34.77
2022-12-14T12:18:28.973Z,38.07
2022-12-14T12:21:26.403Z,35.25
2022-12-14T12:25:08.354Z,36.67
2022-12-14T12:30:42.869Z,35.10
2022-12-14T12:33:49.567Z,39.63
2022-12-14T12:36:34.906Z,38.70
2022-12-14T12:39:25.069Z,36.23
2022-12-14T12:42:31.879Z,43.10
2022-12-14T12:45:21.093Z,40.17
2022-12-14T12:48:36.355Z,35.57
2022-12-14T12:51:28.101Z,36.72
2022-12-14T12:54:27.388Z,36.10
2022-12-14T12:57:14.261Z,36.93
2022-12-14T13:00:01.242Z,36.10
2022-12-14T13:02:56.336Z,32.23
2022-12-14T13:05:47.570Z,32.83
2022-12-14T13:08:39.346Z,37.97
2022-12-14T13:11:37.495Z,33.47
2022-12-14T13:14:35.262Z,35.50
2022-12-14T13:17:29.256Z,35.67
2022-12-14T13:20:30.104Z,37.08
2022-12-14T13:23:43.700Z,37.20
2022-12-14T13:27:04.632Z,35.43
2022-12-14T13:30:08.223Z,34.83
2022-12-14T13:33:06.659Z,38.23
2022-12-14T13:36:24.797Z,37.33
2022-12-14T13:39:37.793Z,36.60
2022-12-14T13:42:41.539Z,38.47
2022-12-14T13:45:46.128Z,39.30
2022-12-14T13:48:39.909Z,36.43
2022-12-14T13:51:32.729Z,35.30
2022-12-14T13:54:29.351Z,42.50
2022-12-14T13:57:23.416Z,40.60
2022-12-14T14:00:47.529Z,38.55
2022-12-14T14:03:36.279Z,43.53
2022-12-14T14:06:36.018Z,43.07
2022-12-14T14:09:30.215Z,43.43
2022-12-14T14:12:43.872Z,40.33
2022-12-14T14:15:38.165Z,38.93
2022-12-14T14:18:28.400Z,40.78
2022-12-14T14:21:20.049Z,42.03
2022-12-14T14:24:17.202Z,49.00
2022-12-14T14:27:21.821Z,44.57
2022-12-14T14:30:30.927Z,45.30
2022-12-14T14:33:51.351Z,47.33
2022-12-14T14:36:37.292Z,48.80
2022-12-14T14:39:56.606Z,45.83
2022-12-14T14:42:47.206Z,45.20
2022-12-14T14:45:43.187Z,39.07
2022-12-14T14:48:35.082Z,41.30
2022-12-14T14:51:25.564Z,48.33
2022-12-14T14:54:56.137Z,45.47
2022-12-14T14:58:01.382Z,46.22
2022-12-14T15:00:52.132Z,46.97
2022-12-14T15:03:49.275Z,48.90
2022-12-14T15:06:43.961Z,45.47
2022-12-14T15:12:23.854Z,42.03
2022-12-14T15:15:34.078Z,43.00
2022-12-14T15:18:30.446Z,39.90
2022-12-14T15:21:18.295Z,46.97
2022-12-14T15:24:04.318Z,47.40
2022-12-14T15:26:50.260Z,37.67
2022-12-14T15:29:35.456Z,38.37
2022-12-14T15:32:23.664Z,50.10
2022-12-14T15:35:17.085Z,47.97
2022-12-14T15:38:27.773Z,37.97
2022-12-14T15:41:16.540Z,43.00
2022-12-14T15:44:01.862Z,41.93
2022-12-14T15:46:55.196Z,42.87
2022-12-14T15:49:40.683Z,39.83
2022-12-14T15:52:30.908Z,44.17
2022-12-14T15:55:32.169Z,44.77
2022-12-14T15:58:24.817Z,45.93
2022-12-14T16:01:16.526Z,41.53
2022-12-14T16:04:10.069Z,44.33
2022-12-14T16:07:08.200Z,42.97
2022-12-14T16:09:58.592Z,38.13
2022-12-14T16:12:47.901Z,40.43
2022-12-14T16:15:33.686Z,43.23
2022-12-14T16:18:20.604Z,37.73
2022-12-14T16:21:06.308Z,36.47
2022-12-14T16:23:52.021Z,37.00
2022-12-14T16:26:41.046Z,37.30
2022-12-14T16:29:29.714Z,37.23
2022-12-14T16:32:16.571Z,35.03
2022-12-14T16:35:02.723Z,40.50
2022-12-14T16:37:55.900Z,39.60
2022-12-14T16:40:54.521Z,41.83
2022-12-14T16:43:41.808Z,43.37
2022-12-14T16:46:27.401Z,40.93
2022-12-14T16:49:33.034Z,39.27
2022-12-14T16:52:32.989Z,39.07
2022-12-14T16:55:20.325Z,41.23
2022-12-14T16:58:06.298Z,34.97
2022-12-14T17:01:00.969Z,38.23
2022-12-14T17:04:02.085Z,34.97
2022-12-14T17:06:53.340Z,37.73
2022-12-14T17:09:40.074Z,42.37
2022-12-14T17:12:26.767Z,46.07
2022-12-14T17:15:17.518Z,44.17
2022-12-14T17:18:05.231Z,34.70
2022-12-14T17:20:51.869Z,37.23
2022-12-14T17:23:39.416Z,36.13
2022-12-14T17:26:28.205Z,39.13
2022-12-14T17:29:29.748Z,35.50
2022-12-14T17:32:16.765Z,41.20
2022-12-14T17:35:03.692Z,38.40
2022-12-14T17:37:49.281Z,41.00
2022-12-14T17:40:35.185Z,35.77
2022-12-14T17:43:25.122Z,39.37
2022-12-14T17:46:10.650Z,37.07
2022-12-14T17:48:55.985Z,43.33
2022-12-14T17:51:45.248Z,45.20
2022-12-14T17:54:31.467Z,43.93
2022-12-14T17:57:18.735Z,41.17
2022-12-14T18:00:23.158Z,38.67
2022-12-14T18:03:10.651Z,35.83
2022-12-14T18:05:56.173Z,47.90
2022-12-14T18:08:42.079Z,38.87
2022-12-14T18:11:27.800Z,37.40
2022-12-14T18:14:14.030Z,39.13
2022-12-14T18:17:00.999Z,37.37
2022-12-14T18:19:49.872Z,33.23
2022-12-14T18:22:35.450Z,33.93
2022-12-14T18:25:26.826Z,38.13
2022-12-14T18:28:12.107Z,43.83
2022-12-14T18:31:02.164Z,41.07
2022-12-14T18:33:48.225Z,40.87
2022-12-14T18:36:33.613Z,39.23
2022-12-14T18:39:19.895Z,37.33
2022-12-14T18:42:05.273Z,38.23
2022-12-14T18:44:50.626Z,41.80
2022-12-14T18:47:43.496Z,33.10
2022-12-14T18:50:29.716Z,35.70
2022-12-14T18:53:16.955Z,38.93
2022-12-14T18:56:07.520Z,41.53
2022-12-14T18:58:52.910Z,47.80
2022-12-14T19:01:39.642Z,48.47
2022-12-14T19:04:25.110Z,44.97
2022-12-14T19:07:10.906Z,46.40
2022-12-14T19:09:56.057Z,41.33
2022-12-14T19:12:42.582Z,42.60
2022-12-14T19:15:31.298Z,45.17
2022-12-14T19:18:17.495Z,45.80
2022-12-14T19:21:03.397Z,50.30
2022-12-14T19:23:48.792Z,43.20
2022-12-14T19:26:34.233Z,43.67
2022-12-14T19:29:19.568Z,45.83
2022-12-14T19:32:05.973Z,42.47
2022-12-14T19:34:51.916Z,45.37
2022-12-14T19:37:37.714Z,53.97
2022-12-14T19:40:23.275Z,50.47
2022-12-14T19:43:08.857Z,42.40
2022-12-14T19:45:54.276Z,44.57
2022-12-14T19:48:40.453Z,50.60
2022-12-14T19:51:25.937Z,43.73
2022-12-14T19:54:12.055Z,40.80
2022-12-14T19:56:58.044Z,42.20
2022-12-14T19:59:43.572Z,40.70
2022-12-14T20:02:29.569Z,41.30
2022-12-14T20:05:15.483Z,41.37
2022-12-14T20:08:00.647Z,43.07
2022-12-14T20:10:46.399Z,45.13
2022-12-14T20:13:32.342Z,36.73
2022-12-14T20:16:19.038Z,43.17
2022-12-14T20:19:05.580Z,39.77
2022-12-14T20:21:50.929Z,37.10
2022-12-14T20:24:37.101Z,39.63
2022-12-14T20:27:22.794Z,46.00
2022-12-14T20:30:09.257Z,45.67
2022-12-14T20:32:54.944Z,43.77
2022-12-14T20:35:40.603Z,40.50
2022-12-14T20:38:25.952Z,42.17
2022-12-14T20:41:14.543Z,39.63
2022-12-14T20:44:02.226Z,44.43
2022-12-14T20:46:50.976Z,36.90
2022-12-14T20:49:38.838Z,41.57
2022-12-14T20:52:24.364Z,39.50
2022-12-14T20:55:09.932Z,35.47
2022-12-14T20:57:55.708Z,33.57
2022-12-14T21:00:41.062Z,34.53
2022-12-14T21:03:27.974Z,27.70
2022-12-14T21:06:19.430Z,30.23
2022-12-14T21:09:05.680Z,29.13
2022-12-14T21:12:09.775Z,34.33
2022-12-14T21:14:56.344Z,32.30
2022-12-14T21:17:41.816Z,28.97
2022-12-14T21:20:27.587Z,31.03
2022-12-14T21:23:13.065Z,32.80
2022-12-14T21:26:05.227Z,32.20
2022-12-14T21:28:50.768Z,35.00
2022-12-14T21:31:41.606Z,34.63
2022-12-14T21:34:28.052Z,33.77
2022-12-14T21:37:13.952Z,31.67
2022-12-14T21:40:00.233Z,26.73
2022-12-14T21:42:48.987Z,27.63
2022-12-14T21:45:34.704Z,25.23
2022-12-14T21:48:20.379Z,26.83
2022-12-14T21:51:07.536Z,25.13
2022-12-14T21:54:00.812Z,21.50
2022-12-14T21:57:04.595Z,21.83
2022-12-14T21:59:50.006Z,24.67
2022-12-14T22:02:35.456Z,26.93
2022-12-14T22:05:21.155Z,22.20
2022-12-14T22:08:06.873Z,21.97
2022-12-14T22:10:52.900Z,21.37
2022-12-14T22:13:38.538Z,19.53
2022-12-14T22:16:23.962Z,22.67
2022-12-14T22:19:21.582Z,22.30
2022-12-14T22:22:07.186Z,23.90
2022-12-14T22:24:52.513Z,22.60
2022-12-14T22:27:38.435Z,24.03
2022-12-14T22:30:27.188Z,24.87
2022-12-14T22:33:17.283Z,23.37
2022-12-14T22:36:03.049Z,21.93
2022-12-14T22:38:48.631Z,23.30
2022-12-14T22:41:34.274Z,18.67
2022-12-14T22:44:19.677Z,21.53
2022-12-14T22:47:05.306Z,21.53
2022-12-14T22:49:50.715Z,17.20
2022-12-14T22:52:36.184Z,19.10
2022-12-14T22:55:21.991Z,25.07
2022-12-14T22:58:11.282Z,25.30
2022-12-14T23:00:56.805Z,24.93
2022-12-14T23:03:43.149Z,25.77
2022-12-14T23:06:29.210Z,25.77
2022-12-14T23:09:33.095Z,29.50
2022-12-14T23:12:37.128Z,25.20
2022-12-14T23:15:41.157Z,23.08
2022-12-14T23:18:45.290Z,25.73
2022-12-14T23:21:49.158Z,20.83
2022-12-14T23:24:53.078Z,23.63
2022-12-14T23:27:57.043Z,18.37
2022-12-14T23:31:00.762Z,20.33
2022-12-14T23:34:04.603Z,19.70
2022-12-14T23:37:08.536Z,22.37
2022-12-14T23:40:12.442Z,23.40
2022-12-14T23:43:16.316Z,20.20
2022-12-14T23:46:21.712Z,25.37
2022-12-14T23:49:25.677Z,18.70
2022-12-14T23:52:29.398Z,18.07
2022-12-14T23:55:33.360Z,17.73
2022-12-14T23:58:37.232Z,15.73
