createdAt,value
2023-03-31T00:03:44.387Z,15.02
2023-03-31T00:08:41.432Z,21.65
2023-03-31T00:13:40.073Z,20.25
2023-03-31T00:18:37.540Z,14.77
2023-03-31T00:23:34.253Z,14.55
2023-03-31T00:33:27.881Z,16.35
2023-03-31T00:38:24.400Z,16.80
2023-03-31T00:43:28.886Z,17.63
2023-03-31T00:48:25.399Z,18.95
2023-03-31T00:53:25.740Z,18.10
2023-03-31T00:58:28.292Z,17.85
2023-03-31T01:03:25.252Z,20.90
2023-03-31T01:08:25.900Z,19.35
2023-03-31T01:13:24.199Z,16.67
2023-03-31T01:18:21.987Z,17.52
2023-03-31T01:23:37.573Z,16.85
2023-03-31T01:28:36.947Z,20.73
2023-03-31T01:33:59.766Z,16.70
2023-03-31T01:39:19.813Z,14.45
2023-03-31T01:44:41.185Z,19.35
2023-03-31T01:49:49.344Z,18.52
2023-03-31T01:54:54.558Z,17.10
2023-03-31T01:59:59.283Z,16.08
2023-03-31T02:04:59.409Z,13.75
2023-03-31T02:09:59.391Z,12.95
2023-03-31T02:14:57.005Z,18.20
2023-03-31T02:19:53.722Z,16.40
2023-03-31T02:29:48.341Z,13.38
2023-03-31T02:34:44.947Z,15.85
2023-03-31T02:39:43.458Z,16.20
2023-03-31T02:44:40.316Z,14.95
2023-03-31T02:49:39.932Z,14.85
2023-03-31T02:54:36.470Z,12.98
2023-03-31T02:59:51.410Z,17.05
2023-03-31T03:05:13.519Z,15.43
2023-03-31T03:10:15.790Z,18.15
2023-03-31T03:15:25.993Z,12.35
2023-03-31T03:20:22.955Z,14.05
2023-03-31T03:25:20.761Z,15.70
2023-03-31T03:30:17.397Z,12.82
2023-03-31T03:35:14.351Z,13.48
2023-03-31T03:40:11.133Z,12.57
2023-03-31T03:50:05.117Z,14.45
2023-03-31T03:55:05.740Z,16.08
2023-03-31T04:00:02.260Z,13.25
2023-03-31T04:04:58.817Z,14.65
2023-03-31T04:09:55.538Z,11.77
2023-03-31T04:19:50.817Z,14.50
2023-03-31T04:24:52.788Z,12.35
2023-03-31T04:29:54.867Z,12.40
2023-03-31T04:34:51.614Z,12.65
2023-03-31T04:44:47.190Z,18.08
2023-03-31T04:49:44.862Z,12.70
2023-03-31T04:54:41.514Z,18.23
2023-03-31T05:04:34.503Z,18.42
2023-03-31T05:09:31.061Z,12.27
2023-03-31T05:14:28.029Z,16.20
2023-03-31T05:24:21.484Z,13.82
2023-03-31T05:29:21.799Z,12.45
2023-03-31T05:34:18.466Z,15.15
2023-03-31T05:44:11.840Z,13.85
2023-03-31T05:49:08.648Z,14.48
2023-03-31T05:54:06.249Z,15.70
2023-03-31T05:59:03.265Z,17.80
2023-03-31T11:43:46.229Z,6.47
2023-03-31T11:49:11.020Z,7.63
2023-03-31T13:37:26.278Z,7.80
2023-03-31T13:42:46.409Z,6.78
2023-03-31T13:52:53.388Z,7.93
2023-03-31T13:58:24.931Z,5.55
2023-03-31T14:03:34.067Z,6.68
2023-03-31T14:08:45.745Z,5.50
2023-03-31T14:13:43.329Z,5.13
2023-03-31T14:18:45.350Z,4.43
2023-03-31T14:24:02.085Z,5.57
2023-03-31T14:29:11.393Z,5.20
2023-03-31T14:34:19.303Z,4.78
2023-03-31T14:39:23.282Z,5.78
2023-03-31T14:44:40.164Z,5.50
2023-03-31T14:49:42.549Z,6.20
2023-03-31T14:54:51.277Z,5.30
2023-03-31T14:59:50.892Z,5.03
2023-03-31T15:04:49.649Z,6.10
2023-03-31T15:09:50.044Z,5.05
2023-03-31T15:14:49.391Z,5.70
2023-03-31T15:19:46.078Z,4.82
2023-03-31T15:24:42.510Z,4.22
2023-03-31T15:34:38.205Z,4.93
2023-03-31T15:39:36.368Z,4.40
2023-03-31T15:45:17.789Z,3.20
2023-03-31T15:50:15.840Z,4.55
2023-03-31T15:55:31.079Z,4.68
2023-03-31T16:00:34.050Z,3.83
2023-03-31T16:05:53.567Z,3.08
2023-03-31T21:40:01.168Z,7.55
2023-03-31T21:49:55.791Z,7.32
2023-03-31T22:01:12.214Z,7.13
2023-03-31T22:06:11.198Z,7.22
2023-03-31T22:11:08.919Z,6.80
2023-03-31T22:16:10.786Z,9.35
2023-03-31T22:21:19.476Z,10.70
2023-03-31T22:26:16.101Z,6.90
2023-03-31T22:36:09.084Z,9.57
2023-03-31T22:46:04.001Z,9.27
2023-03-31T22:51:09.082Z,7.35
2023-03-31T22:56:13.455Z,16.05
2023-03-31T23:01:16.480Z,7.38
2023-03-31T23:06:15.700Z,8.35
2023-03-31T23:11:13.291Z,8.23
2023-03-31T23:16:17.013Z,6.55
2023-03-31T23:21:28.540Z,8.40
2023-03-31T23:26:26.292Z,9.05
2023-03-31T23:31:37.989Z,9.20
2023-03-31T23:36:35.518Z,7.55
2023-03-31T23:46:44.553Z,7.15
2023-03-31T23:51:42.181Z,9.25
2023-03-31T23:56:46.956Z,7.78
