createdAt,value
2022-12-05T00:01:29.241Z,101965.06
2022-12-05T00:03:59.014Z,101964.38
2022-12-05T00:06:27.985Z,101966.19
2022-12-05T00:08:55.557Z,101961.03
2022-12-05T00:11:26.172Z,101964.50
2022-12-05T00:13:55.887Z,101967.13
2022-12-05T00:16:25.225Z,101959.25
2022-12-05T00:18:53.051Z,101961.00
2022-12-05T00:21:22.816Z,101971.31
2022-12-05T00:23:50.769Z,101957.41
2022-12-05T00:26:18.274Z,101965.84
2022-12-05T00:28:45.270Z,101957.84
2022-12-05T00:31:16.456Z,101951.94
2022-12-05T00:33:44.668Z,101961.00
2022-12-05T00:36:17.658Z,101952.81
2022-12-05T00:38:45.282Z,101949.16
2022-12-05T00:41:18.388Z,101956.06
2022-12-05T00:43:45.912Z,101952.63
2022-12-05T00:46:16.496Z,101956.16
2022-12-05T00:48:43.689Z,101947.72
2022-12-05T00:51:15.324Z,101953.72
2022-12-05T00:53:42.783Z,101954.16
2022-12-05T00:56:13.398Z,101949.31
2022-12-05T00:58:41.186Z,101946.72
2022-12-05T01:01:15.588Z,101935.34
2022-12-05T01:03:44.203Z,101938.13
2022-12-05T01:06:12.171Z,101944.78
2022-12-05T01:08:39.173Z,101938.59
2022-12-05T01:11:07.673Z,101941.91
2022-12-05T01:13:35.394Z,101940.47
2022-12-05T01:16:02.701Z,101934.13
2022-12-05T01:18:29.862Z,101934.09
2022-12-05T01:20:57.402Z,101940.78
2022-12-05T01:23:24.601Z,101937.06
2022-12-05T01:25:53.045Z,101934.31
2022-12-05T01:28:20.134Z,101936.19
2022-12-05T01:30:48.768Z,101925.72
2022-12-05T01:33:16.727Z,101929.81
2022-12-05T01:35:44.323Z,101925.81
2022-12-05T01:38:12.960Z,101916.56
2022-12-05T01:40:40.521Z,101914.78
2022-12-05T01:43:15.336Z,101904.28
2022-12-05T01:45:44.729Z,101911.78
2022-12-05T01:48:18.387Z,101911.38
2022-12-05T01:50:46.421Z,101912.81
2022-12-05T01:53:13.810Z,101900.22
2022-12-05T01:55:40.862Z,101900.69
2022-12-05T01:58:10.022Z,101902.66
2022-12-05T02:00:41.677Z,101894.06
2022-12-05T02:03:11.351Z,101886.84
2022-12-05T02:05:39.598Z,101890.75
2022-12-05T02:08:09.382Z,101885.03
2022-12-05T02:10:40.770Z,101884.69
2022-12-05T02:13:49.218Z,101878.91
2022-12-05T02:16:34.395Z,101883.94
2022-12-05T02:19:43.333Z,101872.06
2022-12-05T02:22:23.318Z,101877.63
2022-12-05T02:24:56.251Z,101886.59
2022-12-05T02:27:32.004Z,101881.66
2022-12-05T02:30:19.407Z,101883.63
2022-12-05T02:32:49.074Z,101884.94
2022-12-05T02:35:37.604Z,101882.75
2022-12-05T02:38:17.516Z,101892.34
2022-12-05T02:40:50.886Z,101891.03
2022-12-05T02:43:22.932Z,101897.03
2022-12-05T02:45:54.409Z,101907.59
2022-12-05T02:48:22.891Z,101903.00
2022-12-05T02:50:52.483Z,101913.97
2022-12-05T02:53:21.578Z,101912.41
2022-12-05T02:55:48.899Z,101921.25
2022-12-05T02:58:23.229Z,101921.66
2022-12-05T03:00:53.525Z,101929.53
2022-12-05T03:03:23.448Z,101924.59
2022-12-05T03:06:02.564Z,101913.13
2022-12-05T03:08:45.124Z,101918.34
2022-12-05T03:11:12.513Z,101912.06
2022-12-05T03:13:45.159Z,101915.34
2022-12-05T03:16:18.173Z,101929.28
2022-12-05T03:18:51.110Z,101923.84
2022-12-05T03:21:40.964Z,101919.94
2022-12-05T03:24:14.325Z,101924.88
2022-12-05T03:26:53.460Z,101917.09
2022-12-05T03:29:32.721Z,101910.19
2022-12-05T03:32:32.145Z,101906.84
2022-12-05T03:35:09.432Z,101904.13
2022-12-05T03:37:43.126Z,101906.75
2022-12-05T03:40:37.200Z,101902.22
2022-12-05T03:43:23.677Z,101895.44
2022-12-05T03:46:03.746Z,101902.41
2022-12-05T03:48:49.343Z,101904.94
2022-12-05T03:51:20.739Z,101900.59
2022-12-05T03:53:53.548Z,101904.22
2022-12-05T03:56:28.069Z,101912.22
2022-12-05T03:59:06.492Z,101904.22
2022-12-05T04:01:36.339Z,101900.69
2022-12-05T04:04:14.142Z,101909.81
2022-12-05T04:06:43.935Z,101911.97
2022-12-05T04:09:17.531Z,101920.53
2022-12-05T04:11:51.140Z,101914.72
2022-12-05T04:14:26.161Z,101914.19
2022-12-05T04:17:10.131Z,101918.63
2022-12-05T04:20:17.084Z,101927.84
2022-12-05T04:22:45.187Z,101934.25
2022-12-05T04:25:33.236Z,101928.91
2022-12-05T04:28:06.410Z,101929.78
2022-12-05T04:30:43.231Z,101940.09
2022-12-05T04:33:30.155Z,101942.72
2022-12-05T04:36:07.782Z,101940.75
2022-12-05T04:38:53.342Z,101939.22
2022-12-05T04:41:26.655Z,101943.34
2022-12-05T04:43:59.094Z,101947.84
2022-12-05T04:46:26.392Z,101937.44
2022-12-05T04:48:59.187Z,101938.41
2022-12-05T04:51:30.157Z,101943.75
2022-12-05T04:54:04.604Z,101937.06
2022-12-05T04:56:36.646Z,101946.16
2022-12-05T04:59:04.804Z,101944.94
2022-12-05T05:01:39.270Z,101947.81
2022-12-05T05:04:08.187Z,101948.59
2022-12-05T05:06:38.725Z,101956.25
2022-12-05T05:09:05.752Z,101951.84
2022-12-05T05:11:34.947Z,101945.41
2022-12-05T05:14:02.939Z,101957.88
2022-12-05T05:16:33.389Z,101949.41
2022-12-05T05:19:00.812Z,101954.50
2022-12-05T05:21:42.794Z,101953.22
2022-12-05T05:24:11.132Z,101958.66
2022-12-05T05:26:43.325Z,101957.34
2022-12-05T05:29:11.408Z,101954.56
2022-12-05T05:31:39.368Z,101955.47
2022-12-05T05:34:09.673Z,101951.97
2022-12-05T05:36:37.599Z,101953.00
2022-12-05T05:39:06.949Z,101954.94
2022-12-05T05:41:35.856Z,101953.59
2022-12-05T05:44:03.884Z,101953.25
2022-12-05T05:46:34.670Z,101949.50
2022-12-05T05:49:02.257Z,101955.22
2022-12-05T05:51:30.433Z,101949.69
2022-12-05T05:53:58.610Z,101946.09
2022-12-05T05:56:25.948Z,101947.78
2022-12-05T05:58:58.234Z,101946.03
2022-12-05T06:01:25.229Z,101947.81
2022-12-05T06:03:52.260Z,101940.25
2022-12-05T06:06:20.678Z,101946.09
2022-12-05T06:08:48.192Z,101957.88
2022-12-05T06:11:25.372Z,101962.53
2022-12-05T06:13:58.145Z,101961.94
2022-12-05T06:16:25.658Z,101946.94
2022-12-05T06:18:53.511Z,101963.88
2022-12-05T06:21:20.976Z,101961.53
2022-12-05T06:23:48.302Z,101969.78
2022-12-05T06:26:19.018Z,101960.50
2022-12-05T06:28:46.782Z,101953.91
2022-12-05T06:31:19.403Z,101963.31
2022-12-05T06:33:47.252Z,101957.44
2022-12-05T06:36:16.601Z,101966.06
2022-12-05T06:38:43.979Z,101967.03
2022-12-05T06:41:15.403Z,101965.16
2022-12-05T06:43:42.596Z,101967.72
2022-12-05T06:46:12.604Z,101968.69
2022-12-05T06:48:39.646Z,101971.59
2022-12-05T06:51:12.441Z,101980.78
2022-12-05T06:53:39.996Z,101980.81
2022-12-05T06:56:13.870Z,101985.84
2022-12-05T06:58:41.962Z,101982.25
2022-12-05T07:01:36.156Z,101995.88
2022-12-05T07:04:04.393Z,101990.56
2022-12-05T07:06:31.714Z,101985.19
2022-12-05T07:08:58.779Z,101991.22
2022-12-05T07:11:26.216Z,101994.13
2022-12-05T07:13:53.221Z,101990.19
2022-12-05T07:16:20.153Z,101985.00
2022-12-05T07:18:47.168Z,101989.06
2022-12-05T07:21:16.425Z,101993.63
2022-12-05T07:23:45.984Z,101990.53
2022-12-05T07:26:15.279Z,101986.88
2022-12-05T07:28:42.655Z,101991.16
2022-12-05T07:31:12.207Z,101988.22
2022-12-05T07:33:39.497Z,101982.88
2022-12-05T07:36:10.203Z,101983.78
2022-12-05T07:38:37.589Z,101987.00
2022-12-05T07:41:14.483Z,101987.47
2022-12-05T07:43:42.206Z,101984.41
2022-12-05T07:46:11.967Z,101994.66
2022-12-05T07:48:39.904Z,102000.63
2022-12-05T07:51:08.700Z,101997.94
2022-12-05T07:53:36.742Z,101998.53
2022-12-05T07:56:06.028Z,101995.72
2022-12-05T07:58:34.320Z,102004.25
2022-12-05T08:01:28.788Z,102003.78
2022-12-05T08:03:58.448Z,102001.88
2022-12-05T08:06:30.711Z,102009.16
2022-12-05T08:08:58.353Z,102007.44
2022-12-05T08:11:31.022Z,102003.81
2022-12-05T08:13:58.746Z,102000.50
2022-12-05T08:16:28.589Z,101998.41
2022-12-05T08:18:56.923Z,102006.19
2022-12-05T08:21:25.437Z,101997.63
2022-12-05T08:23:53.125Z,101992.81
2022-12-05T08:26:26.307Z,101999.75
2022-12-05T08:28:56.321Z,101998.31
2022-12-05T08:31:24.820Z,101986.25
2022-12-05T08:33:57.317Z,101986.28
2022-12-05T08:36:27.312Z,101994.34
2022-12-05T08:38:59.068Z,101997.06
2022-12-05T08:41:28.871Z,101983.19
2022-12-05T08:43:57.280Z,101989.34
2022-12-05T08:46:24.485Z,101991.16
2022-12-05T08:48:51.947Z,101981.75
2022-12-05T08:51:18.837Z,101978.13
2022-12-05T08:53:46.005Z,101971.66
2022-12-05T08:56:13.296Z,101980.41
2022-12-05T08:58:40.736Z,101981.00
2022-12-05T09:01:08.837Z,101975.09
2022-12-05T09:03:35.838Z,101968.56
2022-12-05T09:06:10.495Z,101976.97
2022-12-05T09:08:38.600Z,101978.66
2022-12-05T09:11:07.206Z,101974.22
2022-12-05T09:13:34.229Z,101983.03
2022-12-05T09:16:06.871Z,101978.69
2022-12-05T09:18:34.366Z,101970.69
2022-12-05T09:21:09.548Z,101974.75
2022-12-05T09:23:38.113Z,101979.00
2022-12-05T09:26:06.846Z,101985.78
2022-12-05T09:28:34.422Z,101984.66
2022-12-05T09:31:04.549Z,101978.38
2022-12-05T09:33:34.108Z,101982.41
2022-12-05T09:36:08.467Z,101977.25
2022-12-05T09:38:35.726Z,101965.81
2022-12-05T09:41:45.560Z,101980.34
2022-12-05T09:44:45.527Z,101960.97
2022-12-05T09:47:27.688Z,101955.44
2022-12-05T09:50:43.892Z,101964.72
2022-12-05T09:53:22.590Z,101963.25
2022-12-05T09:55:57.434Z,101966.88
2022-12-05T09:58:33.216Z,101964.34
2022-12-05T10:01:38.161Z,101957.41
2022-12-05T10:04:30.365Z,101958.22
2022-12-05T10:07:07.397Z,101953.94
2022-12-05T10:09:51.420Z,101956.94
2022-12-05T10:12:36.709Z,101949.19
2022-12-05T10:16:00.673Z,101950.47
2022-12-05T10:18:34.066Z,101946.19
2022-12-05T10:21:12.304Z,101942.66
2022-12-05T10:23:57.976Z,101952.72
2022-12-05T10:26:37.222Z,101937.38
2022-12-05T10:29:31.938Z,101931.94
2022-12-05T10:32:12.132Z,101930.13
2022-12-05T10:34:41.806Z,101929.41
2022-12-05T10:37:14.429Z,101929.16
2022-12-05T10:39:41.926Z,101934.53
2022-12-05T10:42:15.327Z,101927.50
2022-12-05T10:44:42.782Z,101928.50
2022-12-05T10:47:10.576Z,101926.31
2022-12-05T10:49:39.039Z,101922.34
2022-12-05T10:52:06.768Z,101926.16
2022-12-05T10:54:42.303Z,101914.75
2022-12-05T10:57:24.651Z,101915.41
2022-12-05T10:59:52.479Z,101919.72
2022-12-05T11:02:27.590Z,101909.50
2022-12-05T11:04:55.704Z,101916.38
2022-12-05T11:07:31.828Z,101905.75
2022-12-05T11:10:01.034Z,101904.03
2022-12-05T11:12:39.100Z,101901.94
2022-12-05T11:15:22.610Z,101907.88
2022-12-05T11:17:51.447Z,101903.69
2022-12-05T11:20:18.257Z,101896.78
2022-12-05T11:22:48.898Z,101889.09
2022-12-05T11:25:37.513Z,101891.28
2022-12-05T11:28:16.396Z,101892.28
2022-12-05T11:31:06.257Z,101893.44
2022-12-05T11:33:35.164Z,101888.16
2022-12-05T11:36:10.540Z,101887.03
2022-12-05T11:38:37.312Z,101878.59
2022-12-05T11:41:22.438Z,101881.78
2022-12-05T11:43:55.596Z,101881.78
2022-12-05T11:46:34.464Z,101875.78
2022-12-05T11:49:13.371Z,101865.88
2022-12-05T11:51:42.084Z,101864.59
2022-12-05T11:55:04.057Z,101866.00
2022-12-05T11:57:22.373Z,101864.31
2022-12-05T12:00:14.518Z,101862.13
2022-12-05T12:03:00.246Z,101861.56
2022-12-05T12:05:36.056Z,101860.19
2022-12-05T12:08:19.205Z,101857.38
2022-12-05T12:10:59.648Z,101855.25
2022-12-05T12:13:38.860Z,101852.59
2022-12-05T12:16:34.024Z,101848.84
2022-12-05T12:19:32.704Z,101850.91
2022-12-05T12:22:02.260Z,101838.78
2022-12-05T12:25:12.888Z,101848.31
2022-12-05T12:27:51.550Z,101840.44
2022-12-05T12:30:46.900Z,101840.34
2022-12-05T12:33:39.693Z,101844.47
2022-12-05T12:36:25.929Z,101839.44
2022-12-05T12:38:58.578Z,101839.22
2022-12-05T12:41:53.289Z,101839.00
2022-12-05T12:44:29.202Z,101825.69
2022-12-05T12:47:04.579Z,101828.25
2022-12-05T12:49:43.301Z,101827.28
2022-12-05T12:52:16.274Z,101824.19
2022-12-05T12:55:04.400Z,101823.34
2022-12-05T12:57:53.235Z,101822.00
2022-12-05T13:01:05.444Z,101824.28
2022-12-05T13:03:49.910Z,101828.56
2022-12-05T13:06:34.795Z,101834.56
2022-12-05T13:09:22.230Z,101840.69
2022-12-05T13:11:50.963Z,101830.31
2022-12-05T13:14:23.531Z,101833.50
2022-12-05T13:16:54.348Z,101831.56
2022-12-05T13:19:27.822Z,101835.00
2022-12-05T13:21:59.550Z,101835.25
2022-12-05T13:24:29.138Z,101826.75
2022-12-05T13:27:00.748Z,101828.66
2022-12-05T13:29:35.674Z,101828.25
2022-12-05T13:32:04.312Z,101823.84
2022-12-05T13:34:46.102Z,101833.66
2022-12-05T13:37:46.447Z,101838.44
2022-12-05T13:41:09.378Z,101840.63
2022-12-05T13:43:47.412Z,101834.69
2022-12-05T13:46:32.555Z,101835.94
2022-12-05T13:49:17.335Z,101822.63
2022-12-05T13:51:46.286Z,101823.31
2022-12-05T13:54:22.773Z,101828.34
2022-12-05T13:56:59.079Z,101833.22
2022-12-05T14:00:00.684Z,101829.56
2022-12-05T14:02:46.291Z,101829.25
2022-12-05T14:05:19.190Z,101832.00
2022-12-05T14:07:49.812Z,101836.25
2022-12-05T14:10:28.653Z,101840.16
2022-12-05T14:13:01.159Z,101838.34
2022-12-05T14:15:34.270Z,101842.38
2022-12-05T14:18:23.121Z,101835.63
2022-12-05T14:21:00.454Z,101843.06
2022-12-05T14:23:52.897Z,101838.19
2022-12-05T14:26:41.762Z,101839.50
2022-12-05T14:29:17.499Z,101845.16
2022-12-05T14:32:06.297Z,101841.22
2022-12-05T14:34:46.777Z,101837.38
2022-12-05T14:37:16.442Z,101843.34
2022-12-05T14:39:47.870Z,101843.28
2022-12-05T14:42:23.521Z,101842.97
2022-12-05T14:44:54.222Z,101842.03
2022-12-05T14:47:29.134Z,101839.97
2022-12-05T14:50:04.947Z,101840.66
2022-12-05T14:52:34.114Z,101836.88
2022-12-05T14:55:09.092Z,101845.13
2022-12-05T14:57:45.869Z,101843.13
2022-12-05T15:00:21.575Z,101844.75
2022-12-05T15:02:51.555Z,101841.34
2022-12-05T15:05:26.608Z,101845.34
2022-12-05T15:07:57.063Z,101851.16
2022-12-05T15:10:34.865Z,101856.03
2022-12-05T15:13:07.916Z,101863.22
2022-12-05T15:15:41.956Z,101859.28
2022-12-05T15:18:31.452Z,101851.63
2022-12-05T15:21:32.366Z,101850.88
2022-12-05T15:24:02.847Z,101852.75
2022-12-05T15:26:49.651Z,101851.28
2022-12-05T15:29:29.290Z,101852.59
2022-12-05T15:31:59.182Z,101851.19
2022-12-05T15:34:29.072Z,101850.94
2022-12-05T15:37:25.132Z,101850.72
2022-12-05T15:39:54.047Z,101849.00
2022-12-05T15:42:32.030Z,101849.72
2022-12-05T15:45:14.723Z,101848.03
2022-12-05T15:47:43.744Z,101853.63
2022-12-05T15:50:41.463Z,101851.81
2022-12-05T15:53:20.319Z,101853.81
2022-12-05T15:56:00.488Z,101854.78
2022-12-05T15:58:49.033Z,101856.53
2022-12-05T16:01:19.193Z,101846.78
2022-12-05T16:04:08.012Z,101837.63
2022-12-05T16:06:39.239Z,101846.84
2022-12-05T16:09:15.155Z,101847.22
2022-12-05T16:11:52.096Z,101837.34
2022-12-05T16:14:50.936Z,101843.97
2022-12-05T16:17:14.171Z,101843.38
2022-12-05T16:19:41.290Z,101845.78
2022-12-05T16:22:32.797Z,101837.22
2022-12-05T16:25:01.784Z,101847.63
2022-12-05T16:27:39.608Z,101838.63
2022-12-05T16:30:09.210Z,101844.78
2022-12-05T16:32:36.987Z,101841.25
2022-12-05T16:35:05.029Z,101846.03
2022-12-05T16:37:32.058Z,101845.09
2022-12-05T16:39:59.317Z,101838.75
2022-12-05T16:42:28.067Z,101834.56
2022-12-05T16:45:03.279Z,101828.34
2022-12-05T16:47:42.133Z,101836.84
2022-12-05T16:50:30.256Z,101826.59
2022-12-05T16:53:09.198Z,101828.75
2022-12-05T16:55:40.447Z,101837.88
2022-12-05T16:58:13.952Z,101838.47
2022-12-05T17:00:40.890Z,101832.63
2022-12-05T17:03:33.305Z,101821.25
2022-12-05T17:06:00.293Z,101825.47
2022-12-05T17:08:27.347Z,101831.59
2022-12-05T17:10:54.313Z,101819.63
2022-12-05T17:13:21.571Z,101824.59
2022-12-05T17:15:48.704Z,101815.81
2022-12-05T17:18:20.431Z,101815.09
2022-12-05T17:20:51.936Z,101818.06
2022-12-05T17:23:19.510Z,101827.66
2022-12-05T17:25:50.498Z,101823.03
2022-12-05T17:28:17.638Z,101831.00
2022-12-05T17:30:44.557Z,101829.66
2022-12-05T17:33:14.456Z,101830.19
2022-12-05T17:35:41.810Z,101830.50
2022-12-05T17:38:10.870Z,101833.81
2022-12-05T17:40:38.802Z,101821.88
2022-12-05T17:43:06.372Z,101830.38
2022-12-05T17:45:33.707Z,101830.91
2022-12-05T17:48:00.670Z,101836.09
2022-12-05T17:50:30.208Z,101827.09
2022-12-05T17:53:02.835Z,101827.69
2022-12-05T17:55:32.839Z,101829.41
2022-12-05T17:57:59.694Z,101832.81
2022-12-05T18:00:27.109Z,101834.50
2022-12-05T18:02:54.058Z,101838.44
2022-12-05T18:05:21.076Z,101840.09
2022-12-05T18:07:48.748Z,101836.97
2022-12-05T18:10:22.114Z,101832.63
2022-12-05T18:12:49.825Z,101833.22
2022-12-05T18:15:17.100Z,101829.09
2022-12-05T18:17:44.444Z,101827.91
2022-12-05T18:20:14.046Z,101824.56
2022-12-05T18:22:41.590Z,101835.91
2022-12-05T18:25:09.769Z,101824.31
2022-12-05T18:27:37.888Z,101822.53
2022-12-05T18:30:06.034Z,101821.22
2022-12-05T18:32:33.668Z,101816.88
2022-12-05T18:35:02.424Z,101823.75
2022-12-05T18:37:30.330Z,101829.09
2022-12-05T18:39:57.194Z,101825.00
2022-12-05T18:42:24.183Z,101823.66
2022-12-05T18:44:51.150Z,101821.44
2022-12-05T18:47:18.146Z,101823.88
2022-12-05T18:49:45.085Z,101830.44
2022-12-05T18:52:12.303Z,101825.72
2022-12-05T18:54:39.647Z,101827.69
2022-12-05T18:57:07.126Z,101823.59
2022-12-05T18:59:34.339Z,101833.13
2022-12-05T19:02:01.786Z,101828.22
2022-12-05T19:04:29.257Z,101835.97
2022-12-05T19:06:58.974Z,101839.66
2022-12-05T19:09:32.402Z,101838.31
2022-12-05T19:12:00.761Z,101844.00
2022-12-05T19:14:32.658Z,101836.84
2022-12-05T19:17:00.551Z,101838.16
2022-12-05T19:19:28.459Z,101835.63
2022-12-05T19:21:55.904Z,101831.19
2022-12-05T19:24:22.791Z,101834.19
2022-12-05T19:26:49.751Z,101836.59
2022-12-05T19:29:17.150Z,101829.72
2022-12-05T19:31:45.289Z,101824.56
2022-12-05T19:34:12.731Z,101835.09
2022-12-05T19:36:42.108Z,101820.28
2022-12-05T19:39:16.387Z,101817.56
2022-12-05T19:41:44.061Z,101832.59
2022-12-05T19:44:11.393Z,101821.13
2022-12-05T19:46:38.635Z,101828.84
2022-12-05T19:49:10.998Z,101816.84
2022-12-05T19:51:38.406Z,101824.38
2022-12-05T19:54:07.433Z,101818.16
2022-12-05T19:56:35.849Z,101824.72
2022-12-05T19:59:03.388Z,101815.06
2022-12-05T20:01:32.617Z,101816.84
2022-12-05T20:04:02.452Z,101821.03
2022-12-05T20:06:35.820Z,101813.66
2022-12-05T20:09:04.276Z,101813.19
2022-12-05T20:11:31.793Z,101818.41
2022-12-05T20:14:00.684Z,101809.56
2022-12-05T20:16:28.962Z,101809.13
2022-12-05T20:18:59.425Z,101810.97
2022-12-05T20:21:30.020Z,101812.22
2022-12-05T20:23:59.666Z,101800.34
2022-12-05T20:26:29.791Z,101801.06
2022-12-05T20:29:01.049Z,101789.72
2022-12-05T20:31:36.933Z,101779.16
2022-12-05T20:34:05.692Z,101784.13
2022-12-05T20:36:35.043Z,101779.22
2022-12-05T20:39:06.937Z,101765.66
2022-12-05T20:41:34.826Z,101768.88
2022-12-05T20:44:06.701Z,101770.03
2022-12-05T20:46:35.116Z,101765.53
2022-12-05T20:49:02.296Z,101763.91
2022-12-05T20:51:31.225Z,101766.16
2022-12-05T20:53:59.797Z,101773.13
2022-12-05T20:56:29.584Z,101766.94
2022-12-05T20:58:58.605Z,101763.63
2022-12-05T21:01:27.951Z,101772.22
2022-12-05T21:03:55.707Z,101766.97
2022-12-05T21:06:28.830Z,101772.88
2022-12-05T21:08:57.138Z,101772.44
2022-12-05T21:11:25.067Z,101778.03
2022-12-05T21:13:54.553Z,101770.66
2022-12-05T21:16:23.486Z,101771.84
2022-12-05T21:18:51.566Z,101769.22
2022-12-05T21:21:29.031Z,101771.25
2022-12-05T21:24:01.320Z,101762.09
2022-12-05T21:26:30.569Z,101762.72
2022-12-05T21:28:58.986Z,101754.91
2022-12-05T21:31:29.403Z,101753.22
2022-12-05T21:34:00.055Z,101750.59
2022-12-05T21:36:30.456Z,101757.34
2022-12-05T21:38:57.737Z,101746.25
2022-12-05T21:41:25.616Z,101751.38
2022-12-05T21:43:55.294Z,101746.59
2022-12-05T21:46:26.263Z,101746.13
2022-12-05T21:48:53.663Z,101744.91
2022-12-05T21:51:21.251Z,101740.78
2022-12-05T21:53:48.264Z,101739.63
2022-12-05T21:56:17.717Z,101741.69
2022-12-05T21:58:46.095Z,101735.81
2022-12-05T22:01:18.659Z,101723.25
2022-12-05T22:03:46.610Z,101723.78
2022-12-05T22:06:15.509Z,101731.16
2022-12-05T22:08:43.045Z,101725.00
2022-12-05T22:11:12.691Z,101728.41
2022-12-05T22:13:40.029Z,101729.00
2022-12-05T22:16:08.941Z,101727.13
2022-12-05T22:18:36.478Z,101735.16
2022-12-05T22:21:13.724Z,101731.78
2022-12-05T22:23:40.736Z,101722.69
2022-12-05T22:26:17.261Z,101717.34
2022-12-05T22:28:44.709Z,101712.97
2022-12-05T22:31:14.812Z,101705.09
2022-12-05T22:33:42.043Z,101709.72
2022-12-05T22:36:11.038Z,101698.59
2022-12-05T22:38:40.467Z,101701.88
2022-12-05T22:41:16.471Z,101695.97
2022-12-05T22:43:45.693Z,101696.91
2022-12-05T22:46:17.868Z,101689.19
2022-12-05T22:48:46.083Z,101693.22
2022-12-05T22:51:14.549Z,101687.41
2022-12-05T22:53:41.972Z,101676.91
2022-12-05T22:56:15.430Z,101686.84
2022-12-05T22:58:43.305Z,101683.34
2022-12-05T23:01:18.882Z,101674.53
2022-12-05T23:03:47.507Z,101685.84
2022-12-05T23:06:17.205Z,101678.84
2022-12-05T23:08:48.009Z,101674.63
2022-12-05T23:11:18.715Z,101664.97
2022-12-05T23:13:46.550Z,101667.94
2022-12-05T23:16:16.167Z,101666.88
2022-12-05T23:18:49.719Z,101670.16
2022-12-05T23:21:22.402Z,101666.00
2022-12-05T23:23:51.088Z,101660.59
2022-12-05T23:26:19.295Z,101660.72
2022-12-05T23:28:46.318Z,101660.50
2022-12-05T23:31:14.016Z,101653.81
2022-12-05T23:33:41.373Z,101659.56
2022-12-05T23:36:09.927Z,101661.19
2022-12-05T23:38:38.192Z,101662.25
2022-12-05T23:41:06.613Z,101650.75
2022-12-05T23:43:35.320Z,101659.44
2022-12-05T23:46:04.355Z,101654.13
2022-12-05T23:48:31.463Z,101653.09
2022-12-05T23:51:15.924Z,101654.56
2022-12-05T23:53:44.712Z,101649.44
2022-12-05T23:56:17.460Z,101648.53
2022-12-05T23:58:45.574Z,101648.38
