createdAt,value
2016-05-30T00:00:29.763Z,71.71
2016-05-30T00:01:29.766Z,72.09
2016-05-30T00:02:29.768Z,72.38
2016-05-30T00:03:29.771Z,72
2016-05-30T00:04:29.758Z,71.81
2016-05-30T00:05:29.777Z,71.71
2016-05-30T00:06:29.779Z,72.19
2016-05-30T00:07:29.782Z,72.48
2016-05-30T00:08:29.768Z,72.96
2016-05-30T00:09:29.771Z,72.38
2016-05-30T00:10:29.774Z,72.96
2016-05-30T00:11:29.777Z,72.48
2016-05-30T00:12:29.779Z,72.96
2016-05-30T00:13:29.782Z,72.96
2016-05-30T00:14:29.785Z,73.06
2016-05-30T00:15:29.787Z,73.06
2016-05-30T00:16:29.837Z,73.15
2016-05-30T00:17:29.840Z,73.54
2016-05-30T00:18:29.842Z,72.96
2016-05-30T00:19:29.642Z,73.31
2016-05-30T00:20:29.785Z,73.11
2016-05-30T00:21:29.944Z,72.92
2016-05-30T00:22:29.790Z,73.11
2016-05-30T00:23:29.778Z,73.02
2016-05-30T00:24:29.795Z,73.21
2016-05-30T00:25:29.783Z,73.11
2016-05-30T00:26:29.785Z,73.21
2016-05-30T00:27:29.632Z,72.83
2016-05-30T00:28:29.792Z,72.83
2016-05-30T00:29:29.778Z,73.6
2016-05-30T00:30:29.781Z,73.69
2016-05-30T00:31:29.783Z,73.98
2016-05-30T00:32:29.786Z,74.17
2016-05-30T00:33:29.788Z,73.79
2016-05-30T00:34:29.744Z,74.08
2016-05-30T00:35:30.247Z,74.17
2016-05-30T00:36:29.953Z,74.46
2016-05-30T00:37:29.800Z,74.17
2016-05-30T00:38:29.630Z,73.98
2016-05-30T00:39:29.804Z,74.65
2016-05-30T00:40:29.793Z,74.27
2016-05-30T00:41:29.796Z,74.27
2016-05-30T00:42:29.798Z,74.46
2016-05-30T00:43:29.801Z,74.55
2016-05-30T00:44:30.146Z,74.55
2016-05-30T00:45:31.352Z,74.17
2016-05-30T00:46:29.637Z,74.37
2016-05-30T00:47:29.812Z,75.42
2016-05-30T00:48:30.392Z,74.65
2016-05-30T00:49:29.801Z,74.65
2016-05-30T00:51:30.572Z,74.17
2016-05-30T00:52:30.496Z,74.08
2016-05-30T00:53:29.811Z,73.85
2016-05-30T00:54:29.814Z,74.43
2016-05-30T00:55:29.801Z,75.29
2016-05-30T00:56:29.961Z,75.13
2016-05-30T00:57:29.650Z,75.2
2016-05-30T00:58:29.809Z,75.52
2016-05-30T00:59:29.797Z,75.04
2016-05-30T01:00:30.736Z,75.48
2016-05-30T01:01:29.802Z,75.23
2016-05-30T01:02:29.804Z,75
2016-05-30T01:03:29.807Z,75.29
2016-05-30T01:04:30.107Z,75.1
2016-05-30T01:05:29.797Z,74.81
2016-05-30T01:06:30.158Z,75
2016-05-30T01:07:29.896Z,75.1
2016-05-30T01:08:29.805Z,75.48
2016-05-30T01:09:29.807Z,75.77
2016-05-30T01:10:29.810Z,76.06
2016-05-30T01:11:29.812Z,75.96
2016-05-30T01:12:29.815Z,75.29
2016-05-30T01:13:29.646Z,75.48
2016-05-30T01:14:29.805Z,75.29
2016-05-30T01:15:29.807Z,75.57
2016-05-30T01:16:29.811Z,75.29
2016-05-30T01:17:29.813Z,75.87
2016-05-30T01:18:29.801Z,75.29
2016-05-30T01:19:29.818Z,75.38
2016-05-30T01:20:29.806Z,75.96
2016-05-30T01:21:29.668Z,76.44
2016-05-30T01:22:29.843Z,76.92
2016-05-30T01:23:29.814Z,76.44
2016-05-30T01:24:29.817Z,75.77
2016-05-30T01:25:29.820Z,75.38
2016-05-30T01:26:29.823Z,75.77
2016-05-30T01:27:29.825Z,76.54
2016-05-30T01:28:29.812Z,76.44
2016-05-30T01:29:29.814Z,75.87
2016-05-30T01:30:29.817Z,75.29
2016-05-30T01:31:29.805Z,75.87
2016-05-30T01:32:29.807Z,75.96
2016-05-30T01:33:29.669Z,75.38
2016-05-30T01:34:29.812Z,75.48
2016-05-30T01:35:29.816Z,75
2016-05-30T01:36:29.661Z,75.1
2016-05-30T01:37:30.367Z,75
2016-05-30T01:38:29.807Z,75.67
2016-05-30T01:39:29.654Z,75.1
2016-05-30T01:40:29.829Z,75.2
2016-05-30T01:41:29.816Z,75.57
2016-05-30T01:42:29.662Z,75.38
2016-05-30T01:43:29.821Z,75.67
2016-05-30T01:44:29.824Z,76.73
2016-05-30T01:45:29.826Z,76.54
2016-05-30T01:46:29.813Z,76.54
2016-05-30T01:47:29.815Z,76.64
2016-05-30T01:48:29.818Z,76.44
2016-05-30T01:49:29.821Z,77.11
2016-05-30T01:50:29.824Z,77.11
2016-05-30T01:51:30.186Z,77.59
2016-05-30T01:52:29.829Z,77.21
2016-05-30T01:54:31.772Z,77.69
2016-05-30T01:55:31.431Z,77.88
2016-05-30T01:56:30.121Z,77.98
2016-05-30T01:57:29.811Z,77.98
2016-05-30T01:58:29.814Z,77.88
2016-05-30T01:59:29.817Z,77.98
2016-05-30T02:00:29.819Z,77.98
2016-05-30T02:01:29.823Z,78.08
2016-05-30T02:02:29.825Z,77.98
2016-05-30T02:03:31.421Z,77.98
2016-05-30T02:04:29.877Z,77.65
2016-05-30T02:05:30.771Z,77.88
2016-05-30T02:06:31.024Z,77.46
2016-05-30T02:07:30.027Z,77.94
2016-05-30T02:08:29.826Z,77.69
2016-05-30T02:09:29.734Z,77.84
2016-05-30T02:10:30.175Z,77.56
2016-05-30T02:11:31.224Z,78.08
2016-05-30T02:12:29.821Z,78.17
2016-05-30T02:13:29.886Z,78.13
2016-05-30T02:14:29.982Z,78.7
2016-05-30T02:15:29.829Z,78.52
2016-05-30T02:16:30.035Z,78.52
2016-05-30T02:17:29.835Z,78.75
2016-05-30T02:18:29.837Z,78.8
2016-05-30T02:19:31.324Z,78.8
2016-05-30T02:20:29.827Z,78.7
2016-05-30T02:21:29.689Z,78.61
2016-05-30T02:22:29.817Z,78.7
2016-05-30T02:23:29.819Z,78.13
2016-05-30T02:24:29.822Z,78.03
2016-05-30T02:25:29.825Z,77.94
2016-05-30T02:26:29.828Z,78.32
2016-05-30T02:27:29.830Z,78.52
2016-05-30T02:28:29.817Z,78.61
2016-05-30T02:29:29.836Z,78.23
2016-05-30T02:30:29.822Z,78.9
2016-05-30T02:31:29.825Z,78.52
2016-05-30T02:32:29.827Z,78.9
2016-05-30T02:33:29.831Z,79.47
2016-05-30T02:34:29.833Z,79.67
2016-05-30T02:35:29.836Z,79.86
2016-05-30T02:36:30.197Z,79.19
2016-05-30T02:37:30.200Z,79.19
2016-05-30T02:38:29.828Z,79.28
2016-05-30T02:39:29.843Z,79.38
2016-05-30T02:40:29.873Z,78.99
2016-05-30T02:41:29.902Z,78.7
2016-05-30T02:42:29.932Z,78.7
2016-05-30T02:43:29.790Z,78.99
2016-05-30T02:44:29.968Z,78.42
2016-05-30T02:45:29.981Z,78.42
2016-05-30T02:46:29.977Z,78.8
2016-05-30T02:47:29.989Z,78.8
2016-05-30T02:48:30.001Z,79.38
2016-05-30T02:49:30.011Z,79.09
2016-05-30T02:50:30.016Z,80.05
2016-05-30T02:51:30.617Z,80.05
2016-05-30T02:52:30.029Z,79.86
2016-05-30T02:53:30.019Z,79.86
2016-05-30T02:54:30.024Z,79.67
2016-05-30T02:55:30.028Z,79.86
2016-05-30T02:56:30.032Z,79.57
2016-05-30T02:57:30.036Z,79.28
2016-05-30T02:58:30.040Z,79.28
2016-05-30T02:59:30.028Z,79.47
2016-05-30T03:00:30.047Z,80.05
2016-05-30T03:01:30.036Z,80.43
2016-05-30T03:02:30.038Z,80.05
2016-05-30T03:03:29.886Z,80.24
2016-05-30T03:04:30.045Z,80.53
2016-05-30T03:05:30.032Z,80.34
2016-05-30T03:06:30.035Z,80.43
2016-05-30T03:07:30.240Z,80.24
2016-05-30T03:08:30.039Z,80.15
2016-05-30T03:09:30.043Z,80.53
2016-05-30T03:10:30.046Z,80.15
2016-05-30T03:11:30.033Z,80.43
2016-05-30T03:12:30.942Z,80.34
2016-05-30T03:13:31.631Z,80.05
2016-05-30T03:14:31.041Z,79.96
2016-05-30T03:15:30.434Z,80.53
2016-05-30T03:16:29.890Z,79.86
2016-05-30T03:17:30.033Z,79.96
2016-05-30T03:18:30.036Z,79.86
2016-05-30T03:19:30.038Z,79.28
2016-05-30T03:20:30.057Z,79.38
2016-05-30T03:21:30.044Z,79.38
2016-05-30T03:22:32.827Z,80.15
2016-05-30T03:23:30.393Z,79.76
2016-05-30T03:24:31.364Z,80.05
2016-05-30T03:25:30.039Z,79.57
2016-05-30T03:26:30.041Z,79.96
2016-05-30T03:27:30.340Z,79.96
2016-05-30T03:28:31.063Z,80.05
2016-05-30T03:29:30.846Z,79.67
2016-05-30T03:30:30.115Z,79.86
2016-05-30T03:31:31.007Z,79.42
2016-05-30T03:32:30.042Z,79.09
2016-05-30T03:33:30.045Z,78.9
2016-05-30T03:34:30.500Z,78.75
2016-05-30T03:35:30.034Z,78.52
2016-05-30T03:36:30.193Z,78.36
2016-05-30T03:37:30.743Z,78.65
2016-05-30T03:38:30.043Z,79.03
2016-05-30T03:39:30.734Z,78.75
2016-05-30T03:40:30.985Z,78.55
2016-05-30T03:41:30.254Z,78.27
2016-05-30T03:42:30.038Z,77.73
2016-05-30T03:43:30.040Z,77.98
2016-05-30T03:44:30.387Z,77.88
2016-05-30T03:45:30.062Z,77.98
2016-05-30T03:46:30.064Z,77.83
2016-05-30T03:47:30.083Z,77.83
2016-05-30T03:48:30.038Z,77.25
2016-05-30T03:49:30.041Z,77.25
2016-05-30T03:50:30.059Z,76.86
2016-05-30T03:51:30.531Z,76.67
2016-05-30T03:52:30.533Z,76.39
2016-05-30T03:53:30.036Z,75.65
2016-05-30T03:54:30.054Z,75.94
2016-05-30T03:55:30.041Z,75.46
2016-05-30T03:56:30.044Z,75.27
2016-05-30T03:57:30.047Z,75.17
2016-05-30T03:58:30.065Z,75.46
2016-05-30T03:59:30.052Z,74.63
2016-05-30T04:00:30.055Z,74.15
2016-05-30T04:01:30.057Z,74.44
2016-05-30T04:02:30.045Z,74.34
2016-05-30T04:03:30.062Z,73.96
2016-05-30T04:04:30.066Z,73.47
2016-05-30T04:05:30.068Z,73
2016-05-30T04:06:30.056Z,73.09
2016-05-30T04:07:30.073Z,72.8
2016-05-30T04:08:29.904Z,72.52
2016-05-30T04:09:30.064Z,72.23
2016-05-30T04:10:30.067Z,72.23
2016-05-30T04:11:30.070Z,72.13
2016-05-30T04:12:29.915Z,71.94
2016-05-30T04:13:30.074Z,72.03
2016-05-30T04:14:30.078Z,72.42
2016-05-30T04:15:30.064Z,72.52
2016-05-30T04:16:30.067Z,71.94
2016-05-30T04:17:30.086Z,72.23
2016-05-30T04:18:30.088Z,72.32
2016-05-30T04:19:30.091Z,71.97
2016-05-30T04:20:30.078Z,72.52
2016-05-30T04:21:31.033Z,72.07
2016-05-30T04:22:30.083Z,71.84
2016-05-30T04:23:30.086Z,71.84
2016-05-30T04:24:30.088Z,71.84
2016-05-30T04:25:30.091Z,72.13
2016-05-30T04:26:30.093Z,72.52
2016-05-30T04:27:30.096Z,72.42
2016-05-30T04:28:30.099Z,71.65
2016-05-30T04:29:30.101Z,71.75
2016-05-30T04:30:30.088Z,71.78
2016-05-30T04:31:31.591Z,71.78
2016-05-30T04:32:30.094Z,71.4
2016-05-30T04:33:30.096Z,71.3
2016-05-30T04:35:29.945Z,71.4
2016-05-30T04:36:30.714Z,70.53
2016-05-30T04:37:30.108Z,70.95
2016-05-30T04:38:30.517Z,70.18
2016-05-30T04:39:29.956Z,70.37
2016-05-30T04:40:30.115Z,69.6
2016-05-30T04:41:30.868Z,69.02
2016-05-30T04:42:30.120Z,69.02
2016-05-30T04:43:30.968Z,68.74
2016-05-30T04:44:30.142Z,68.35
2016-05-30T04:45:30.925Z,68.48
2016-05-30T04:46:30.492Z,68.35
2016-05-30T04:49:30.937Z,68.19
2016-05-30T04:50:30.142Z,68.19
2016-05-30T04:51:30.395Z,68.1
2016-05-30T04:52:30.039Z,68.29
2016-05-30T04:53:30.166Z,67.55
2016-05-30T04:54:30.153Z,66.78
2016-05-30T04:55:30.156Z,66.97
2016-05-30T04:56:30.940Z,66.39
2016-05-30T04:57:30.943Z,66.2
2016-05-30T04:58:30.164Z,65.81
2016-05-30T04:59:30.166Z,65.95
2016-05-30T05:00:30.185Z,65.56
2016-05-30T05:01:30.454Z,64.5
2016-05-30T05:02:30.174Z,64.92
2016-05-30T05:03:30.209Z,64.53
2016-05-30T05:04:30.180Z,64.15
2016-05-30T05:05:30.042Z,63.85
2016-05-30T05:06:31.092Z,64.63
2016-05-30T05:07:30.048Z,63.76
2016-05-30T05:08:30.206Z,64.15
2016-05-30T05:09:30.209Z,64.05
2016-05-30T05:10:30.212Z,63.18
2016-05-30T05:11:30.214Z,63.6
2016-05-30T05:12:30.233Z,62.44
2016-05-30T05:13:30.064Z,62.18
2016-05-30T05:14:30.238Z,61.12
2016-05-30T05:15:30.241Z,60.38
2016-05-30T05:16:30.244Z,59.53
2016-05-30T05:17:30.247Z,59.05
2016-05-30T05:18:30.249Z,59.38
2016-05-30T05:19:30.267Z,58.34
2016-05-30T05:20:30.270Z,58.14
2016-05-30T05:21:30.929Z,56.82
2016-05-30T05:22:30.667Z,56.26
2016-05-30T05:23:30.294Z,55.71
2016-05-30T05:24:30.297Z,54.94
2016-05-30T05:25:30.158Z,54.38
2016-05-30T05:26:30.317Z,54.77
2016-05-30T05:27:30.320Z,53.7
2016-05-30T05:28:30.323Z,54.55
2016-05-30T05:29:30.185Z,54.35
2016-05-30T05:30:30.187Z,54.35
2016-05-30T05:31:30.347Z,53.97
2016-05-30T05:32:30.365Z,53.97
2016-05-30T05:33:30.383Z,54.35
2016-05-30T05:34:30.229Z,54.74
2016-05-30T05:35:30.388Z,54.71
2016-05-30T05:36:30.407Z,54.43
2016-05-30T05:37:30.518Z,54.11
2016-05-30T05:38:30.412Z,54.88
2016-05-30T05:39:30.415Z,54.79
2016-05-30T05:40:30.417Z,54.49
2016-05-30T05:41:30.265Z,54.71
2016-05-30T05:42:30.439Z,53.75
2016-05-30T05:43:30.285Z,53.36
2016-05-30T05:44:30.459Z,53.17
2016-05-30T05:45:30.306Z,53
2016-05-30T05:46:30.480Z,52.8
2016-05-30T05:47:30.343Z,52.34
2016-05-30T05:48:30.486Z,51.79
2016-05-30T05:49:30.348Z,51.04
2016-05-30T05:50:32.961Z,50.09
2016-05-30T05:51:31.853Z,49.61
2016-05-30T05:52:31.308Z,48.85
2016-05-30T05:53:30.593Z,48.2
2016-05-30T05:54:30.550Z,48.3
2016-05-30T05:55:30.567Z,47.93
2016-05-30T05:56:30.570Z,47.54
2016-05-30T05:57:30.572Z,47.15
2016-05-30T05:58:30.591Z,46.59
2016-05-30T05:59:30.610Z,46.59
2016-05-30T06:00:32.769Z,46.3
2016-05-30T06:01:32.083Z,45.45
2016-05-30T06:02:30.633Z,44.98
2016-05-30T06:03:30.699Z,44.49
2016-05-30T06:04:30.654Z,44.2
2016-05-30T06:05:30.672Z,43.93
2016-05-30T06:06:33.175Z,43.44
2016-05-30T06:07:30.537Z,41.81
2016-05-30T06:08:30.696Z,41.42
2016-05-30T06:09:31.121Z,42.1
2016-05-30T06:10:30.732Z,41.81
2016-05-30T06:11:31.204Z,41.42
2016-05-30T06:12:30.754Z,41.61
2016-05-30T06:13:30.615Z,41.25
2016-05-30T06:14:30.775Z,40.73
2016-05-30T06:15:31.340Z,40.76
2016-05-30T06:16:30.795Z,40.27
2016-05-30T06:17:31.517Z,40.58
2016-05-30T06:18:31.895Z,39.31
2016-05-30T06:19:31.834Z,38.92
2016-05-30T06:20:30.962Z,39.02
2016-05-30T06:21:30.872Z,38.92
2016-05-30T06:22:30.936Z,39.02
2016-05-30T06:23:30.908Z,38.82
2016-05-30T06:24:30.911Z,39.22
2016-05-30T06:25:30.913Z,38.82
2016-05-30T06:26:30.932Z,38.75
2016-05-30T06:27:30.950Z,38.38
2016-05-30T06:28:30.968Z,37.79
2016-05-30T06:29:30.971Z,37.41
2016-05-30T06:30:30.989Z,37.62
2016-05-30T06:31:31.007Z,37.41
2016-05-30T06:32:31.010Z,37.62
2016-05-30T06:33:31.044Z,37.52
2016-05-30T06:34:30.891Z,36.83
2016-05-30T06:35:31.066Z,36.34
2016-05-30T06:36:31.396Z,37.02
2016-05-30T06:37:31.712Z,36.75
2016-05-30T06:38:31.120Z,35.77
2016-05-30T06:39:31.138Z,36.26
2016-05-30T06:40:30.985Z,35.87
2016-05-30T06:41:31.003Z,36.07
2016-05-30T06:42:31.179Z,35.77
2016-05-30T06:43:31.196Z,34.99
2016-05-30T06:44:31.215Z,36.26
2016-05-30T06:45:32.920Z,36.75
2016-05-30T06:46:31.236Z,35.4
2016-05-30T06:47:31.270Z,35.99
2016-05-30T06:48:31.272Z,35.11
2016-05-30T06:49:31.291Z,35.3
2016-05-30T06:50:31.309Z,35.4
2016-05-30T06:51:31.327Z,35.89
2016-05-30T06:52:31.393Z,34.93
2016-05-30T06:53:31.364Z,34.91
2016-05-30T06:54:31.616Z,35.01
2016-05-30T06:55:31.401Z,34.74
2016-05-30T06:56:31.403Z,34.54
2016-05-30T06:57:31.422Z,33.65
2016-05-30T06:58:31.440Z,34.64
2016-05-30T06:59:31.458Z,35.13
2016-05-30T07:00:31.492Z,34.44
2016-05-30T07:01:31.494Z,34.36
2016-05-30T07:02:31.544Z,33.29
2016-05-30T07:03:31.516Z,33.59
2016-05-30T07:04:31.535Z,33.1
2016-05-30T07:05:31.553Z,32.73
2016-05-30T07:06:31.868Z,32.82
2016-05-30T07:07:31.605Z,32.53
2016-05-30T07:08:31.607Z,32.34
2016-05-30T07:09:33.485Z,32.15
2016-05-30T07:10:31.643Z,31.17
2016-05-30T07:12:31.681Z,31.57
2016-05-30T07:13:32.698Z,31.57
2016-05-30T07:14:31.718Z,32.15
2016-05-30T07:15:31.735Z,32.45
2016-05-30T07:16:31.754Z,32.25
2016-05-30T07:17:31.773Z,32.54
2016-05-30T07:18:31.854Z,31.96
2016-05-30T07:20:31.828Z,32.25
2016-05-30T07:22:32.192Z,32.94
2016-05-30T07:23:31.882Z,31.86
2016-05-30T07:24:31.744Z,32.25
2016-05-30T07:25:32.966Z,32.17
2016-05-30T07:26:32.562Z,31.58
2016-05-30T07:27:31.987Z,30.91
2016-05-30T07:28:31.989Z,31.4
2016-05-30T07:29:31.852Z,31.4
2016-05-30T07:30:32.776Z,30.71
2016-05-30T07:31:32.044Z,31.02
2016-05-30T07:32:32.344Z,30.33
2016-05-30T07:33:32.080Z,30.43
2016-05-30T07:35:34.539Z,30.33
2016-05-30T07:36:32.136Z,29.85
2016-05-30T07:37:32.154Z,29.55
2016-05-30T07:38:32.172Z,29.55
2016-05-30T07:39:32.206Z,29.57
2016-05-30T07:40:32.210Z,29.58
2016-05-30T07:41:32.555Z,29.28
2016-05-30T07:42:32.402Z,28.3
2016-05-30T07:43:32.279Z,28.02
2016-05-30T07:44:32.299Z,28.51
2016-05-30T07:45:32.316Z,29.2
2016-05-30T07:46:32.193Z,28.33
2016-05-30T07:47:32.196Z,28.34
2016-05-30T07:48:32.371Z,28.06
2016-05-30T07:49:32.296Z,27.09
2016-05-30T07:50:32.423Z,26.21
2016-05-30T07:51:32.864Z,26.21
2016-05-30T07:52:32.553Z,26.61
2016-05-30T07:53:32.478Z,26.81
2016-05-30T07:54:32.497Z,26.41
2016-05-30T07:55:32.515Z,25.43
2016-05-30T07:56:32.534Z,26.4
2016-05-30T07:57:32.395Z,26.09
2016-05-30T07:58:32.586Z,26.09
2016-05-30T07:59:32.603Z,25.7
2016-05-30T08:00:32.606Z,26.09
2016-05-30T08:01:32.641Z,25.99
2016-05-30T08:02:32.659Z,27.08
2016-05-30T08:03:32.677Z,26.09
2016-05-30T08:04:32.696Z,26.1
2016-05-30T08:05:32.730Z,25.51
2016-05-30T08:06:33.466Z,25.23
2016-05-30T08:07:33.157Z,24.84
2016-05-30T08:08:32.785Z,24.93
2016-05-30T08:09:32.803Z,26.21
2016-05-30T08:10:32.680Z,26.71
2016-05-30T08:11:32.840Z,26.7
2016-05-30T08:12:32.857Z,25.71
2016-05-30T08:13:32.891Z,26.4
2016-05-30T08:14:32.910Z,25.92
2016-05-30T08:15:32.929Z,26.12
2016-05-30T08:16:32.947Z,25.23
2016-05-30T08:17:32.965Z,24.93
2016-05-30T08:18:32.984Z,25.03
2016-05-30T08:19:33.017Z,24.85
2016-05-30T08:20:32.879Z,24.55
2016-05-30T08:21:33.054Z,24.35
2016-05-30T08:22:33.745Z,24.06
2016-05-30T08:23:33.091Z,23.96
2016-05-30T08:24:33.124Z,23.28
2016-05-30T08:25:33.142Z,22.99
2016-05-30T08:26:33.005Z,22.77
2016-05-30T08:27:33.023Z,23.84
2016-05-30T08:28:33.042Z,23.64
2016-05-30T08:30:34.594Z,24.52
2016-05-30T08:31:34.268Z,25.4
2016-05-30T08:32:33.380Z,25.01
2016-05-30T08:33:33.305Z,25.5
2016-05-30T08:34:33.323Z,25.01
2016-05-30T08:35:33.747Z,24.8
2016-05-30T08:36:34.328Z,24.8
2016-05-30T08:37:33.238Z,24.7
2016-05-30T08:38:35.255Z,24.7
2016-05-30T08:39:34.477Z,24.11
2016-05-30T08:40:33.449Z,24.79
2016-05-30T08:41:34.358Z,24.69
2016-05-30T08:42:34.345Z,24.97
2016-05-30T08:43:33.503Z,25.76
2016-05-30T08:44:34.804Z,26.54
2016-05-30T08:45:33.446Z,26.64
2016-05-30T08:46:33.668Z,27.02
2016-05-30T08:47:34.123Z,26.92
2016-05-30T08:48:33.610Z,26.42
2016-05-30T08:49:33.613Z,26.51
2016-05-30T08:50:33.648Z,26.89
2016-05-30T08:51:33.510Z,27.67
2016-05-30T08:52:33.528Z,27.77
2016-05-30T08:53:33.702Z,28.15
2016-05-30T08:54:33.705Z,28.15
2016-05-30T08:55:34.864Z,28.53
2016-05-30T08:56:33.742Z,28.03
2016-05-30T08:57:33.604Z,28.02
2016-05-30T08:58:34.388Z,28.69
2016-05-30T08:59:33.797Z,29.38
2016-05-30T09:00:33.830Z,30.15
2016-05-30T09:01:33.817Z,30.52
2016-05-30T09:02:33.836Z,30.61
2016-05-30T09:03:33.855Z,30.41
2016-05-30T09:04:33.873Z,31.18
2016-05-30T09:05:33.891Z,31.28
2016-05-30T09:06:34.081Z,31.28
2016-05-30T09:07:33.911Z,31.77
2016-05-30T09:08:33.962Z,31.85
2016-05-30T09:09:33.949Z,31.56
2016-05-30T09:10:33.951Z,31.75
2016-05-30T09:11:33.969Z,31.85
2016-05-30T09:12:33.832Z,32.42
2016-05-30T09:13:33.991Z,32.52
2016-05-30T09:14:34.009Z,32.99
2016-05-30T09:15:34.012Z,33.58
2016-05-30T09:16:33.873Z,33.56
2016-05-30T09:17:34.048Z,33.36
2016-05-30T09:18:34.051Z,34.22
2016-05-30T09:19:34.069Z,34.52
2016-05-30T09:20:34.088Z,34.71
2016-05-30T09:21:34.090Z,35
2016-05-30T09:22:34.374Z,35.18
2016-05-30T09:23:34.111Z,35.28
2016-05-30T09:24:34.129Z,35.18
2016-05-30T09:25:34.132Z,34.99
2016-05-30T09:26:34.151Z,35.67
2016-05-30T09:27:34.169Z,36.06
2016-05-30T09:28:34.171Z,35.94
2016-05-30T09:29:34.175Z,36.14
2016-05-30T09:30:34.192Z,36.33
2016-05-30T09:31:34.211Z,36.53
2016-05-30T09:32:34.214Z,36.43
2016-05-30T09:33:34.217Z,36.82
2016-05-30T09:34:34.234Z,36.72
2016-05-30T09:35:34.237Z,37.39
2016-05-30T09:36:34.318Z,37.5
2016-05-30T09:37:34.462Z,37.6
2016-05-30T09:38:34.120Z,37.41
2016-05-30T09:39:34.279Z,37.5
2016-05-30T09:40:34.297Z,37.5
2016-05-30T09:41:34.300Z,37.5
2016-05-30T09:42:34.318Z,37.7
2016-05-30T09:43:34.322Z,37.5
2016-05-30T09:44:34.340Z,37.7
2016-05-30T09:45:34.342Z,37.5
2016-05-30T09:46:34.361Z,37.41
2016-05-30T09:47:34.363Z,37.43
2016-05-30T09:48:34.381Z,37.52
2016-05-30T09:49:34.588Z,37.23
2016-05-30T09:50:34.402Z,37.43
2016-05-30T09:51:34.687Z,37.33
2016-05-30T09:52:34.517Z,37.81
2016-05-30T09:53:34.442Z,37.43
2016-05-30T09:54:34.428Z,37.79
2016-05-30T09:55:34.447Z,37.6
2016-05-30T09:56:34.450Z,37.87
2016-05-30T09:57:35.765Z,37.87
2016-05-30T09:59:34.489Z,37.39
2016-05-30T10:00:34.992Z,37.39
2016-05-30T10:01:35.511Z,37.48
2016-05-30T10:02:35.059Z,37.39
2016-05-30T10:04:34.550Z,37.39
2016-05-30T10:05:34.553Z,37.66
2016-05-30T10:06:35.445Z,37.58
2016-05-30T10:07:34.667Z,37.76
2016-05-30T10:08:34.576Z,37.46
2016-05-30T10:09:34.579Z,37.56
2016-05-30T10:10:34.597Z,37.29
2016-05-30T10:11:34.600Z,37.18
2016-05-30T10:12:34.712Z,37.39
2016-05-30T10:13:34.636Z,37.48
2016-05-30T10:14:35.811Z,37.39
2016-05-30T10:15:34.642Z,37.02
2016-05-30T10:16:34.660Z,36.94
2016-05-30T10:17:34.663Z,35.86
2016-05-30T10:18:34.681Z,34.99
2016-05-30T10:19:34.684Z,35
2016-05-30T10:20:34.702Z,34.71
2016-05-30T10:21:35.017Z,34.71
2016-05-30T10:22:34.926Z,34.44
2016-05-30T10:23:34.757Z,34.05
2016-05-30T10:24:34.760Z,34.05
2016-05-30T10:25:34.762Z,34.05
2016-05-30T10:26:34.765Z,33.58
2016-05-30T10:27:34.768Z,33.87
2016-05-30T10:28:34.614Z,33.48
2016-05-30T10:29:34.789Z,33.46
2016-05-30T10:30:34.807Z,33.56
2016-05-30T10:31:34.653Z,33.56
2016-05-30T10:32:34.812Z,33.95
2016-05-30T10:33:34.831Z,33.75
2016-05-30T10:34:34.849Z,33.85
2016-05-30T10:35:34.852Z,33.54
2016-05-30T10:36:35.058Z,34.12
2016-05-30T10:37:34.733Z,34.32
2016-05-30T10:38:34.891Z,34.81
2016-05-30T10:39:35.128Z,34.42
2016-05-30T10:40:34.896Z,34.89
2016-05-30T10:41:34.915Z,35.08
2016-05-30T10:42:34.917Z,35.38
2016-05-30T10:43:34.936Z,35.47
2016-05-30T10:44:34.955Z,34.99
2016-05-30T10:45:34.957Z,34.89
2016-05-30T10:46:34.959Z,34.99
2016-05-30T10:47:34.978Z,35.28
2016-05-30T10:48:34.980Z,35.08
2016-05-30T10:49:34.998Z,35.28
2016-05-30T10:50:35.001Z,35.18
2016-05-30T10:51:35.021Z,35.08
2016-05-30T10:52:35.023Z,34.79
2016-05-30T10:53:35.026Z,35.18
2016-05-30T10:54:35.044Z,35.28
2016-05-30T10:55:35.046Z,35.18
2016-05-30T10:56:35.065Z,34.99
2016-05-30T10:57:35.083Z,35.08
2016-05-30T10:58:34.929Z,35.18
2016-05-30T10:59:35.088Z,35.96
2016-05-30T11:00:35.090Z,36.06
2016-05-30T11:01:34.968Z,36.06
2016-05-30T11:02:35.128Z,36.25
2016-05-30T11:03:35.130Z,36.25
2016-05-30T11:04:35.133Z,35.57
2016-05-30T11:05:35.151Z,35.1
2016-05-30T11:06:35.966Z,35.2
2016-05-30T11:07:35.172Z,34.91
2016-05-30T11:08:35.534Z,34.92
2016-05-30T11:09:35.536Z,34.83
2016-05-30T11:10:35.258Z,34.73
2016-05-30T11:11:35.214Z,34.05
2016-05-30T11:12:35.217Z,33.67
2016-05-30T11:13:35.250Z,34.24
2016-05-30T11:14:35.238Z,34.05
2016-05-30T11:15:35.256Z,34.24
2016-05-30T11:16:35.555Z,34.05
2016-05-30T11:17:35.277Z,33.85
2016-05-30T11:18:35.280Z,33.56
2016-05-30T11:19:35.299Z,33.65
2016-05-30T11:20:35.394Z,33.56
2016-05-30T11:21:35.163Z,33.56
2016-05-30T11:22:36.775Z,36.19
2016-05-30T11:23:37.169Z,38.02
2016-05-30T11:24:35.343Z,39.57
2016-05-30T11:25:36.018Z,41.3
2016-05-30T11:26:35.364Z,41.38
2016-05-30T11:27:35.210Z,41.65
2016-05-30T11:28:35.384Z,42.5
2016-05-30T11:29:35.388Z,43.46
2016-05-30T11:30:35.406Z,44.99
2016-05-30T11:31:35.409Z,46.14
2016-05-30T11:33:36.523Z,47.76
2016-05-30T11:34:35.276Z,48.22
2016-05-30T11:35:35.451Z,48.71
2016-05-30T11:36:37.062Z,49.37
2016-05-30T11:37:35.456Z,49.75
2016-05-30T11:38:35.474Z,49.56
2016-05-30T11:39:35.478Z,49.85
2016-05-30T11:40:35.480Z,49.46
2016-05-30T11:41:35.341Z,49.56
2016-05-30T11:42:35.500Z,48.59
2016-05-30T11:43:35.519Z,48.3
2016-05-30T11:44:35.350Z,47.74
2016-05-30T11:45:35.539Z,47.16
2016-05-30T11:46:35.563Z,45.8
2016-05-30T11:47:35.445Z,45.24
2016-05-30T11:48:35.625Z,44.65
2016-05-30T11:49:35.647Z,43.88
2016-05-30T11:50:35.676Z,43.32
2016-05-30T11:51:35.686Z,42.54
2016-05-30T11:52:36.681Z,42.46
2016-05-30T11:53:35.722Z,41.3
2016-05-30T11:54:35.732Z,41.13
2016-05-30T11:55:35.738Z,40.73
2016-05-30T11:56:35.758Z,39.69
2016-05-30T11:57:35.764Z,39.2
2016-05-30T11:58:35.785Z,38.73
2016-05-30T11:59:35.807Z,38.24
2016-05-30T12:00:35.795Z,38.07
2016-05-30T12:01:35.815Z,38.36
2016-05-30T12:02:35.725Z,37.89
2016-05-30T12:03:35.838Z,37.6
2016-05-30T12:04:35.841Z,37.52
2016-05-30T12:05:35.861Z,37.62
2016-05-30T12:06:35.864Z,37.54
2016-05-30T12:07:36.867Z,36.18
2016-05-30T12:08:35.886Z,36.19
2016-05-30T12:09:35.904Z,36
2016-05-30T12:10:35.907Z,35.33
2016-05-30T12:11:35.910Z,34.84
2016-05-30T12:12:35.928Z,34.45
2016-05-30T12:13:35.931Z,33.69
2016-05-30T12:14:35.948Z,33.5
2016-05-30T12:15:35.951Z,33.4
2016-05-30T12:16:35.970Z,33.69
2016-05-30T12:17:35.973Z,33.3
2016-05-30T12:18:35.976Z,33.02
2016-05-30T12:19:35.994Z,32.73
2016-05-30T12:20:35.997Z,32.84
2016-05-30T12:21:36.015Z,32.65
2016-05-30T12:22:36.033Z,31.98
2016-05-30T12:23:35.880Z,31.68
2016-05-30T12:24:35.898Z,31.29
2016-05-30T12:25:36.057Z,31.11
2016-05-30T12:26:37.528Z,31.31
2016-05-30T12:27:36.078Z,31.21
2016-05-30T12:28:36.096Z,31.31
2016-05-30T12:29:36.099Z,31.11
2016-05-30T12:30:36.774Z,30.64
2016-05-30T12:31:36.120Z,30.35
2016-05-30T12:32:36.138Z,30.44
2016-05-30T12:33:36.000Z,30.54
2016-05-30T12:34:36.159Z,30.35
2016-05-30T12:35:37.537Z,29.68
2016-05-30T12:36:38.196Z,29.97
2016-05-30T12:37:37.386Z,29.77
2016-05-30T12:38:36.201Z,29.28
2016-05-30T12:39:36.220Z,29.58
2016-05-30T12:40:36.285Z,29.56
2016-05-30T12:41:36.287Z,29.66
2016-05-30T12:42:37.212Z,29.85
2016-05-30T12:43:37.340Z,29.56
2016-05-30T12:44:36.655Z,29.56
2016-05-30T12:45:36.282Z,29.36
2016-05-30T12:46:36.301Z,29.75
2016-05-30T12:47:36.303Z,29.36
2016-05-30T12:48:36.323Z,28.88
2016-05-30T12:49:36.325Z,29.06
2016-05-30T12:50:37.406Z,29.35
2016-05-30T12:51:37.502Z,29.35
2016-05-30T12:52:36.520Z,28.86
2016-05-30T12:53:37.726Z,28.86
2016-05-30T12:54:36.385Z,28.65
2016-05-30T12:55:36.403Z,28.83
2016-05-30T12:56:36.406Z,28.74
2016-05-30T12:57:36.425Z,28.54
2016-05-30T12:58:36.427Z,28.83
2016-05-30T12:59:36.445Z,29.03
2016-05-30T13:00:36.479Z,28.83
2016-05-30T13:01:36.466Z,29.03
2016-05-30T13:02:36.485Z,28.83
2016-05-30T13:03:36.487Z,28.92
2016-05-30T13:04:36.521Z,28.74
2016-05-30T13:05:36.508Z,28.15
2016-05-30T13:06:36.527Z,28.15
2016-05-30T13:07:36.608Z,27.95
2016-05-30T13:08:36.548Z,27.77
2016-05-30T13:09:36.566Z,27.58