createdAt,value
2022-09-15T00:00:30.200Z,97287.20
2022-09-15T00:03:38.936Z,97309.60
2022-09-15T00:06:46.934Z,97326.60
2022-09-15T00:09:54.818Z,97349.60
2022-09-15T00:13:02.962Z,97369.00
2022-09-15T00:16:15.611Z,97378.80
2022-09-15T00:19:23.784Z,97385.60
2022-09-15T00:22:32.759Z,97395.20
2022-09-15T00:25:47.695Z,97395.40
2022-09-15T00:28:57.136Z,97426.60
2022-09-15T00:32:05.431Z,97445.20
2022-09-15T00:35:13.923Z,97451.60
2022-09-15T00:38:22.457Z,97454.60
2022-09-15T00:41:32.361Z,97462.00
2022-09-15T00:45:02.529Z,97462.40
2022-09-15T00:48:17.154Z,97458.80
2022-09-15T00:51:32.585Z,97450.20
2022-09-15T00:54:44.192Z,97455.00
2022-09-15T00:57:58.737Z,97447.40
2022-09-15T01:01:09.821Z,97444.40
2022-09-15T01:04:18.892Z,97445.40
2022-09-15T01:07:33.792Z,97431.00
2022-09-15T01:10:42.977Z,97431.20
2022-09-15T01:13:50.875Z,97431.40
2022-09-15T01:17:10.442Z,97438.80
2022-09-15T01:20:43.631Z,97440.60
2022-09-15T01:24:39.342Z,97455.80
2022-09-15T01:28:36.098Z,97446.60
2022-09-15T01:32:03.170Z,97446.40
2022-09-15T01:35:28.090Z,97456.00
2022-09-15T01:38:51.337Z,97455.80
2022-09-15T01:42:03.229Z,97444.60
2022-09-15T01:45:16.982Z,97451.40
2022-09-15T01:48:29.663Z,97444.60
2022-09-15T01:51:41.268Z,97441.20
2022-09-15T01:54:53.812Z,97441.20
2022-09-15T01:58:02.391Z,97448.40
2022-09-15T02:01:20.441Z,97443.20
2022-09-15T02:04:38.443Z,97440.00
2022-09-15T02:07:57.039Z,97441.60
2022-09-15T02:11:16.381Z,97436.80
2022-09-15T02:14:37.059Z,97430.00
2022-09-15T02:17:50.583Z,97440.20
2022-09-15T02:21:08.428Z,97441.40
2022-09-15T02:24:24.592Z,97446.00
2022-09-15T02:27:40.173Z,97445.80
2022-09-15T02:30:52.706Z,97430.80
2022-09-15T02:34:07.110Z,97435.40
2022-09-15T02:37:18.596Z,97446.20
2022-09-15T02:40:29.164Z,97449.00
2022-09-15T02:43:45.607Z,97443.40
2022-09-15T02:46:53.632Z,97438.00
2022-09-15T02:50:02.030Z,97442.80
2022-09-15T02:53:13.060Z,97434.60
2022-09-15T02:56:21.371Z,97428.60
2022-09-15T02:59:49.838Z,97434.00
2022-09-15T03:02:58.899Z,97429.40
2022-09-15T03:06:21.207Z,97433.00
2022-09-15T03:09:30.053Z,97427.20
2022-09-15T03:12:42.697Z,97430.00
2022-09-15T03:15:50.857Z,97427.80
2022-09-15T03:19:02.154Z,97431.80
2022-09-15T03:22:10.590Z,97426.60
2022-09-15T03:25:19.755Z,97432.60
2022-09-15T03:28:27.995Z,97427.80
2022-09-15T03:31:36.213Z,97428.40
2022-09-15T03:34:44.170Z,97429.00
2022-09-15T03:37:51.989Z,97421.40
2022-09-15T03:41:06.523Z,97417.00
2022-09-15T03:44:14.391Z,97425.80
2022-09-15T03:47:22.305Z,97425.80
2022-09-15T03:50:30.600Z,97425.80
2022-09-15T03:53:40.251Z,97430.60
2022-09-15T03:56:49.114Z,97432.60
2022-09-15T03:59:56.794Z,97429.80
2022-09-15T04:03:04.896Z,97431.00
2022-09-15T04:06:15.193Z,97434.20
2022-09-15T04:09:23.468Z,97438.00
2022-09-15T04:12:32.549Z,97448.20
2022-09-15T04:15:40.886Z,97451.80
2022-09-15T04:18:49.565Z,97443.00
2022-09-15T04:21:57.611Z,97441.20
2022-09-15T04:25:05.778Z,97446.20
2022-09-15T04:28:13.711Z,97446.40
2022-09-15T04:31:22.307Z,97454.00
2022-09-15T04:34:30.419Z,97454.60
2022-09-15T04:37:39.947Z,97447.20
2022-09-15T04:40:49.505Z,97441.60
2022-09-15T04:43:59.016Z,97442.60
2022-09-15T04:47:07.655Z,97443.60
2022-09-15T04:50:15.661Z,97451.60
2022-09-15T04:53:23.661Z,97456.40
2022-09-15T04:56:31.658Z,97469.00
2022-09-15T04:59:39.950Z,97468.40
2022-09-15T05:02:49.184Z,97459.40
2022-09-15T05:05:57.467Z,97458.80
2022-09-15T05:09:10.296Z,97466.80
2022-09-15T05:12:18.663Z,97463.40
2022-09-15T05:15:26.514Z,97462.40
2022-09-15T05:18:34.428Z,97454.60
2022-09-15T05:21:42.194Z,97459.20
2022-09-15T05:24:50.305Z,97470.00
2022-09-15T05:27:58.027Z,97483.60
2022-09-15T05:31:12.425Z,97488.80
2022-09-15T05:34:20.250Z,97501.80
2022-09-15T05:37:28.178Z,97500.40
2022-09-15T05:40:37.323Z,97511.20
2022-09-15T05:43:46.337Z,97505.00
2022-09-15T05:46:54.090Z,97513.20
2022-09-15T05:50:02.212Z,97525.80
2022-09-15T05:53:10.036Z,97521.60
2022-09-15T05:56:22.292Z,97518.40
2022-09-15T05:59:29.989Z,97516.00
2022-09-15T06:02:38.028Z,97497.80
2022-09-15T06:05:45.905Z,97493.60
2022-09-15T06:08:58.674Z,97495.60
2022-09-15T06:12:07.406Z,97498.20
2022-09-15T06:15:15.713Z,97497.40
2022-09-15T06:18:23.681Z,97502.00
2022-09-15T06:21:34.123Z,97512.20
2022-09-15T06:24:41.784Z,97505.60
2022-09-15T06:27:51.739Z,97511.00
2022-09-15T06:30:59.547Z,97526.20
2022-09-15T06:34:08.808Z,97528.00
2022-09-15T06:37:16.584Z,97525.20
2022-09-15T06:40:24.843Z,97535.00
2022-09-15T06:43:34.144Z,97526.60
2022-09-15T06:46:42.378Z,97530.80
2022-09-15T06:49:50.478Z,97544.60
2022-09-15T06:52:58.333Z,97553.60
2022-09-15T06:56:12.250Z,97559.80
2022-09-15T06:59:20.796Z,97579.60
2022-09-15T07:02:28.826Z,97574.80
2022-09-15T07:05:36.937Z,97573.40
2022-09-15T07:08:46.717Z,97577.00
2022-09-15T07:11:54.696Z,97582.60
2022-09-15T07:15:02.910Z,97586.60
2022-09-15T07:18:12.229Z,97580.00
2022-09-15T07:21:20.405Z,97573.60
2022-09-15T07:24:28.537Z,97589.20
2022-09-15T07:27:36.309Z,97585.40
2022-09-15T07:30:45.731Z,97574.80
2022-09-15T07:33:54.285Z,97578.20
2022-09-15T07:37:02.904Z,97585.40
2022-09-15T07:40:13.004Z,97591.00
2022-09-15T07:43:21.329Z,97598.40
2022-09-15T07:46:32.789Z,97600.20
2022-09-15T07:49:41.135Z,97592.40
2022-09-15T07:52:48.978Z,97590.20
2022-09-15T07:55:58.933Z,97584.20
2022-09-15T07:59:08.046Z,97594.20
2022-09-15T08:02:21.229Z,97597.40
2022-09-15T08:05:32.940Z,97595.40
2022-09-15T08:08:45.573Z,97603.20
2022-09-15T08:11:53.225Z,97610.80
2022-09-15T08:15:01.284Z,97603.60
2022-09-15T08:18:09.618Z,97597.00
2022-09-15T08:21:22.005Z,97608.40
2022-09-15T08:24:30.153Z,97598.20
2022-09-15T08:27:38.866Z,97582.20
2022-09-15T08:30:46.550Z,97581.80
2022-09-15T08:33:56.766Z,97578.80
2022-09-15T08:37:05.025Z,97580.20
2022-09-15T08:40:20.827Z,97582.20
2022-09-15T08:43:37.022Z,97586.20
2022-09-15T08:46:52.857Z,97584.60
2022-09-15T08:50:10.472Z,97573.40
2022-09-15T08:53:26.417Z,97574.80
2022-09-15T08:56:36.310Z,97585.20
2022-09-15T08:59:44.704Z,97570.00
2022-09-15T09:03:26.100Z,97546.80
2022-09-15T09:06:45.863Z,97539.40
2022-09-15T09:10:03.619Z,97543.60
2022-09-15T09:13:35.422Z,97541.80
2022-09-15T09:17:00.325Z,97531.60
2022-09-15T09:20:25.677Z,97535.40
2022-09-15T09:23:40.469Z,97536.40
2022-09-15T09:26:54.615Z,97526.60
2022-09-15T09:30:08.386Z,97515.00
2022-09-15T09:33:30.480Z,97518.60
2022-09-15T09:36:39.430Z,97519.20
2022-09-15T09:39:48.322Z,97516.40
2022-09-15T09:42:56.993Z,97500.80
2022-09-15T09:46:10.241Z,97497.80
2022-09-15T09:49:25.193Z,97491.00
2022-09-15T09:52:42.104Z,97486.00
2022-09-15T09:55:49.903Z,97482.80
2022-09-15T09:58:58.768Z,97484.00
2022-09-15T10:02:24.886Z,97481.20
2022-09-15T10:05:32.815Z,97472.00
2022-09-15T10:08:57.605Z,97458.80
2022-09-15T10:12:08.143Z,97455.60
2022-09-15T10:15:29.070Z,97449.60
2022-09-15T10:18:42.044Z,97441.40
2022-09-15T10:21:49.809Z,97431.00
2022-09-15T10:24:58.314Z,97437.00
2022-09-15T10:28:19.007Z,97432.00
2022-09-15T10:31:35.159Z,97442.80
2022-09-15T10:34:44.303Z,97445.20
2022-09-15T10:38:15.900Z,97441.40
2022-09-15T10:41:29.640Z,97444.40
2022-09-15T10:44:52.869Z,97451.40
2022-09-15T10:48:55.131Z,97448.40
2022-09-15T10:52:23.160Z,97451.80
2022-09-15T10:55:53.802Z,97451.40
2022-09-15T10:59:18.875Z,97452.60
2022-09-15T11:03:12.269Z,97453.20
2022-09-15T11:06:30.144Z,97440.60
2022-09-15T11:09:44.514Z,97443.60
2022-09-15T11:13:13.665Z,97441.00
2022-09-15T11:16:35.857Z,97442.40
2022-09-15T11:20:06.036Z,97442.60
2022-09-15T11:23:23.789Z,97443.20
2022-09-15T11:26:38.210Z,97455.80
2022-09-15T11:30:05.641Z,97458.40
2022-09-15T11:33:22.709Z,97456.80
2022-09-15T11:36:39.028Z,97447.40
2022-09-15T11:39:57.013Z,97435.40
2022-09-15T11:43:18.510Z,97421.20
2022-09-15T11:46:38.483Z,97408.60
2022-09-15T11:49:52.424Z,97401.20
2022-09-15T11:53:06.743Z,97389.60
2022-09-15T11:56:27.363Z,97383.40
2022-09-15T11:59:45.324Z,97404.60
2022-09-15T12:03:01.966Z,97422.80
2022-09-15T12:06:17.310Z,97427.00
2022-09-15T12:09:25.918Z,97431.20
2022-09-15T12:12:35.602Z,97433.20
2022-09-15T12:15:45.311Z,97437.80
2022-09-15T12:18:59.755Z,97430.80
2022-09-15T12:22:18.832Z,97433.40
2022-09-15T12:25:35.162Z,97418.60
2022-09-15T12:28:58.092Z,97404.80
2022-09-15T12:32:26.808Z,97398.60
2022-09-15T12:35:38.469Z,97393.80
2022-09-15T12:38:52.354Z,97395.60
2022-09-15T12:42:14.374Z,97394.40
2022-09-15T12:45:30.043Z,97397.60
2022-09-15T12:48:38.981Z,97412.40
2022-09-15T12:51:53.735Z,97412.40
2022-09-15T12:55:05.534Z,97402.20
2022-09-15T12:58:21.658Z,97400.80
2022-09-15T13:01:50.552Z,97397.00
2022-09-15T13:04:59.927Z,97386.60
2022-09-15T13:08:15.587Z,97385.20
2022-09-15T13:11:34.694Z,97401.80
2022-09-15T13:14:48.400Z,97405.80
2022-09-15T13:17:57.555Z,97389.20
2022-09-15T13:21:17.101Z,97385.00
2022-09-15T13:24:41.702Z,97378.20
2022-09-15T13:27:53.598Z,97375.20
2022-09-15T13:31:35.625Z,97386.80
2022-09-15T13:35:33.586Z,97394.80
2022-09-15T13:39:07.481Z,97388.60
2022-09-15T13:42:36.071Z,97380.20
2022-09-15T13:46:06.835Z,97375.40
2022-09-15T13:49:39.357Z,97382.40
2022-09-15T13:53:26.965Z,97388.00
2022-09-15T13:56:41.384Z,97399.80
2022-09-15T13:59:51.578Z,97421.60
2022-09-15T14:03:04.136Z,97424.80
2022-09-15T14:06:55.931Z,97412.80
2022-09-15T14:10:19.928Z,97404.00
2022-09-15T14:13:39.780Z,97391.20
2022-09-15T14:16:54.177Z,97389.00
2022-09-15T14:20:06.561Z,97393.60
2022-09-15T14:23:21.185Z,97404.60
2022-09-15T14:26:36.093Z,97404.00
2022-09-15T14:29:48.640Z,97408.40
2022-09-15T14:33:02.311Z,97410.80
2022-09-15T14:36:26.005Z,97415.00
2022-09-15T14:39:37.738Z,97410.60
2022-09-15T14:42:46.756Z,97408.20
2022-09-15T14:46:06.992Z,97423.40
2022-09-15T14:49:43.758Z,97428.00
2022-09-15T14:53:03.523Z,97423.20
2022-09-15T14:56:18.667Z,97424.00
2022-09-15T14:59:38.785Z,97430.00
2022-09-15T15:03:03.873Z,97416.00
2022-09-15T15:06:35.369Z,97387.80
2022-09-15T15:09:49.660Z,97379.20
2022-09-15T15:13:06.026Z,97371.20
2022-09-15T15:16:24.298Z,97366.40
2022-09-15T15:20:16.800Z,97367.60
2022-09-15T15:23:29.379Z,97372.60
2022-09-15T15:26:43.334Z,97386.40
2022-09-15T15:29:52.086Z,97376.40
2022-09-15T15:33:02.751Z,97376.20
2022-09-15T15:36:13.746Z,97370.40
2022-09-15T15:39:29.493Z,97366.60
2022-09-15T15:42:37.497Z,97351.60
2022-09-15T15:45:58.035Z,97355.00
2022-09-15T15:49:04.985Z,97348.40
2022-09-15T15:52:13.217Z,97344.80
2022-09-15T15:55:23.811Z,97338.80
2022-09-15T15:58:31.684Z,97358.40
2022-09-15T16:01:40.223Z,97354.80
2022-09-15T16:04:48.011Z,97349.40
2022-09-15T16:08:00.640Z,97353.60
2022-09-15T16:11:12.308Z,97344.80
2022-09-15T16:14:20.765Z,97346.40
2022-09-15T16:17:28.726Z,97355.00
2022-09-15T16:20:37.209Z,97362.20
2022-09-15T16:23:45.650Z,97357.80
2022-09-15T16:26:53.972Z,97350.40
2022-09-15T16:30:03.447Z,97348.80
2022-09-15T16:33:15.750Z,97347.40
2022-09-15T16:36:23.956Z,97343.60
2022-09-15T16:39:32.262Z,97361.60
2022-09-15T16:42:40.072Z,97358.40
2022-09-15T16:45:51.108Z,97358.60
2022-09-15T16:48:58.859Z,97364.00
2022-09-15T16:52:08.852Z,97371.80
2022-09-15T16:55:27.478Z,97377.00
2022-09-15T16:58:35.534Z,97379.80
2022-09-15T17:01:43.400Z,97377.00
2022-09-15T17:04:51.190Z,97367.80
2022-09-15T17:08:01.351Z,97369.80
2022-09-15T17:11:16.637Z,97365.20
2022-09-15T17:14:24.912Z,97368.20
2022-09-15T17:17:32.558Z,97365.40
2022-09-15T17:20:41.098Z,97351.80
2022-09-15T17:23:51.010Z,97343.40
2022-09-15T17:26:58.889Z,97343.60
2022-09-15T17:30:07.954Z,97345.00
2022-09-15T17:33:19.010Z,97343.00
2022-09-15T17:36:27.566Z,97337.60
2022-09-15T17:39:38.135Z,97332.40
2022-09-15T17:42:47.553Z,97336.00
2022-09-15T17:45:56.597Z,97329.40
2022-09-15T17:49:04.510Z,97329.60
2022-09-15T17:52:13.650Z,97334.00
2022-09-15T17:55:30.021Z,97344.40
2022-09-15T17:58:38.630Z,97346.20
2022-09-15T18:01:46.608Z,97341.40
2022-09-15T18:04:54.691Z,97340.00
2022-09-15T18:08:05.764Z,97334.20
2022-09-15T18:11:17.417Z,97336.20
2022-09-15T18:14:25.482Z,97346.80
2022-09-15T18:17:33.358Z,97342.40
2022-09-15T18:20:43.960Z,97344.00
2022-09-15T18:23:50.090Z,97342.00
2022-09-15T18:26:58.254Z,97340.00
2022-09-15T18:30:07.043Z,97339.40
2022-09-15T18:33:20.738Z,97340.20
2022-09-15T18:36:28.718Z,97336.20
2022-09-15T18:39:37.630Z,97345.00
2022-09-15T18:42:46.140Z,97346.00
2022-09-15T18:45:55.385Z,97341.80
2022-09-15T18:49:04.723Z,97349.20
2022-09-15T18:52:13.500Z,97359.40
2022-09-15T18:55:24.906Z,97355.60
2022-09-15T18:58:32.729Z,97357.20
2022-09-15T19:01:40.577Z,97361.00
2022-09-15T19:04:49.111Z,97368.60
2022-09-15T19:07:57.894Z,97378.20
2022-09-15T19:11:06.384Z,97390.00
2022-09-15T19:14:14.225Z,97398.80
2022-09-15T19:17:22.594Z,97402.80
2022-09-15T19:20:31.113Z,97407.40
2022-09-15T19:23:39.872Z,97417.00
2022-09-15T19:26:48.672Z,97422.80
2022-09-15T19:29:56.600Z,97430.40
2022-09-15T19:33:04.821Z,97421.00
2022-09-15T19:36:29.151Z,97421.80
2022-09-15T19:39:37.606Z,97437.20
2022-09-15T19:42:47.257Z,97438.00
2022-09-15T19:45:53.535Z,97428.40
2022-09-15T19:49:03.247Z,97420.60
2022-09-15T19:52:09.361Z,97427.80
2022-09-15T19:55:18.558Z,97431.60
2022-09-15T19:58:26.347Z,97430.80
2022-09-15T20:01:35.752Z,97427.80
2022-09-15T20:04:44.618Z,97427.80
2022-09-15T20:07:53.488Z,97431.20
2022-09-15T20:11:01.401Z,97433.40
2022-09-15T20:14:09.761Z,97438.60
2022-09-15T20:17:17.619Z,97439.40
2022-09-15T20:20:26.470Z,97442.00
2022-09-15T20:23:34.574Z,97437.20
2022-09-15T20:26:42.519Z,97440.40
2022-09-15T20:29:51.077Z,97451.00
2022-09-15T20:32:58.776Z,97454.40
2022-09-15T20:36:09.023Z,97454.20
2022-09-15T20:39:22.063Z,97448.60
2022-09-15T20:42:30.049Z,97448.20
2022-09-15T20:45:38.146Z,97450.00
2022-09-15T20:48:46.711Z,97458.40
2022-09-15T20:51:54.736Z,97458.00
2022-09-15T20:55:05.585Z,97462.80
2022-09-15T20:58:13.270Z,97475.40
2022-09-15T21:01:24.500Z,97475.60
2022-09-15T21:04:32.885Z,97483.60
2022-09-15T21:07:41.050Z,97479.80
2022-09-15T21:10:50.110Z,97488.00
2022-09-15T21:13:59.058Z,97481.80
2022-09-15T21:17:07.118Z,97481.40
2022-09-15T21:20:15.629Z,97480.20
2022-09-15T21:23:23.547Z,97481.80
2022-09-15T21:26:33.837Z,97487.20
2022-09-15T21:29:41.733Z,97489.40
2022-09-15T21:32:51.249Z,97484.80
2022-09-15T21:36:09.462Z,97486.40
2022-09-15T21:39:17.633Z,97480.20
2022-09-15T21:42:25.883Z,97482.20
2022-09-15T21:45:35.085Z,97488.60
2022-09-15T21:48:44.373Z,97495.00
2022-09-15T21:51:52.240Z,97496.40
2022-09-15T21:55:00.633Z,97498.40
2022-09-15T21:58:09.292Z,97514.60
2022-09-15T22:01:20.733Z,97525.20
2022-09-15T22:04:28.641Z,97532.80
2022-09-15T22:07:36.294Z,97538.40
2022-09-15T22:10:45.469Z,97545.80
2022-09-15T22:13:53.275Z,97551.80
2022-09-15T22:17:01.118Z,97562.80
2022-09-15T22:20:10.271Z,97562.40
2022-09-15T22:23:19.651Z,97565.20
2022-09-15T22:26:31.171Z,97570.20
2022-09-15T22:29:39.078Z,97578.40
2022-09-15T22:32:47.659Z,97584.80
2022-09-15T22:35:57.007Z,97578.60
2022-09-15T22:39:06.137Z,97572.80
2022-09-15T22:42:14.582Z,97582.40
2022-09-15T22:45:22.772Z,97589.60
2022-09-15T22:48:31.447Z,97599.20
2022-09-15T22:51:39.191Z,97608.60
2022-09-15T22:54:47.469Z,97611.00
2022-09-15T22:57:55.286Z,97627.80
2022-09-15T23:01:10.222Z,97636.40
2022-09-15T23:04:18.324Z,97636.60
2022-09-15T23:07:26.888Z,97632.20
2022-09-15T23:10:35.054Z,97627.40
2022-09-15T23:13:43.670Z,97627.40
2022-09-15T23:16:51.426Z,97624.80
2022-09-15T23:19:59.524Z,97633.40
2022-09-15T23:23:07.402Z,97648.20
2022-09-15T23:26:17.006Z,97651.00
2022-09-15T23:29:26.859Z,97658.40
2022-09-15T23:32:34.757Z,97663.00
2022-09-15T23:35:42.499Z,97663.40
2022-09-15T23:38:52.530Z,97660.80
2022-09-15T23:42:00.786Z,97667.00
2022-09-15T23:45:10.969Z,97673.80
2022-09-15T23:48:19.203Z,97670.80
2022-09-15T23:51:27.230Z,97667.60
2022-09-15T23:54:35.063Z,97662.80
2022-09-15T23:57:43.286Z,97660.40
