createdAt,value
2022-11-04T00:00:06.068Z,0.00
2022-11-04T00:00:41.567Z,0.00
2022-11-04T00:01:16.732Z,0.00
2022-11-04T00:01:52.059Z,0.00
2022-11-04T00:02:27.439Z,0.00
2022-11-04T00:03:02.592Z,0.00
2022-11-04T00:03:37.708Z,0.00
2022-11-04T00:04:12.942Z,0.00
2022-11-04T00:04:48.055Z,0.00
2022-11-04T00:05:23.214Z,0.00
2022-11-04T00:05:58.517Z,0.00
2022-11-04T00:06:33.834Z,0.00
2022-11-04T00:07:09.031Z,0.00
2022-11-04T00:07:44.449Z,0.00
2022-11-04T00:08:19.860Z,0.00
2022-11-04T00:08:55.086Z,0.00
2022-11-04T00:09:30.517Z,0.00
2022-11-04T00:10:05.833Z,0.00
2022-11-04T00:10:41.050Z,0.00
2022-11-04T00:11:16.379Z,0.00
2022-11-04T00:11:52.071Z,0.00
2022-11-04T00:12:27.505Z,0.00
2022-11-04T00:13:03.109Z,0.00
2022-11-04T00:13:38.233Z,0.00
2022-11-04T00:14:13.059Z,0.00
2022-11-04T00:14:48.597Z,0.00
2022-11-04T00:15:23.700Z,0.00
2022-11-04T00:15:59.039Z,0.00
2022-11-04T00:16:34.039Z,0.00
2022-11-04T00:17:09.285Z,0.00
2022-11-04T00:17:44.672Z,0.00
2022-11-04T00:18:20.201Z,0.00
2022-11-04T00:18:55.602Z,0.00
2022-11-04T00:19:31.045Z,0.00
2022-11-04T00:20:06.247Z,0.00
2022-11-04T00:20:41.662Z,0.00
2022-11-04T00:21:16.867Z,0.00
2022-11-04T00:21:51.980Z,0.00
2022-11-04T00:22:27.288Z,0.00
2022-11-04T00:23:02.536Z,0.00
2022-11-04T00:23:37.867Z,0.00
2022-11-04T00:24:13.190Z,0.00
2022-11-04T00:24:48.300Z,0.00
2022-11-04T00:25:23.711Z,0.00
2022-11-04T00:25:59.326Z,0.00
2022-11-04T00:26:34.728Z,0.00
2022-11-04T00:27:09.736Z,0.00
2022-11-04T00:27:45.051Z,0.00
2022-11-04T00:28:20.448Z,0.00
2022-11-04T00:28:55.564Z,0.00
2022-11-04T00:29:30.765Z,0.00
2022-11-04T00:30:06.080Z,0.00
2022-11-04T00:30:41.426Z,0.00
2022-11-04T00:31:16.921Z,0.00
2022-11-04T00:31:52.128Z,0.00
2022-11-04T00:32:27.857Z,0.00
2022-11-04T00:33:03.176Z,0.00
2022-11-04T00:33:38.463Z,0.00
2022-11-04T00:34:13.886Z,0.00
2022-11-04T00:34:48.902Z,0.00
2022-11-04T00:35:23.994Z,0.00
2022-11-04T00:35:59.441Z,0.00
2022-11-04T00:36:34.533Z,0.00
2022-11-04T00:37:09.575Z,0.00
2022-11-04T00:37:44.813Z,0.00
2022-11-04T00:38:20.322Z,0.00
2022-11-04T00:38:55.532Z,0.00
2022-11-04T00:39:30.853Z,0.00
2022-11-04T00:40:06.061Z,0.00
2022-11-04T00:40:41.375Z,0.00
2022-11-04T00:41:16.500Z,0.00
2022-11-04T00:41:52.053Z,0.00
2022-11-04T00:42:27.362Z,0.00
2022-11-04T00:43:02.719Z,0.00
2022-11-04T00:43:38.005Z,0.00
2022-11-04T00:44:13.222Z,0.00
2022-11-04T00:44:48.435Z,0.00
2022-11-04T00:45:23.745Z,0.00
2022-11-04T00:45:58.963Z,0.00
2022-11-04T00:46:34.192Z,0.00
2022-11-04T00:47:09.311Z,0.00
2022-11-04T00:47:44.821Z,0.00
2022-11-04T00:48:19.735Z,0.00
2022-11-04T00:48:55.036Z,0.00
2022-11-04T00:49:30.223Z,0.00
2022-11-04T00:50:05.540Z,0.00
2022-11-04T00:50:40.674Z,0.00
2022-11-04T00:51:15.994Z,0.00
2022-11-04T00:51:51.282Z,0.00
2022-11-04T00:52:26.972Z,0.00
2022-11-04T00:53:02.280Z,0.00
2022-11-04T00:53:37.631Z,0.00
2022-11-04T00:54:12.737Z,0.00
2022-11-04T00:54:48.243Z,0.00
2022-11-04T00:55:23.333Z,0.00
2022-11-04T00:55:58.474Z,0.00
2022-11-04T00:56:33.701Z,0.00
2022-11-04T00:57:08.898Z,0.00
2022-11-04T00:57:44.146Z,0.00
2022-11-04T00:58:19.254Z,0.00
2022-11-04T00:58:54.662Z,0.00
2022-11-04T00:59:29.899Z,0.00
2022-11-04T01:00:04.913Z,0.00
2022-11-04T01:00:40.327Z,0.00
2022-11-04T01:01:15.876Z,0.00
2022-11-04T01:01:51.219Z,0.00
2022-11-04T01:02:26.280Z,0.00
2022-11-04T01:03:01.095Z,0.00
2022-11-04T01:03:36.458Z,0.00
2022-11-04T01:04:11.970Z,0.00
2022-11-04T01:04:47.378Z,0.00
2022-11-04T01:05:22.701Z,0.00
2022-11-04T01:05:57.628Z,0.00
2022-11-04T01:06:32.951Z,0.00
2022-11-04T01:07:08.376Z,0.00
2022-11-04T01:07:43.925Z,0.00
2022-11-04T01:08:19.242Z,0.00
2022-11-04T01:08:54.472Z,0.00
2022-11-04T01:09:29.781Z,0.00
2022-11-04T01:10:04.958Z,0.00
2022-11-04T01:10:40.200Z,0.00
2022-11-04T01:11:15.524Z,0.00
2022-11-04T01:11:51.026Z,0.00
2022-11-04T01:12:26.355Z,0.00
2022-11-04T01:13:01.578Z,0.00
2022-11-04T01:13:36.967Z,0.00
2022-11-04T01:14:11.984Z,0.00
2022-11-04T01:14:47.408Z,0.00
2022-11-04T01:15:22.435Z,0.00
2022-11-04T01:15:57.881Z,0.00
2022-11-04T01:16:33.181Z,0.00
2022-11-04T01:17:08.619Z,0.00
2022-11-04T01:17:43.866Z,0.00
2022-11-04T01:18:19.392Z,0.00
2022-11-04T01:18:54.630Z,0.00
2022-11-04T01:19:30.080Z,0.00
2022-11-04T01:20:05.306Z,0.00
2022-11-04T01:20:40.639Z,0.00
2022-11-04T01:21:15.559Z,0.00
2022-11-04T01:21:50.777Z,0.00
2022-11-04T01:22:26.290Z,0.00
2022-11-04T01:23:01.562Z,0.00
2022-11-04T01:23:36.697Z,0.00
2022-11-04T01:24:12.249Z,0.00
2022-11-04T01:24:47.465Z,0.00
2022-11-04T01:25:23.185Z,0.00
2022-11-04T01:25:58.511Z,0.00
2022-11-04T01:26:33.813Z,0.00
2022-11-04T01:27:09.138Z,0.00
2022-11-04T01:27:44.234Z,0.00
2022-11-04T01:28:19.735Z,0.00
2022-11-04T01:28:54.884Z,0.00
2022-11-04T01:29:30.089Z,0.00
2022-11-04T01:30:05.163Z,0.00
2022-11-04T01:30:40.178Z,0.00
2022-11-04T01:31:15.602Z,0.00
2022-11-04T01:31:50.624Z,0.00
2022-11-04T01:32:25.851Z,0.00
2022-11-04T01:33:01.232Z,0.00
2022-11-04T01:33:36.661Z,0.00
2022-11-04T01:34:11.807Z,0.00
2022-11-04T01:34:47.108Z,0.00
2022-11-04T01:35:22.322Z,0.00
2022-11-04T01:35:57.555Z,0.00
2022-11-04T01:36:32.978Z,0.00
2022-11-04T01:37:08.513Z,0.00
2022-11-04T01:37:43.979Z,0.00
2022-11-04T01:38:19.319Z,0.00
2022-11-04T01:38:54.817Z,0.00
2022-11-04T01:39:30.229Z,0.00
2022-11-04T01:40:05.564Z,0.00
2022-11-04T01:40:40.769Z,0.00
2022-11-04T01:41:15.839Z,0.00
2022-11-04T01:41:51.053Z,0.00
2022-11-04T01:42:26.788Z,0.00
2022-11-04T01:43:01.995Z,0.00
2022-11-04T01:43:37.021Z,0.00
2022-11-04T01:44:12.561Z,0.00
2022-11-04T01:44:48.209Z,0.00
2022-11-04T01:45:23.560Z,0.00
2022-11-04T01:45:58.674Z,0.00
2022-11-04T01:46:33.924Z,0.00
2022-11-04T01:47:09.154Z,0.00
2022-11-04T01:47:44.351Z,0.00
2022-11-04T01:48:19.467Z,0.00
2022-11-04T01:48:54.691Z,0.00
2022-11-04T01:49:30.180Z,0.00
2022-11-04T01:50:05.558Z,0.00
2022-11-04T01:50:40.899Z,0.00
2022-11-04T01:51:16.320Z,0.00
2022-11-04T01:51:51.935Z,0.00
2022-11-04T01:52:26.980Z,0.00
2022-11-04T01:53:02.873Z,0.00
2022-11-04T01:53:38.288Z,0.00
2022-11-04T01:54:13.841Z,0.00
2022-11-04T01:54:49.278Z,0.00
2022-11-04T01:55:24.289Z,0.00
2022-11-04T01:55:59.423Z,0.00
2022-11-04T01:56:34.764Z,0.00
2022-11-04T01:57:10.047Z,0.00
2022-11-04T01:57:45.182Z,0.00
2022-11-04T01:58:20.517Z,0.00
2022-11-04T01:58:56.150Z,0.00
2022-11-04T01:59:31.467Z,0.00
2022-11-04T02:00:06.809Z,0.00
2022-11-04T02:00:42.242Z,0.00
2022-11-04T02:01:17.665Z,0.00
2022-11-04T02:01:53.057Z,0.00
2022-11-04T02:02:28.433Z,0.00
2022-11-04T02:03:03.556Z,0.00
2022-11-04T02:03:38.606Z,0.00
2022-11-04T02:04:13.942Z,0.00
2022-11-04T02:04:49.278Z,0.00
2022-11-04T02:05:24.585Z,0.00
2022-11-04T02:05:59.700Z,0.00
2022-11-04T02:06:34.751Z,0.00
2022-11-04T02:07:10.088Z,0.00
2022-11-04T02:07:45.339Z,0.00
2022-11-04T02:08:20.589Z,0.00
2022-11-04T02:08:55.900Z,0.00
2022-11-04T02:09:31.013Z,0.00
2022-11-04T02:10:06.272Z,0.00
2022-11-04T02:10:41.826Z,0.00
2022-11-04T02:11:17.121Z,0.00
2022-11-04T02:11:52.164Z,0.00
2022-11-04T02:12:27.554Z,0.00
2022-11-04T02:13:02.983Z,0.00
2022-11-04T02:13:38.201Z,0.00
2022-11-04T02:14:13.812Z,0.00
2022-11-04T02:14:49.352Z,0.00
2022-11-04T02:15:24.975Z,0.00
2022-11-04T02:16:00.408Z,0.00
2022-11-04T02:16:36.121Z,0.00
2022-11-04T02:17:11.269Z,0.00
2022-11-04T02:17:46.526Z,0.00
2022-11-04T02:18:21.655Z,0.00
2022-11-04T02:18:56.898Z,0.00
2022-11-04T02:19:32.466Z,0.00
2022-11-04T02:20:07.805Z,0.00
2022-11-04T02:20:43.319Z,0.00
2022-11-04T02:21:18.737Z,0.00
2022-11-04T02:21:53.931Z,0.00
2022-11-04T02:22:29.162Z,0.00
2022-11-04T02:23:04.477Z,0.00
2022-11-04T02:23:39.601Z,0.00
2022-11-04T02:24:14.745Z,0.00
2022-11-04T02:24:49.899Z,0.00
2022-11-04T02:25:25.373Z,0.00
2022-11-04T02:26:00.503Z,0.00
2022-11-04T02:26:35.729Z,0.00
2022-11-04T02:27:11.258Z,0.00
2022-11-04T02:27:47.005Z,0.00
2022-11-04T02:28:22.129Z,0.00
2022-11-04T02:28:57.348Z,0.00
2022-11-04T02:29:32.469Z,0.00
2022-11-04T02:30:07.785Z,0.00
2022-11-04T02:30:43.134Z,0.00
2022-11-04T02:31:18.498Z,0.00
2022-11-04T02:31:53.621Z,0.00
2022-11-04T02:32:29.053Z,0.00
2022-11-04T02:33:04.326Z,0.00
2022-11-04T02:33:39.548Z,0.00
2022-11-04T02:34:14.843Z,0.00
2022-11-04T02:34:50.428Z,0.00
2022-11-04T02:35:25.689Z,0.00
2022-11-04T02:36:01.014Z,0.00
2022-11-04T02:36:35.985Z,0.00
2022-11-04T02:37:11.237Z,0.00
2022-11-04T02:37:46.600Z,0.00
2022-11-04T02:38:21.808Z,0.00
2022-11-04T02:38:56.917Z,0.00
2022-11-04T02:39:32.128Z,0.00
2022-11-04T02:40:07.283Z,0.00
2022-11-04T02:40:42.549Z,0.00
2022-11-04T02:41:17.727Z,0.00
2022-11-04T02:41:52.946Z,0.00
2022-11-04T02:42:28.091Z,0.00
2022-11-04T02:43:03.444Z,0.00
2022-11-04T02:43:38.339Z,0.00
2022-11-04T02:44:13.581Z,0.00
2022-11-04T02:44:49.198Z,0.00
2022-11-04T02:45:24.537Z,0.00
2022-11-04T02:45:59.974Z,0.00
2022-11-04T02:46:35.606Z,0.00
2022-11-04T02:47:14.383Z,0.00
2022-11-04T02:47:49.732Z,0.00
2022-11-04T02:48:24.896Z,0.00
2022-11-04T02:49:00.078Z,0.00
2022-11-04T02:49:35.380Z,0.00
2022-11-04T02:50:11.126Z,0.00
2022-11-04T02:50:46.441Z,0.00
2022-11-04T02:51:21.983Z,0.00
2022-11-04T02:51:57.343Z,0.00
2022-11-04T02:52:32.859Z,0.00
2022-11-04T02:53:08.331Z,0.00
2022-11-04T02:53:43.493Z,0.00
2022-11-04T02:54:18.724Z,0.00
2022-11-04T02:54:53.752Z,0.00
2022-11-04T02:55:28.851Z,0.00
2022-11-04T02:56:04.173Z,0.00
2022-11-04T02:56:39.606Z,0.00
2022-11-04T02:57:15.069Z,0.00
2022-11-04T02:57:50.278Z,0.00
2022-11-04T02:58:25.404Z,0.00
2022-11-04T02:59:00.612Z,0.00
2022-11-04T02:59:35.843Z,0.00
2022-11-04T03:00:11.263Z,0.00
2022-11-04T03:00:46.761Z,0.00
2022-11-04T03:01:22.073Z,0.00
2022-11-04T03:01:57.353Z,0.00
2022-11-04T03:02:32.523Z,0.00
2022-11-04T03:03:08.233Z,0.00
2022-11-04T03:03:43.138Z,0.00
2022-11-04T03:04:18.749Z,0.00
2022-11-04T03:04:54.057Z,0.00
2022-11-04T03:05:29.289Z,0.00
2022-11-04T03:06:04.497Z,0.00
2022-11-04T03:06:40.097Z,0.00
2022-11-04T03:07:15.226Z,0.00
2022-11-04T03:07:50.642Z,0.00
2022-11-04T03:08:25.996Z,0.00
2022-11-04T03:09:01.378Z,0.00
2022-11-04T03:09:36.923Z,0.00
2022-11-04T03:10:12.170Z,0.00
2022-11-04T03:10:47.617Z,0.00
2022-11-04T03:11:22.907Z,0.00
2022-11-04T03:11:58.124Z,0.00
2022-11-04T03:12:33.520Z,0.00
2022-11-04T03:13:08.790Z,0.00
2022-11-04T03:13:44.089Z,0.00
2022-11-04T03:14:19.659Z,0.00
2022-11-04T03:14:54.957Z,0.00
2022-11-04T03:15:30.375Z,0.00
2022-11-04T03:16:05.513Z,0.00
2022-11-04T03:16:40.632Z,0.00
2022-11-04T03:17:15.777Z,0.00
2022-11-04T03:17:50.887Z,0.00
2022-11-04T03:18:26.169Z,0.00
2022-11-04T03:19:01.373Z,0.00
2022-11-04T03:19:36.587Z,0.00
2022-11-04T03:20:11.805Z,0.00
2022-11-04T03:20:47.041Z,0.00
2022-11-04T03:21:22.161Z,0.00
2022-11-04T03:21:57.289Z,0.00
2022-11-04T03:22:32.599Z,0.00
2022-11-04T03:23:07.830Z,0.00
2022-11-04T03:23:43.161Z,0.00
2022-11-04T03:24:18.502Z,0.00
2022-11-04T03:24:53.523Z,0.00
2022-11-04T03:25:28.745Z,0.00
2022-11-04T03:26:04.286Z,0.00
2022-11-04T03:26:39.513Z,0.00
2022-11-04T03:27:15.275Z,0.00
2022-11-04T03:27:50.611Z,0.00
2022-11-04T03:28:25.915Z,0.00
2022-11-04T03:29:01.247Z,0.00
2022-11-04T03:29:36.483Z,0.00
2022-11-04T03:30:12.177Z,0.00
2022-11-04T03:30:47.402Z,0.00
2022-11-04T03:31:22.575Z,0.00
2022-11-04T03:31:57.794Z,0.00
2022-11-04T03:32:32.922Z,0.00
2022-11-04T03:33:08.431Z,0.00
2022-11-04T03:33:43.606Z,0.00
2022-11-04T03:34:18.977Z,0.00
2022-11-04T03:34:54.417Z,0.00
2022-11-04T03:35:29.920Z,0.00
2022-11-04T03:36:05.336Z,0.00
2022-11-04T03:36:40.455Z,0.00
2022-11-04T03:37:15.887Z,0.00
2022-11-04T03:37:51.108Z,0.00
2022-11-04T03:38:27.295Z,0.00
2022-11-04T03:39:02.724Z,0.00
2022-11-04T03:39:37.744Z,0.00
2022-11-04T03:40:12.978Z,0.00
2022-11-04T03:40:48.354Z,0.00
2022-11-04T03:41:23.472Z,0.00
2022-11-04T03:41:58.785Z,0.00
2022-11-04T03:42:34.200Z,0.00
2022-11-04T03:43:09.339Z,0.00
2022-11-04T03:43:44.419Z,0.00
2022-11-04T03:44:19.884Z,0.00
2022-11-04T03:44:55.429Z,0.00
2022-11-04T03:45:30.767Z,0.00
2022-11-04T03:46:05.896Z,0.00
2022-11-04T03:46:41.004Z,0.00
2022-11-04T03:47:16.427Z,0.00
2022-11-04T03:47:51.638Z,0.00
2022-11-04T03:48:27.068Z,0.00
2022-11-04T03:49:02.367Z,0.00
2022-11-04T03:49:37.522Z,0.00
2022-11-04T03:50:12.854Z,0.00
2022-11-04T03:50:47.972Z,0.00
2022-11-04T03:51:23.600Z,0.00
2022-11-04T03:51:58.823Z,0.00
2022-11-04T03:52:34.171Z,0.00
2022-11-04T03:53:09.506Z,0.00
2022-11-04T03:53:44.696Z,0.00
2022-11-04T03:54:20.457Z,0.00
2022-11-04T03:54:55.797Z,0.00
2022-11-04T03:55:30.925Z,0.00
2022-11-04T03:56:06.153Z,0.00
2022-11-04T03:56:41.363Z,0.00
2022-11-04T03:57:16.725Z,0.00
2022-11-04T03:57:52.054Z,0.00
2022-11-04T03:58:27.586Z,0.00
2022-11-04T03:59:03.210Z,0.00
2022-11-04T03:59:38.338Z,0.00
2022-11-04T04:00:14.018Z,0.00
2022-11-04T04:00:49.318Z,0.00
2022-11-04T04:01:24.361Z,0.00
2022-11-04T04:01:59.689Z,0.00
2022-11-04T04:02:35.051Z,0.00
2022-11-04T04:03:10.157Z,0.00
2022-11-04T04:03:45.295Z,0.00
2022-11-04T04:04:20.402Z,0.00
2022-11-04T04:04:55.897Z,0.00
2022-11-04T04:05:31.268Z,0.00
2022-11-04T04:06:06.400Z,0.00
2022-11-04T04:06:41.505Z,0.00
2022-11-04T04:07:16.522Z,0.00
2022-11-04T04:07:51.746Z,0.00
2022-11-04T04:08:26.661Z,0.00
2022-11-04T04:09:02.083Z,0.00
2022-11-04T04:09:37.484Z,0.00
2022-11-04T04:10:13.095Z,0.00
2022-11-04T04:10:48.259Z,0.00
2022-11-04T04:11:23.267Z,0.00
2022-11-04T04:11:58.380Z,0.00
2022-11-04T04:12:33.406Z,0.00
2022-11-04T04:13:08.721Z,0.00
2022-11-04T04:13:44.349Z,0.00
2022-11-04T04:14:19.562Z,0.00
2022-11-04T04:14:54.980Z,0.00
2022-11-04T04:15:30.625Z,0.00
2022-11-04T04:16:05.982Z,0.00
2022-11-04T04:16:41.413Z,0.00
2022-11-04T04:17:16.643Z,0.00
2022-11-04T04:17:51.979Z,0.00
2022-11-04T04:18:27.179Z,0.00
2022-11-04T04:19:02.515Z,0.00
2022-11-04T04:19:37.936Z,0.00
2022-11-04T04:20:13.672Z,0.00
2022-11-04T04:20:48.698Z,0.00
2022-11-04T04:21:24.007Z,0.00
2022-11-04T04:21:59.234Z,0.00
2022-11-04T04:22:34.592Z,0.00
2022-11-04T04:23:09.778Z,0.00
2022-11-04T04:23:44.978Z,0.00
2022-11-04T04:24:20.391Z,0.00
2022-11-04T04:24:55.927Z,0.00
2022-11-04T04:25:30.924Z,0.00
2022-11-04T04:26:06.156Z,0.00
2022-11-04T04:26:41.258Z,0.00
2022-11-04T04:27:16.595Z,0.00
2022-11-04T04:27:51.635Z,0.00
2022-11-04T04:28:26.889Z,0.00
2022-11-04T04:29:02.004Z,0.00
2022-11-04T04:29:37.201Z,0.00
2022-11-04T04:30:12.129Z,0.00
2022-11-04T04:30:47.348Z,0.00
2022-11-04T04:31:22.397Z,0.00
2022-11-04T04:31:57.966Z,0.00
2022-11-04T04:32:33.179Z,0.00
2022-11-04T04:33:08.390Z,0.00
2022-11-04T04:33:43.589Z,0.00
2022-11-04T04:34:19.439Z,0.00
2022-11-04T04:34:54.947Z,0.00
2022-11-04T04:35:30.390Z,0.00
2022-11-04T04:36:05.807Z,0.00
2022-11-04T04:36:41.115Z,0.00
2022-11-04T04:37:16.169Z,0.00
2022-11-04T04:37:51.088Z,0.00
2022-11-04T04:38:26.510Z,0.00
2022-11-04T04:39:01.745Z,0.00
2022-11-04T04:39:36.751Z,0.00
2022-11-04T04:40:11.681Z,0.00
2022-11-04T04:40:47.111Z,0.00
2022-11-04T04:41:22.424Z,0.00
2022-11-04T04:41:57.823Z,0.00
2022-11-04T04:42:33.079Z,0.00
2022-11-04T04:43:08.360Z,0.00
2022-11-04T04:43:43.467Z,0.00
2022-11-04T04:44:18.491Z,0.00
2022-11-04T04:44:53.715Z,0.00
2022-11-04T04:45:28.969Z,0.00
2022-11-04T04:46:04.420Z,0.00
2022-11-04T04:46:39.736Z,0.00
2022-11-04T04:47:15.312Z,0.00
2022-11-04T04:47:50.600Z,0.00
2022-11-04T04:48:26.039Z,0.00
2022-11-04T04:49:01.353Z,0.00
2022-11-04T04:49:36.361Z,0.00
2022-11-04T04:50:11.680Z,0.00
2022-11-04T04:50:46.781Z,0.00
2022-11-04T04:51:21.706Z,0.00
2022-11-04T04:51:56.821Z,0.00
2022-11-04T04:52:32.137Z,0.00
2022-11-04T04:53:07.572Z,0.00
2022-11-04T04:53:42.643Z,0.00
2022-11-04T04:54:18.173Z,0.00
2022-11-04T04:54:53.490Z,0.00
2022-11-04T04:55:28.707Z,0.00
2022-11-04T04:56:03.840Z,0.00
2022-11-04T04:56:38.852Z,0.00
2022-11-04T04:57:13.958Z,0.00
2022-11-04T04:57:49.387Z,0.00
2022-11-04T04:58:25.062Z,0.00
2022-11-04T04:59:00.472Z,0.00
2022-11-04T04:59:35.590Z,0.00
2022-11-04T05:00:10.967Z,0.00
2022-11-04T05:00:46.337Z,0.00
2022-11-04T05:01:22.190Z,0.00
2022-11-04T05:01:57.528Z,0.00
2022-11-04T05:02:32.799Z,0.00
2022-11-04T05:03:08.241Z,0.00
2022-11-04T05:03:45.307Z,0.00
2022-11-04T05:04:18.534Z,0.00
2022-11-04T05:04:53.657Z,0.00
2022-11-04T05:05:28.967Z,0.00
2022-11-04T05:06:04.100Z,0.00
2022-11-04T05:06:39.446Z,0.00
2022-11-04T05:07:14.542Z,0.00
2022-11-04T05:07:49.582Z,0.00
2022-11-04T05:08:33.142Z,0.00
2022-11-04T05:09:10.059Z,0.00
2022-11-04T05:09:45.141Z,0.00
2022-11-04T05:10:20.453Z,0.00
2022-11-04T05:10:55.874Z,0.00
2022-11-04T05:11:31.271Z,0.00
2022-11-04T05:12:06.776Z,0.00
2022-11-04T05:12:42.479Z,0.00
2022-11-04T05:13:17.716Z,0.00
2022-11-04T05:13:52.941Z,0.00
2022-11-04T05:14:28.193Z,0.00
2022-11-04T05:15:03.401Z,0.00
2022-11-04T05:15:38.702Z,0.00
2022-11-04T05:16:13.935Z,0.00
2022-11-04T05:16:49.247Z,0.00
2022-11-04T05:17:24.447Z,0.00
2022-11-04T05:17:59.797Z,0.00
2022-11-04T05:18:35.174Z,0.00
2022-11-04T05:19:10.328Z,0.00
2022-11-04T05:19:45.653Z,0.00
2022-11-04T05:20:20.947Z,0.00
2022-11-04T05:20:56.363Z,0.00
2022-11-04T05:21:31.551Z,0.00
2022-11-04T05:22:06.788Z,0.00
2022-11-04T05:22:42.433Z,0.00
2022-11-04T05:23:17.756Z,0.00
2022-11-04T05:23:53.251Z,0.00
2022-11-04T05:24:28.475Z,0.00
2022-11-04T05:25:03.670Z,0.00
2022-11-04T05:25:39.004Z,0.00
2022-11-04T05:26:14.172Z,0.00
2022-11-04T05:26:49.482Z,0.00
2022-11-04T05:27:24.785Z,0.00
2022-11-04T05:28:00.151Z,0.00
2022-11-04T05:28:35.167Z,0.00
2022-11-04T05:29:10.552Z,0.00
2022-11-04T05:29:45.781Z,0.00
2022-11-04T05:30:20.826Z,0.00
2022-11-04T05:30:55.915Z,0.00
2022-11-04T05:31:31.066Z,0.00
2022-11-04T05:32:06.588Z,0.00
2022-11-04T05:32:41.957Z,0.00
2022-11-04T05:33:17.276Z,0.00
2022-11-04T05:33:52.555Z,0.00
2022-11-04T05:34:28.195Z,0.00
2022-11-04T05:35:03.745Z,0.00
2022-11-04T05:35:38.770Z,0.00
2022-11-04T05:36:14.095Z,0.00
2022-11-04T05:36:49.704Z,0.00
2022-11-04T05:37:24.831Z,0.00
2022-11-04T05:38:00.138Z,0.00
2022-11-04T05:38:35.587Z,0.00
2022-11-04T05:39:10.939Z,0.00
2022-11-04T05:39:46.273Z,0.00
2022-11-04T05:40:21.536Z,0.00
2022-11-04T05:40:56.959Z,0.00
2022-11-04T05:41:32.087Z,0.00
2022-11-04T05:42:07.187Z,0.00
2022-11-04T05:42:42.606Z,0.00
2022-11-04T05:43:17.741Z,0.00
2022-11-04T05:43:52.835Z,0.00
2022-11-04T05:44:28.160Z,0.00
2022-11-04T05:45:03.380Z,0.00
2022-11-04T05:45:38.502Z,0.00
2022-11-04T05:46:13.785Z,0.00
2022-11-04T05:46:48.903Z,0.00
2022-11-04T05:47:24.369Z,0.00
2022-11-04T05:47:59.670Z,0.00
2022-11-04T05:48:40.174Z,0.00
2022-11-04T05:49:10.429Z,0.00
2022-11-04T05:49:45.659Z,0.00
2022-11-04T05:50:21.075Z,0.00
2022-11-04T05:50:56.188Z,0.00
2022-11-04T05:51:31.522Z,0.00
2022-11-04T05:52:06.725Z,0.00
2022-11-04T05:52:42.453Z,0.00
2022-11-04T05:53:17.644Z,0.00
2022-11-04T05:53:52.893Z,0.00
2022-11-04T05:54:27.951Z,0.00
2022-11-04T05:55:02.985Z,0.00
2022-11-04T05:55:37.995Z,0.00
2022-11-04T05:56:13.029Z,0.00
2022-11-04T05:56:48.467Z,0.00
2022-11-04T05:57:23.972Z,0.00
2022-11-04T05:57:59.309Z,0.00
2022-11-04T05:58:34.818Z,0.00
2022-11-04T05:59:10.372Z,0.00
2022-11-04T05:59:45.606Z,0.00
2022-11-04T06:00:20.610Z,0.00
2022-11-04T06:00:55.947Z,0.00
2022-11-04T06:01:31.325Z,0.00
2022-11-04T06:02:07.265Z,0.00
2022-11-04T06:02:42.454Z,0.00
2022-11-04T06:03:17.948Z,0.00
2022-11-04T06:03:52.916Z,0.00
2022-11-04T06:04:28.346Z,0.00
2022-11-04T06:05:03.936Z,0.00
2022-11-04T06:05:39.465Z,0.00
2022-11-04T06:06:14.783Z,0.00
2022-11-04T06:06:50.092Z,0.00
2022-11-04T06:07:25.392Z,0.00
2022-11-04T06:08:00.626Z,0.00
2022-11-04T06:08:37.989Z,0.00
2022-11-04T06:09:11.182Z,4.00
2022-11-04T06:09:46.629Z,4.00
2022-11-04T06:10:21.938Z,0.00
2022-11-04T06:10:57.271Z,4.00
2022-11-04T06:11:32.612Z,4.00
2022-11-04T06:12:07.837Z,0.00
2022-11-04T06:12:42.977Z,4.00
2022-11-04T06:13:18.280Z,4.00
2022-11-04T06:13:53.616Z,4.00
2022-11-04T06:14:28.811Z,4.00
2022-11-04T06:15:03.838Z,8.00
2022-11-04T06:15:38.988Z,8.00
2022-11-04T06:16:14.086Z,8.00
2022-11-04T06:16:49.414Z,8.00
2022-11-04T06:17:24.503Z,8.00
2022-11-04T06:17:59.659Z,8.00
2022-11-04T06:18:35.757Z,12.00
2022-11-04T06:19:13.442Z,12.00
2022-11-04T06:19:46.544Z,12.00
2022-11-04T06:20:21.929Z,12.00
2022-11-04T06:20:57.045Z,12.00
2022-11-04T06:21:32.274Z,12.00
2022-11-04T06:22:07.388Z,12.00
2022-11-04T06:22:42.755Z,16.00
2022-11-04T06:23:17.984Z,16.00
2022-11-04T06:23:53.021Z,12.00
2022-11-04T06:24:28.024Z,16.00
2022-11-04T06:25:03.348Z,16.00
2022-11-04T06:25:38.765Z,16.00
2022-11-04T06:26:13.989Z,20.00
2022-11-04T06:26:49.185Z,20.00
2022-11-04T06:27:24.417Z,20.00
2022-11-04T06:27:59.760Z,20.00
2022-11-04T06:28:35.071Z,24.00
2022-11-04T06:29:10.307Z,24.00
2022-11-04T06:29:45.415Z,20.00
2022-11-04T06:30:20.830Z,20.00
2022-11-04T06:30:55.943Z,20.00
2022-11-04T06:31:31.168Z,28.00
2022-11-04T06:32:06.471Z,24.00
2022-11-04T06:32:41.789Z,36.00
2022-11-04T06:33:17.309Z,36.00
2022-11-04T06:33:52.946Z,36.00
2022-11-04T06:34:28.185Z,36.00
2022-11-04T06:35:03.638Z,40.00
2022-11-04T06:35:38.952Z,40.00
2022-11-04T06:36:14.153Z,44.00
2022-11-04T06:36:49.568Z,44.00
2022-11-04T06:37:24.608Z,52.00
2022-11-04T06:37:59.735Z,48.00
2022-11-04T06:38:35.043Z,52.00
2022-11-04T06:39:10.598Z,60.00
2022-11-04T06:39:45.710Z,64.00
2022-11-04T06:40:20.824Z,64.00
2022-11-04T06:40:56.250Z,56.00
2022-11-04T06:41:31.439Z,60.00
2022-11-04T06:42:06.669Z,64.00
2022-11-04T06:42:41.885Z,64.00
2022-11-04T06:43:17.138Z,72.00
2022-11-04T06:43:52.557Z,72.00
2022-11-04T06:44:27.881Z,76.00
2022-11-04T06:45:03.192Z,76.00
2022-11-04T06:45:38.760Z,76.00
2022-11-04T06:46:13.906Z,76.00
2022-11-04T06:46:48.940Z,68.00
2022-11-04T06:47:25.120Z,60.00
2022-11-04T06:47:59.719Z,68.00
2022-11-04T06:48:34.937Z,72.00
2022-11-04T06:49:11.728Z,84.00
2022-11-04T06:49:47.286Z,88.00
2022-11-04T06:50:22.461Z,72.00
2022-11-04T06:50:58.014Z,72.00
2022-11-04T06:51:33.453Z,88.00
2022-11-04T06:52:08.758Z,80.00
2022-11-04T06:52:44.074Z,80.00
2022-11-04T06:53:19.531Z,84.00
2022-11-04T06:53:54.967Z,76.00
2022-11-04T06:54:30.103Z,68.00
2022-11-04T06:55:05.236Z,72.00
2022-11-04T06:55:40.672Z,72.00
2022-11-04T06:56:15.685Z,76.00
2022-11-04T06:56:51.095Z,88.00
2022-11-04T06:57:26.488Z,100.00
2022-11-04T06:58:01.616Z,108.00
2022-11-04T06:58:36.979Z,104.00
2022-11-04T06:59:12.149Z,96.00
2022-11-04T06:59:47.675Z,84.00
2022-11-04T07:00:22.795Z,88.00
2022-11-04T07:00:58.190Z,92.00
2022-11-04T07:01:33.568Z,100.00
2022-11-04T07:02:09.078Z,96.00
2022-11-04T07:02:44.116Z,92.00
2022-11-04T07:03:19.120Z,108.00
2022-11-04T07:03:54.363Z,116.00
2022-11-04T07:04:29.488Z,112.00
2022-11-04T07:05:04.863Z,120.00
2022-11-04T07:05:39.872Z,128.00
2022-11-04T07:06:15.255Z,128.00
2022-11-04T07:06:50.547Z,120.00
2022-11-04T07:07:25.871Z,128.00
2022-11-04T07:08:01.196Z,136.00
2022-11-04T07:08:36.395Z,136.00
2022-11-04T07:09:11.725Z,140.00
2022-11-04T07:09:47.343Z,160.00
2022-11-04T07:10:22.715Z,160.00
2022-11-04T07:10:57.920Z,156.00
2022-11-04T07:11:33.604Z,148.00
2022-11-04T07:12:08.627Z,132.00
2022-11-04T07:12:44.444Z,140.00
2022-11-04T07:13:19.682Z,160.00
2022-11-04T07:13:55.124Z,164.00
2022-11-04T07:14:30.434Z,160.00
2022-11-04T07:15:05.653Z,156.00
2022-11-04T07:15:40.604Z,172.00
2022-11-04T07:16:15.707Z,168.00
2022-11-04T07:16:50.937Z,168.00
2022-11-04T07:17:26.453Z,164.00
2022-11-04T07:18:01.884Z,176.00
2022-11-04T07:18:37.109Z,188.00
2022-11-04T07:19:12.451Z,200.00
2022-11-04T07:19:47.463Z,188.00
2022-11-04T07:20:22.554Z,188.00
2022-11-04T07:20:57.680Z,228.00
2022-11-04T07:21:33.031Z,192.00
2022-11-04T07:22:08.430Z,200.00
2022-11-04T07:22:43.569Z,228.00
2022-11-04T07:23:19.091Z,204.00
2022-11-04T07:23:54.724Z,188.00
2022-11-04T07:24:30.161Z,196.00
2022-11-04T07:25:05.320Z,216.00
2022-11-04T07:25:40.481Z,204.00
2022-11-04T07:26:15.822Z,236.00
2022-11-04T07:26:50.979Z,192.00
2022-11-04T07:27:26.381Z,180.00
2022-11-04T07:28:02.484Z,168.00
2022-11-04T07:28:36.612Z,196.00
2022-11-04T07:29:11.931Z,256.00
2022-11-04T07:29:47.123Z,256.00
2022-11-04T07:30:22.340Z,240.00
2022-11-04T07:30:57.756Z,304.00
2022-11-04T07:31:33.260Z,240.00
2022-11-04T07:32:08.671Z,220.00
2022-11-04T07:32:44.273Z,224.00
2022-11-04T07:33:19.193Z,364.00
2022-11-04T07:33:54.612Z,360.00
2022-11-04T07:34:29.599Z,316.00
2022-11-04T07:35:04.915Z,252.00
2022-11-04T07:35:40.139Z,240.00
2022-11-04T07:36:15.459Z,272.00
2022-11-04T07:36:50.774Z,256.00
2022-11-04T07:37:26.294Z,260.00
2022-11-04T07:38:01.721Z,232.00
2022-11-04T07:38:37.120Z,236.00
2022-11-04T07:39:12.635Z,248.00
2022-11-04T07:39:47.937Z,276.00
2022-11-04T07:40:23.055Z,300.00
2022-11-04T07:40:58.258Z,300.00
2022-11-04T07:41:33.700Z,284.00
2022-11-04T07:42:09.130Z,252.00
2022-11-04T07:42:44.371Z,228.00
2022-11-04T07:43:19.583Z,248.00
2022-11-04T07:43:55.015Z,256.00
2022-11-04T07:44:30.616Z,244.00
2022-11-04T07:45:05.728Z,236.00