createdAt,value
2019-03-30T12:37:39.535Z,54.10
2019-03-30T12:40:16.954Z,54.60
2019-03-30T12:42:57.217Z,54.00
2019-03-30T12:45:31.280Z,53.60
2019-03-30T12:48:14.305Z,52.90
2019-03-30T12:50:47.461Z,52.90
2019-03-30T12:53:17.237Z,53.30
2019-03-30T12:55:49.404Z,54.10
2019-03-30T12:58:17.188Z,54.00
2019-03-30T13:00:50.565Z,55.10
2019-03-30T13:03:19.448Z,56.30
2019-03-30T13:05:49.476Z,56.40
2019-03-30T13:08:21.006Z,55.30
2019-03-30T13:11:01.196Z,55.10
2019-03-30T13:13:34.993Z,54.90
2019-03-30T13:16:04.300Z,54.50
2019-03-30T13:18:37.596Z,54.90
2019-03-30T13:21:09.123Z,55.00
2019-03-30T13:23:42.129Z,54.60
2019-03-30T13:26:13.966Z,55.20
2019-03-30T13:28:45.142Z,54.00
2019-03-30T13:31:15.233Z,51.70
2019-03-30T13:33:48.734Z,51.00
2019-03-30T13:36:36.412Z,50.90
2019-03-30T13:39:07.610Z,51.30
2019-03-30T13:41:36.231Z,50.90
2019-03-30T13:44:08.026Z,49.40
2019-03-30T13:46:36.544Z,49.50
2019-03-30T13:49:05.376Z,49.90
2019-03-30T13:51:34.250Z,51.70
2019-03-30T13:54:03.132Z,50.80
2019-03-30T13:56:32.068Z,50.70
2019-03-30T13:59:00.698Z,51.60
2019-03-30T14:01:30.525Z,52.20
2019-03-30T14:03:59.586Z,53.80
2019-03-30T14:06:30.499Z,55.80
2019-03-30T14:08:59.727Z,56.40
2019-03-30T14:11:28.573Z,56.20
2019-03-30T14:13:57.151Z,56.40
2019-03-30T14:16:30.612Z,56.30
2019-03-30T14:18:59.764Z,55.80
2019-03-30T14:21:28.360Z,55.60
2019-03-30T14:23:57.197Z,54.20
2019-03-30T14:26:31.632Z,53.30
2019-03-30T14:28:56.859Z,52.00
2019-03-30T14:31:27.719Z,52.50
2019-03-30T14:34:00.409Z,54.00
2019-03-30T14:36:31.360Z,54.90
2019-03-30T14:39:04.403Z,55.80
2019-03-30T14:41:33.234Z,56.90
2019-03-30T14:44:02.719Z,57.00
2019-03-30T14:46:31.234Z,57.80
2019-03-30T14:49:01.961Z,58.40
2019-03-30T14:51:31.124Z,58.20
2019-03-30T14:53:59.796Z,57.50
2019-03-30T14:56:28.420Z,56.40
2019-03-30T14:59:09.613Z,56.50
2019-03-30T15:01:29.788Z,55.30
2019-03-30T15:03:58.393Z,56.10
2019-03-30T15:06:27.148Z,57.40
2019-03-30T15:08:58.307Z,58.60
2019-03-30T15:11:28.304Z,58.80
2019-03-30T15:13:58.673Z,58.10
2019-03-30T15:16:27.353Z,59.30
2019-03-30T15:18:55.925Z,59.70
2019-03-30T15:21:24.542Z,60.20
2019-03-30T15:23:55.068Z,61.30
2019-03-30T15:26:24.349Z,61.80
2019-03-30T15:28:52.861Z,62.00
2019-03-30T15:31:21.672Z,62.40
2019-03-30T15:33:53.187Z,62.90
2019-03-30T15:36:21.253Z,63.20
2019-03-30T15:38:51.484Z,62.30
2019-03-30T15:41:22.362Z,61.20
2019-03-30T15:43:52.285Z,62.20
2019-03-30T15:46:20.832Z,62.50
2019-03-30T15:48:49.548Z,62.90
2019-03-30T15:51:18.185Z,64.00
2019-03-30T15:53:47.396Z,65.10
2019-03-30T15:56:16.267Z,65.70
2019-03-30T15:58:44.944Z,66.80
2019-03-30T16:01:18.901Z,68.50
2019-03-30T16:03:49.272Z,67.90
2019-03-30T16:06:17.891Z,68.80
2019-03-30T16:08:46.295Z,69.40
2019-03-30T16:11:15.439Z,69.90
2019-03-30T16:13:48.175Z,70.40
2019-03-30T16:16:16.834Z,70.90
2019-03-30T16:18:45.864Z,71.10
2019-03-30T16:21:14.729Z,71.60
2019-03-30T16:23:43.282Z,72.00
2019-03-30T16:26:21.112Z,72.60
2019-03-30T16:28:49.923Z,73.10
2019-03-30T16:31:18.927Z,73.60
2019-03-30T16:33:49.640Z,74.00
2019-03-30T16:36:20.309Z,74.60
2019-03-30T16:38:48.944Z,75.10
2019-03-30T16:41:22.441Z,75.50
2019-03-30T16:43:51.846Z,76.20
2019-03-30T16:46:20.356Z,76.70
2019-03-30T16:48:50.672Z,77.10
2019-03-30T16:51:19.292Z,77.70
2019-03-30T16:53:48.518Z,78.20
2019-03-30T16:56:19.206Z,78.70
2019-03-30T16:58:50.940Z,79.00
2019-03-30T17:01:19.784Z,79.50
2019-03-30T17:03:48.324Z,80.00
2019-03-30T17:06:18.437Z,80.50
2019-03-30T17:08:47.396Z,80.90
2019-03-30T17:11:16.178Z,81.70
2019-03-30T17:13:45.257Z,83.50
2019-03-30T17:16:13.882Z,84.50
2019-03-30T17:18:42.607Z,85.40
2019-03-30T17:21:11.244Z,86.20
2019-03-30T17:23:39.892Z,87.00
2019-03-30T17:26:08.423Z,88.20
2019-03-30T17:28:37.737Z,89.40
2019-03-30T17:31:06.376Z,90.30
2019-03-30T17:33:37.791Z,90.70
2019-03-30T17:36:08.508Z,91.10
2019-03-30T17:38:58.660Z,91.50
2019-03-30T17:41:30.696Z,91.80
2019-03-30T17:44:01.035Z,92.30
2019-03-30T17:46:37.252Z,92.70
2019-03-30T17:49:09.159Z,93.00
2019-03-30T17:51:40.225Z,93.50
2019-03-30T17:54:09.486Z,93.80
2019-03-30T17:57:01.636Z,94.10
2019-03-30T17:59:49.544Z,94.50
2019-03-30T18:02:18.230Z,94.90
2019-03-30T18:05:14.179Z,94.90
2019-03-30T18:07:45.699Z,95.00
2019-03-30T18:10:15.226Z,95.40
2019-03-30T18:12:44.237Z,95.40
2019-03-30T18:15:15.777Z,95.60
2019-03-30T18:17:46.071Z,95.60
2019-03-30T18:20:20.489Z,95.70
2019-03-30T18:22:52.464Z,95.80
2019-03-30T18:25:23.283Z,96.10
2019-03-30T18:28:07.973Z,96.40
2019-03-30T18:30:44.042Z,96.50
2019-03-30T18:33:32.701Z,96.90
2019-03-30T18:36:03.835Z,97.00
2019-03-30T18:38:36.833Z,97.40
2019-03-30T18:41:09.762Z,97.00
2019-03-30T18:43:41.025Z,96.50
2019-03-30T18:46:10.025Z,96.30
2019-03-30T18:49:02.703Z,96.10
2019-03-30T18:51:37.833Z,95.90
2019-03-30T18:54:13.899Z,95.80
2019-03-30T18:57:06.470Z,95.80
2019-03-30T18:59:37.981Z,95.70
2019-03-30T19:02:07.398Z,95.50
2019-03-30T19:04:50.973Z,95.40
2019-03-30T19:07:25.356Z,95.50
2019-03-30T19:10:23.785Z,95.60
2019-03-30T19:13:12.321Z,95.80
2019-03-30T19:15:38.301Z,95.90
2019-03-30T19:18:06.948Z,95.90
2019-03-30T19:20:47.142Z,96.00
2019-03-30T19:23:15.997Z,96.20
2019-03-30T19:25:44.738Z,96.30
2019-03-30T19:28:13.967Z,96.40
2019-03-30T19:30:45.084Z,96.50
2019-03-30T19:33:14.724Z,96.70
2019-03-30T19:35:44.419Z,96.80
2019-03-30T19:38:14.525Z,97.10
2019-03-30T19:40:43.476Z,97.30
2019-03-30T19:43:12.700Z,97.50
2019-03-30T19:45:42.173Z,97.90
2019-03-30T19:48:11.396Z,98.10
2019-03-30T19:50:40.948Z,98.30
2019-03-30T19:53:10.722Z,98.60
2019-03-30T19:55:39.226Z,98.60
2019-03-30T19:58:08.213Z,98.70
2019-03-30T20:00:38.730Z,98.70
2019-03-30T20:03:07.176Z,99.00
2019-03-30T20:05:35.785Z,99.00
2019-03-30T20:08:12.227Z,99.20
2019-03-30T20:10:37.163Z,99.70
2019-03-30T20:13:09.114Z,99.90
2019-03-30T20:15:42.294Z,99.90
2019-03-30T20:18:10.972Z,99.90
2019-03-30T20:20:40.548Z,99.90
2019-03-30T20:23:09.124Z,99.90
2019-03-30T20:25:38.114Z,99.90
2019-03-30T20:28:06.845Z,99.90
2019-03-30T20:30:35.643Z,99.90
2019-03-30T20:33:04.384Z,99.90
2019-03-30T20:35:33.752Z,99.90
2019-03-30T20:38:05.385Z,99.90
2019-03-30T20:40:42.771Z,99.90
2019-03-30T20:43:12.863Z,99.90
2019-03-30T20:45:42.732Z,99.90
2019-03-30T20:48:12.781Z,99.90
2019-03-30T20:50:41.913Z,99.90
2019-03-30T20:53:12.299Z,99.90
2019-03-30T20:55:44.572Z,99.90
2019-03-30T20:58:18.190Z,99.90
2019-03-30T21:00:51.920Z,99.90
2019-03-30T21:03:59.565Z,99.90
2019-03-30T21:06:30.340Z,99.90
2019-03-30T21:09:03.900Z,99.90
2019-03-30T21:11:56.114Z,99.90
2019-03-30T21:14:27.238Z,99.90
2019-03-30T21:16:56.844Z,99.90
2019-03-30T21:19:29.092Z,99.90
2019-03-30T21:22:01.969Z,99.90
2019-03-30T21:24:32.614Z,99.90
2019-03-30T21:27:01.297Z,99.90
2019-03-30T21:29:33.115Z,99.90
2019-03-30T21:32:02.528Z,99.90
2019-03-30T21:34:34.094Z,99.90
2019-03-30T21:37:04.540Z,99.90
2019-03-30T21:39:35.661Z,99.90
2019-03-30T21:42:04.456Z,99.90
2019-03-30T21:44:34.020Z,99.90
2019-03-30T21:47:02.509Z,99.90
2019-03-30T21:49:33.237Z,99.90
2019-03-30T21:52:03.520Z,99.90
2019-03-30T21:54:38.256Z,99.90
2019-03-30T21:57:07.033Z,99.90
2019-03-30T21:59:37.384Z,99.90
2019-03-30T22:02:07.460Z,99.90
2019-03-30T22:04:37.219Z,99.90
2019-03-30T22:07:08.148Z,99.90
2019-03-30T22:09:42.487Z,99.90
2019-03-30T22:12:14.314Z,99.90
2019-03-30T22:14:44.033Z,99.90
2019-03-30T22:17:15.726Z,99.90
2019-03-30T22:19:51.084Z,99.90
2019-03-30T22:22:44.556Z,99.90
2019-03-30T22:25:16.533Z,99.90
2019-03-30T22:27:46.763Z,99.90
2019-03-30T22:30:24.762Z,99.90
2019-03-30T22:32:47.112Z,99.90
2019-03-30T22:35:18.456Z,99.90
2019-03-30T22:37:59.336Z,99.90
2019-03-30T22:40:28.230Z,99.90
2019-03-30T22:42:56.777Z,99.90
2019-03-30T22:45:25.341Z,99.90
2019-03-30T22:47:54.047Z,99.90
2019-03-30T22:50:22.628Z,99.90
2019-03-30T22:52:51.307Z,99.90
2019-03-30T22:55:20.016Z,99.90
2019-03-30T22:57:48.503Z,99.90
2019-03-30T23:00:38.819Z,99.90
2019-03-30T23:03:06.218Z,99.90
2019-03-30T23:05:34.702Z,99.90
2019-03-30T23:08:03.406Z,99.90
2019-03-30T23:10:32.180Z,99.90
2019-03-30T23:13:00.882Z,99.90
2019-03-30T23:15:29.532Z,99.90
2019-03-30T23:17:58.108Z,99.90
2019-03-30T23:20:26.954Z,99.90
2019-03-30T23:22:55.574Z,99.90
2019-03-30T23:25:24.048Z,99.90
2019-03-30T23:27:52.900Z,99.90
2019-03-30T23:30:21.372Z,99.90
2019-03-30T23:32:49.932Z,99.90
2019-03-30T23:35:18.433Z,99.90
2019-03-30T23:37:46.911Z,99.90
2019-03-30T23:40:15.667Z,99.90
2019-03-30T23:42:44.180Z,99.90
2019-03-30T23:45:12.744Z,99.90
2019-03-30T23:47:41.452Z,99.90
2019-03-30T23:50:10.248Z,99.90
2019-03-30T23:52:38.977Z,99.90
2019-03-30T23:55:07.449Z,99.90
2019-03-30T23:57:36.331Z,99.90
