createdAt,value
2022-11-10T00:03:06.417Z,15.00
2022-11-10T00:08:28.246Z,12.37
2022-11-10T00:14:07.618Z,13.47
2022-11-10T00:19:31.580Z,12.17
2022-11-10T00:24:53.506Z,14.33
2022-11-10T00:30:15.905Z,21.57
2022-11-10T00:35:39.023Z,11.53
2022-11-10T00:41:01.191Z,10.93
2022-11-10T00:46:22.840Z,14.80
2022-11-10T00:51:46.429Z,16.60
2022-11-10T00:57:08.470Z,14.23
2022-11-10T01:02:30.217Z,15.93
2022-11-10T01:07:53.075Z,17.27
2022-11-10T01:13:14.493Z,16.97
2022-11-10T01:18:36.887Z,12.70
2022-11-10T01:24:00.605Z,13.47
2022-11-10T01:29:22.531Z,21.37
2022-11-10T01:34:44.218Z,19.07
2022-11-10T01:40:08.731Z,8.10
2022-11-10T01:45:46.005Z,13.90
2022-11-10T01:51:11.412Z,17.87
2022-11-10T01:56:38.042Z,16.37
2022-11-10T02:02:18.978Z,13.13
2022-11-10T02:07:41.284Z,16.87
2022-11-10T02:13:04.178Z,13.60
2022-11-10T02:18:25.968Z,14.03
2022-11-10T02:23:51.421Z,12.30
2022-11-10T02:29:13.408Z,12.50
2022-11-10T02:34:35.966Z,14.23
2022-11-10T02:39:58.851Z,19.37
2022-11-10T02:45:20.402Z,11.17
2022-11-10T02:50:42.389Z,14.27
2022-11-10T02:56:05.602Z,11.47
2022-11-10T03:01:27.251Z,15.67
2022-11-10T03:06:49.220Z,15.17
2022-11-10T03:12:12.341Z,15.40
2022-11-10T03:17:33.861Z,15.33
2022-11-10T03:23:00.822Z,13.60
2022-11-10T03:28:23.770Z,15.57
2022-11-10T03:33:45.257Z,16.17
2022-11-10T03:39:07.086Z,12.37
2022-11-10T03:44:30.165Z,14.33
2022-11-10T03:49:51.920Z,13.80
2022-11-10T03:55:16.017Z,14.53
2022-11-10T04:00:39.265Z,16.00
2022-11-10T04:06:19.658Z,13.50
2022-11-10T04:11:58.613Z,16.57
2022-11-10T04:17:22.248Z,14.50
2022-11-10T04:23:01.286Z,14.80
2022-11-10T04:28:22.812Z,9.17
2022-11-10T04:33:47.456Z,11.07
2022-11-10T04:39:09.715Z,16.53
2022-11-10T04:44:31.658Z,12.90
2022-11-10T04:49:54.521Z,13.63
2022-11-10T04:55:16.359Z,13.37
2022-11-10T05:00:38.431Z,12.13
2022-11-10T05:06:01.773Z,13.03
2022-11-10T05:11:23.783Z,14.10
2022-11-10T05:16:45.715Z,15.00
2022-11-10T05:22:08.681Z,14.53
2022-11-10T05:27:31.168Z,14.83
2022-11-10T05:32:53.013Z,15.53
2022-11-10T05:38:16.065Z,14.13
2022-11-10T05:43:37.960Z,11.13
2022-11-10T05:48:59.508Z,15.83
2022-11-10T05:54:24.623Z,13.27
2022-11-10T05:59:45.942Z,11.97
2022-11-10T06:05:08.495Z,16.33
2022-11-10T06:10:31.602Z,15.93
2022-11-10T06:15:54.890Z,15.00
2022-11-10T06:21:16.516Z,12.63
2022-11-10T06:26:39.268Z,13.40
2022-11-10T06:32:01.056Z,11.43
2022-11-10T06:37:23.046Z,13.73
2022-11-10T06:42:46.338Z,12.87
2022-11-10T06:48:10.619Z,15.27
2022-11-10T06:53:32.678Z,13.47
2022-11-10T06:58:56.154Z,11.30
2022-11-10T07:04:20.424Z,15.40
2022-11-10T07:09:42.632Z,11.77
2022-11-10T07:15:06.384Z,14.03
2022-11-10T07:20:31.002Z,8.20
2022-11-10T07:25:53.247Z,12.13
2022-11-10T07:31:16.353Z,11.37
2022-11-10T07:36:37.752Z,10.80
2022-11-10T07:41:59.354Z,16.67
2022-11-10T07:47:22.432Z,10.53
2022-11-10T07:52:44.304Z,9.30
2022-11-10T07:58:06.959Z,12.00
2022-11-10T08:03:31.172Z,16.50
2022-11-10T08:08:53.087Z,10.53
2022-11-10T08:14:14.954Z,17.23
2022-11-10T08:19:38.279Z,14.23
2022-11-10T08:25:00.167Z,12.03
2022-11-10T08:30:21.870Z,15.47
2022-11-10T08:35:46.557Z,14.57
2022-11-10T08:41:08.579Z,15.00
2022-11-10T08:46:30.022Z,10.57
2022-11-10T08:51:53.065Z,13.10
2022-11-10T08:57:15.350Z,13.17
2022-11-10T09:02:37.096Z,9.43
2022-11-10T09:08:00.188Z,14.63
2022-11-10T09:13:27.857Z,14.47
2022-11-10T09:18:51.629Z,11.77
2022-11-10T09:24:14.780Z,13.93
2022-11-10T09:29:36.977Z,9.83
2022-11-10T09:34:59.069Z,14.33
2022-11-10T09:40:25.274Z,11.30
2022-11-10T09:45:51.669Z,15.63
2022-11-10T09:51:19.417Z,12.53
2022-11-10T09:56:42.764Z,13.07
2022-11-10T10:02:06.876Z,9.80
2022-11-10T10:07:36.345Z,16.43
2022-11-10T10:13:15.444Z,9.53
2022-11-10T10:18:45.531Z,9.53
2022-11-10T10:24:18.261Z,11.23
2022-11-10T10:29:47.410Z,9.17
2022-11-10T10:35:14.403Z,9.70
2022-11-10T10:40:35.882Z,12.47
2022-11-10T10:46:07.936Z,10.33
2022-11-10T10:51:31.587Z,10.37
2022-11-10T10:57:02.900Z,11.57
2022-11-10T11:02:30.033Z,12.82
2022-11-10T11:07:56.332Z,9.50
2022-11-10T11:13:23.776Z,9.53
2022-11-10T11:18:46.633Z,12.65
2022-11-10T11:24:28.972Z,8.97
2022-11-10T11:30:11.040Z,7.93
2022-11-10T11:35:44.116Z,8.65
2022-11-10T11:41:17.829Z,7.53
2022-11-10T11:46:49.309Z,9.75
2022-11-10T11:52:26.359Z,7.80
2022-11-10T11:58:06.218Z,7.40
2022-11-10T12:03:43.857Z,6.97
2022-11-10T12:09:17.641Z,9.82
2022-11-10T12:14:50.852Z,10.50
2022-11-10T12:20:24.879Z,12.20
2022-11-10T12:25:52.538Z,8.30
2022-11-10T12:31:21.808Z,7.18
2022-11-10T12:36:44.068Z,11.20
2022-11-10T12:42:13.818Z,8.53
2022-11-10T12:47:45.073Z,8.95
2022-11-10T12:53:15.306Z,5.72
2022-11-10T12:58:38.268Z,11.43
2022-11-10T13:04:02.604Z,8.25
2022-11-10T13:09:29.237Z,7.50
2022-11-10T13:14:52.870Z,7.72
2022-11-10T13:20:48.206Z,9.70
2022-11-10T13:26:12.604Z,7.65
2022-11-10T13:31:52.127Z,8.02
2022-11-10T13:37:46.515Z,6.32
2022-11-10T13:43:27.433Z,8.68
2022-11-10T13:49:15.688Z,9.50
2022-11-10T13:55:11.838Z,6.20
2022-11-10T14:00:37.616Z,7.60
2022-11-10T14:06:23.015Z,7.72
2022-11-10T14:11:50.271Z,5.47
2022-11-10T14:17:20.143Z,7.95
2022-11-10T14:22:47.570Z,7.82
2022-11-10T14:28:25.622Z,5.35
2022-11-10T14:33:55.228Z,7.63
2022-11-10T14:39:18.402Z,7.50
2022-11-10T14:44:40.534Z,7.57
2022-11-10T14:50:07.388Z,7.47
2022-11-10T14:55:32.916Z,9.27
2022-11-10T15:00:55.892Z,9.40
2022-11-10T15:06:17.739Z,4.73
2022-11-10T15:11:48.459Z,10.27
2022-11-10T15:17:11.699Z,6.70
2022-11-10T15:22:36.746Z,6.50
2022-11-10T15:28:03.084Z,7.23
2022-11-10T15:33:29.623Z,7.07
2022-11-10T15:39:03.542Z,7.77
2022-11-10T15:44:29.260Z,8.43
2022-11-10T15:49:51.314Z,7.53
2022-11-10T15:55:20.851Z,4.67
2022-11-10T16:00:44.204Z,8.10
2022-11-10T16:06:05.522Z,6.63
2022-11-10T16:11:27.497Z,6.00
2022-11-10T16:16:50.893Z,6.90
2022-11-10T16:22:13.085Z,3.30
2022-11-10T16:27:37.208Z,3.97
2022-11-10T16:33:00.701Z,6.03
2022-11-10T16:38:25.198Z,5.13
2022-11-10T16:43:47.312Z,6.67
2022-11-10T16:49:22.984Z,5.93
2022-11-10T16:54:44.381Z,6.03
2022-11-10T17:00:07.041Z,4.50
2022-11-10T17:05:30.322Z,6.07
2022-11-10T17:10:52.812Z,7.47
2022-11-10T17:16:22.897Z,7.00
2022-11-10T17:21:47.518Z,7.17
2022-11-10T17:27:09.964Z,6.17
2022-11-10T17:32:58.106Z,8.17
2022-11-10T17:38:23.601Z,3.80
2022-11-10T17:43:46.225Z,7.40
2022-11-10T17:49:08.617Z,7.87
2022-11-10T17:54:32.325Z,6.47
2022-11-10T17:59:53.938Z,6.17
2022-11-10T18:05:24.990Z,7.30
2022-11-10T18:10:50.481Z,4.90
2022-11-10T18:16:13.998Z,4.77
2022-11-10T18:21:35.681Z,4.73
2022-11-10T18:26:58.515Z,2.70
2022-11-10T18:32:20.632Z,4.90
2022-11-10T18:37:42.450Z,5.97
2022-11-10T18:43:08.191Z,6.33
2022-11-10T18:48:34.670Z,7.40
2022-11-10T18:53:59.462Z,5.53
2022-11-10T18:59:22.349Z,6.63
2022-11-10T19:04:44.461Z,5.40
2022-11-10T19:10:07.536Z,5.80
2022-11-10T19:15:31.094Z,7.73
2022-11-10T19:20:52.892Z,8.17
2022-11-10T19:26:21.034Z,6.30
2022-11-10T19:31:46.171Z,7.00
2022-11-10T19:37:08.155Z,4.80
2022-11-10T19:42:29.886Z,10.30
2022-11-10T19:47:52.957Z,11.30
2022-11-10T19:53:14.900Z,9.97
2022-11-10T19:58:37.965Z,8.33
2022-11-10T20:04:03.153Z,8.60
2022-11-10T20:09:24.967Z,8.50
2022-11-10T20:14:46.344Z,8.97
2022-11-10T20:20:10.527Z,5.53
2022-11-10T20:25:33.456Z,8.60
2022-11-10T20:30:57.850Z,8.20
2022-11-10T20:36:23.857Z,7.87
2022-11-10T20:41:45.797Z,9.10
2022-11-10T20:47:07.651Z,7.57
2022-11-10T20:52:31.608Z,8.60
2022-11-10T20:57:53.929Z,7.60
2022-11-10T21:03:15.714Z,8.90
2022-11-10T21:08:39.115Z,6.83
2022-11-10T21:14:01.605Z,11.77
2022-11-10T21:19:23.120Z,8.90
2022-11-10T21:24:46.433Z,9.83
2022-11-10T21:30:13.936Z,8.37
2022-11-10T21:35:38.345Z,7.50
2022-11-10T21:41:01.731Z,12.77
2022-11-10T21:46:36.883Z,6.10
2022-11-10T21:51:58.733Z,9.20
2022-11-10T21:57:21.784Z,9.47
2022-11-10T22:02:43.285Z,9.33
2022-11-10T22:08:07.078Z,6.47
2022-11-10T22:13:47.517Z,8.77
2022-11-10T22:19:10.617Z,7.37
2022-11-10T22:24:32.239Z,8.70
2022-11-10T22:29:55.406Z,9.30
2022-11-10T22:35:31.066Z,9.23
2022-11-10T22:41:10.634Z,9.07
2022-11-10T22:46:35.066Z,8.77
2022-11-10T22:51:56.849Z,9.83
2022-11-10T22:57:18.514Z,8.43
2022-11-10T23:02:41.451Z,10.17
2022-11-10T23:08:03.755Z,6.47
2022-11-10T23:13:25.721Z,8.43
2022-11-10T23:18:50.857Z,10.03
2022-11-10T23:24:13.601Z,9.33
2022-11-10T23:29:35.390Z,11.10
2022-11-10T23:34:58.569Z,11.13
2022-11-10T23:40:20.611Z,10.13
2022-11-10T23:46:05.366Z,10.33
2022-11-10T23:51:25.865Z,14.87
2022-11-10T23:56:47.885Z,12.17
