createdAt,value
2022-11-22T00:01:07.236Z,6.00
2022-11-22T00:03:39.160Z,6.00
2022-11-22T00:06:11.110Z,6.00
2022-11-22T00:08:43.069Z,6.00
2022-11-22T00:11:16.161Z,6.00
2022-11-22T00:13:48.147Z,6.00
2022-11-22T00:16:20.021Z,6.00
2022-11-22T00:18:51.959Z,5.90
2022-11-22T00:21:23.856Z,6.00
2022-11-22T00:23:57.400Z,5.90
2022-11-22T00:26:29.362Z,5.90
2022-11-22T00:29:01.400Z,5.90
2022-11-22T00:31:34.055Z,5.90
2022-11-22T00:34:06.184Z,5.90
2022-11-22T00:36:38.173Z,5.90
2022-11-22T00:39:10.213Z,5.90
2022-11-22T00:41:42.076Z,5.90
2022-11-22T00:44:13.954Z,5.90
2022-11-22T00:46:45.918Z,5.90
2022-11-22T00:49:17.924Z,5.90
2022-11-22T00:51:49.950Z,5.90
2022-11-22T00:54:22.037Z,5.90
2022-11-22T00:56:54.071Z,6.00
2022-11-22T00:59:25.946Z,6.00
2022-11-22T01:01:58.186Z,6.00
2022-11-22T01:04:30.184Z,6.00
2022-11-22T01:07:03.029Z,6.00
2022-11-22T01:09:35.033Z,6.00
2022-11-22T01:12:07.508Z,5.90
2022-11-22T01:14:39.468Z,6.00
2022-11-22T01:17:11.378Z,6.00
2022-11-22T01:19:44.438Z,6.00
2022-11-22T01:22:16.527Z,6.10
2022-11-22T01:24:48.457Z,6.10
2022-11-22T01:27:20.431Z,6.10
2022-11-22T01:29:52.402Z,6.20
2022-11-22T01:32:24.403Z,6.20
2022-11-22T01:34:56.402Z,6.20
2022-11-22T01:37:28.302Z,6.20
2022-11-22T01:40:00.275Z,6.30
2022-11-22T01:42:53.967Z,6.30
2022-11-22T01:45:30.754Z,6.30
2022-11-22T01:48:21.379Z,6.30
2022-11-22T01:51:09.596Z,6.30
2022-11-22T01:53:49.754Z,6.40
2022-11-22T01:56:23.249Z,6.40
2022-11-22T01:59:02.570Z,6.40
2022-11-22T02:01:39.359Z,6.50
2022-11-22T02:04:14.095Z,6.50
2022-11-22T02:06:54.701Z,6.50
2022-11-22T02:09:38.452Z,6.50
2022-11-22T02:12:12.222Z,6.50
2022-11-22T02:14:46.701Z,6.50
2022-11-22T02:17:19.137Z,6.50
2022-11-22T02:19:52.743Z,6.50
2022-11-22T02:22:40.810Z,6.50
2022-11-22T02:25:42.029Z,6.50
2022-11-22T02:28:20.913Z,6.50
2022-11-22T02:30:52.944Z,6.50
2022-11-22T02:33:24.956Z,6.50
2022-11-22T02:35:57.409Z,6.40
2022-11-22T02:38:34.904Z,6.40
2022-11-22T02:41:11.529Z,6.40
2022-11-22T02:43:46.568Z,6.40
2022-11-22T02:46:21.689Z,6.40
2022-11-22T02:48:54.328Z,6.40
2022-11-22T02:51:26.565Z,6.30
2022-11-22T02:53:58.474Z,6.30
2022-11-22T02:56:30.365Z,6.30
2022-11-22T02:59:02.187Z,6.30
2022-11-22T03:01:34.787Z,6.20
2022-11-22T03:04:07.043Z,6.20
2022-11-22T03:06:38.933Z,6.20
2022-11-22T03:09:10.845Z,6.10
2022-11-22T03:11:42.765Z,6.10
2022-11-22T03:14:15.778Z,6.00
2022-11-22T03:16:48.016Z,6.00
2022-11-22T03:19:20.374Z,6.00
2022-11-22T03:21:53.276Z,5.90
2022-11-22T03:24:25.187Z,5.90
2022-11-22T03:26:57.277Z,5.90
2022-11-22T03:29:29.478Z,5.90
2022-11-22T03:32:01.586Z,5.90
2022-11-22T03:34:33.533Z,5.90
2022-11-22T03:37:05.491Z,5.80
2022-11-22T03:39:37.409Z,5.80
2022-11-22T03:42:09.373Z,5.80
2022-11-22T03:44:41.270Z,5.80
2022-11-22T03:47:13.157Z,5.80
2022-11-22T03:49:45.284Z,5.80
2022-11-22T03:52:17.255Z,5.80
2022-11-22T03:54:49.116Z,5.80
2022-11-22T03:57:21.187Z,5.90
2022-11-22T03:59:53.140Z,5.90
2022-11-22T04:02:26.165Z,5.90
2022-11-22T04:04:58.046Z,6.00
2022-11-22T04:07:30.034Z,6.00
2022-11-22T04:10:02.273Z,6.00
2022-11-22T04:12:35.868Z,6.10
2022-11-22T04:15:08.093Z,6.00
2022-11-22T04:17:45.301Z,6.00
2022-11-22T04:20:55.975Z,6.10
2022-11-22T04:24:07.617Z,6.10
2022-11-22T04:26:59.322Z,6.10
2022-11-22T04:29:31.612Z,6.00
2022-11-22T04:32:22.656Z,6.00
2022-11-22T04:35:16.132Z,6.10
2022-11-22T04:37:52.310Z,6.10
2022-11-22T04:40:24.157Z,6.10
2022-11-22T04:43:14.565Z,6.00
2022-11-22T04:46:06.363Z,6.00
2022-11-22T04:48:38.838Z,5.90
2022-11-22T04:51:33.322Z,5.90
2022-11-22T04:54:25.152Z,5.80
2022-11-22T04:56:57.080Z,5.70
2022-11-22T04:59:29.325Z,5.70
2022-11-22T05:02:09.977Z,5.60
2022-11-22T05:04:45.069Z,5.50
2022-11-22T05:07:19.643Z,5.40
2022-11-22T05:09:51.559Z,5.40
2022-11-22T05:12:23.422Z,5.30
2022-11-22T05:14:55.313Z,5.20
2022-11-22T05:17:51.826Z,5.20
2022-11-22T05:20:23.911Z,5.20
2022-11-22T05:23:14.496Z,5.20
2022-11-22T05:26:07.616Z,5.20
2022-11-22T05:28:40.640Z,5.20
2022-11-22T05:31:16.366Z,5.20
2022-11-22T05:33:52.071Z,5.30
2022-11-22T05:36:26.661Z,5.30
2022-11-22T05:38:59.949Z,5.40
2022-11-22T05:41:32.683Z,5.40
2022-11-22T05:44:04.862Z,5.40
2022-11-22T05:46:37.020Z,5.40
2022-11-22T05:49:08.930Z,5.40
2022-11-22T05:51:40.867Z,5.40
2022-11-22T05:54:12.751Z,5.50
2022-11-22T05:56:44.630Z,5.50
2022-11-22T05:59:18.513Z,5.50
2022-11-22T06:01:50.997Z,5.50
2022-11-22T06:04:22.952Z,5.50
2022-11-22T06:06:54.930Z,5.50
2022-11-22T06:09:27.217Z,5.50
2022-11-22T06:11:59.453Z,5.60
2022-11-22T06:14:31.449Z,5.50
2022-11-22T06:17:03.754Z,5.50
2022-11-22T06:19:35.756Z,5.50
2022-11-22T06:22:08.774Z,5.50
2022-11-22T06:24:42.879Z,5.50
2022-11-22T06:27:14.905Z,5.40
2022-11-22T06:29:47.936Z,5.40
2022-11-22T06:32:21.089Z,5.40
2022-11-22T06:34:53.085Z,5.40
2022-11-22T06:37:24.972Z,5.40
2022-11-22T06:39:57.715Z,5.40
2022-11-22T06:42:29.625Z,5.30
2022-11-22T06:45:02.558Z,5.30
2022-11-22T06:47:34.912Z,5.30
2022-11-22T06:50:07.428Z,5.30
2022-11-22T06:52:39.837Z,5.30
2022-11-22T06:55:42.535Z,5.20
2022-11-22T06:58:04.329Z,5.20
2022-11-22T07:00:36.190Z,5.20
2022-11-22T07:03:08.079Z,5.20
2022-11-22T07:05:39.996Z,5.30
2022-11-22T07:08:20.823Z,5.30
2022-11-22T07:10:53.621Z,5.30
2022-11-22T07:13:25.673Z,5.30
2022-11-22T07:15:59.366Z,5.30
2022-11-22T07:18:33.438Z,5.30
2022-11-22T07:21:12.129Z,5.30
2022-11-22T07:23:52.623Z,5.20
2022-11-22T07:26:27.832Z,5.30
2022-11-22T07:28:59.712Z,5.30
2022-11-22T07:31:31.739Z,5.30
2022-11-22T07:34:03.800Z,5.20
2022-11-22T07:36:35.870Z,5.20
2022-11-22T07:39:07.824Z,5.20
2022-11-22T07:41:39.820Z,5.20
2022-11-22T07:44:11.852Z,5.20
2022-11-22T07:46:44.219Z,5.20
2022-11-22T07:49:16.437Z,5.20
2022-11-22T07:51:48.721Z,5.30
2022-11-22T07:54:20.891Z,5.30
2022-11-22T07:56:52.820Z,5.30
2022-11-22T07:59:25.172Z,5.30
2022-11-22T08:01:57.159Z,5.30
2022-11-22T08:04:29.174Z,5.40
2022-11-22T08:07:01.187Z,5.40
2022-11-22T08:09:33.199Z,5.40
2022-11-22T08:12:05.535Z,5.50
2022-11-22T08:14:37.598Z,5.50
2022-11-22T08:17:09.619Z,5.50
2022-11-22T08:19:41.560Z,5.60
2022-11-22T08:22:14.131Z,5.60
2022-11-22T08:24:46.222Z,5.60
2022-11-22T08:27:20.394Z,5.60
2022-11-22T08:29:52.371Z,5.60
2022-11-22T08:32:24.306Z,5.70
2022-11-22T08:34:56.308Z,5.70
2022-11-22T08:37:29.482Z,5.70
2022-11-22T08:40:01.990Z,5.80
2022-11-22T08:42:34.800Z,5.80
2022-11-22T08:45:08.236Z,5.80
2022-11-22T08:47:40.683Z,5.90
2022-11-22T08:50:13.820Z,5.90
2022-11-22T08:52:46.419Z,6.00
2022-11-22T08:55:18.543Z,6.00
2022-11-22T08:57:50.539Z,6.10
2022-11-22T09:00:22.771Z,6.20
2022-11-22T09:02:54.872Z,6.20
2022-11-22T09:05:27.034Z,6.30
2022-11-22T09:10:51.876Z,6.40
2022-11-22T09:13:24.172Z,6.50
2022-11-22T09:16:00.736Z,6.50
2022-11-22T09:18:36.558Z,6.60
2022-11-22T09:21:18.145Z,6.60
2022-11-22T09:23:53.398Z,6.60
2022-11-22T09:26:25.629Z,6.70
2022-11-22T09:28:57.844Z,6.80
2022-11-22T09:31:31.836Z,6.80
2022-11-22T09:34:03.950Z,6.90
2022-11-22T09:36:36.099Z,6.90
2022-11-22T09:39:09.371Z,7.00
2022-11-22T09:42:01.865Z,7.10
2022-11-22T09:45:01.445Z,7.10
2022-11-22T09:48:22.314Z,7.20
2022-11-22T09:51:12.463Z,7.20
2022-11-22T09:53:51.023Z,7.20
2022-11-22T09:56:33.004Z,7.30
2022-11-22T09:59:30.917Z,7.30
2022-11-22T10:02:43.622Z,7.40
2022-11-22T10:05:53.713Z,7.40
2022-11-22T10:09:01.805Z,7.40
2022-11-22T10:12:11.048Z,7.40
2022-11-22T10:15:04.399Z,7.40
2022-11-22T10:18:04.940Z,7.50
2022-11-22T10:20:49.079Z,7.50
2022-11-22T10:23:25.837Z,7.50
2022-11-22T10:26:15.522Z,7.60
2022-11-22T10:28:55.856Z,7.60
2022-11-22T10:31:59.153Z,7.60
2022-11-22T10:35:27.992Z,7.60
2022-11-22T10:38:41.484Z,7.60
2022-11-22T10:41:40.809Z,7.60
2022-11-22T10:44:34.923Z,7.60
2022-11-22T10:47:49.749Z,7.60
2022-11-22T10:50:54.431Z,7.50
2022-11-22T10:53:38.388Z,7.50
2022-11-22T10:56:58.232Z,7.50
2022-11-22T10:59:41.137Z,7.60
2022-11-22T11:03:01.644Z,7.60
2022-11-22T11:06:21.716Z,7.60
2022-11-22T11:12:35.285Z,7.60
2022-11-22T11:15:47.209Z,7.60
2022-11-22T11:18:41.120Z,7.70
2022-11-22T11:21:22.413Z,7.70
2022-11-22T11:23:54.819Z,7.70
2022-11-22T11:26:28.915Z,7.80
2022-11-22T11:29:17.823Z,7.80
2022-11-22T11:32:16.151Z,7.80
2022-11-22T11:35:03.822Z,7.80
2022-11-22T11:37:38.488Z,7.80
2022-11-22T11:40:31.031Z,7.80
2022-11-22T11:43:23.955Z,7.90
2022-11-22T11:46:18.531Z,7.90
2022-11-22T11:49:15.963Z,7.90
2022-11-22T11:52:25.783Z,7.90
2022-11-22T11:55:02.366Z,7.90
2022-11-22T11:57:37.061Z,8.00
2022-11-22T12:00:26.229Z,8.00
2022-11-22T12:03:12.568Z,8.10
2022-11-22T12:06:13.992Z,8.10
2022-11-22T12:08:46.480Z,8.00
2022-11-22T12:11:42.793Z,8.00
2022-11-22T12:14:24.276Z,8.00
2022-11-22T12:17:04.861Z,8.10
2022-11-22T12:20:08.081Z,8.10
2022-11-22T12:23:11.216Z,8.20
2022-11-22T12:25:55.222Z,8.20
2022-11-22T12:28:31.938Z,8.20
2022-11-22T12:31:28.899Z,8.10
2022-11-22T12:34:20.075Z,8.20
2022-11-22T12:37:27.123Z,8.20
2022-11-22T12:40:18.762Z,8.30
2022-11-22T12:43:01.046Z,8.30
2022-11-22T12:45:49.032Z,8.30
2022-11-22T12:48:38.431Z,8.30
2022-11-22T12:51:29.130Z,8.20
2022-11-22T12:54:45.374Z,8.20
2022-11-22T12:57:48.679Z,8.20
2022-11-22T13:00:32.848Z,8.20
2022-11-22T13:03:27.097Z,8.20
2022-11-22T13:06:09.142Z,8.20
2022-11-22T13:09:03.984Z,8.20
2022-11-22T13:11:52.979Z,8.20
2022-11-22T13:14:50.292Z,8.20
2022-11-22T13:17:31.431Z,8.20
2022-11-22T13:20:35.852Z,8.20
2022-11-22T13:23:45.005Z,8.20
2022-11-22T13:27:09.629Z,8.20
2022-11-22T13:29:58.760Z,8.20
2022-11-22T13:32:34.714Z,8.30
2022-11-22T13:35:12.352Z,8.30
2022-11-22T13:38:14.976Z,8.20
2022-11-22T13:40:53.955Z,8.20
2022-11-22T13:43:49.510Z,8.20
2022-11-22T13:46:49.926Z,8.10
2022-11-22T13:49:49.142Z,8.10
2022-11-22T13:52:22.357Z,8.00
2022-11-22T13:55:33.808Z,8.00
2022-11-22T13:58:24.643Z,8.00
2022-11-22T14:01:34.936Z,7.90
2022-11-22T14:04:28.497Z,7.90
2022-11-22T14:07:11.467Z,7.90
2022-11-22T14:09:59.919Z,7.90
2022-11-22T14:12:59.670Z,7.90
2022-11-22T14:16:06.915Z,7.80
2022-11-22T14:19:04.466Z,7.80
2022-11-22T14:22:01.442Z,7.80
2022-11-22T14:24:56.339Z,7.80
2022-11-22T14:27:57.643Z,7.80
2022-11-22T14:30:54.033Z,7.80
2022-11-22T14:33:29.561Z,7.80
2022-11-22T14:36:07.797Z,7.80
2022-11-22T14:38:45.572Z,7.70
2022-11-22T14:41:41.181Z,7.70
2022-11-22T14:44:26.333Z,7.70
2022-11-22T14:47:10.528Z,7.70
2022-11-22T14:49:49.754Z,7.70
2022-11-22T14:52:28.013Z,7.70
2022-11-22T14:55:12.158Z,7.70
2022-11-22T14:57:58.860Z,7.70
2022-11-22T15:00:55.008Z,7.70
2022-11-22T15:09:10.191Z,7.60
2022-11-22T15:09:19.191Z,7.60
2022-11-22T15:11:03.880Z,7.50
2022-11-22T15:14:14.411Z,7.50
2022-11-22T16:00:10.694Z,7.00
2022-11-22T16:03:03.008Z,7.00
2022-11-22T16:06:08.154Z,7.00
2022-11-22T16:08:50.376Z,7.00
2022-11-22T16:11:38.726Z,7.00
2022-11-22T16:14:44.273Z,7.00
2022-11-22T16:17:28.293Z,7.00
2022-11-22T16:20:33.963Z,7.00
2022-11-22T16:23:12.263Z,7.00
2022-11-22T16:25:50.328Z,7.00
2022-11-22T16:28:43.252Z,6.90
2022-11-22T16:31:22.889Z,6.90
2022-11-22T16:34:00.210Z,6.90
2022-11-22T16:36:33.004Z,7.00
2022-11-22T16:39:06.937Z,7.00
2022-11-22T16:41:39.957Z,7.00
2022-11-22T16:44:14.572Z,7.00
2022-11-22T16:46:48.410Z,7.00
2022-11-22T16:49:22.618Z,7.10
2022-11-22T16:51:55.013Z,7.10
2022-11-22T16:54:28.811Z,7.10
2022-11-22T16:57:03.729Z,7.20
2022-11-22T16:59:44.651Z,7.20
2022-11-22T17:02:18.843Z,7.20
2022-11-22T17:04:51.561Z,7.20
2022-11-22T17:07:25.037Z,7.30
2022-11-22T17:09:58.917Z,7.30
2022-11-22T17:12:33.845Z,7.30
2022-11-22T17:15:09.743Z,7.30
2022-11-22T17:17:45.267Z,7.40
2022-11-22T17:20:18.127Z,7.40
2022-11-22T17:22:51.417Z,7.40
2022-11-22T17:25:24.287Z,7.40
2022-11-22T17:27:58.178Z,7.40
2022-11-22T17:30:31.504Z,7.40
2022-11-22T17:33:04.124Z,7.40
2022-11-22T17:35:37.494Z,7.40
2022-11-22T17:38:13.332Z,7.30
2022-11-22T17:40:46.504Z,7.30
2022-11-22T17:43:30.021Z,7.30
2022-11-22T17:46:03.276Z,7.30
2022-11-22T17:48:36.422Z,7.30
2022-11-22T17:51:11.580Z,7.30
2022-11-22T17:53:43.987Z,7.30
2022-11-22T17:56:16.900Z,7.30
2022-11-22T17:58:49.964Z,7.20
2022-11-22T18:01:23.892Z,7.20
2022-11-22T18:03:56.491Z,7.20
2022-11-22T18:06:29.732Z,7.20
2022-11-22T18:09:02.685Z,7.20
2022-11-22T18:11:35.564Z,7.10
2022-11-22T18:14:10.319Z,7.10
2022-11-22T18:16:42.980Z,7.10
2022-11-22T18:19:16.261Z,7.00
2022-11-22T18:21:49.463Z,7.10
2022-11-22T18:24:22.358Z,7.00
2022-11-22T18:26:57.063Z,7.00
2022-11-22T18:29:45.860Z,7.00
2022-11-22T18:32:18.878Z,6.90
2022-11-22T18:34:51.554Z,6.90
2022-11-22T18:37:27.472Z,6.90
2022-11-22T18:40:00.654Z,6.90
2022-11-22T18:42:35.757Z,6.90
2022-11-22T18:45:09.275Z,6.90
2022-11-22T18:47:41.995Z,6.90
2022-11-22T18:52:53.018Z,6.90
2022-11-22T18:55:27.548Z,6.90
2022-11-22T18:58:00.635Z,6.90
2022-11-22T19:00:33.456Z,6.90
2022-11-22T19:03:07.077Z,6.80
2022-11-22T19:05:42.486Z,6.80
2022-11-22T19:08:15.482Z,6.80
2022-11-22T19:10:57.355Z,6.80
2022-11-22T19:13:33.394Z,6.70
2022-11-22T19:16:14.141Z,6.70
2022-11-22T19:18:52.395Z,6.70
2022-11-22T19:21:27.964Z,6.70
2022-11-22T19:24:02.160Z,6.70
2022-11-22T19:26:35.597Z,6.70
2022-11-22T19:29:09.153Z,6.70
2022-11-22T19:31:42.340Z,6.70
2022-11-22T19:34:16.177Z,6.80
2022-11-22T19:36:51.491Z,6.70
2022-11-22T19:39:24.915Z,6.80
2022-11-22T19:41:59.348Z,6.80
2022-11-22T19:44:32.670Z,6.80
2022-11-22T19:47:06.201Z,6.80
2022-11-22T19:49:39.733Z,6.80
2022-11-22T19:52:17.751Z,6.80
2022-11-22T19:54:50.982Z,6.80
2022-11-22T19:57:24.192Z,6.80
2022-11-22T20:00:00.040Z,6.80
2022-11-22T20:02:33.300Z,6.80
2022-11-22T20:05:06.035Z,6.80
2022-11-22T20:07:39.367Z,6.80
2022-11-22T20:10:13.088Z,6.70
2022-11-22T20:12:46.440Z,6.70
2022-11-22T20:15:21.402Z,6.70
2022-11-22T20:17:57.293Z,6.70
2022-11-22T20:20:31.371Z,6.60
2022-11-22T20:23:05.266Z,6.60
2022-11-22T20:25:41.426Z,6.60
2022-11-22T20:28:14.373Z,6.50
2022-11-22T20:30:47.732Z,6.50
2022-11-22T20:33:21.869Z,6.40
2022-11-22T20:36:03.515Z,6.30
2022-11-22T20:38:43.632Z,6.20
2022-11-22T20:41:30.836Z,6.10
2022-11-22T20:44:03.614Z,6.10
2022-11-22T20:46:39.872Z,6.00
2022-11-22T20:49:13.792Z,5.90
2022-11-22T20:51:46.870Z,5.90
2022-11-22T20:54:23.832Z,5.90
2022-11-22T20:56:57.033Z,5.90
2022-11-22T20:59:31.171Z,5.90
2022-11-22T21:02:09.200Z,5.80
2022-11-22T21:04:43.454Z,5.80
2022-11-22T21:07:16.542Z,5.80
2022-11-22T21:09:56.561Z,5.80
2022-11-22T21:12:31.988Z,5.80
2022-11-22T21:15:05.758Z,5.80
2022-11-22T21:17:50.509Z,5.80
2022-11-22T21:20:37.284Z,5.80
2022-11-22T21:23:10.365Z,5.70
2022-11-22T21:25:43.731Z,5.70
2022-11-22T21:28:17.269Z,5.70
2022-11-22T21:30:58.780Z,5.60
2022-11-22T21:33:33.519Z,5.60
2022-11-22T21:36:08.371Z,5.50
2022-11-22T21:38:42.141Z,5.50
2022-11-22T21:44:14.568Z,5.30
2022-11-22T21:46:46.832Z,5.20
2022-11-22T21:49:19.059Z,5.20
2022-11-22T21:51:51.270Z,5.10
2022-11-22T21:54:23.577Z,5.00
2022-11-22T21:57:02.498Z,5.00
2022-11-22T21:59:36.329Z,4.90
2022-11-22T22:02:09.742Z,5.00
2022-11-22T22:04:41.973Z,4.90
2022-11-22T22:07:36.663Z,5.00
2022-11-22T22:10:08.863Z,4.90
2022-11-22T22:12:41.913Z,4.90
2022-11-22T22:15:14.346Z,4.90
2022-11-22T22:17:48.807Z,4.90
2022-11-22T22:20:24.558Z,4.80
2022-11-22T22:22:56.596Z,4.80
2022-11-22T22:25:28.822Z,4.70
2022-11-22T22:28:00.894Z,4.70
2022-11-22T22:30:33.372Z,4.60
2022-11-22T22:33:05.877Z,4.60
2022-11-22T22:35:38.466Z,4.60
2022-11-22T22:38:10.543Z,4.60
2022-11-22T22:40:42.614Z,4.60
2022-11-22T22:43:14.655Z,4.60
2022-11-22T22:45:46.631Z,4.60
2022-11-22T22:48:19.396Z,4.70
2022-11-22T22:50:51.479Z,4.70
2022-11-22T22:53:23.740Z,4.70
2022-11-22T22:55:56.136Z,4.70
2022-11-22T22:58:28.722Z,4.70
2022-11-22T23:01:05.741Z,4.70
2022-11-22T23:03:46.690Z,4.60
2022-11-22T23:06:20.845Z,4.50
2022-11-22T23:08:56.191Z,4.50
2022-11-22T23:11:49.279Z,4.50
2022-11-22T23:14:41.295Z,4.40
2022-11-22T23:17:13.832Z,4.40
2022-11-22T23:19:46.651Z,4.40
2022-11-22T23:22:23.315Z,4.30
2022-11-22T23:24:57.962Z,4.30
2022-11-22T23:27:30.025Z,4.20
2022-11-22T23:30:02.483Z,4.20
2022-11-22T23:32:36.144Z,4.20
2022-11-22T23:35:08.781Z,4.20
2022-11-22T23:37:40.789Z,4.20
2022-11-22T23:40:13.044Z,4.30
2022-11-22T23:42:45.728Z,4.30
2022-11-22T23:45:18.972Z,4.30
2022-11-22T23:47:51.800Z,4.40
2022-11-22T23:50:24.076Z,4.40
2022-11-22T23:52:56.948Z,4.40
2022-11-22T23:55:29.150Z,4.40
2022-11-22T23:58:01.314Z,4.40
