createdAt,value
2023-05-10T00:01:33.741Z,14.5
2023-05-10T00:05:43.783Z,11.9
2023-05-10T00:09:50.717Z,13.1
2023-05-10T00:39:48.922Z,21.5
2023-05-10T00:41:52.414Z,22
2023-05-10T01:17:01.048Z,42.7
2023-05-10T01:25:15.009Z,46.2
2023-05-10T01:35:35.551Z,50.7
2023-05-10T01:46:59.461Z,48.9
2023-05-10T01:51:06.432Z,59.2
2023-05-10T01:53:09.894Z,61.3
2023-05-10T01:55:13.391Z,61.2
2023-05-10T01:59:23.484Z,70
2023-05-10T02:01:26.992Z,64.5
2023-05-10T02:03:30.511Z,57.5
2023-05-10T02:05:33.977Z,60.3
2023-05-10T02:07:37.494Z,61.4
2023-05-10T02:09:40.930Z,64.4
2023-05-10T02:11:44.418Z,73
2023-05-10T02:15:54.495Z,68.6
2023-05-10T02:22:04.971Z,64
2023-05-10T02:24:08.431Z,60.4
2023-05-10T02:26:11.900Z,64.8
2023-05-10T02:28:18.444Z,65.6
2023-05-10T02:30:21.921Z,79.7
2023-05-10T02:32:26.962Z,70.2
2023-05-10T02:33:30.217Z,62.6
2023-05-10T02:35:33.704Z,64.7
2023-05-10T02:39:40.695Z,57.7
2023-05-10T02:43:50.713Z,67.2
2023-05-10T02:47:57.711Z,70
2023-05-10T02:52:04.650Z,80.2
2023-05-10T02:54:08.114Z,69.3
2023-05-10T02:56:14.688Z,72.5
2023-05-10T02:58:18.183Z,83.2
2023-05-10T03:00:21.710Z,81.4
2023-05-10T03:04:28.721Z,87.2
2023-05-10T03:08:35.644Z,101.6
2023-05-10T03:10:42.201Z,102.7
2023-05-10T03:14:49.159Z,92.2
2023-05-10T03:16:52.659Z,109.3
2023-05-10T03:18:56.154Z,96.2
2023-05-10T03:20:59.597Z,92.4
2023-05-10T03:23:03.107Z,104.9
2023-05-10T03:25:09.637Z,94.5
2023-05-10T03:27:13.123Z,86.9
2023-05-10T03:29:16.733Z,88.1
2023-05-10T03:35:41.834Z,88.3
2023-05-10T03:41:55.318Z,98.8
2023-05-10T03:46:02.339Z,90.8
2023-05-10T03:50:09.294Z,98.5
2023-05-10T03:52:15.804Z,101.2
2023-05-10T03:54:19.300Z,98.4
2023-05-10T03:56:22.809Z,92.4
2023-05-10T03:58:26.314Z,85.1
2023-05-10T04:00:29.764Z,87.8
2023-05-10T04:02:33.342Z,87.2
2023-05-10T04:04:36.735Z,77.6
2023-05-10T04:06:43.349Z,82
2023-05-10T04:08:46.837Z,72.9
2023-05-10T04:10:50.331Z,73.7
2023-05-10T04:12:53.848Z,74.1
2023-05-10T04:14:57.300Z,67.9
2023-05-10T04:17:00.813Z,68.1
2023-05-10T04:19:04.249Z,76.4
2023-05-10T04:21:10.859Z,71.4
2023-05-10T04:23:14.371Z,78.3
2023-05-10T04:25:17.834Z,73.4
2023-05-10T04:26:21.139Z,81.4
2023-05-10T04:28:24.626Z,70.4
2023-05-10T04:32:31.643Z,73
2023-05-10T04:34:38.217Z,78.2
2023-05-10T04:38:45.186Z,79.1
2023-05-10T04:40:48.631Z,79.8
2023-05-10T04:42:52.125Z,78.6
2023-05-10T04:44:55.642Z,84.5
2023-05-10T04:46:59.089Z,76.9
2023-05-10T04:49:05.673Z,77.2
2023-05-10T04:51:09.138Z,66.2
2023-05-10T04:55:16.104Z,96.4
2023-05-10T04:57:19.571Z,83.8
2023-05-10T04:59:23.083Z,81.8
2023-05-10T05:01:26.653Z,85.3
2023-05-10T05:03:33.170Z,88.4
2023-05-10T05:05:36.629Z,81.1
2023-05-10T05:07:40.100Z,90
2023-05-10T05:09:43.587Z,86.9
2023-05-10T05:11:47.065Z,90.3
2023-05-10T05:18:00.707Z,119.8
2023-05-10T05:20:04.100Z,91.9
2023-05-10T05:22:07.602Z,115.7
2023-05-10T05:23:10.893Z,101
2023-05-10T05:25:14.383Z,102.2
2023-05-10T05:27:17.955Z,101.8
2023-05-10T05:29:21.344Z,92.5
2023-05-10T05:31:27.990Z,113.5
2023-05-10T05:35:34.897Z,112.9
2023-05-10T05:37:38.419Z,115.2
2023-05-10T05:39:41.868Z,118.9
2023-05-10T05:41:45.373Z,109.7
2023-05-10T05:47:59.350Z,120.6
2023-05-10T05:50:02.431Z,125.3
2023-05-10T05:52:05.923Z,117.9
2023-05-10T05:54:09.439Z,116.3
2023-05-10T05:56:12.914Z,116.8
2023-05-10T05:58:16.371Z,127.4
2023-05-10T06:00:22.992Z,125.1
2023-05-10T06:16:54.036Z,122.4
2023-05-10T06:18:57.462Z,105.4
2023-05-10T06:24:07.783Z,97.5
2023-05-10T06:26:11.235Z,99.9
2023-05-10T06:28:17.821Z,106.2
2023-05-10T06:30:21.377Z,114.8
2023-05-10T06:34:28.238Z,89.5
2023-05-10T06:38:35.224Z,106.7
2023-05-10T06:40:38.701Z,107.2
2023-05-10T06:42:45.274Z,101.1
2023-05-10T06:44:48.782Z,103.7
2023-05-10T06:46:52.308Z,97.4
2023-05-10T06:50:59.222Z,92.9
2023-05-10T06:53:02.723Z,95.4
2023-05-10T06:55:06.226Z,90.3
2023-05-10T06:57:23.355Z,99.4
2023-05-10T06:59:16.331Z,98.7
2023-05-10T07:01:19.918Z,90.5
2023-05-10T07:03:23.286Z,98.4
2023-05-10T07:05:26.794Z,82.6
2023-05-10T07:07:30.241Z,90.2
2023-05-10T07:09:33.699Z,88.6
2023-05-10T07:11:40.288Z,92.1
2023-05-10T07:13:43.782Z,93.1
2023-05-10T07:15:47.279Z,85.1
2023-05-10T07:22:18.199Z,97.6
2023-05-10T07:24:24.811Z,96.2
2023-05-10T07:26:28.314Z,93
2023-05-10T07:28:31.775Z,100.7
2023-05-10T07:30:35.347Z,75.2
2023-05-10T07:32:38.879Z,86.2
2023-05-10T07:34:42.259Z,80.6
2023-05-10T07:36:45.722Z,87.7
2023-05-10T07:38:52.288Z,87.4
2023-05-10T07:40:55.815Z,71.3
2023-05-10T07:42:59.314Z,82.9
2023-05-10T07:47:06.281Z,82.6
2023-05-10T07:49:09.767Z,72.1
2023-05-10T07:53:19.848Z,73.9
2023-05-10T07:55:23.355Z,63.8
2023-05-10T07:57:26.820Z,69.9
2023-05-10T07:59:30.293Z,58.1
2023-05-10T08:03:37.372Z,54.1
2023-05-10T08:05:40.704Z,49
2023-05-10T08:09:50.712Z,34.5
2023-05-10T08:11:54.209Z,35.4
2023-05-10T08:12:57.455Z,32
2023-05-10T08:15:00.947Z,33.4
2023-05-10T08:17:04.390Z,27.2
2023-05-10T08:19:08.072Z,33.6
2023-05-10T08:21:14.444Z,26.4
2023-05-10T08:23:17.928Z,24.9
2023-05-10T08:25:21.326Z,27
2023-05-10T08:27:26.396Z,33.4
2023-05-10T08:29:32.773Z,31
2023-05-10T08:31:33.321Z,25.8
2023-05-10T08:33:36.737Z,25.6
2023-05-10T08:48:04.018Z,23.6
2023-05-10T08:50:10.530Z,34.6
2023-05-10T08:54:17.435Z,18
2023-05-10T08:56:20.876Z,19.7
2023-05-10T08:58:24.335Z,17.6
2023-05-10T09:00:27.742Z,16.7
2023-05-10T09:04:37.885Z,17.5
2023-05-10T09:06:41.196Z,19
2023-05-10T09:11:51.362Z,25.8
2023-05-10T09:13:54.794Z,22.6
2023-05-10T09:18:04.846Z,27.3
2023-05-10T09:20:08.237Z,25.1
2023-05-10T09:24:15.131Z,22.5
2023-05-10T09:28:22.024Z,18.8
2023-05-10T09:32:32.071Z,14.7
2023-05-10T09:42:43.349Z,19.7
2023-05-10T10:06:30.877Z,17.6
2023-05-10T10:08:34.274Z,21.2
2023-05-10T10:10:37.723Z,18.9
2023-05-10T10:12:41.134Z,17.5
2023-05-10T10:14:47.665Z,28.6
2023-05-10T10:23:01.436Z,20
2023-05-10T10:25:04.869Z,12.5
2023-05-10T10:27:08.367Z,16.8
2023-05-10T10:29:14.822Z,8.8
2023-05-10T10:31:18.344Z,7.4
2023-05-10T10:35:25.149Z,9.4
2023-05-10T10:39:31.994Z,8.6
2023-05-10T10:41:35.443Z,7.7
2023-05-10T10:43:41.968Z,12.3
2023-05-10T10:45:45.436Z,10.8
2023-05-10T10:47:48.890Z,7.6
2023-05-10T10:49:52.282Z,9.2
2023-05-10T10:51:55.654Z,8.1
2023-05-10T10:56:02.528Z,7.1
2023-05-10T11:19:01.016Z,4.9
2023-05-10T11:21:04.390Z,7.7
2023-05-10T11:29:21.206Z,2.6
2023-05-10T11:39:41.505Z,4.1
2023-05-10T11:41:44.912Z,4.4
2023-05-10T11:43:48.325Z,5
2023-05-10T11:45:51.707Z,5
2023-05-10T11:47:55.111Z,5.5
2023-05-10T11:58:15.011Z,6.9
2023-05-10T11:59:18.284Z,9.5
2023-05-10T12:01:21.550Z,17.4
2023-05-10T12:03:25.038Z,3
2023-05-10T12:09:43.886Z,2.9
2023-05-10T12:19:54.966Z,2.7
2023-05-10T12:22:01.513Z,4.1
2023-05-10T12:24:04.818Z,5.7
2023-05-10T12:28:22.743Z,3.3
2023-05-10T12:34:21.620Z,4.5
2023-05-10T12:36:28.114Z,2.9
2023-05-10T12:40:34.896Z,5.5
2023-05-10T12:42:38.201Z,5.7
2023-05-10T12:44:41.551Z,6.3
2023-05-10T12:46:44.935Z,5.3
2023-05-10T12:48:48.337Z,3.7
2023-05-10T12:50:54.784Z,11.6
2023-05-10T12:55:01.640Z,5.9
2023-05-10T12:56:04.847Z,5.6
2023-05-10T12:58:08.214Z,6.1
2023-05-10T13:00:11.656Z,8.4
2023-05-10T13:04:21.450Z,6.4
2023-05-10T13:06:24.799Z,11.7
2023-05-10T13:10:31.516Z,7.3
2023-05-10T13:14:38.293Z,5.6
2023-05-10T13:16:42.478Z,5.1
2023-05-10T13:18:48.994Z,4.5
2023-05-10T13:20:52.337Z,10.7
2023-05-10T13:24:59.122Z,7.4
2023-05-10T13:35:19.231Z,5.9
2023-05-10T13:37:22.614Z,7.5
2023-05-10T13:39:26.027Z,6.5
2023-05-10T13:51:49.381Z,6.4
2023-05-10T13:52:52.664Z,6.6
2023-05-10T13:54:56.028Z,9.6
2023-05-10T13:56:59.322Z,6.6
2023-05-10T14:38:17.085Z,6.6
2023-05-10T14:40:20.419Z,6.9
2023-05-10T14:53:03.549Z,6.5
2023-05-10T14:55:06.876Z,5.8
2023-05-10T14:57:13.214Z,11.2
2023-05-10T14:59:16.459Z,11.2
2023-05-10T15:01:19.834Z,9.8
2023-05-10T15:03:23.342Z,8.3
2023-05-10T15:05:26.305Z,7.4
2023-05-10T15:07:29.654Z,11
2023-05-10T15:11:39.403Z,8.9
2023-05-10T15:13:42.774Z,6.6
2023-05-10T15:15:46.163Z,7.8
2023-05-10T15:17:49.551Z,9.4
2023-05-10T15:21:56.216Z,6.9
2023-05-10T15:26:06.076Z,5.8
2023-05-10T15:28:09.458Z,6.8
2023-05-10T15:32:16.233Z,8.2
2023-05-10T15:34:19.633Z,7.3
2023-05-10T15:40:32.903Z,12.4
2023-05-10T15:42:36.302Z,8.9
2023-05-10T15:44:39.707Z,12.2
2023-05-10T15:45:42.946Z,9.2
2023-05-10T15:47:46.439Z,17.4
2023-05-10T15:49:49.757Z,29.2
2023-05-10T15:51:53.205Z,12
2023-05-10T15:54:07.274Z,12.3
2023-05-10T15:56:03.147Z,10.5
2023-05-10T15:58:06.621Z,8.2
2023-05-10T16:04:16.883Z,17.4
2023-05-10T16:08:26.837Z,10.9
2023-05-10T16:10:30.264Z,13.7
2023-05-10T16:12:33.712Z,13.9
2023-05-10T16:16:40.737Z,17.3
2023-05-10T16:20:47.534Z,25.1
2023-05-10T16:22:54.093Z,16.2
2023-05-10T16:24:57.536Z,21.2
2023-05-10T16:29:04.462Z,10
2023-05-10T16:31:07.904Z,12.8
2023-05-10T16:33:11.320Z,14.2
2023-05-10T16:35:14.884Z,13.3
2023-05-10T16:37:21.312Z,16.3
2023-05-10T16:39:24.751Z,15.7
2023-05-10T16:41:28.216Z,12.4
2023-05-10T16:42:31.481Z,14.6
2023-05-10T16:44:34.939Z,17.2
2023-05-10T16:46:38.442Z,11.9
2023-05-10T17:01:05.620Z,12.8
2023-05-10T17:03:09.227Z,17.9
2023-05-10T17:07:19.063Z,13
2023-05-10T17:11:25.964Z,17.2
2023-05-10T17:13:29.415Z,13.8
2023-05-10T17:15:32.896Z,15.2
2023-05-10T17:19:42.808Z,16.7
2023-05-10T17:21:46.220Z,15.2
2023-05-10T17:23:49.679Z,15.1
2023-05-10T17:25:53.166Z,14
2023-05-10T17:27:56.577Z,14.5
2023-05-10T17:30:00.043Z,17.1
2023-05-10T17:32:03.480Z,13.8
2023-05-10T17:34:10.013Z,13.5
2023-05-10T17:38:16.868Z,12
2023-05-10T17:39:20.160Z,16.3
2023-05-10T17:41:23.649Z,13.9
2023-05-10T17:43:27.035Z,10.7
2023-05-10T17:45:30.508Z,15.1
2023-05-10T17:47:37.045Z,17.5
2023-05-10T17:49:40.464Z,14.8
2023-05-10T17:51:43.886Z,11.8
2023-05-10T17:53:47.351Z,11.7
2023-05-10T17:55:50.806Z,14.1
2023-05-10T17:57:54.240Z,14.1
2023-05-10T17:59:57.668Z,14.1
2023-05-10T18:02:04.249Z,16.3
2023-05-10T18:04:07.678Z,12.2
2023-05-10T18:06:11.171Z,14.4
2023-05-10T18:08:14.557Z,16.6
2023-05-10T18:10:17.985Z,17.2
2023-05-10T18:12:21.427Z,15
2023-05-10T18:14:35.990Z,14.3
2023-05-10T18:16:31.404Z,16.5
2023-05-10T18:18:34.861Z,11.1
2023-05-10T18:20:38.307Z,10.8
2023-05-10T18:22:41.757Z,14.8
2023-05-10T18:24:45.233Z,8.4
2023-05-10T18:26:48.694Z,12.6
2023-05-10T18:28:52.124Z,7.5
2023-05-10T18:30:58.703Z,15
2023-05-10T18:33:02.183Z,8.2
2023-05-10T18:35:05.595Z,11.9
2023-05-10T18:37:29.918Z,11.6
2023-05-10T18:45:46.730Z,10.2
2023-05-10T18:49:53.673Z,10.8
2023-05-10T19:04:20.999Z,16.1
2023-05-10T19:06:24.384Z,13.7
2023-05-10T19:08:27.846Z,15.8
2023-05-10T19:10:31.348Z,12.9
2023-05-10T19:12:37.877Z,18.6
2023-05-10T19:14:41.372Z,15.5
2023-05-10T19:16:44.856Z,14
2023-05-10T19:20:52.419Z,15.4
2023-05-10T19:23:09.043Z,14.3
2023-05-10T19:24:58.760Z,15.9
2023-05-10T19:29:08.822Z,20.1
2023-05-10T19:31:12.333Z,19
2023-05-10T19:32:15.594Z,17.9
2023-05-10T19:34:19.083Z,16.7
2023-05-10T19:36:22.518Z,24.5
2023-05-10T19:38:25.949Z,15.3
2023-05-10T19:40:32.536Z,22.1
2023-05-10T19:44:39.470Z,23.4
2023-05-10T19:57:03.436Z,19.8
2023-05-10T20:05:17.465Z,15.9
2023-05-10T20:07:20.806Z,16.8
2023-05-10T20:17:41.244Z,20.1
2023-05-10T20:21:49.596Z,16
2023-05-10T20:25:59.609Z,20.4
2023-05-10T20:28:03.126Z,17.6
2023-05-10T20:33:13.297Z,14.8
2023-05-10T20:35:16.745Z,19
2023-05-10T20:39:26.779Z,18.4
2023-05-10T20:49:44.098Z,17.5
2023-05-10T20:51:50.520Z,18.5
2023-05-10T20:55:57.428Z,20.3
2023-05-10T20:58:03.430Z,14.9
2023-05-10T21:00:04.354Z,20.4
2023-05-10T21:02:07.797Z,15.3
2023-05-10T21:04:11.264Z,20.4
2023-05-10T21:06:18.003Z,17.5
2023-05-10T21:08:21.236Z,21.5
2023-05-10T21:10:24.660Z,17.1
2023-05-10T21:12:28.175Z,16
2023-05-10T21:14:31.644Z,15.7
2023-05-10T21:25:55.271Z,17.8
2023-05-10T21:27:58.743Z,20.9
2023-05-10T21:30:02.197Z,15.2
2023-05-10T21:32:05.690Z,16.8
2023-05-10T21:40:22.617Z,18
2023-05-10T21:44:29.513Z,13.8
2023-05-10T21:50:42.965Z,13
2023-05-10T21:52:46.435Z,15.7
2023-05-10T21:58:56.823Z,12.2
2023-05-10T22:01:00.337Z,19.8
2023-05-10T22:15:27.658Z,18.3
2023-05-10T22:19:37.716Z,18.2
2023-05-10T22:24:03.365Z,19.8
2023-05-10T22:28:10.399Z,13.3
2023-05-10T22:40:34.321Z,16.8
2023-05-10T22:42:37.764Z,15.6
2023-05-10T22:46:47.887Z,11.7
2023-05-10T22:48:51.353Z,17.2
2023-05-10T22:50:54.831Z,17.4
2023-05-10T22:52:58.331Z,15.2
2023-05-10T22:55:01.808Z,23.3
2023-05-10T22:57:05.305Z,18.4
2023-05-10T23:07:25.869Z,20.3
2023-05-10T23:09:29.326Z,21
2023-05-10T23:18:49.753Z,20.9
2023-05-10T23:20:53.142Z,20
2023-05-10T23:22:56.644Z,22.5
2023-05-10T23:25:00.202Z,17.3
2023-05-10T23:27:06.698Z,18.6
2023-05-10T23:29:10.188Z,22.9
2023-05-10T23:33:17.152Z,19.1
2023-05-10T23:37:24.184Z,32.2
2023-05-10T23:39:27.643Z,24.1
2023-05-10T23:41:34.199Z,20.6
2023-05-10T23:45:41.323Z,20.7
