createdAt,value
2023-03-17T00:03:23.344Z,4.10
2023-03-17T00:07:51.480Z,3.70
2023-03-17T00:16:22.114Z,4.70
2023-03-17T00:20:41.858Z,3.00
2023-03-17T00:24:43.661Z,3.60
2023-03-17T00:29:27.428Z,4.40
2023-03-17T00:33:53.283Z,7.50
2023-03-17T00:38:37.099Z,5.50
2023-03-17T00:47:00.949Z,5.70
2023-03-17T00:51:19.130Z,4.60
2023-03-17T00:55:27.357Z,6.80
2023-03-17T00:59:25.927Z,3.10
2023-03-17T01:03:34.696Z,4.30
2023-03-17T01:08:00.366Z,3.80
2023-03-17T01:12:04.124Z,5.20
2023-03-17T01:16:38.409Z,6.40
2023-03-17T01:20:42.202Z,5.20
2023-03-17T01:25:06.061Z,6.90
2023-03-17T01:29:16.542Z,7.30
2023-03-17T01:37:44.891Z,4.80
2023-03-17T01:42:08.536Z,2.90
2023-03-17T01:46:33.847Z,4.80
2023-03-17T01:51:02.359Z,5.20
2023-03-17T01:55:36.600Z,5.30
2023-03-17T02:00:02.298Z,2.90
2023-03-17T02:04:27.891Z,3.10
2023-03-17T02:08:51.999Z,3.60
2023-03-17T02:13:05.931Z,2.60
2023-03-17T02:17:36.257Z,3.10
2023-03-17T02:21:46.308Z,4.30
2023-03-17T02:26:25.697Z,5.40
2023-03-17T02:31:09.678Z,4.20
2023-03-17T02:35:53.385Z,3.80
2023-03-17T02:40:37.683Z,5.20
2023-03-17T02:45:03.526Z,2.90
2023-03-17T02:49:29.227Z,2.70
2023-03-17T02:54:00.628Z,3.10
2023-03-17T02:58:21.527Z,2.60
2023-03-17T03:08:14.231Z,3.40
2023-03-17T03:12:38.852Z,1.30
2023-03-17T03:16:57.251Z,4.00
2023-03-17T03:21:00.974Z,2.00
2023-03-17T03:25:26.642Z,2.10
2023-03-17T03:29:48.443Z,1.60
2023-03-17T03:33:54.464Z,2.40
2023-03-17T03:38:38.907Z,1.70
2023-03-17T03:43:13.022Z,2.60
2023-03-17T03:47:41.991Z,3.70
2023-03-17T03:51:49.541Z,4.00
2023-03-17T03:56:17.047Z,1.90
2023-03-17T04:00:41.231Z,2.90
2023-03-17T04:05:05.886Z,2.90
2023-03-17T04:09:49.637Z,1.80
2023-03-17T04:13:57.651Z,2.80
2023-03-17T04:18:21.460Z,2.90
2023-03-17T04:23:00.677Z,2.50
2023-03-17T04:27:19.451Z,2.40
2023-03-17T04:31:23.218Z,1.80
2023-03-17T04:35:47.388Z,2.00
2023-03-17T04:39:55.134Z,1.40
2023-03-17T04:48:06.847Z,1.40
2023-03-17T04:52:26.943Z,2.00
2023-03-17T04:57:10.954Z,1.70
2023-03-17T05:01:39.275Z,1.60
2023-03-17T05:06:00.360Z,2.00
2023-03-17T05:10:04.316Z,2.00
2023-03-17T05:14:24.541Z,2.20
2023-03-17T05:18:50.111Z,3.10
2023-03-17T05:23:22.046Z,2.50
2023-03-17T05:27:53.414Z,2.80
2023-03-17T05:32:37.546Z,1.40
2023-03-17T05:37:21.115Z,2.20
2023-03-17T05:41:45.000Z,2.00
2023-03-17T05:46:24.086Z,3.30
2023-03-17T05:50:50.026Z,2.20
2023-03-17T05:55:34.530Z,2.30
2023-03-17T06:00:15.488Z,2.00
2023-03-17T06:04:35.889Z,2.30
2023-03-17T06:08:59.768Z,3.90
2023-03-17T06:13:38.768Z,2.00
2023-03-17T06:17:42.778Z,2.30
2023-03-17T06:21:54.455Z,1.80
2023-03-17T06:26:21.320Z,2.50
2023-03-17T06:30:45.628Z,1.90
2023-03-17T06:35:12.975Z,2.60
2023-03-17T06:39:16.781Z,2.70
2023-03-17T06:43:42.254Z,2.40
2023-03-17T06:48:06.724Z,2.40
2023-03-17T06:52:26.921Z,2.70
2023-03-17T06:56:45.155Z,1.70
2023-03-17T07:00:57.230Z,2.30
2023-03-17T07:05:04.983Z,1.90
2023-03-17T07:09:12.035Z,3.40
2023-03-17T07:17:08.005Z,2.50
2023-03-17T07:21:47.809Z,2.40
2023-03-17T07:26:13.674Z,1.50
2023-03-17T07:30:33.780Z,1.40
2023-03-17T07:34:50.874Z,1.90
2023-03-17T07:38:54.541Z,1.40
2023-03-17T07:47:05.298Z,2.00
2023-03-17T07:51:36.949Z,1.80
2023-03-17T07:55:58.096Z,1.50
2023-03-17T08:00:16.619Z,3.30
2023-03-17T08:04:20.730Z,2.30
2023-03-17T08:08:44.490Z,3.10
2023-03-17T08:13:15.776Z,2.00
2023-03-17T08:17:28.199Z,1.70
2023-03-17T08:21:52.015Z,2.00
2023-03-17T08:26:41.398Z,2.90
2023-03-17T08:31:13.979Z,2.70
2023-03-17T08:35:56.586Z,2.70
2023-03-17T08:40:16.207Z,1.70
2023-03-17T08:44:40.098Z,2.20
2023-03-17T08:48:53.522Z,2.40
2023-03-17T08:53:05.814Z,2.60
2023-03-17T08:57:31.459Z,2.20
2023-03-17T09:01:47.957Z,2.90
2023-03-17T09:05:58.209Z,2.20
2023-03-17T09:10:22.713Z,2.50
2023-03-17T09:14:26.848Z,2.20
2023-03-17T09:18:38.443Z,1.90
2023-03-17T09:22:42.080Z,2.60
2023-03-17T09:27:09.556Z,3.00
2023-03-17T09:31:35.061Z,2.00
2023-03-17T09:35:58.794Z,2.30
2023-03-17T09:40:42.570Z,2.60
2023-03-17T09:45:10.695Z,3.00
2023-03-17T09:49:38.285Z,2.20
2023-03-17T09:53:43.764Z,2.10
2023-03-17T09:58:15.089Z,2.80
2023-03-17T10:02:11.739Z,2.30
2023-03-17T10:06:01.285Z,2.60
2023-03-17T10:10:17.141Z,1.60
2023-03-17T10:18:10.847Z,2.00
2023-03-17T10:22:14.232Z,2.30
2023-03-17T10:25:46.134Z,2.70
2023-03-17T10:29:56.516Z,2.70
2023-03-17T10:33:27.874Z,2.30
2023-03-17T10:37:43.623Z,2.00
2023-03-17T10:41:26.189Z,3.40
2023-03-17T10:45:33.928Z,2.20
2023-03-17T10:49:44.860Z,2.40
2023-03-17T10:53:59.514Z,2.60
2023-03-17T10:57:19.513Z,3.00
2023-03-17T11:01:40.550Z,2.80
2023-03-17T11:06:00.515Z,3.00
2023-03-17T11:10:08.773Z,2.50
2023-03-17T11:13:42.396Z,2.90
2023-03-17T11:17:44.867Z,2.10
2023-03-17T11:21:36.501Z,2.70
2023-03-17T11:25:26.315Z,2.60
2023-03-17T11:29:36.794Z,2.70
2023-03-17T11:33:13.650Z,2.20
2023-03-17T11:37:05.844Z,2.90
2023-03-17T11:41:13.552Z,2.90
2023-03-17T11:45:27.140Z,3.20
2023-03-17T11:49:48.951Z,2.00
2023-03-17T11:54:02.457Z,2.40
2023-03-17T11:57:25.917Z,2.10
2023-03-17T12:00:57.321Z,2.60
2023-03-17T12:04:52.684Z,2.00
2023-03-17T12:09:10.944Z,3.00
2023-03-17T12:13:14.625Z,2.10
2023-03-17T12:17:01.517Z,2.70
2023-03-17T12:20:56.895Z,2.00
2023-03-17T12:24:46.261Z,2.40
2023-03-17T12:28:51.370Z,3.20
2023-03-17T12:32:38.695Z,2.50
2023-03-17T12:36:06.610Z,2.20
2023-03-17T12:39:37.254Z,2.70
2023-03-17T12:43:41.899Z,2.40
2023-03-17T12:47:36.642Z,2.90
2023-03-17T12:51:40.674Z,2.40
2023-03-17T12:55:40.048Z,2.20
2023-03-17T13:03:41.022Z,2.70
2023-03-17T13:07:41.547Z,2.00
2023-03-17T13:11:44.204Z,2.30
2023-03-17T13:16:28.479Z,1.90
2023-03-17T13:20:26.991Z,2.00
2023-03-17T13:24:34.145Z,1.70
2023-03-17T13:29:15.935Z,3.00
2023-03-17T13:33:50.527Z,2.00
2023-03-17T13:38:21.897Z,2.50
2023-03-17T13:49:30.937Z,1.60
2023-03-17T13:53:57.543Z,1.70
2023-03-17T13:57:54.234Z,1.70
2023-03-17T14:01:21.748Z,1.40
2023-03-17T14:05:38.631Z,1.30
2023-03-17T14:09:51.292Z,2.20
2023-03-17T14:14:07.452Z,1.70
2023-03-17T14:18:19.122Z,1.60
2023-03-17T14:22:00.771Z,2.00
2023-03-17T14:25:40.184Z,2.00
2023-03-17T14:29:04.978Z,2.10
2023-03-17T14:32:43.553Z,2.00
2023-03-17T14:36:08.452Z,2.40
2023-03-17T14:40:08.609Z,1.90
2023-03-17T14:43:43.493Z,1.80
2023-03-17T14:47:15.949Z,1.70
2023-03-17T14:51:28.728Z,2.10
2023-03-17T14:55:35.539Z,1.80
2023-03-17T14:59:39.707Z,2.10
2023-03-17T15:03:43.448Z,2.80
2023-03-17T15:08:16.451Z,2.70
2023-03-17T15:12:19.749Z,2.40
2023-03-17T15:15:48.014Z,2.00
2023-03-17T15:19:47.704Z,2.40
2023-03-17T15:23:57.425Z,2.10
2023-03-17T15:28:20.987Z,1.80
2023-03-17T15:32:48.631Z,1.70
2023-03-17T15:37:12.954Z,1.70
2023-03-17T15:41:34.917Z,1.80
2023-03-17T15:45:45.514Z,1.40
2023-03-17T15:49:57.217Z,1.80
2023-03-17T15:54:23.049Z,2.90
2023-03-17T15:58:46.738Z,2.60
2023-03-17T16:03:16.961Z,2.10
2023-03-17T16:07:33.059Z,3.10
2023-03-17T16:11:37.912Z,2.90
2023-03-17T16:16:20.946Z,2.00
2023-03-17T16:21:04.598Z,2.70
2023-03-17T16:25:09.266Z,2.70
2023-03-17T16:29:21.550Z,2.80
2023-03-17T16:33:48.956Z,4.00
2023-03-17T16:38:17.285Z,3.50
2023-03-17T16:49:24.945Z,3.60
2023-03-17T16:54:08.629Z,3.50
2023-03-17T16:58:12.717Z,4.20
2023-03-17T17:02:36.711Z,3.80
2023-03-17T17:07:15.602Z,3.20
2023-03-17T17:11:46.935Z,3.60
2023-03-17T17:16:05.895Z,4.80
2023-03-17T17:20:25.817Z,4.40
2023-03-17T17:24:45.953Z,3.60
2023-03-17T17:29:11.607Z,3.70
2023-03-17T17:33:55.440Z,3.80
2023-03-17T17:38:19.155Z,6.30
2023-03-17T17:42:44.744Z,5.50
2023-03-17T17:47:30.022Z,5.90
2023-03-17T17:51:35.634Z,5.30
2023-03-17T17:55:39.445Z,7.10
2023-03-17T18:00:03.122Z,10.90
2023-03-17T18:04:30.747Z,9.50
2023-03-17T18:08:58.266Z,13.40
2023-03-17T18:13:10.335Z,15.70
2023-03-17T18:17:16.277Z,43.00
2023-03-17T18:21:39.926Z,25.40
2023-03-17T18:26:23.862Z,13.90
2023-03-17T18:30:48.296Z,17.20
2023-03-17T18:34:57.248Z,20.70
2023-03-17T18:39:08.897Z,10.90
2023-03-17T18:43:14.676Z,13.70
2023-03-17T18:47:37.711Z,14.30
2023-03-17T18:51:41.881Z,15.90
2023-03-17T18:55:47.850Z,16.40
2023-03-17T18:59:51.603Z,14.30
2023-03-17T19:04:35.362Z,14.50
2023-03-17T19:09:13.898Z,14.00
2023-03-17T19:13:30.478Z,14.60
2023-03-17T19:18:14.262Z,13.60
2023-03-17T19:22:39.714Z,8.90
2023-03-17T19:27:19.459Z,7.90
2023-03-17T19:31:48.631Z,9.30
2023-03-17T19:36:34.441Z,7.40
2023-03-17T19:40:56.376Z,5.30
2023-03-17T19:45:40.676Z,6.90
2023-03-17T19:50:05.075Z,9.00
2023-03-17T19:54:36.649Z,8.80
2023-03-17T19:59:08.066Z,7.00
2023-03-17T20:03:51.807Z,5.30
2023-03-17T20:08:16.360Z,4.90
2023-03-17T20:12:40.117Z,3.20
2023-03-17T20:17:24.181Z,4.30
2023-03-17T20:21:43.887Z,3.40
2023-03-17T20:26:09.537Z,5.10
2023-03-17T20:30:35.396Z,3.70
2023-03-17T20:35:01.361Z,4.80
2023-03-17T20:39:08.898Z,2.60
2023-03-17T20:43:16.978Z,2.70
2023-03-17T20:47:40.995Z,3.20
2023-03-17T20:52:19.951Z,5.50
2023-03-17T20:56:48.903Z,4.10
2023-03-17T21:01:12.775Z,3.20
2023-03-17T21:05:20.770Z,2.40
2023-03-17T21:10:04.618Z,5.00
2023-03-17T21:18:24.503Z,8.30
2023-03-17T21:23:03.843Z,6.50
2023-03-17T21:27:35.814Z,6.40
2023-03-17T21:32:01.392Z,4.70
2023-03-17T21:36:29.268Z,2.90
2023-03-17T21:40:35.602Z,3.80
2023-03-17T21:45:19.597Z,3.30
2023-03-17T21:49:47.491Z,3.10
2023-03-17T21:54:19.046Z,3.00
2023-03-17T21:58:24.099Z,3.80
2023-03-17T22:02:51.863Z,3.70
2023-03-17T22:07:13.360Z,3.50
2023-03-17T22:11:37.104Z,3.40
2023-03-17T22:15:57.765Z,4.50
2023-03-17T22:19:54.145Z,4.00
2023-03-17T22:24:33.287Z,3.80
2023-03-17T22:29:01.191Z,3.30
2023-03-17T22:33:21.195Z,3.30
2023-03-17T22:41:49.999Z,2.60
2023-03-17T22:46:16.083Z,1.90
2023-03-17T22:50:39.891Z,3.10
2023-03-17T22:55:23.886Z,4.20
2023-03-17T22:59:49.395Z,5.10
2023-03-17T23:04:25.796Z,2.60
2023-03-17T23:08:29.453Z,2.70
2023-03-17T23:13:08.740Z,2.00
2023-03-17T23:17:33.647Z,2.30
2023-03-17T23:22:13.268Z,2.80
2023-03-17T23:26:19.274Z,3.90
2023-03-17T23:30:58.188Z,2.80
2023-03-17T23:35:37.660Z,2.80
2023-03-17T23:39:41.478Z,3.00
2023-03-17T23:43:49.197Z,2.50
2023-03-17T23:48:33.273Z,2.30
2023-03-17T23:52:38.670Z,3.20
2023-03-17T23:56:42.331Z,2.70
