createdAt,value
2019-03-11T00:00:42.276Z,5.72
2019-03-11T00:03:10.841Z,4.20
2019-03-11T00:05:39.461Z,1.92
2019-03-11T00:08:08.108Z,3.80
2019-03-11T00:10:36.662Z,3.15
2019-03-11T00:13:05.301Z,2.90
2019-03-11T00:15:33.850Z,1.75
2019-03-11T00:18:02.490Z,1.85
2019-03-11T00:20:30.973Z,1.17
2019-03-11T00:22:59.550Z,1.25
2019-03-11T00:25:28.104Z,2.77
2019-03-11T00:27:56.673Z,1.25
2019-03-11T00:30:25.257Z,2.17
2019-03-11T00:32:53.797Z,1.30
2019-03-11T00:35:22.346Z,1.45
2019-03-11T00:37:50.921Z,1.10
2019-03-11T00:40:19.474Z,1.20
2019-03-11T00:42:48.030Z,4.40
2019-03-11T00:45:16.669Z,0.90
2019-03-11T00:47:45.241Z,1.60
2019-03-11T00:50:14.324Z,1.70
2019-03-11T00:52:43.024Z,3.15
2019-03-11T00:55:12.864Z,2.35
2019-03-11T00:57:41.422Z,1.65
2019-03-11T01:00:30.845Z,2.65
2019-03-11T01:02:59.397Z,2.85
2019-03-11T01:05:28.040Z,1.20
2019-03-11T01:07:56.599Z,1.90
2019-03-11T01:10:25.241Z,2.85
2019-03-11T01:12:53.965Z,2.70
2019-03-11T01:15:22.540Z,2.87
2019-03-11T01:17:51.265Z,3.42
2019-03-11T01:20:19.843Z,4.90
2019-03-11T01:22:48.393Z,6.40
2019-03-11T01:25:17.034Z,1.42
2019-03-11T01:27:45.625Z,2.50
2019-03-11T01:30:17.730Z,1.75
2019-03-11T01:32:46.277Z,2.70
2019-03-11T01:35:14.898Z,4.65
2019-03-11T01:37:43.404Z,5.65
2019-03-11T01:40:17.217Z,3.80
2019-03-11T01:42:45.939Z,5.30
2019-03-11T01:45:18.977Z,4.83
2019-03-11T01:47:47.539Z,3.30
2019-03-11T01:50:16.578Z,7.50
2019-03-11T01:52:45.109Z,6.33
2019-03-11T01:55:14.148Z,6.10
2019-03-11T01:57:42.704Z,4.72
2019-03-11T02:00:13.612Z,2.83
2019-03-11T02:02:42.166Z,7.40
2019-03-11T02:05:10.979Z,4.03
2019-03-11T02:07:39.538Z,3.55
2019-03-11T02:10:16.672Z,5.12
2019-03-11T02:12:45.303Z,8.18
2019-03-11T02:15:18.264Z,8.88
2019-03-11T02:17:46.809Z,2.98
2019-03-11T02:20:16.917Z,6.45
2019-03-11T02:22:45.478Z,5.97
2019-03-11T02:25:14.901Z,5.10
2019-03-11T02:27:43.448Z,4.20
2019-03-11T02:30:19.053Z,3.77
2019-03-11T02:32:47.591Z,2.45
2019-03-11T02:35:24.937Z,2.92
2019-03-11T02:37:53.486Z,4.12
2019-03-11T02:40:22.064Z,3.17
2019-03-11T02:42:50.623Z,16.00
2019-03-11T02:45:19.194Z,5.45
2019-03-11T02:47:47.758Z,4.50
2019-03-11T02:50:16.312Z,3.75
2019-03-11T02:52:44.864Z,4.53
2019-03-11T02:55:13.505Z,5.53
2019-03-11T02:57:42.058Z,10.58
2019-03-11T03:00:18.291Z,3.30
2019-03-11T03:02:48.556Z,13.53
2019-03-11T03:05:27.425Z,8.40
2019-03-11T03:07:56.042Z,5.78
2019-03-11T03:10:24.619Z,3.17
2019-03-11T03:12:53.166Z,2.20
2019-03-11T03:15:21.913Z,6.85
2019-03-11T03:17:50.472Z,5.45
2019-03-11T03:20:19.071Z,64.42
2019-03-11T03:22:47.688Z,6.72
2019-03-11T03:25:16.339Z,7.90
2019-03-11T03:27:44.929Z,5.55
2019-03-11T03:30:16.070Z,7.25
2019-03-11T03:32:44.642Z,2.85
2019-03-11T03:35:13.569Z,8.10
2019-03-11T03:37:42.128Z,3.08
2019-03-11T03:40:12.225Z,5.25
2019-03-11T03:42:40.827Z,5.53
2019-03-11T03:45:29.246Z,6.05
2019-03-11T03:47:58.432Z,5.62
2019-03-11T03:50:37.762Z,6.95
2019-03-11T03:53:06.826Z,4.53
2019-03-11T03:55:35.406Z,3.70
2019-03-11T03:58:04.039Z,6.75
2019-03-11T04:00:32.592Z,5.08
2019-03-11T04:03:01.140Z,6.62
2019-03-11T04:05:29.705Z,6.25
2019-03-11T04:07:58.257Z,12.63
2019-03-11T04:10:26.908Z,3.62
2019-03-11T04:12:55.660Z,12.35
2019-03-11T04:15:24.269Z,7.35
2019-03-11T04:17:52.865Z,3.90
2019-03-11T04:20:26.004Z,3.75
2019-03-11T04:22:54.555Z,2.47
2019-03-11T04:25:23.204Z,4.47
2019-03-11T04:27:52.027Z,7.25
2019-03-11T04:30:26.089Z,2.83
2019-03-11T04:32:54.642Z,5.55
2019-03-11T04:35:23.223Z,7.58
2019-03-11T04:37:51.851Z,6.28
2019-03-11T04:40:20.420Z,6.75
2019-03-11T04:42:48.972Z,8.65
2019-03-11T04:45:18.183Z,6.62
2019-03-11T04:47:46.879Z,9.63
2019-03-11T04:50:17.465Z,8.35
2019-03-11T04:52:46.025Z,5.70
2019-03-11T04:55:15.648Z,5.67
2019-03-11T04:57:49.376Z,6.37
2019-03-11T05:00:26.150Z,6.35
2019-03-11T05:02:54.699Z,4.08
2019-03-11T05:05:23.270Z,8.40
2019-03-11T05:07:51.828Z,12.18
2019-03-11T05:10:20.404Z,6.58
2019-03-11T05:12:48.950Z,10.43
2019-03-11T05:15:17.533Z,5.40
2019-03-11T05:17:48.329Z,6.92
2019-03-11T05:20:17.190Z,13.45
2019-03-11T05:22:45.741Z,9.00
2019-03-11T05:25:15.251Z,6.92
2019-03-11T05:27:43.886Z,7.90
2019-03-11T05:30:18.301Z,11.30
2019-03-11T05:32:47.007Z,12.47
2019-03-11T05:35:15.577Z,9.93
2019-03-11T05:37:44.130Z,14.80
2019-03-11T05:40:19.446Z,13.58
2019-03-11T05:42:48.065Z,13.48
2019-03-11T05:45:18.849Z,4.37
2019-03-11T05:47:47.539Z,16.12
2019-03-11T05:50:19.459Z,13.65
2019-03-11T05:52:48.018Z,5.47
2019-03-11T05:55:16.631Z,5.28
2019-03-11T05:57:45.197Z,16.50
2019-03-11T06:00:22.771Z,7.42
2019-03-11T06:02:51.390Z,10.10
2019-03-11T06:05:19.940Z,10.32
2019-03-11T06:07:48.522Z,5.60
2019-03-11T06:10:17.138Z,7.65
2019-03-11T06:12:45.785Z,11.18
2019-03-11T06:15:15.297Z,4.92
2019-03-11T06:17:43.920Z,8.55
2019-03-11T06:20:15.976Z,7.17
2019-03-11T06:22:44.548Z,13.75
2019-03-11T06:25:13.169Z,7.15
2019-03-11T06:27:41.742Z,3.98
2019-03-11T06:30:11.036Z,3.75
2019-03-11T06:32:39.604Z,4.33
2019-03-11T06:35:08.229Z,4.60
2019-03-11T06:37:36.801Z,4.05
2019-03-11T06:40:07.966Z,5.70
2019-03-11T06:42:36.541Z,3.17
2019-03-11T06:45:07.633Z,5.58
2019-03-11T06:47:36.212Z,4.80
2019-03-11T06:50:08.077Z,3.05
2019-03-11T06:52:36.697Z,3.27
2019-03-11T06:55:07.336Z,1.62
2019-03-11T06:57:35.889Z,1.75
2019-03-11T07:00:07.520Z,8.13
2019-03-11T07:02:36.087Z,9.45
2019-03-11T07:05:04.978Z,1.98
2019-03-11T07:07:33.553Z,2.70
2019-03-11T07:10:02.102Z,4.85
2019-03-11T07:12:30.683Z,4.62
2019-03-11T07:14:59.233Z,4.42
2019-03-11T07:17:27.801Z,2.10
2019-03-11T07:19:56.352Z,2.77
2019-03-11T07:22:24.928Z,2.80
2019-03-11T07:24:53.478Z,3.05
2019-03-11T07:27:22.054Z,3.90
2019-03-11T07:29:50.603Z,3.25
2019-03-11T07:32:19.178Z,4.62
2019-03-11T07:34:47.725Z,2.52
2019-03-11T07:37:16.400Z,8.08
2019-03-11T07:39:45.063Z,2.27
2019-03-11T07:42:13.638Z,2.87
2019-03-11T07:44:42.190Z,1.98
2019-03-11T07:47:10.767Z,2.45
2019-03-11T07:49:39.326Z,1.60
2019-03-11T07:52:07.898Z,2.00
2019-03-11T07:54:36.451Z,1.82
2019-03-11T07:57:05.025Z,6.78
2019-03-11T07:59:33.573Z,2.50
2019-03-11T08:02:02.147Z,1.17
2019-03-11T08:04:30.700Z,1.20
2019-03-11T08:06:59.268Z,1.20
2019-03-11T08:09:37.398Z,2.65
2019-03-11T08:11:58.042Z,2.87
2019-03-11T08:14:26.597Z,2.72
2019-03-11T08:16:55.170Z,2.65
2019-03-11T08:19:23.723Z,1.20
2019-03-11T08:21:52.303Z,1.45
2019-03-11T08:24:20.851Z,1.82
2019-03-11T08:26:49.434Z,1.00
2019-03-11T08:29:17.987Z,1.20
2019-03-11T08:31:46.561Z,2.75
2019-03-11T08:34:15.110Z,2.50
2019-03-11T08:36:43.683Z,2.25
2019-03-11T08:39:12.225Z,1.55
2019-03-11T08:41:40.801Z,5.95
2019-03-11T08:44:09.346Z,2.90
2019-03-11T08:46:37.917Z,1.82
2019-03-11T08:49:06.464Z,2.30
2019-03-11T08:51:35.014Z,2.95
2019-03-11T08:54:03.603Z,4.08
2019-03-11T08:56:32.149Z,2.17
2019-03-11T08:59:00.737Z,3.12
2019-03-11T09:01:29.278Z,1.67
2019-03-11T09:03:57.853Z,6.30
2019-03-11T09:06:26.406Z,3.30
2019-03-11T09:08:54.981Z,2.75
2019-03-11T09:11:23.538Z,11.38
2019-03-11T09:13:52.105Z,9.65
2019-03-11T09:16:20.663Z,2.90
2019-03-11T09:18:49.237Z,4.85
2019-03-11T09:21:17.789Z,3.87
2019-03-11T09:23:46.357Z,2.67
2019-03-11T09:26:14.910Z,5.03
2019-03-11T09:28:43.482Z,4.08
2019-03-11T09:31:12.033Z,9.95
2019-03-11T09:33:40.601Z,2.65
2019-03-11T09:36:09.162Z,2.90
2019-03-11T09:38:37.728Z,2.02
2019-03-11T09:41:06.346Z,2.95
2019-03-11T09:43:34.916Z,14.98
2019-03-11T09:46:03.538Z,8.13
2019-03-11T09:48:32.114Z,2.52
2019-03-11T09:51:00.670Z,3.12
2019-03-11T09:53:29.246Z,2.50
2019-03-11T09:55:57.864Z,3.12
2019-03-11T09:58:26.432Z,4.05
2019-03-11T10:00:54.988Z,2.87
2019-03-11T10:03:23.556Z,5.60
2019-03-11T10:05:52.108Z,3.95
2019-03-11T10:08:20.709Z,2.20
2019-03-11T10:10:49.330Z,7.75
2019-03-11T10:13:17.899Z,2.55
2019-03-11T10:15:46.453Z,4.22
2019-03-11T10:18:15.022Z,4.15
2019-03-11T10:20:43.574Z,6.60
2019-03-11T10:23:12.154Z,6.87
2019-03-11T10:25:40.706Z,6.08
2019-03-11T10:28:09.344Z,2.65
2019-03-11T10:30:37.899Z,3.92
2019-03-11T10:33:06.466Z,7.30
2019-03-11T10:35:35.021Z,7.60
2019-03-11T10:38:03.597Z,10.00
2019-03-11T10:40:32.418Z,8.58
2019-03-11T10:43:00.992Z,4.00
2019-03-11T10:45:32.205Z,6.85
2019-03-11T10:47:59.842Z,4.85
2019-03-11T10:50:28.397Z,5.53
2019-03-11T10:52:56.972Z,4.42
2019-03-11T10:55:26.362Z,3.10
2019-03-11T10:57:54.946Z,6.28
2019-03-11T11:00:27.039Z,14.63
2019-03-11T11:02:55.634Z,6.55
2019-03-11T11:05:24.169Z,16.02
2019-03-11T11:07:52.817Z,6.60
2019-03-11T11:10:21.506Z,8.05
2019-03-11T11:12:50.170Z,9.90
2019-03-11T11:15:24.647Z,9.48
2019-03-11T11:17:53.270Z,13.00
2019-03-11T11:20:23.595Z,4.85
2019-03-11T11:22:53.285Z,6.60
2019-03-11T11:25:24.071Z,16.27
2019-03-11T11:27:52.757Z,6.78
2019-03-11T11:30:25.613Z,5.83
2019-03-11T11:32:54.233Z,7.87
2019-03-11T11:35:22.809Z,9.65
2019-03-11T11:37:51.738Z,12.88
2019-03-11T11:40:27.920Z,6.37
2019-03-11T11:42:56.469Z,17.70
2019-03-11T11:45:30.072Z,12.33
2019-03-11T11:47:58.621Z,11.48
2019-03-11T11:50:27.264Z,5.45
2019-03-11T11:52:55.885Z,4.45
2019-03-11T11:55:24.601Z,4.05
2019-03-11T11:57:53.219Z,2.42
2019-03-11T12:00:27.481Z,3.12
2019-03-11T12:02:56.175Z,5.03
2019-03-11T12:05:25.081Z,8.85
2019-03-11T12:07:53.909Z,6.60
2019-03-11T12:10:30.746Z,5.83
2019-03-11T12:12:59.366Z,9.40
2019-03-11T12:15:28.008Z,4.42
2019-03-11T12:17:56.556Z,7.97
2019-03-11T12:20:32.549Z,5.35
2019-03-11T12:23:01.169Z,4.08
2019-03-11T12:25:29.923Z,3.85
2019-03-11T12:27:58.638Z,8.60
2019-03-11T12:30:31.712Z,4.50
2019-03-11T12:33:00.595Z,5.33
2019-03-11T12:35:29.197Z,7.12
2019-03-11T12:37:57.909Z,11.38
2019-03-11T12:40:26.535Z,10.15
2019-03-11T12:42:55.085Z,9.25
2019-03-11T12:45:24.723Z,19.05
2019-03-11T12:47:53.412Z,13.25
2019-03-11T12:50:32.846Z,6.67
2019-03-11T12:53:01.403Z,10.15
2019-03-11T12:55:30.042Z,8.33
2019-03-11T12:57:58.596Z,9.13
2019-03-11T13:00:27.324Z,11.55
2019-03-11T13:02:55.876Z,12.58
2019-03-11T13:05:24.440Z,6.62
2019-03-11T13:07:53.001Z,12.88
2019-03-11T13:10:28.767Z,10.85
2019-03-11T13:12:57.325Z,13.98
2019-03-11T13:15:25.898Z,8.25
2019-03-11T13:17:54.621Z,33.65
2019-03-11T13:20:26.638Z,10.25
2019-03-11T13:22:55.188Z,5.55
2019-03-11T13:25:23.771Z,7.45
2019-03-11T13:27:52.325Z,5.42
2019-03-11T13:30:20.902Z,5.05
2019-03-11T13:32:49.458Z,3.10
2019-03-11T13:35:18.039Z,4.30
2019-03-11T13:37:46.584Z,7.20
2019-03-11T13:40:16.766Z,9.00
2019-03-11T13:42:45.313Z,9.20
2019-03-11T13:45:16.069Z,7.90
2019-03-11T13:47:44.645Z,6.37
2019-03-11T13:50:15.081Z,10.53
2019-03-11T13:52:43.796Z,3.42
2019-03-11T13:55:14.317Z,6.08
2019-03-11T13:57:42.957Z,8.83
2019-03-11T14:00:14.112Z,4.28
2019-03-11T14:02:42.693Z,3.77
2019-03-11T14:05:11.323Z,4.67
2019-03-11T14:07:39.882Z,4.28
2019-03-11T14:10:10.224Z,4.55
2019-03-11T14:12:38.849Z,2.30
2019-03-11T14:15:16.270Z,2.70
2019-03-11T14:17:44.838Z,2.30
2019-03-11T14:20:14.122Z,2.42
2019-03-11T14:22:42.699Z,4.25
2019-03-11T14:25:12.488Z,5.17
2019-03-11T14:27:41.056Z,3.87
2019-03-11T14:30:17.783Z,2.37
2019-03-11T14:32:46.349Z,3.90
2019-03-11T14:35:14.982Z,3.30
2019-03-11T14:37:43.559Z,3.27
2019-03-11T14:40:21.157Z,2.10
2019-03-11T14:42:49.727Z,1.87
2019-03-11T14:45:24.557Z,5.05
2019-03-11T14:47:53.135Z,1.70
2019-03-11T14:50:21.686Z,2.15
2019-03-11T14:52:50.258Z,2.67
2019-03-11T14:55:18.940Z,3.47
2019-03-11T14:57:47.513Z,6.10
2019-03-11T15:00:18.759Z,7.00
2019-03-11T15:02:47.537Z,4.90
2019-03-11T15:05:17.631Z,2.85
2019-03-11T15:07:46.749Z,5.10
2019-03-11T15:10:16.906Z,2.55
2019-03-11T15:12:45.532Z,3.60
2019-03-11T15:15:16.475Z,1.77
2019-03-11T15:17:45.045Z,5.00
2019-03-11T15:20:13.838Z,3.98
2019-03-11T15:22:42.412Z,4.10
2019-03-11T15:25:13.022Z,5.20
2019-03-11T15:27:41.838Z,3.60
2019-03-11T15:30:24.273Z,4.72
2019-03-11T15:32:52.910Z,3.95
2019-03-11T15:35:21.534Z,3.47
2019-03-11T15:37:50.181Z,6.97
2019-03-11T15:40:19.213Z,1.75
2019-03-11T15:42:47.912Z,3.60
2019-03-11T15:45:17.498Z,4.60
2019-03-11T15:47:46.172Z,4.72
2019-03-11T15:50:20.686Z,3.37
2019-03-11T15:52:49.261Z,2.20
2019-03-11T15:55:18.097Z,2.37
2019-03-11T15:57:46.683Z,3.33
2019-03-11T16:00:22.170Z,5.25
2019-03-11T16:02:50.813Z,3.12
2019-03-11T16:05:26.565Z,7.40
2019-03-11T16:07:55.213Z,7.17
2019-03-11T16:10:23.761Z,3.67
2019-03-11T16:12:52.389Z,5.72
2019-03-11T16:15:21.085Z,7.70
2019-03-11T16:17:49.735Z,6.72
2019-03-11T16:20:22.672Z,4.40
2019-03-11T16:22:51.267Z,3.30
2019-03-11T16:25:19.885Z,5.50
2019-03-11T16:27:48.471Z,4.50
2019-03-11T16:30:25.866Z,5.22
2019-03-11T16:33:00.315Z,5.58
2019-03-11T16:35:26.422Z,4.80
2019-03-11T16:37:54.996Z,5.12
2019-03-11T16:40:23.622Z,7.87
2019-03-11T16:42:52.271Z,3.75
2019-03-11T16:45:21.557Z,6.87
2019-03-11T16:47:50.130Z,5.60
2019-03-11T16:50:22.943Z,2.80
2019-03-11T16:52:51.513Z,4.05
2019-03-11T16:55:25.748Z,5.62
2019-03-11T16:57:54.337Z,6.15
2019-03-11T17:00:42.897Z,4.90
2019-03-11T17:03:11.618Z,6.67
2019-03-11T17:05:40.240Z,6.53
2019-03-11T17:08:08.877Z,5.55
2019-03-11T17:10:37.492Z,5.67
2019-03-11T17:13:06.087Z,7.00
2019-03-11T17:15:34.637Z,6.72
2019-03-11T17:18:03.214Z,8.23
2019-03-11T17:20:31.766Z,5.60
2019-03-11T17:23:00.336Z,6.42
2019-03-11T17:25:28.939Z,8.35
2019-03-11T17:27:58.166Z,5.03
2019-03-11T17:30:27.455Z,6.58
2019-03-11T17:32:56.029Z,4.28
2019-03-11T17:35:24.581Z,8.93
2019-03-11T17:37:53.201Z,6.10
2019-03-11T17:40:23.313Z,6.35
2019-03-11T17:42:52.013Z,7.25
2019-03-11T17:45:20.708Z,12.05
2019-03-11T17:47:49.432Z,7.37
2019-03-11T17:50:19.255Z,8.00
2019-03-11T17:52:47.874Z,8.10
2019-03-11T17:55:18.758Z,6.40
2019-03-11T17:57:47.445Z,13.75
2019-03-11T18:00:25.200Z,8.40
2019-03-11T18:02:53.034Z,9.10
2019-03-11T18:05:21.751Z,9.28
2019-03-11T18:07:50.305Z,9.93
2019-03-11T18:10:18.894Z,12.90
2019-03-11T18:12:47.433Z,13.75
2019-03-11T18:15:16.078Z,12.78
2019-03-11T18:17:44.629Z,10.08
2019-03-11T18:20:15.310Z,12.88
2019-03-11T18:22:44.537Z,9.68
2019-03-11T18:25:17.544Z,13.70
2019-03-11T18:27:46.169Z,8.35
2019-03-11T18:30:22.367Z,8.88
2019-03-11T18:32:51.016Z,13.48
2019-03-11T18:35:19.668Z,10.63
2019-03-11T18:37:48.365Z,9.88
2019-03-11T18:40:18.069Z,9.78
2019-03-11T18:42:46.789Z,11.60
2019-03-11T18:45:16.407Z,11.93
2019-03-11T18:47:45.310Z,24.47
2019-03-11T18:50:21.565Z,13.78
2019-03-11T18:52:50.124Z,9.50
2019-03-11T18:55:18.699Z,16.48
2019-03-11T18:57:47.393Z,15.53
2019-03-11T19:00:17.935Z,16.30
2019-03-11T19:02:46.564Z,14.73
2019-03-11T19:05:20.176Z,17.60
2019-03-11T19:07:48.740Z,17.95
2019-03-11T19:10:17.470Z,18.40
2019-03-11T19:12:46.009Z,21.65
2019-03-11T19:15:20.633Z,14.23
2019-03-11T19:17:49.452Z,13.62
2019-03-11T19:20:24.644Z,14.10
2019-03-11T19:22:53.262Z,21.27
2019-03-11T19:25:21.921Z,16.12
2019-03-11T19:27:50.529Z,15.25
2019-03-11T19:30:26.911Z,18.52
2019-03-11T19:32:55.488Z,13.48
2019-03-11T19:35:24.092Z,16.27
2019-03-11T19:37:52.815Z,15.20
2019-03-11T19:40:25.922Z,10.40
2019-03-11T19:42:54.449Z,15.78
2019-03-11T19:45:23.166Z,18.40
2019-03-11T19:47:51.726Z,16.15
2019-03-11T19:50:20.737Z,15.55
2019-03-11T19:52:58.370Z,15.23
2019-03-11T19:55:19.725Z,15.60
2019-03-11T19:57:48.343Z,12.85
2019-03-11T20:00:19.387Z,16.70
2019-03-11T20:02:47.954Z,13.05
2019-03-11T20:05:19.414Z,9.35
2019-03-11T20:07:49.681Z,16.77
2019-03-11T20:10:18.363Z,15.63
2019-03-11T20:12:46.985Z,12.25
2019-03-11T20:15:15.732Z,16.65
2019-03-11T20:17:44.286Z,20.02
2019-03-11T20:20:15.394Z,19.17
2019-03-11T20:22:44.018Z,14.35
2019-03-11T20:25:18.324Z,17.27
2019-03-11T20:27:46.886Z,17.77
2019-03-11T20:30:18.234Z,22.90
2019-03-11T20:32:46.839Z,18.27
2019-03-11T20:35:17.609Z,22.37
2019-03-11T20:37:45.605Z,25.37
2019-03-11T20:40:14.334Z,20.62
2019-03-11T20:42:42.944Z,21.68
2019-03-11T20:45:13.444Z,26.45
2019-03-11T20:47:42.000Z,28.05
2019-03-11T20:50:12.495Z,31.55
2019-03-11T20:52:41.061Z,26.48
2019-03-11T20:55:14.285Z,36.75
2019-03-11T20:57:42.863Z,29.70
2019-03-11T21:00:14.288Z,30.57
2019-03-11T21:02:42.893Z,24.30
2019-03-11T21:05:13.432Z,37.17
2019-03-11T21:07:41.963Z,37.00
2019-03-11T21:10:13.186Z,34.92
2019-03-11T21:12:41.797Z,32.85
2019-03-11T21:15:13.173Z,29.52
2019-03-11T21:17:41.838Z,27.60
2019-03-11T21:20:13.906Z,27.77
2019-03-11T21:22:42.669Z,29.48
2019-03-11T21:25:13.873Z,24.05
2019-03-11T21:27:42.500Z,24.82
2019-03-11T21:30:14.255Z,25.97
2019-03-11T21:32:42.865Z,31.73
2019-03-11T21:35:11.547Z,29.67
2019-03-11T21:37:40.160Z,34.95
2019-03-11T21:40:12.030Z,26.73
2019-03-11T21:42:40.590Z,32.73
2019-03-11T21:45:11.850Z,33.48
2019-03-11T21:47:40.436Z,36.15
2019-03-11T21:50:23.990Z,32.25
2019-03-11T21:52:52.555Z,31.80
2019-03-11T21:55:21.333Z,34.88
2019-03-11T21:57:49.870Z,32.08
2019-03-11T22:00:32.953Z,35.92
2019-03-11T22:02:52.826Z,36.20
2019-03-11T22:05:21.640Z,34.15
2019-03-11T22:07:50.274Z,32.48
2019-03-11T22:10:19.403Z,35.40
2019-03-11T22:12:48.022Z,32.50
2019-03-11T22:15:24.012Z,30.60
2019-03-11T22:17:52.569Z,27.13
2019-03-11T22:20:21.149Z,25.10
2019-03-11T22:22:49.772Z,27.77
2019-03-11T22:25:19.304Z,31.20
2019-03-11T22:27:47.848Z,21.15
2019-03-11T22:30:24.334Z,23.20
2019-03-11T22:32:52.968Z,19.07
2019-03-11T22:35:21.533Z,21.48
2019-03-11T22:37:50.099Z,21.27
2019-03-11T22:40:19.612Z,17.82
2019-03-11T22:42:48.185Z,21.60
2019-03-11T22:45:23.014Z,21.87
2019-03-11T22:47:52.009Z,19.52
2019-03-11T22:50:20.569Z,26.07
2019-03-11T22:52:49.220Z,28.92
2019-03-11T22:55:18.908Z,29.77
2019-03-11T22:57:47.489Z,33.55
2019-03-11T23:00:26.749Z,29.42
2019-03-11T23:02:55.434Z,37.30
2019-03-11T23:05:24.007Z,36.77
2019-03-11T23:07:52.583Z,32.30
2019-03-11T23:10:22.070Z,31.93
2019-03-11T23:12:50.647Z,32.95
2019-03-11T23:15:19.193Z,32.13
2019-03-11T23:17:47.779Z,30.65
2019-03-11T23:20:16.332Z,27.48
2019-03-11T23:22:44.909Z,27.13
2019-03-11T23:25:13.836Z,26.15
2019-03-11T23:27:42.417Z,26.10
2019-03-11T23:30:13.318Z,28.07
2019-03-11T23:32:41.896Z,29.07
2019-03-11T23:35:10.795Z,28.70
2019-03-11T23:37:39.380Z,31.17
2019-03-11T23:40:09.365Z,33.60
2019-03-11T23:42:38.019Z,29.55
2019-03-11T23:45:08.914Z,29.92
2019-03-11T23:47:37.497Z,24.35
2019-03-11T23:50:09.374Z,29.37
2019-03-11T23:52:37.953Z,25.35
2019-03-11T23:55:08.760Z,33.50
2019-03-11T23:57:37.328Z,25.25
