createdAt,value
2018-03-24T00:01:59.748Z,20.03
2018-03-24T00:04:29.135Z,22.53
2018-03-24T00:06:57.267Z,18.77
2018-03-24T00:09:26.237Z,18.83
2018-03-24T00:11:54.411Z,19.17
2018-03-24T00:14:22.568Z,18.53
2018-03-24T00:16:50.798Z,19.10
2018-03-24T00:19:19.718Z,18.10
2018-03-24T00:21:48.155Z,18.13
2018-03-24T00:24:17.077Z,22.13
2018-03-24T00:26:45.451Z,19.80
2018-03-24T00:29:13.606Z,19.80
2018-03-24T00:31:42.724Z,18.53
2018-03-24T00:34:10.865Z,17.97
2018-03-24T00:36:39.939Z,19.77
2018-03-24T00:39:08.889Z,20.70
2018-03-24T00:41:37.132Z,17.80
2018-03-24T00:44:06.180Z,17.33
2018-03-24T00:46:34.317Z,18.47
2018-03-24T00:49:03.432Z,18.07
2018-03-24T00:51:31.692Z,17.97
2018-03-24T00:53:59.968Z,17.40
2018-03-24T00:56:28.888Z,18.23
2018-03-24T00:58:57.126Z,18.87
2018-03-24T01:01:26.038Z,17.80
2018-03-24T01:03:54.284Z,18.37
2018-03-24T01:06:23.221Z,17.93
2018-03-24T01:08:51.372Z,18.60
2018-03-24T01:11:19.537Z,19.47
2018-03-24T01:13:47.703Z,19.60
2018-03-24T01:16:15.975Z,18.17
2018-03-24T01:18:44.286Z,18.10
2018-03-24T01:21:12.427Z,18.63
2018-03-24T01:23:40.607Z,18.27
2018-03-24T01:26:08.876Z,18.57
2018-03-24T01:28:37.917Z,17.70
2018-03-24T01:31:06.057Z,18.33
2018-03-24T01:33:34.321Z,17.60
2018-03-24T01:36:03.252Z,17.67
2018-03-24T01:38:31.595Z,20.97
2018-03-24T01:40:59.760Z,17.93
2018-03-24T01:43:28.717Z,18.30
2018-03-24T01:45:56.856Z,19.57
2018-03-24T01:48:25.003Z,19.33
2018-03-24T01:50:54.133Z,19.60
2018-03-24T01:53:30.798Z,17.73
2018-03-24T01:55:58.949Z,17.97
2018-03-24T01:58:27.232Z,17.73
2018-03-24T02:00:55.494Z,17.83
2018-03-24T02:03:23.888Z,17.83
2018-03-24T02:05:52.034Z,19.40
2018-03-24T02:08:20.667Z,18.00
2018-03-24T02:10:49.383Z,19.13
2018-03-24T02:13:17.556Z,20.80
2018-03-24T02:15:46.444Z,18.07
2018-03-24T02:18:14.622Z,19.43
2018-03-24T02:20:42.797Z,19.80
2018-03-24T02:23:10.963Z,22.13
2018-03-24T02:25:39.113Z,18.07
2018-03-24T02:28:07.268Z,20.70
2018-03-24T02:30:35.426Z,20.13
2018-03-24T02:33:04.020Z,19.73
2018-03-24T02:35:32.158Z,20.33
2018-03-24T02:38:00.452Z,21.43
2018-03-24T02:40:29.547Z,19.27
2018-03-24T02:42:58.463Z,18.50
2018-03-24T02:45:26.604Z,20.90
2018-03-24T02:47:54.921Z,21.70
2018-03-24T02:50:23.066Z,20.23
2018-03-24T02:52:51.974Z,20.60
2018-03-24T02:55:20.144Z,20.57
2018-03-24T02:57:48.302Z,20.00
2018-03-24T03:00:17.229Z,20.97
2018-03-24T03:02:45.447Z,18.57
2018-03-24T03:05:13.652Z,19.33
2018-03-24T03:07:42.554Z,21.40
2018-03-24T03:10:10.735Z,20.03
2018-03-24T03:12:39.057Z,21.03
2018-03-24T03:15:07.216Z,19.30
2018-03-24T03:17:35.400Z,19.07
2018-03-24T03:20:03.599Z,19.53
2018-03-24T03:22:31.918Z,18.83
2018-03-24T03:25:00.935Z,19.47
2018-03-24T03:27:29.245Z,20.57
2018-03-24T03:29:57.524Z,19.83
2018-03-24T03:32:25.694Z,21.33
2018-03-24T03:34:53.872Z,20.07
2018-03-24T03:37:22.032Z,19.50
2018-03-24T03:39:50.219Z,19.07
2018-03-24T03:42:19.376Z,21.77
2018-03-24T03:44:47.534Z,19.70
2018-03-24T03:47:15.691Z,19.37
2018-03-24T03:49:43.966Z,19.43
2018-03-24T03:52:12.230Z,18.60
2018-03-24T03:54:41.621Z,22.87
2018-03-24T03:57:10.524Z,20.77
2018-03-24T03:59:38.682Z,18.87
2018-03-24T04:02:07.140Z,18.93
2018-03-24T04:04:35.649Z,19.97
2018-03-24T04:07:04.558Z,19.90
2018-03-24T04:09:32.710Z,17.73
2018-03-24T04:12:01.657Z,19.13
2018-03-24T04:14:29.812Z,17.80
2018-03-24T04:16:57.961Z,17.43
2018-03-24T04:19:26.757Z,17.97
2018-03-24T04:21:54.910Z,17.67
2018-03-24T04:24:23.614Z,17.43
2018-03-24T04:26:52.534Z,17.17
2018-03-24T04:29:20.674Z,18.73
2018-03-24T04:31:49.641Z,19.47
2018-03-24T04:34:17.803Z,19.17
2018-03-24T04:36:46.097Z,16.50
2018-03-24T04:39:15.041Z,21.00
2018-03-24T04:41:43.204Z,17.77
2018-03-24T04:44:11.355Z,18.17
2018-03-24T04:46:40.268Z,17.67
2018-03-24T04:49:09.622Z,19.40
2018-03-24T04:51:37.902Z,18.57
2018-03-24T04:54:06.243Z,20.87
2018-03-24T04:56:34.399Z,19.57
2018-03-24T04:59:02.585Z,19.87
2018-03-24T05:01:31.031Z,19.03
2018-03-24T05:04:00.094Z,17.90
2018-03-24T05:06:28.658Z,18.40
2018-03-24T05:08:56.846Z,18.17
2018-03-24T05:11:25.133Z,18.63
2018-03-24T05:13:53.310Z,18.87
2018-03-24T05:16:21.484Z,17.27
2018-03-24T05:18:49.774Z,19.13
2018-03-24T05:21:18.689Z,19.50
2018-03-24T05:23:47.027Z,17.53
2018-03-24T05:26:15.241Z,20.07
2018-03-24T05:28:43.869Z,18.90
2018-03-24T05:31:12.052Z,20.30
2018-03-24T05:33:40.314Z,18.53
2018-03-24T05:36:09.247Z,19.33
2018-03-24T05:38:37.452Z,18.13
2018-03-24T05:41:05.670Z,19.30
2018-03-24T05:43:33.847Z,19.53
2018-03-24T05:46:02.353Z,19.73
2018-03-24T05:48:31.397Z,20.13
2018-03-24T05:51:02.030Z,16.87
2018-03-24T05:53:30.179Z,18.33
2018-03-24T05:55:58.355Z,19.53
2018-03-24T05:58:26.621Z,19.43
2018-03-24T06:00:54.880Z,18.43
2018-03-24T06:03:23.880Z,16.03
2018-03-24T06:05:53.172Z,17.17
2018-03-24T06:08:22.079Z,16.60
2018-03-24T06:10:50.279Z,15.33
2018-03-24T06:13:18.533Z,17.40
2018-03-24T06:15:47.243Z,18.17
2018-03-24T06:18:15.460Z,16.57
2018-03-24T06:20:43.668Z,20.07
2018-03-24T06:23:11.825Z,16.43
2018-03-24T06:25:40.960Z,17.17
2018-03-24T06:28:09.501Z,16.67
2018-03-24T06:30:53.398Z,17.23
2018-03-24T06:33:21.555Z,17.33
2018-03-24T06:35:52.223Z,17.03
2018-03-24T06:38:20.377Z,18.03
2018-03-24T06:40:49.131Z,17.87
2018-03-24T06:43:17.521Z,15.67
2018-03-24T06:45:45.678Z,17.00
2018-03-24T06:48:13.854Z,17.17
2018-03-24T06:50:42.126Z,17.13
2018-03-24T06:53:10.387Z,17.37
2018-03-24T06:55:39.568Z,17.17
2018-03-24T06:58:07.738Z,18.10
2018-03-24T07:00:35.936Z,16.77
2018-03-24T07:03:04.167Z,17.57
2018-03-24T07:05:32.580Z,17.40
2018-03-24T07:08:01.655Z,17.43
2018-03-24T07:10:29.959Z,16.77
2018-03-24T07:12:58.173Z,15.97
2018-03-24T07:15:26.356Z,18.10
2018-03-24T07:17:54.803Z,17.90
2018-03-24T07:20:26.735Z,15.93
2018-03-24T07:22:55.678Z,17.73
2018-03-24T07:25:23.837Z,20.30
2018-03-24T07:27:51.972Z,17.47
2018-03-24T07:30:20.146Z,17.10
2018-03-24T07:32:48.305Z,17.20
2018-03-24T07:35:16.465Z,15.20
2018-03-24T07:37:44.621Z,14.23
2018-03-24T07:40:12.861Z,15.17
2018-03-24T07:42:41.022Z,14.20
2018-03-24T07:45:09.218Z,14.93
2018-03-24T07:47:38.250Z,15.20
2018-03-24T07:50:06.398Z,15.63
2018-03-24T07:52:35.126Z,15.83
2018-03-24T07:55:03.294Z,15.50
2018-03-24T07:57:31.471Z,20.77
2018-03-24T07:59:59.747Z,15.23
2018-03-24T08:02:28.983Z,14.33
2018-03-24T08:04:57.912Z,15.85
2018-03-24T08:07:26.193Z,15.30
2018-03-24T08:09:54.327Z,16.13
2018-03-24T08:12:23.244Z,18.80
2018-03-24T08:14:51.403Z,15.40
2018-03-24T08:17:19.638Z,16.93
2018-03-24T08:19:47.794Z,15.10
2018-03-24T08:22:16.111Z,15.27
2018-03-24T08:24:45.748Z,14.87
2018-03-24T08:27:13.896Z,15.90
2018-03-24T08:29:42.088Z,15.93
2018-03-24T08:32:10.508Z,13.97
2018-03-24T08:34:38.713Z,14.50
2018-03-24T08:37:06.891Z,18.17
2018-03-24T08:39:35.995Z,13.83
2018-03-24T08:42:04.926Z,13.70
2018-03-24T08:44:33.153Z,13.10
2018-03-24T08:47:02.082Z,14.37
2018-03-24T08:49:30.242Z,13.00
2018-03-24T08:51:58.469Z,16.17
2018-03-24T08:54:26.646Z,15.07
2018-03-24T08:56:56.327Z,12.77
2018-03-24T08:59:24.699Z,13.50
2018-03-24T09:01:53.047Z,13.73
2018-03-24T09:04:21.356Z,12.97
2018-03-24T09:06:49.591Z,13.23
2018-03-24T09:09:19.075Z,12.60
2018-03-24T09:11:48.769Z,11.43
2018-03-24T09:14:17.078Z,11.50
2018-03-24T09:16:46.896Z,14.17
2018-03-24T09:19:15.639Z,13.87
2018-03-24T09:21:43.810Z,11.20
2018-03-24T09:24:12.880Z,11.47
2018-03-24T09:26:41.042Z,10.53
2018-03-24T09:29:09.298Z,9.77
2018-03-24T09:31:38.504Z,10.23
2018-03-24T09:34:07.695Z,11.53
2018-03-24T09:36:36.682Z,9.47
2018-03-24T09:39:05.595Z,8.90
2018-03-24T09:41:33.761Z,9.63
2018-03-24T09:44:02.689Z,8.87
2018-03-24T09:46:30.991Z,9.50
2018-03-24T09:48:59.147Z,10.37
2018-03-24T09:51:27.607Z,9.93
2018-03-24T09:53:55.763Z,9.80
2018-03-24T09:56:23.946Z,9.40
2018-03-24T09:58:52.140Z,14.70
2018-03-24T10:01:20.435Z,8.97
2018-03-24T10:03:48.759Z,10.83
2018-03-24T10:06:16.941Z,10.73
2018-03-24T10:08:45.838Z,10.20
2018-03-24T10:11:14.011Z,10.90
2018-03-24T10:13:42.200Z,11.45
2018-03-24T10:16:10.390Z,9.57
2018-03-24T10:18:38.543Z,10.30
2018-03-24T10:21:07.546Z,9.93
2018-03-24T10:23:59.412Z,10.10
2018-03-24T10:26:27.568Z,10.57
2018-03-24T10:28:55.735Z,12.23
2018-03-24T10:31:23.954Z,10.30
2018-03-24T10:33:58.504Z,10.30
2018-03-24T10:36:27.369Z,11.90
2018-03-24T10:38:56.716Z,10.93
2018-03-24T10:41:24.896Z,10.27
2018-03-24T10:43:53.868Z,10.30
2018-03-24T10:46:22.031Z,10.87
2018-03-24T10:48:50.343Z,10.33
2018-03-24T10:51:18.555Z,9.93
2018-03-24T10:53:47.549Z,10.20
2018-03-24T10:56:15.912Z,10.00
2018-03-24T10:58:44.070Z,9.70
2018-03-24T11:01:14.150Z,9.70
2018-03-24T11:03:42.400Z,10.43
2018-03-24T11:06:11.305Z,9.97
2018-03-24T11:08:39.832Z,9.83
2018-03-24T11:11:08.015Z,11.53
2018-03-24T11:13:36.183Z,10.90
2018-03-24T11:16:04.479Z,9.23
2018-03-24T11:18:32.633Z,10.20
2018-03-24T11:21:01.668Z,10.37
2018-03-24T11:23:30.602Z,10.47
2018-03-24T11:25:58.792Z,13.53
2018-03-24T11:28:26.940Z,11.40
2018-03-24T11:30:55.185Z,11.13
2018-03-24T11:33:23.370Z,10.67
2018-03-24T11:35:51.623Z,11.63
2018-03-24T11:38:22.894Z,10.17
2018-03-24T11:40:51.054Z,11.17
2018-03-24T11:43:20.005Z,11.77
2018-03-24T11:45:48.153Z,11.33
2018-03-24T11:48:16.307Z,11.10
2018-03-24T11:50:44.469Z,11.67
2018-03-24T11:53:13.655Z,14.83
2018-03-24T11:55:43.066Z,12.37
2018-03-24T11:58:12.105Z,12.17
2018-03-24T12:00:40.276Z,12.10
2018-03-24T12:03:08.538Z,12.27
2018-03-24T12:05:36.759Z,13.60
2018-03-24T12:08:06.603Z,13.70
2018-03-24T12:10:34.808Z,13.70
2018-03-24T12:13:03.078Z,12.67
2018-03-24T12:15:31.347Z,12.17
2018-03-24T12:17:59.520Z,12.20
2018-03-24T12:20:27.673Z,12.70
2018-03-24T12:22:56.726Z,13.27
2018-03-24T12:25:24.902Z,13.47
2018-03-24T12:27:53.055Z,12.63
2018-03-24T12:30:21.206Z,13.87
2018-03-24T12:32:49.398Z,14.73
2018-03-24T12:35:21.570Z,13.27
2018-03-24T12:37:49.882Z,13.77
2018-03-24T12:40:18.201Z,13.83
2018-03-24T12:42:47.322Z,13.93
2018-03-24T12:45:15.510Z,13.03
2018-03-24T12:47:44.217Z,13.27
2018-03-24T12:50:12.384Z,13.73
2018-03-24T12:52:40.546Z,15.43
2018-03-24T12:55:08.827Z,16.50
2018-03-24T12:57:37.139Z,15.47
2018-03-24T13:00:05.300Z,16.93
2018-03-24T13:02:34.230Z,16.83
2018-03-24T13:05:02.579Z,15.33
2018-03-24T13:07:31.532Z,16.03
2018-03-24T13:09:59.715Z,16.30
2018-03-24T13:12:27.886Z,16.60
2018-03-24T13:14:56.132Z,16.17
2018-03-24T13:17:24.473Z,14.73
2018-03-24T13:19:53.395Z,16.10
2018-03-24T13:22:22.499Z,15.43
2018-03-24T13:24:50.703Z,18.10
2018-03-24T13:27:19.825Z,16.10
2018-03-24T13:29:48.957Z,17.37
2018-03-24T13:32:17.309Z,15.30
2018-03-24T13:34:46.250Z,17.60
2018-03-24T13:37:14.421Z,15.73
2018-03-24T13:39:42.577Z,15.70
2018-03-24T13:42:10.724Z,15.30
2018-03-24T13:44:39.021Z,15.40
2018-03-24T13:47:07.908Z,17.27
2018-03-24T13:49:36.092Z,15.13
2018-03-24T13:52:04.302Z,18.90
2018-03-24T13:54:32.458Z,16.77
2018-03-24T13:57:01.374Z,16.03
2018-03-24T13:59:30.356Z,15.63
2018-03-24T14:01:58.515Z,16.80
2018-03-24T14:04:27.586Z,16.00
2018-03-24T14:06:55.816Z,16.73
2018-03-24T14:09:23.971Z,15.20
2018-03-24T14:11:52.134Z,15.97
2018-03-24T14:14:20.294Z,15.63
2018-03-24T14:16:48.446Z,17.83
2018-03-24T14:19:16.753Z,14.80
2018-03-24T14:21:45.115Z,14.93
2018-03-24T14:24:13.353Z,15.13
2018-03-24T14:26:42.277Z,14.70
2018-03-24T14:29:10.522Z,15.27
2018-03-24T14:31:39.610Z,15.57
2018-03-24T14:34:08.556Z,15.47
2018-03-24T14:36:36.712Z,16.63
2018-03-24T14:39:04.889Z,15.17
2018-03-24T14:41:33.032Z,14.50
2018-03-24T14:44:02.061Z,15.00
2018-03-24T14:46:30.208Z,14.23
2018-03-24T14:48:58.346Z,14.63
2018-03-24T14:51:26.522Z,14.40
2018-03-24T14:53:56.267Z,13.93
2018-03-24T14:56:24.441Z,13.90
2018-03-24T14:58:52.631Z,15.00
2018-03-24T15:01:20.867Z,15.30
2018-03-24T15:03:49.796Z,15.03
2018-03-24T15:06:17.974Z,16.07
2018-03-24T15:08:46.998Z,14.47
2018-03-24T15:11:15.177Z,14.27
2018-03-24T15:13:43.449Z,14.50
2018-03-24T15:16:11.625Z,16.17
2018-03-24T15:18:39.911Z,14.80
2018-03-24T15:21:08.089Z,15.60
2018-03-24T15:23:36.245Z,17.07
2018-03-24T15:26:04.408Z,15.40
2018-03-24T15:28:32.581Z,16.57
2018-03-24T15:31:12.792Z,15.57
2018-03-24T15:33:53.660Z,15.20
2018-03-24T15:36:34.355Z,15.37
2018-03-24T15:39:02.662Z,14.93
2018-03-24T15:41:30.835Z,15.80
2018-03-24T15:43:59.175Z,16.93
2018-03-24T15:46:27.483Z,15.43
2018-03-24T15:48:55.774Z,16.77
2018-03-24T15:51:24.714Z,15.17
2018-03-24T15:53:52.881Z,15.43
2018-03-24T15:56:21.865Z,15.57
2018-03-24T15:58:50.802Z,14.50
2018-03-24T16:01:18.985Z,14.83
2018-03-24T16:03:47.137Z,15.37
2018-03-24T16:06:16.572Z,16.03
2018-03-24T16:08:44.732Z,14.97
2018-03-24T16:11:13.076Z,14.60
2018-03-24T16:13:41.447Z,14.93
2018-03-24T16:16:09.629Z,14.83
2018-03-24T16:18:37.810Z,14.87
2018-03-24T16:21:06.076Z,13.80
2018-03-24T16:23:34.252Z,13.60
2018-03-24T16:26:02.392Z,14.80
2018-03-24T16:28:30.631Z,14.10
2018-03-24T16:30:58.817Z,15.70
2018-03-24T16:33:26.968Z,15.40
2018-03-24T16:35:55.270Z,15.93
2018-03-24T16:38:23.517Z,15.60
2018-03-24T16:40:51.714Z,15.30
2018-03-24T16:43:19.978Z,14.43
2018-03-24T16:45:48.355Z,15.43
2018-03-24T16:48:16.792Z,14.17
2018-03-24T16:50:45.868Z,15.07
2018-03-24T16:53:14.914Z,14.07
2018-03-24T16:55:43.267Z,14.23
2018-03-24T16:58:12.235Z,14.53
2018-03-24T17:00:40.417Z,14.73
2018-03-24T17:03:09.339Z,14.93
2018-03-24T17:05:37.493Z,12.90
2018-03-24T17:08:06.531Z,13.63
2018-03-24T17:10:34.781Z,14.03
2018-03-24T17:13:02.930Z,13.87
2018-03-24T17:15:31.845Z,22.47
2018-03-24T17:18:00.026Z,13.80
2018-03-24T17:20:28.222Z,14.50
2018-03-24T17:22:56.541Z,14.40
2018-03-24T17:25:25.765Z,14.80
2018-03-24T17:27:54.009Z,14.60
2018-03-24T17:30:22.290Z,15.10
2018-03-24T17:32:51.200Z,15.33
2018-03-24T17:35:19.332Z,15.47
2018-03-24T17:37:49.040Z,15.13
2018-03-24T17:40:17.190Z,14.67
2018-03-24T17:42:45.395Z,14.70
2018-03-24T17:45:13.724Z,16.63
2018-03-24T17:47:42.082Z,17.00
2018-03-24T17:50:11.504Z,17.07
2018-03-24T17:52:39.719Z,16.47
2018-03-24T17:55:08.669Z,16.10
2018-03-24T17:57:36.863Z,16.27
2018-03-24T18:00:06.365Z,14.57
2018-03-24T18:02:34.667Z,15.93
2018-03-24T18:05:02.886Z,16.27
2018-03-24T18:07:31.259Z,15.03
2018-03-24T18:10:00.199Z,14.37
2018-03-24T18:12:28.427Z,16.13
2018-03-24T18:14:57.379Z,14.90
2018-03-24T18:17:25.653Z,14.87
2018-03-24T18:19:53.825Z,15.03
2018-03-24T18:22:22.170Z,15.07
2018-03-24T18:24:50.348Z,17.23
2018-03-24T18:27:18.588Z,16.50
2018-03-24T18:29:47.693Z,17.13
2018-03-24T18:32:16.709Z,18.67
2018-03-24T18:34:44.972Z,18.13
2018-03-24T18:37:13.174Z,16.87
2018-03-24T18:39:41.381Z,18.17
2018-03-24T18:42:09.573Z,21.93
2018-03-24T18:44:38.528Z,18.97
2018-03-24T18:47:06.854Z,17.60
2018-03-24T18:49:35.771Z,20.10
2018-03-24T18:52:03.936Z,19.83
2018-03-24T18:54:32.118Z,20.23
2018-03-24T18:57:00.351Z,19.37
2018-03-24T18:59:30.086Z,22.37
2018-03-24T19:01:58.270Z,21.53
2018-03-24T19:04:26.427Z,23.27
2018-03-24T19:06:55.365Z,19.83
2018-03-24T19:09:24.444Z,20.50
2018-03-24T19:11:52.604Z,20.43
2018-03-24T19:14:20.770Z,19.70
2018-03-24T19:16:49.060Z,24.03
2018-03-24T19:19:17.367Z,24.23
2018-03-24T19:21:45.530Z,23.23
2018-03-24T19:24:13.706Z,22.03
2018-03-24T19:26:41.887Z,24.40
2018-03-24T19:29:10.260Z,26.00
2018-03-24T19:31:38.512Z,24.60
2018-03-24T19:34:06.763Z,27.40
2018-03-24T19:36:34.947Z,35.20
2018-03-24T19:39:03.118Z,29.77
2018-03-24T19:41:31.894Z,27.77
2018-03-24T19:44:00.821Z,25.13
2018-03-24T19:46:28.984Z,24.47
2018-03-24T19:48:57.174Z,24.50
2018-03-24T19:51:25.555Z,25.03
2018-03-24T19:53:53.718Z,26.93
2018-03-24T19:56:22.002Z,28.17
2018-03-24T19:58:50.183Z,27.63
2018-03-24T20:01:18.406Z,31.90
2018-03-24T20:03:46.554Z,29.93
2018-03-24T20:06:14.807Z,31.80
2018-03-24T20:08:42.979Z,31.67
2018-03-24T20:11:11.124Z,29.57
2018-03-24T20:13:40.070Z,29.50
2018-03-24T20:16:08.215Z,31.17
2018-03-24T20:18:36.377Z,31.90
2018-03-24T20:21:04.643Z,32.43
2018-03-24T20:23:32.913Z,31.20
2018-03-24T20:26:01.819Z,34.93
2018-03-24T20:28:30.095Z,36.73
2018-03-24T20:30:58.448Z,34.40
2018-03-24T20:33:27.368Z,34.47
2018-03-24T20:35:55.529Z,34.53
2018-03-24T20:38:23.777Z,32.87
2018-03-24T20:40:51.935Z,35.20
2018-03-24T20:43:20.689Z,35.27
2018-03-24T20:45:48.941Z,35.07
2018-03-24T20:48:17.135Z,33.80
2018-03-24T20:50:45.373Z,38.03
2018-03-24T20:53:14.300Z,36.50
2018-03-24T20:55:42.562Z,37.73
2018-03-24T20:58:10.726Z,37.23
2018-03-24T21:00:38.923Z,41.00
2018-03-24T21:03:07.063Z,42.30
2018-03-24T21:05:36.006Z,40.70
2018-03-24T21:08:04.289Z,41.67
2018-03-24T21:10:32.593Z,42.43
2018-03-24T21:13:00.761Z,47.53
2018-03-24T21:15:28.921Z,46.90
2018-03-24T21:17:57.189Z,43.53
2018-03-24T21:20:25.345Z,45.00
2018-03-24T21:22:53.526Z,47.93
2018-03-24T21:25:21.681Z,47.33
2018-03-24T21:27:50.205Z,49.13
2018-03-24T21:30:18.930Z,48.20
2018-03-24T21:32:47.101Z,46.93
2018-03-24T21:35:16.027Z,48.03
2018-03-24T21:37:44.168Z,46.80
2018-03-24T21:40:12.305Z,44.37
2018-03-24T21:42:40.716Z,40.50
2018-03-24T21:45:09.647Z,38.03
2018-03-24T21:47:38.085Z,38.83
2018-03-24T21:50:07.303Z,45.87
2018-03-24T21:52:35.470Z,48.83
2018-03-24T21:55:03.887Z,45.37
2018-03-24T21:57:32.214Z,42.67
2018-03-24T22:00:01.115Z,41.97
2018-03-24T22:02:29.306Z,42.50
2018-03-24T22:04:57.595Z,45.97
2018-03-24T22:07:32.657Z,41.77
2018-03-24T22:10:00.924Z,39.07
2018-03-24T22:12:29.080Z,40.60
2018-03-24T22:14:57.523Z,41.80
2018-03-24T22:17:25.764Z,38.43
2018-03-24T22:19:53.940Z,41.40
2018-03-24T22:22:22.348Z,39.47
2018-03-24T22:24:51.297Z,38.77
2018-03-24T22:27:20.365Z,42.27
2018-03-24T22:29:48.523Z,40.83
2018-03-24T22:32:16.909Z,38.87
2018-03-24T22:34:45.076Z,40.33
2018-03-24T22:37:13.233Z,40.13
2018-03-24T22:39:42.218Z,38.63
2018-03-24T22:42:10.319Z,38.27
2018-03-24T22:44:38.503Z,43.33
2018-03-24T22:47:06.666Z,38.87
2018-03-24T22:49:34.821Z,38.23
2018-03-24T22:52:03.494Z,36.50
2018-03-24T22:54:31.654Z,41.70
2018-03-24T22:56:59.996Z,38.83
2018-03-24T22:59:29.097Z,36.80
2018-03-24T23:01:57.249Z,38.37
2018-03-24T23:04:25.930Z,39.13
2018-03-24T23:06:54.106Z,39.97
2018-03-24T23:09:22.293Z,40.90
2018-03-24T23:11:50.442Z,42.57
2018-03-24T23:14:18.604Z,45.70
2018-03-24T23:16:46.882Z,45.13
2018-03-24T23:19:15.922Z,45.63
2018-03-24T23:21:44.110Z,42.00
2018-03-24T23:24:12.366Z,40.67
2018-03-24T23:26:40.510Z,40.00
2018-03-24T23:29:08.874Z,44.97
2018-03-24T23:31:37.812Z,43.10
2018-03-24T23:34:05.974Z,43.13
2018-03-24T23:36:34.140Z,45.63
2018-03-24T23:39:02.499Z,42.33
2018-03-24T23:41:31.483Z,46.17
2018-03-24T23:44:00.547Z,43.00
2018-03-24T23:46:28.721Z,40.77
2018-03-24T23:48:56.875Z,40.80
2018-03-24T23:51:25.037Z,43.37
2018-03-24T23:53:53.220Z,40.73
2018-03-24T23:56:21.556Z,44.07
2018-03-24T23:58:50.485Z,40.37
