createdAt,value
2017-08-28T00:00:39.451Z,15.4
2017-08-28T00:01:41.543Z,15.4
2017-08-28T00:02:43.592Z,15.4
2017-08-28T00:03:46.080Z,15.4
2017-08-28T00:04:48.187Z,15.3
2017-08-28T00:05:50.331Z,15
2017-08-28T00:06:52.459Z,15.1
2017-08-28T00:07:54.599Z,15
2017-08-28T00:08:57.030Z,15
2017-08-28T00:09:59.152Z,14.9
2017-08-28T00:11:01.273Z,14.9
2017-08-28T00:12:03.359Z,15.1
2017-08-28T00:13:05.622Z,15.1
2017-08-28T00:14:08.129Z,14.9
2017-08-28T00:15:10.243Z,14.9
2017-08-28T00:16:12.317Z,15
2017-08-28T00:17:14.381Z,14.8
2017-08-28T00:18:16.479Z,14.9
2017-08-28T00:19:18.849Z,14.8
2017-08-28T00:20:21.157Z,14.6
2017-08-28T00:21:23.292Z,14.6
2017-08-28T00:22:25.393Z,14.7
2017-08-28T00:23:27.519Z,14.6
2017-08-28T00:24:30.056Z,14.5
2017-08-28T00:25:32.313Z,14.5
2017-08-28T00:26:34.485Z,14.4
2017-08-28T00:27:36.712Z,14.4
2017-08-28T00:28:38.770Z,14.5
2017-08-28T00:29:41.181Z,14.6
2017-08-28T00:30:43.370Z,14.5
2017-08-28T00:31:45.470Z,14.5
2017-08-28T00:32:47.538Z,14.7
2017-08-28T00:33:49.677Z,14.7
2017-08-28T00:34:52.144Z,14.8
2017-08-28T00:35:54.239Z,14.7
2017-08-28T00:36:56.338Z,14.6
2017-08-28T00:37:58.362Z,14.5
2017-08-28T00:39:00.455Z,14.5
2017-08-28T00:40:03.405Z,14.4
2017-08-28T00:41:05.446Z,14.3
2017-08-28T00:42:07.585Z,14.3
2017-08-28T00:43:09.649Z,14.3
2017-08-28T00:44:11.825Z,14.4
2017-08-28T00:45:14.238Z,14.4
2017-08-28T00:46:16.313Z,14.2
2017-08-28T00:47:18.487Z,14.4
2017-08-28T00:48:20.651Z,14.4
2017-08-28T00:49:22.730Z,14.3
2017-08-28T00:50:25.160Z,14.3
2017-08-28T00:51:27.232Z,14.2
2017-08-28T00:52:29.357Z,14.2
2017-08-28T00:53:31.447Z,14.3
2017-08-28T00:54:33.618Z,14.2
2017-08-28T00:55:36.048Z,14.3
2017-08-28T00:56:38.192Z,14.4
2017-08-28T00:57:40.285Z,14.2
2017-08-28T00:58:42.410Z,14.1
2017-08-28T00:59:44.510Z,14.2
2017-08-28T01:00:47.278Z,13.9
2017-08-28T01:01:49.439Z,14
2017-08-28T01:02:51.561Z,13.9
2017-08-28T01:03:53.626Z,14
2017-08-28T01:04:55.776Z,13.9
2017-08-28T01:05:58.236Z,14.1
2017-08-28T01:07:00.376Z,13.9
2017-08-28T01:08:02.500Z,13.9
2017-08-28T01:09:04.574Z,13.8
2017-08-28T01:10:06.687Z,13.9
2017-08-28T01:11:09.182Z,13.9
2017-08-28T01:12:11.330Z,14
2017-08-28T01:13:13.480Z,14.1
2017-08-28T01:14:15.541Z,14.1
2017-08-28T01:15:17.689Z,14.1
2017-08-28T01:16:20.117Z,14.2
2017-08-28T01:17:22.267Z,14.2
2017-08-28T01:18:24.375Z,14.1
2017-08-28T01:19:26.554Z,13.9
2017-08-28T01:20:28.692Z,13.9
2017-08-28T01:21:31.245Z,13.8
2017-08-28T01:22:33.332Z,13.8
2017-08-28T01:23:35.474Z,13.9
2017-08-28T01:24:37.559Z,14
2017-08-28T01:25:39.658Z,14
2017-08-28T01:26:42.055Z,13.9
2017-08-28T01:27:44.136Z,13.8
2017-08-28T01:28:46.239Z,13.8
2017-08-28T01:29:48.405Z,13.8
2017-08-28T01:30:50.530Z,13.7
2017-08-28T01:31:52.991Z,13.5
2017-08-28T01:32:55.079Z,13.1
2017-08-28T01:33:57.162Z,13.2
2017-08-28T01:34:59.220Z,13.2
2017-08-28T01:36:01.362Z,13.4
2017-08-28T01:37:03.799Z,13.6
2017-08-28T01:38:05.874Z,13.6
2017-08-28T01:39:08.003Z,13.7
2017-08-28T01:40:10.066Z,13.6
2017-08-28T01:41:12.253Z,13.7
2017-08-28T01:42:14.991Z,13.8
2017-08-28T01:43:17.125Z,13.6
2017-08-28T01:44:19.216Z,13.7
2017-08-28T01:45:21.295Z,13.7
2017-08-28T01:46:23.400Z,13.7
2017-08-28T01:47:25.835Z,13.7
2017-08-28T01:48:27.966Z,13.9
2017-08-28T01:49:30.058Z,13.9
2017-08-28T01:50:32.144Z,13.8
2017-08-28T01:51:34.195Z,13.9
2017-08-28T01:52:36.608Z,13.8
2017-08-28T01:53:38.740Z,13.7
2017-08-28T01:54:40.924Z,13.6
2017-08-28T01:55:42.950Z,13.5
2017-08-28T01:56:45.069Z,13.5
2017-08-28T01:57:47.466Z,13.6
2017-08-28T01:58:49.611Z,13.6
2017-08-28T01:59:51.736Z,13.6
2017-08-28T02:00:53.812Z,13.7
2017-08-28T02:01:55.929Z,13.6
2017-08-28T02:02:58.283Z,13.5
2017-08-28T02:04:00.408Z,13.7
2017-08-28T02:05:02.507Z,13.7
2017-08-28T02:06:04.593Z,13.6
2017-08-28T02:07:06.750Z,13.7
2017-08-28T02:08:09.230Z,13.7
2017-08-28T02:09:11.375Z,13.7
2017-08-28T02:10:13.496Z,13.7
2017-08-28T02:11:15.568Z,13.6
2017-08-28T02:12:17.738Z,13.4
2017-08-28T02:13:20.194Z,13.4
2017-08-28T02:14:22.344Z,13.4
2017-08-28T02:15:24.444Z,13.2
2017-08-28T02:16:26.512Z,13.2
2017-08-28T02:17:28.558Z,13.1
2017-08-28T02:18:31.140Z,13
2017-08-28T02:19:33.255Z,13.2
2017-08-28T02:20:35.340Z,13.4
2017-08-28T02:21:37.474Z,13.5
2017-08-28T02:22:39.644Z,13.5
2017-08-28T02:23:42.071Z,13.7
2017-08-28T02:24:44.126Z,13.5
2017-08-28T02:25:46.227Z,13.4
2017-08-28T02:26:48.317Z,13.4
2017-08-28T02:27:50.427Z,13.3
2017-08-28T02:28:52.939Z,13.3
2017-08-28T02:29:54.966Z,13.4
2017-08-28T02:30:57.053Z,13.3
2017-08-28T02:31:59.239Z,13.3
2017-08-28T02:33:01.333Z,13.3
2017-08-28T02:34:03.739Z,13.2
2017-08-28T02:35:05.839Z,13.3
2017-08-28T02:36:07.962Z,13.3
2017-08-28T02:37:10.039Z,13.5
2017-08-28T02:38:12.120Z,13.5
2017-08-28T02:39:14.505Z,13.5
2017-08-28T02:40:16.589Z,13.5
2017-08-28T02:41:18.684Z,13.5
2017-08-28T02:42:21.035Z,13.5
2017-08-28T02:43:23.150Z,13.5
2017-08-28T02:44:25.739Z,13.3
2017-08-28T02:45:27.830Z,13.4
2017-08-28T02:46:29.939Z,13.3
2017-08-28T02:47:32.010Z,13
2017-08-28T02:48:34.263Z,12.9
2017-08-28T02:49:36.684Z,13
2017-08-28T02:50:38.741Z,13
2017-08-28T02:51:40.807Z,13
2017-08-28T02:52:42.849Z,13
2017-08-28T02:53:45.616Z,13
2017-08-28T02:54:48.077Z,13.1
2017-08-28T02:55:50.140Z,13
2017-08-28T02:56:52.217Z,13.2
2017-08-28T02:57:56.024Z,13.1
2017-08-28T02:58:58.136Z,12.9
2017-08-28T03:00:00.617Z,12.7
2017-08-28T03:01:02.710Z,12.6
2017-08-28T03:02:04.828Z,12.7
2017-08-28T03:03:06.913Z,12.9
2017-08-28T03:04:09.052Z,13
2017-08-28T03:05:11.475Z,13
2017-08-28T03:06:13.602Z,13
2017-08-28T03:07:15.723Z,13.1
2017-08-28T03:08:17.910Z,13
2017-08-28T03:09:20.081Z,12.9
2017-08-28T03:10:22.543Z,12.8
2017-08-28T03:11:24.799Z,12.9
2017-08-28T03:12:26.926Z,13
2017-08-28T03:13:29.020Z,13.1
2017-08-28T03:14:31.101Z,13
2017-08-28T03:15:33.441Z,13.1
2017-08-28T03:16:35.579Z,13.1
2017-08-28T03:17:37.703Z,13.3
2017-08-28T03:18:39.857Z,13.2
2017-08-28T03:19:41.896Z,13.2
2017-08-28T03:20:44.300Z,13.1
2017-08-28T03:21:46.394Z,13.2
2017-08-28T03:22:48.463Z,13.2
2017-08-28T03:23:50.539Z,13.2
2017-08-28T03:24:52.651Z,13.1
2017-08-28T03:25:55.100Z,12.9
2017-08-28T03:26:57.186Z,12.7
2017-08-28T03:27:59.309Z,12.6
2017-08-28T03:29:01.400Z,12.5
2017-08-28T03:30:03.500Z,12.5
2017-08-28T03:31:06.014Z,12.6
2017-08-28T03:32:08.077Z,12.4
2017-08-28T03:33:10.157Z,12.4
2017-08-28T03:34:12.263Z,12.6
2017-08-28T03:35:14.335Z,12.7
2017-08-28T03:36:16.751Z,12.8
2017-08-28T03:37:18.855Z,12.8
2017-08-28T03:38:20.954Z,12.7
2017-08-28T03:39:23.052Z,12.7
2017-08-28T03:40:25.151Z,12.8
2017-08-28T03:41:27.558Z,12.9
2017-08-28T03:42:29.642Z,12.9
2017-08-28T03:43:31.887Z,13
2017-08-28T03:44:33.996Z,12.9
2017-08-28T03:45:36.116Z,12.9
2017-08-28T03:46:38.780Z,12.8
2017-08-28T03:47:40.907Z,12.9
2017-08-28T03:48:42.992Z,12.9
2017-08-28T03:49:45.086Z,12.8
2017-08-28T03:50:47.140Z,12.8
2017-08-28T03:51:49.598Z,12.7
2017-08-28T03:52:51.718Z,12.6
2017-08-28T03:53:53.872Z,12.4
2017-08-28T03:54:56.041Z,12.3
2017-08-28T03:55:58.162Z,12.4
2017-08-28T03:57:00.597Z,12.5
2017-08-28T03:58:02.641Z,12.6
2017-08-28T03:59:04.750Z,12.6
2017-08-28T04:00:06.828Z,12.5
2017-08-28T04:01:08.892Z,12.7
2017-08-28T04:02:11.356Z,12.7
2017-08-28T04:03:13.473Z,12.7
2017-08-28T04:04:15.561Z,12.8
2017-08-28T04:05:17.624Z,12.8
2017-08-28T04:06:19.713Z,12.8
2017-08-28T04:07:22.103Z,12.8
2017-08-28T04:08:24.185Z,12.7
2017-08-28T04:09:26.326Z,12.5
2017-08-28T04:10:28.418Z,12.5
2017-08-28T04:11:30.543Z,12.4
2017-08-28T04:12:33.082Z,12.3
2017-08-28T04:13:35.148Z,12.3
2017-08-28T04:14:37.220Z,12.4
2017-08-28T04:15:39.377Z,12.4
2017-08-28T04:16:41.585Z,12.4
2017-08-28T04:17:44.066Z,12.3
2017-08-28T04:18:46.317Z,12.4
2017-08-28T04:19:53.206Z,12.4
2017-08-28T04:20:55.281Z,12.4
2017-08-28T04:21:57.379Z,12.4
2017-08-28T04:22:59.775Z,12.5
2017-08-28T04:24:01.932Z,12.5
2017-08-28T04:25:04.041Z,12.5
2017-08-28T04:26:06.124Z,12.5
2017-08-28T04:27:08.242Z,12.5
2017-08-28T04:28:11.168Z,12.6
2017-08-28T04:29:13.284Z,12.6
2017-08-28T04:30:15.407Z,12.6
2017-08-28T04:31:17.549Z,12.6
2017-08-28T04:32:19.619Z,12.5
2017-08-28T04:33:22.019Z,12.5
2017-08-28T04:34:24.118Z,12.4
2017-08-28T04:35:26.190Z,12.5
2017-08-28T04:36:28.276Z,12.5
2017-08-28T04:37:31.203Z,12.4
2017-08-28T04:38:33.695Z,12.4
2017-08-28T04:39:35.808Z,12.4
2017-08-28T04:40:37.996Z,12.4
2017-08-28T04:41:40.169Z,12.6
2017-08-28T04:42:42.264Z,12.6
2017-08-28T04:43:44.664Z,12.5
2017-08-28T04:44:46.694Z,12.5
2017-08-28T04:45:48.793Z,12.6
2017-08-28T04:46:50.888Z,12.6
2017-08-28T04:47:52.969Z,12.5
2017-08-28T04:48:55.413Z,12.5
2017-08-28T04:49:57.515Z,12.6
2017-08-28T04:50:59.556Z,12.6
2017-08-28T04:52:01.664Z,12.7
2017-08-28T04:53:03.768Z,12.8
2017-08-28T04:54:06.188Z,12.8
2017-08-28T04:55:08.259Z,12.7
2017-08-28T04:56:10.369Z,12.6
2017-08-28T04:57:12.458Z,12.7
2017-08-28T04:58:14.591Z,12.5
2017-08-28T04:59:17.087Z,12.4
2017-08-28T05:00:19.211Z,12.5
2017-08-28T05:01:21.242Z,12.5
2017-08-28T05:02:23.337Z,12.6
2017-08-28T05:03:25.490Z,12.6
2017-08-28T05:04:27.989Z,12.5
2017-08-28T05:05:30.175Z,12.6
2017-08-28T05:06:32.289Z,12.8
2017-08-28T05:07:34.460Z,12.9
2017-08-28T05:08:36.627Z,12.9
2017-08-28T05:09:39.055Z,12.9
2017-08-28T05:10:41.209Z,13.1
2017-08-28T05:11:43.271Z,12.9
2017-08-28T05:12:45.410Z,13
2017-08-28T05:13:47.520Z,13.1
2017-08-28T05:14:50.066Z,13.2
2017-08-28T05:15:52.184Z,13.1
2017-08-28T05:16:54.301Z,13.2
2017-08-28T05:17:56.444Z,13.3
2017-08-28T05:18:58.577Z,13.2
2017-08-28T05:20:01.074Z,13
2017-08-28T05:21:03.244Z,12.8
2017-08-28T05:22:05.331Z,12.8
2017-08-28T05:23:07.591Z,12.7
2017-08-28T05:24:09.759Z,12.9
2017-08-28T05:25:12.264Z,13.1
2017-08-28T05:26:16.317Z,13.4
2017-08-28T05:27:18.358Z,13.5
2017-08-28T05:28:20.694Z,13.4
2017-08-28T05:29:22.978Z,13.5
2017-08-28T05:30:25.405Z,13.6
2017-08-28T05:31:27.504Z,13.9
2017-08-28T05:32:29.554Z,14.1
2017-08-28T05:33:31.684Z,14
2017-08-28T05:34:34.142Z,14.1
2017-08-28T05:35:36.657Z,14.4
2017-08-28T05:36:38.789Z,14.6
2017-08-28T05:37:40.984Z,14.7
2017-08-28T05:38:43.669Z,14.7
2017-08-28T05:39:45.779Z,14.7
2017-08-28T05:40:48.200Z,14.7
2017-08-28T05:41:50.248Z,14.8
2017-08-28T05:42:52.423Z,14.9
2017-08-28T05:43:54.727Z,14.9
2017-08-28T05:44:56.858Z,15.1
2017-08-28T05:45:59.304Z,15.1
2017-08-28T05:47:01.389Z,15.2
2017-08-28T05:48:03.712Z,15.2
2017-08-28T05:49:05.820Z,15.4
2017-08-28T05:50:07.919Z,15.5
2017-08-28T05:51:10.329Z,15.5
2017-08-28T05:52:12.467Z,15.4
2017-08-28T05:53:14.549Z,15.5
2017-08-28T05:54:16.622Z,15.4
2017-08-28T05:55:18.710Z,15.5
2017-08-28T05:56:21.079Z,15.6
2017-08-28T05:57:23.253Z,15.6
2017-08-28T05:58:25.380Z,15.7
2017-08-28T05:59:27.521Z,16
2017-08-28T06:00:29.699Z,16.2
2017-08-28T06:01:32.127Z,16.1
2017-08-28T06:02:34.390Z,15.9
2017-08-28T06:03:36.508Z,16.1
2017-08-28T06:04:38.621Z,16.1
2017-08-28T06:05:40.746Z,16.1
2017-08-28T06:06:43.394Z,16.1
2017-08-28T06:07:45.578Z,16.1
2017-08-28T06:08:47.728Z,16.2
2017-08-28T06:09:49.852Z,16.4
2017-08-28T06:10:52.395Z,16.5
2017-08-28T06:11:54.883Z,16.9
2017-08-28T06:12:57.021Z,17
2017-08-28T06:13:59.156Z,17.1
2017-08-28T06:15:01.267Z,17.5
2017-08-28T06:16:03.383Z,18.1
2017-08-28T06:17:05.862Z,18.5
2017-08-28T06:18:07.976Z,18.1
2017-08-28T06:19:10.063Z,18.2
2017-08-28T06:20:12.181Z,18.3
2017-08-28T06:21:14.333Z,18.2
2017-08-28T06:22:16.716Z,18.5
2017-08-28T06:23:18.824Z,18.6
2017-08-28T06:24:20.980Z,19
2017-08-28T06:25:23.100Z,18.7
2017-08-28T06:26:25.224Z,18.7
2017-08-28T06:27:27.867Z,18.8
2017-08-28T06:28:29.992Z,19.2
2017-08-28T06:29:32.093Z,19.1
2017-08-28T06:30:34.204Z,19.3
2017-08-28T06:31:36.289Z,19.2
2017-08-28T06:32:42.059Z,19.1
2017-08-28T06:33:44.136Z,19.4
2017-08-28T06:34:46.223Z,19.4
2017-08-28T06:35:48.288Z,19.6
2017-08-28T06:36:50.373Z,20.1
2017-08-28T06:37:52.777Z,20
2017-08-28T06:38:54.851Z,19.8
2017-08-28T06:39:57.008Z,20.1
2017-08-28T06:40:59.208Z,20.5
2017-08-28T06:42:01.320Z,20.5
2017-08-28T06:43:03.688Z,20.4
2017-08-28T06:44:05.799Z,20.6
2017-08-28T06:45:08.147Z,20.9
2017-08-28T06:46:10.326Z,20.9
2017-08-28T06:47:12.475Z,21.1
2017-08-28T06:48:14.847Z,21
2017-08-28T06:49:16.973Z,21.1
2017-08-28T06:50:19.103Z,21.7
2017-08-28T06:51:21.202Z,21.4
2017-08-28T06:52:23.267Z,21.6
2017-08-28T06:53:25.694Z,21.7
2017-08-28T06:54:27.838Z,21.3
2017-08-28T06:55:30.047Z,21.2
2017-08-28T06:56:32.249Z,21.6
2017-08-28T06:57:34.381Z,22.1
2017-08-28T06:58:36.814Z,22.1
2017-08-28T06:59:39.489Z,22.2
2017-08-28T07:00:41.568Z,21.8
2017-08-28T07:01:44.045Z,22
2017-08-28T07:02:46.214Z,22.3
2017-08-28T07:03:48.855Z,21.9
2017-08-28T07:04:51.047Z,22.1
2017-08-28T07:05:53.167Z,21.4
2017-08-28T07:06:55.332Z,20.9
2017-08-28T07:07:57.758Z,21.2
2017-08-28T07:09:00.187Z,21.1
2017-08-28T07:10:02.283Z,20.9
2017-08-28T07:11:04.501Z,21.1
2017-08-28T07:12:07.375Z,21.1
2017-08-28T07:13:10.934Z,21.6
2017-08-28T07:14:13.311Z,22
2017-08-28T07:15:16.059Z,21.5
2017-08-28T07:16:18.162Z,21
2017-08-28T07:17:20.215Z,21.1
2017-08-28T07:18:22.350Z,21.7
2017-08-28T07:19:24.779Z,22.2
2017-08-28T07:20:26.913Z,22.3
2017-08-28T07:21:29.103Z,22.3
2017-08-28T07:22:31.348Z,22
2017-08-28T07:23:34.920Z,22
2017-08-28T07:24:37.280Z,22.7
2017-08-28T07:25:39.589Z,22.5
2017-08-28T07:26:41.632Z,22.2
2017-08-28T07:27:43.783Z,22.3
2017-08-28T07:28:45.926Z,23
2017-08-28T07:29:48.438Z,23.3
2017-08-28T07:30:50.565Z,23.9
2017-08-28T07:31:52.675Z,23.8
2017-08-28T07:32:54.793Z,23.5
2017-08-28T07:33:56.935Z,24.1
2017-08-28T07:34:59.325Z,24.1
2017-08-28T07:36:01.423Z,23.8
2017-08-28T07:37:03.586Z,23.7
2017-08-28T07:38:06.293Z,23.7
2017-08-28T07:39:08.403Z,23.8
2017-08-28T07:40:10.852Z,22.9
2017-08-28T07:41:13.047Z,23.2
2017-08-28T07:42:15.147Z,22.7
2017-08-28T07:43:17.213Z,23.5
2017-08-28T07:44:19.336Z,23.9
2017-08-28T07:45:21.883Z,23.3
2017-08-28T07:46:24.012Z,23.3
2017-08-28T07:47:26.159Z,23.9
2017-08-28T07:48:28.317Z,23.9
2017-08-28T07:49:30.468Z,24.2
2017-08-28T07:50:33.041Z,24.2
2017-08-28T07:51:35.223Z,24
2017-08-28T07:52:38.039Z,24.7
2017-08-28T07:53:40.204Z,25
2017-08-28T07:54:42.277Z,24.6
2017-08-28T07:55:45.013Z,25.3
2017-08-28T07:56:47.141Z,25.2
2017-08-28T07:57:49.314Z,24.2
2017-08-28T07:58:51.812Z,24.3
2017-08-28T07:59:54.503Z,24.1
2017-08-28T08:00:57.326Z,23.8
2017-08-28T08:01:59.521Z,24
2017-08-28T08:03:01.698Z,23.7
2017-08-28T08:04:03.779Z,23.5
2017-08-28T08:05:05.881Z,23.9
2017-08-28T08:06:08.650Z,24
2017-08-28T08:07:11.354Z,24.9
2017-08-28T08:08:13.538Z,24.9
2017-08-28T08:09:15.706Z,24.9
2017-08-28T08:10:17.826Z,24.7
2017-08-28T08:11:20.477Z,24.6
2017-08-28T08:12:22.616Z,25.1
2017-08-28T08:13:25.407Z,25.6
2017-08-28T08:14:27.536Z,25.4
2017-08-28T08:15:29.676Z,25.6
2017-08-28T08:16:32.085Z,25.6
2017-08-28T08:17:34.192Z,26
2017-08-28T08:18:36.914Z,26.2
2017-08-28T08:19:39.128Z,26.6
2017-08-28T08:20:41.269Z,26.2
2017-08-28T08:21:43.709Z,26.7
2017-08-28T08:22:45.948Z,25.6
2017-08-28T08:23:48.044Z,24.3
2017-08-28T08:24:50.149Z,26.1
2017-08-28T08:25:53.563Z,25.8
2017-08-28T08:26:56.913Z,26.4
2017-08-28T08:27:59.055Z,24.4
2017-08-28T08:29:01.143Z,25.3
2017-08-28T08:30:03.500Z,25.2
2017-08-28T08:31:05.683Z,25.3
2017-08-28T08:32:08.107Z,24.9
2017-08-28T08:33:10.224Z,25.6
2017-08-28T08:34:12.371Z,26.5
2017-08-28T08:35:14.617Z,26.1
2017-08-28T08:36:16.705Z,26.8
2017-08-28T08:37:19.092Z,26.5
2017-08-28T08:38:21.263Z,27
2017-08-28T08:39:23.407Z,26.8
2017-08-28T08:40:25.545Z,25
2017-08-28T08:41:28.026Z,26.4
2017-08-28T08:42:30.196Z,26.7
2017-08-28T08:43:32.358Z,27.5
2017-08-28T08:44:34.480Z,25.6
2017-08-28T08:45:36.591Z,25.5
2017-08-28T08:46:38.718Z,26.2
2017-08-28T08:47:41.125Z,26.3
2017-08-28T08:48:43.239Z,27.3
2017-08-28T08:49:45.512Z,28.1
2017-08-28T08:50:47.659Z,28.8
2017-08-28T08:51:49.724Z,29.5
2017-08-28T08:52:52.190Z,30.1
2017-08-28T08:53:54.650Z,28.9
2017-08-28T08:54:56.791Z,27.6
2017-08-28T08:55:59.103Z,27.2
2017-08-28T08:57:01.327Z,28.3
2017-08-28T08:58:03.821Z,26.7
2017-08-28T08:59:06.049Z,26.2
2017-08-28T09:00:08.204Z,26.7
2017-08-28T09:01:10.903Z,26.6
2017-08-28T09:02:13.023Z,27.6
2017-08-28T09:03:15.934Z,28.7
2017-08-28T09:04:18.069Z,28.5
2017-08-28T09:05:20.398Z,28.2
2017-08-28T09:06:22.646Z,28
2017-08-28T09:07:24.736Z,27
2017-08-28T09:08:26.940Z,27.4
2017-08-28T09:09:29.199Z,28.6
2017-08-28T09:10:31.365Z,28.4
2017-08-28T09:11:33.524Z,28.1
2017-08-28T09:12:35.664Z,29.6
2017-08-28T09:13:37.769Z,29.8
2017-08-28T09:14:39.967Z,28.6
2017-08-28T09:15:42.088Z,29.1
2017-08-28T09:16:44.183Z,30.1
2017-08-28T09:17:46.847Z,29.2
2017-08-28T09:18:49.198Z,28
2017-08-28T09:19:51.300Z,28.9
2017-08-28T09:20:53.391Z,28.3
2017-08-28T09:21:55.517Z,27.9
2017-08-28T09:22:57.652Z,28.5
2017-08-28T09:24:00.063Z,29
2017-08-28T09:25:02.335Z,30
2017-08-28T09:26:06.134Z,30.4
2017-08-28T09:27:08.185Z,31.3
2017-08-28T09:28:10.356Z,31.5
2017-08-28T09:29:12.764Z,31.5
2017-08-28T09:30:14.867Z,30.2
2017-08-28T09:31:16.988Z,31.1
2017-08-28T09:32:19.089Z,28.6
2017-08-28T09:33:21.185Z,28
2017-08-28T09:34:25.101Z,27
2017-08-28T09:35:27.369Z,27.6
2017-08-28T09:36:29.505Z,28.5
2017-08-28T09:37:32.285Z,29.8
2017-08-28T09:38:34.698Z,29.6
2017-08-28T09:39:37.254Z,29.7
2017-08-28T09:40:39.705Z,29
2017-08-28T09:41:41.768Z,29.8
2017-08-28T09:42:43.923Z,30.5
2017-08-28T09:43:46.019Z,30.9
2017-08-28T09:44:48.360Z,31.2
2017-08-28T09:45:50.473Z,31.2
2017-08-28T09:46:52.613Z,30
2017-08-28T09:47:54.722Z,29.9
2017-08-28T09:48:56.951Z,30.7
2017-08-28T09:49:59.674Z,32.1
2017-08-28T09:51:01.781Z,31
2017-08-28T09:52:03.929Z,28.9
2017-08-28T09:53:07.877Z,29.4
2017-08-28T09:54:10.000Z,29.7
2017-08-28T09:55:12.469Z,30.8
2017-08-28T09:56:14.636Z,30.5
2017-08-28T09:57:16.727Z,29.5
2017-08-28T09:58:18.860Z,30.1
2017-08-28T09:59:21.040Z,31.4
2017-08-28T10:00:23.430Z,30.6
2017-08-28T10:01:25.636Z,30.5
2017-08-28T10:02:27.775Z,29.2
2017-08-28T10:03:31.077Z,29
2017-08-28T10:04:33.221Z,29.5
2017-08-28T10:05:35.706Z,28.7
2017-08-28T10:06:38.245Z,29.8
2017-08-28T10:07:40.359Z,31.5
2017-08-28T10:08:42.468Z,31.1
2017-08-28T10:09:44.630Z,30.6
2017-08-28T10:10:47.200Z,30.8
2017-08-28T10:11:49.354Z,31.3
2017-08-28T10:12:51.490Z,31.6
2017-08-28T10:13:53.535Z,32.4
2017-08-28T10:14:55.603Z,30.5
2017-08-28T10:15:58.039Z,30.7
2017-08-28T10:17:00.821Z,30.4
2017-08-28T10:18:02.945Z,31.8
2017-08-28T10:19:05.122Z,29.7
2017-08-28T10:20:07.311Z,29.3
2017-08-28T10:21:09.757Z,27.4
2017-08-28T10:22:12.085Z,26.6
2017-08-28T10:23:14.233Z,25.9
2017-08-28T10:24:16.351Z,25.3
2017-08-28T10:25:18.582Z,25.7
2017-08-28T10:26:20.959Z,26.2
2017-08-28T10:27:23.174Z,26.5
2017-08-28T10:28:25.335Z,26.2
2017-08-28T10:29:28.954Z,26.3
2017-08-28T10:30:31.618Z,26.8
2017-08-28T10:31:35.047Z,26.1
2017-08-28T10:32:38.159Z,26.3
2017-08-28T10:33:40.310Z,26.7
2017-08-28T10:34:42.421Z,26.9
2017-08-28T10:35:44.589Z,26.5
2017-08-28T10:36:47.684Z,26.4
2017-08-28T10:37:49.820Z,27
2017-08-28T10:38:51.983Z,26.8
2017-08-28T10:39:54.070Z,26.4
2017-08-28T10:40:56.168Z,26
2017-08-28T10:41:58.691Z,26.5
2017-08-28T10:43:00.843Z,26.4
2017-08-28T10:44:02.995Z,26.6
2017-08-28T10:45:05.117Z,26.2
2017-08-28T10:46:07.429Z,26.6
2017-08-28T10:47:10.977Z,26.1
2017-08-28T10:48:13.165Z,25.9
2017-08-28T10:49:15.765Z,26.3
2017-08-28T10:50:17.927Z,25.8
2017-08-28T10:51:20.051Z,26
2017-08-28T10:52:22.525Z,26.1
2017-08-28T10:53:25.353Z,25.8
2017-08-28T10:54:27.649Z,26
2017-08-28T10:55:29.818Z,26.1
2017-08-28T10:56:31.944Z,26.2
2017-08-28T10:57:34.422Z,26.3
2017-08-28T10:58:36.577Z,26.6
2017-08-28T10:59:38.860Z,26.6
2017-08-28T11:00:41.106Z,26.3
2017-08-28T11:01:43.292Z,26.5
2017-08-28T11:02:46.587Z,26.7
2017-08-28T11:03:48.693Z,27.4
2017-08-28T11:04:50.806Z,27.1
2017-08-28T11:05:52.897Z,26.8
2017-08-28T11:06:55.264Z,27
2017-08-28T11:07:58.228Z,26.5
2017-08-28T11:09:00.373Z,26.6
2017-08-28T11:10:02.541Z,25.9
2017-08-28T11:11:04.660Z,25.3
2017-08-28T11:12:06.826Z,26.2
2017-08-28T11:13:10.668Z,26.1
2017-08-28T11:14:13.000Z,26.1
2017-08-28T11:15:15.238Z,26.1
2017-08-28T11:16:18.607Z,25.8
2017-08-28T11:17:21.575Z,26.3
2017-08-28T11:18:25.143Z,26.3
2017-08-28T11:19:28.332Z,26
2017-08-28T11:20:32.858Z,25.6
2017-08-28T11:21:36.702Z,25.5
2017-08-28T11:22:39.237Z,25.6
2017-08-28T11:23:41.687Z,25.8
2017-08-28T11:24:43.944Z,26.3
2017-08-28T11:25:46.134Z,26.7
2017-08-28T11:26:48.281Z,26.8
2017-08-28T11:27:50.390Z,26.7
2017-08-28T11:28:54.849Z,26.2
2017-08-28T11:29:57.164Z,26.2
2017-08-28T11:30:59.341Z,26.8
2017-08-28T11:32:01.569Z,26.2
2017-08-28T11:33:03.698Z,26.4
2017-08-28T11:34:06.159Z,25.8
2017-08-28T11:35:08.295Z,25.2
2017-08-28T11:36:10.391Z,25.5
2017-08-28T11:37:12.514Z,25.8
2017-08-28T11:38:14.642Z,26.5
2017-08-28T11:39:17.211Z,26.4
2017-08-28T11:40:19.425Z,25.9
2017-08-28T11:41:21.872Z,25.6
2017-08-28T11:42:24.170Z,25.7
2017-08-28T11:43:26.317Z,26.1
2017-08-28T11:44:28.745Z,26.2
2017-08-28T11:45:30.889Z,26.2
2017-08-28T11:46:34.170Z,25.9
2017-08-28T11:47:36.257Z,25.7
2017-08-28T11:48:38.378Z,25.7
2017-08-28T11:49:40.916Z,25.7
2017-08-28T11:50:45.021Z,26.4
2017-08-28T11:51:47.219Z,26.3
2017-08-28T11:52:49.371Z,25.9
2017-08-28T11:53:51.487Z,26.1
2017-08-28T11:54:54.368Z,26.6
2017-08-28T11:55:56.458Z,26.4
2017-08-28T11:56:58.623Z,26.5
2017-08-28T11:58:00.737Z,25.8
2017-08-28T11:59:02.889Z,26.1
2017-08-28T12:00:05.279Z,26.8
2017-08-28T12:01:07.476Z,27.2
2017-08-28T12:02:09.524Z,27.2
2017-08-28T12:03:11.710Z,27.3
2017-08-28T12:04:13.901Z,27
2017-08-28T12:05:16.697Z,26.4
2017-08-28T12:06:23.959Z,26.3
2017-08-28T12:07:26.116Z,26.6
2017-08-28T12:08:28.262Z,25.9
2017-08-28T12:09:31.432Z,25.4
2017-08-28T12:10:33.961Z,25.6
2017-08-28T12:11:36.154Z,25.6
2017-08-28T12:12:38.478Z,25.1
2017-08-28T12:13:40.673Z,25.3
2017-08-28T12:14:42.822Z,26
2017-08-28T12:15:45.245Z,26.2
2017-08-28T12:16:47.410Z,25.8
2017-08-28T12:17:49.575Z,25.9
2017-08-28T12:18:51.802Z,25.3
2017-08-28T12:19:54.541Z,25.1
2017-08-28T12:20:57.004Z,25.2
2017-08-28T12:21:59.119Z,25.5
2017-08-28T12:23:01.221Z,25.5
2017-08-28T12:24:03.278Z,25.9
2017-08-28T12:25:05.346Z,26.4
2017-08-28T12:26:07.869Z,26.5
2017-08-28T12:27:10.058Z,26.3
2017-08-28T12:28:12.887Z,25.3
2017-08-28T12:29:14.973Z,25.3
2017-08-28T12:30:17.133Z,24.8
2017-08-28T12:31:20.238Z,25
2017-08-28T12:32:22.383Z,25
2017-08-28T12:33:24.659Z,25.4
2017-08-28T12:34:26.885Z,25.5
2017-08-28T12:35:28.999Z,25.9
2017-08-28T12:36:31.470Z,26.3
2017-08-28T12:37:33.611Z,26.4
2017-08-28T12:38:35.867Z,25.9
2017-08-28T12:39:38.028Z,25.4
2017-08-28T12:40:40.202Z,25.6
2017-08-28T12:41:42.766Z,25.4
2017-08-28T12:42:44.935Z,25.3
2017-08-28T12:43:47.082Z,25.5
2017-08-28T12:44:49.221Z,25.2
2017-08-28T12:45:51.374Z,25.5
2017-08-28T12:46:53.795Z,26.1
2017-08-28T12:47:55.954Z,26.5
2017-08-28T12:48:58.215Z,26.3
2017-08-28T12:50:00.394Z,26.4
2017-08-28T12:51:03.305Z,26.8
2017-08-28T12:52:05.876Z,26.8
2017-08-28T12:53:08.007Z,26
2017-08-28T12:54:10.151Z,26
2017-08-28T12:55:12.298Z,25.8
2017-08-28T12:56:14.607Z,25.4
2017-08-28T12:57:17.028Z,25.2
2017-08-28T12:58:19.246Z,25.5
2017-08-28T12:59:21.389Z,25.7
2017-08-28T13:00:23.544Z,26.1
2017-08-28T13:01:25.702Z,25.5
2017-08-28T13:02:28.166Z,25.6
2017-08-28T13:03:30.450Z,25.5
2017-08-28T13:04:32.603Z,26
2017-08-28T13:05:34.680Z,26
2017-08-28T13:06:36.894Z,26.3
2017-08-28T13:07:40.759Z,26.4
2017-08-28T13:08:42.992Z,26.2
2017-08-28T13:09:45.101Z,25.9
2017-08-28T13:10:47.170Z,25.8
2017-08-28T13:11:49.888Z,25.4
2017-08-28T13:12:52.336Z,25.3
2017-08-28T13:13:54.510Z,25.5
2017-08-28T13:14:56.674Z,25.8
2017-08-28T13:15:58.807Z,26.1
2017-08-28T13:17:00.921Z,26
2017-08-28T13:18:03.332Z,26.2
2017-08-28T13:19:05.462Z,26.2
2017-08-28T13:20:07.625Z,25.9
2017-08-28T13:21:09.697Z,26.3
2017-08-28T13:22:11.730Z,25.9
2017-08-28T13:23:14.153Z,25.5
2017-08-28T13:24:16.293Z,25.6
2017-08-28T13:25:18.456Z,25.4
2017-08-28T13:26:20.716Z,25.6
2017-08-28T13:27:23.518Z,25.8
2017-08-28T13:28:26.061Z,25.4
2017-08-28T13:29:28.702Z,25.1
2017-08-28T13:30:30.960Z,24.9
2017-08-28T13:31:33.099Z,24.8
2017-08-28T13:32:35.276Z,25
2017-08-28T13:33:37.658Z,25.3
2017-08-28T13:34:39.796Z,25.8
2017-08-28T13:35:41.949Z,25.8
2017-08-28T13:36:44.039Z,25.6
2017-08-28T13:37:46.110Z,25.6
2017-08-28T13:38:48.583Z,25.7
2017-08-28T13:39:50.733Z,25.4
2017-08-28T13:40:52.887Z,25.4
2017-08-28T13:41:55.083Z,25
2017-08-28T13:42:57.157Z,25
2017-08-28T13:43:59.683Z,25.3
2017-08-28T13:45:01.847Z,25.5
2017-08-28T13:46:03.980Z,25.8
2017-08-28T13:47:06.090Z,25.6
2017-08-28T13:48:08.139Z,25.6
2017-08-28T13:49:10.521Z,25.6
2017-08-28T13:50:12.609Z,25.5
2017-08-28T13:51:14.738Z,25.9
2017-08-28T13:52:16.816Z,25.8
2017-08-28T13:53:18.913Z,25.3
2017-08-28T13:54:21.384Z,25.1