createdAt,value
2022-07-28T00:01:12.981Z,1.30
2022-07-28T00:03:41.520Z,1.60
2022-07-28T00:06:09.727Z,2.00
2022-07-28T00:08:37.579Z,1.40
2022-07-28T00:11:06.808Z,1.80
2022-07-28T00:13:34.707Z,1.63
2022-07-28T00:16:02.606Z,1.40
2022-07-28T00:18:30.473Z,1.37
2022-07-28T00:20:59.053Z,1.70
2022-07-28T00:23:39.264Z,2.43
2022-07-28T00:26:11.888Z,2.03
2022-07-28T00:28:40.076Z,1.97
2022-07-28T00:31:09.425Z,1.60
2022-07-28T00:33:40.089Z,2.10
2022-07-28T00:36:10.372Z,1.43
2022-07-28T00:38:41.051Z,1.27
2022-07-28T00:41:13.437Z,1.63
2022-07-28T00:43:43.327Z,1.37
2022-07-28T00:46:11.338Z,1.40
2022-07-28T00:48:40.018Z,1.60
2022-07-28T00:51:09.268Z,1.70
2022-07-28T00:53:37.725Z,1.60
2022-07-28T00:56:07.071Z,1.97
2022-07-28T00:58:37.004Z,1.53
2022-07-28T01:01:06.012Z,1.60
2022-07-28T01:03:35.094Z,1.53
2022-07-28T01:06:07.474Z,1.70
2022-07-28T01:08:47.145Z,1.30
2022-07-28T01:11:23.190Z,1.63
2022-07-28T01:13:58.242Z,1.50
2022-07-28T01:16:27.842Z,1.37
2022-07-28T01:19:02.593Z,1.90
2022-07-28T01:21:37.347Z,1.57
2022-07-28T01:24:22.732Z,1.73
2022-07-28T01:26:57.985Z,1.60
2022-07-28T01:29:43.311Z,1.53
2022-07-28T01:32:19.911Z,2.10
2022-07-28T01:35:01.711Z,1.60
2022-07-28T01:37:33.131Z,1.57
2022-07-28T01:40:04.037Z,1.70
2022-07-28T01:42:36.222Z,1.67
2022-07-28T01:45:06.125Z,1.70
2022-07-28T01:47:36.581Z,1.70
2022-07-28T01:50:08.303Z,1.57
2022-07-28T01:52:38.381Z,1.50
2022-07-28T01:55:07.509Z,1.77
2022-07-28T01:57:37.273Z,2.13
2022-07-28T02:00:09.659Z,1.70
2022-07-28T02:02:39.704Z,1.83
2022-07-28T02:05:09.634Z,1.43
2022-07-28T02:07:39.188Z,2.23
2022-07-28T02:10:09.179Z,1.83
2022-07-28T02:12:39.243Z,1.50
2022-07-28T02:15:11.263Z,1.70
2022-07-28T02:17:44.833Z,1.93
2022-07-28T02:20:14.480Z,1.73
2022-07-28T02:22:43.595Z,1.43
2022-07-28T02:25:12.364Z,1.93
2022-07-28T02:27:43.276Z,1.37
2022-07-28T02:30:15.325Z,2.10
2022-07-28T02:32:51.498Z,1.73
2022-07-28T02:35:31.970Z,1.63
2022-07-28T02:38:03.158Z,1.70
2022-07-28T02:40:36.494Z,1.60
2022-07-28T02:43:07.943Z,1.60
2022-07-28T02:45:39.503Z,1.50
2022-07-28T02:48:14.723Z,1.57
2022-07-28T02:50:44.002Z,1.77
2022-07-28T02:53:16.513Z,1.70
2022-07-28T02:55:47.334Z,1.50
2022-07-28T02:58:17.196Z,1.10
2022-07-28T03:00:45.875Z,2.10
2022-07-28T03:03:16.034Z,1.80
2022-07-28T03:05:43.986Z,1.40
2022-07-28T03:08:12.137Z,1.70
2022-07-28T03:10:40.067Z,2.07
2022-07-28T03:13:07.903Z,2.10
2022-07-28T03:15:36.970Z,1.70
2022-07-28T03:18:06.158Z,1.70
2022-07-28T03:20:35.650Z,1.53
2022-07-28T03:23:04.249Z,2.03
2022-07-28T03:25:38.286Z,1.53
2022-07-28T03:28:08.899Z,1.80
2022-07-28T03:30:41.749Z,1.23
2022-07-28T03:33:10.454Z,1.40
2022-07-28T03:35:44.800Z,1.43
2022-07-28T03:38:18.014Z,1.23
2022-07-28T03:40:47.356Z,2.07
2022-07-28T03:43:15.796Z,1.63
2022-07-28T03:45:46.693Z,1.87
2022-07-28T03:48:16.009Z,1.70
2022-07-28T03:50:45.240Z,1.60
2022-07-28T03:53:21.471Z,1.30
2022-07-28T03:55:50.968Z,2.00
2022-07-28T03:58:19.186Z,1.87
2022-07-28T04:00:47.957Z,2.03
2022-07-28T04:03:35.062Z,1.63
2022-07-28T04:06:06.080Z,1.80
2022-07-28T04:08:35.029Z,1.57
2022-07-28T04:11:02.917Z,2.00
2022-07-28T04:13:32.019Z,2.30
2022-07-28T04:16:00.490Z,2.33
2022-07-28T04:18:28.400Z,1.90
2022-07-28T04:20:56.715Z,2.27
2022-07-28T04:23:26.149Z,1.60
2022-07-28T04:25:53.979Z,1.90
2022-07-28T04:28:21.809Z,2.13
2022-07-28T04:30:49.713Z,1.90
2022-07-28T04:33:19.374Z,2.20
2022-07-28T04:35:47.914Z,1.87
2022-07-28T04:38:17.864Z,1.87
2022-07-28T04:40:47.902Z,2.47
2022-07-28T04:43:15.869Z,2.00
2022-07-28T04:45:53.572Z,2.10
2022-07-28T04:48:22.763Z,2.20
2022-07-28T04:50:52.399Z,2.17
2022-07-28T04:53:20.338Z,2.47
2022-07-28T04:55:51.567Z,2.20
2022-07-28T04:58:19.625Z,2.20
2022-07-28T05:00:50.757Z,2.20
2022-07-28T05:03:20.261Z,1.73
2022-07-28T05:05:52.887Z,3.20
2022-07-28T05:08:25.595Z,2.30
2022-07-28T05:10:56.525Z,2.80
2022-07-28T05:13:26.776Z,2.73
2022-07-28T05:15:56.964Z,2.87
2022-07-28T05:18:24.783Z,3.30
2022-07-28T05:20:52.612Z,2.70
2022-07-28T05:23:20.421Z,3.37
2022-07-28T05:25:48.303Z,2.73
2022-07-28T05:28:17.516Z,2.60
2022-07-28T05:30:45.461Z,3.00
2022-07-28T05:33:15.570Z,2.67
2022-07-28T05:35:44.616Z,2.67
2022-07-28T05:38:12.588Z,1.77
2022-07-28T05:40:40.400Z,2.20
2022-07-28T05:43:08.252Z,1.97
2022-07-28T05:45:37.460Z,1.77
2022-07-28T05:48:05.610Z,2.10
2022-07-28T05:50:33.655Z,1.70
2022-07-28T05:53:01.577Z,2.43
2022-07-28T05:55:29.445Z,2.00
2022-07-28T05:57:58.764Z,2.73
2022-07-28T06:00:26.625Z,2.30
2022-07-28T06:02:55.834Z,2.10
2022-07-28T06:05:24.430Z,1.70
2022-07-28T06:07:53.112Z,2.00
2022-07-28T06:10:23.258Z,2.50
2022-07-28T06:12:52.951Z,2.20
2022-07-28T06:15:23.123Z,1.70
2022-07-28T06:17:52.501Z,2.13
2022-07-28T06:20:23.741Z,2.33
2022-07-28T06:22:54.871Z,2.07
2022-07-28T06:25:24.802Z,2.40
2022-07-28T06:27:54.011Z,2.07
2022-07-28T06:30:22.337Z,2.17
2022-07-28T06:32:50.801Z,2.00
2022-07-28T06:35:19.474Z,1.70
2022-07-28T06:37:50.895Z,1.83
2022-07-28T06:40:20.488Z,1.87
2022-07-28T06:42:49.472Z,1.50
2022-07-28T06:45:19.570Z,2.20
2022-07-28T06:47:49.432Z,2.30
2022-07-28T06:50:24.519Z,1.60
2022-07-28T06:52:56.078Z,1.40
2022-07-28T06:55:23.977Z,1.60
2022-07-28T06:57:52.205Z,1.37
2022-07-28T07:00:20.162Z,1.87
2022-07-28T07:02:47.989Z,1.73
2022-07-28T07:05:16.130Z,1.80
2022-07-28T07:07:44.010Z,1.63
2022-07-28T07:10:13.461Z,1.33
2022-07-28T07:12:41.288Z,1.40
2022-07-28T07:15:10.617Z,1.43
2022-07-28T07:17:38.527Z,1.27
2022-07-28T07:20:07.850Z,1.53
2022-07-28T07:22:36.141Z,1.53
2022-07-28T07:25:10.437Z,1.63
2022-07-28T07:27:39.666Z,1.50
2022-07-28T07:30:09.319Z,1.33
2022-07-28T07:32:37.826Z,1.63
2022-07-28T07:35:06.707Z,1.40
2022-07-28T07:37:34.495Z,1.50
2022-07-28T07:40:03.543Z,1.10
2022-07-28T07:42:31.407Z,1.20
2022-07-28T07:45:00.732Z,1.80
2022-07-28T07:47:28.732Z,1.40
2022-07-28T07:49:56.530Z,1.17
2022-07-28T07:52:24.469Z,1.20
2022-07-28T07:54:52.383Z,1.20
2022-07-28T07:57:20.183Z,1.07
2022-07-28T07:59:48.006Z,1.03
2022-07-28T08:02:17.260Z,0.90
2022-07-28T08:04:45.143Z,1.30
2022-07-28T08:07:15.954Z,1.07
2022-07-28T08:09:43.932Z,1.27
2022-07-28T08:12:11.760Z,1.40
2022-07-28T08:14:39.909Z,1.17
2022-07-28T08:17:09.972Z,0.97
2022-07-28T08:19:39.144Z,1.20
2022-07-28T08:22:06.887Z,1.27
2022-07-28T08:24:35.907Z,1.07
2022-07-28T08:27:04.135Z,1.00
2022-07-28T08:29:32.357Z,1.20
2022-07-28T08:32:01.333Z,1.03
2022-07-28T08:34:33.339Z,1.30
2022-07-28T08:37:04.725Z,1.43
2022-07-28T08:39:33.083Z,1.20
2022-07-28T08:42:05.482Z,1.20
2022-07-28T08:44:40.528Z,1.03
2022-07-28T08:47:11.984Z,1.30
2022-07-28T08:49:42.039Z,1.77
2022-07-28T08:52:13.995Z,1.20
2022-07-28T08:54:44.668Z,1.10
2022-07-28T08:57:17.318Z,1.20
2022-07-28T08:59:45.946Z,1.07
2022-07-28T09:02:14.001Z,1.03
2022-07-28T09:04:45.074Z,1.30
2022-07-28T09:07:14.663Z,1.10
2022-07-28T09:09:42.586Z,1.37
2022-07-28T09:12:10.701Z,1.10
2022-07-28T09:14:38.568Z,1.30
2022-07-28T09:17:06.835Z,1.10
2022-07-28T09:19:35.816Z,1.30
2022-07-28T09:22:03.885Z,1.50
2022-07-28T09:24:37.545Z,1.20
2022-07-28T09:27:07.790Z,1.08
2022-07-28T09:29:36.620Z,1.10
2022-07-28T09:32:05.162Z,1.33
2022-07-28T09:34:41.516Z,1.30
2022-07-28T09:37:18.700Z,0.98
2022-07-28T09:39:52.889Z,1.73
2022-07-28T09:42:21.212Z,0.90
2022-07-28T09:45:22.591Z,1.02
2022-07-28T09:48:11.227Z,1.30
2022-07-28T09:50:40.231Z,1.33
2022-07-28T09:53:22.272Z,0.97
2022-07-28T09:55:59.534Z,1.13
2022-07-28T09:58:27.972Z,1.40
2022-07-28T10:01:07.155Z,1.42
2022-07-28T10:03:36.478Z,1.02
2022-07-28T10:06:09.219Z,1.05
2022-07-28T10:08:42.213Z,1.00
2022-07-28T10:11:12.790Z,1.10
2022-07-28T10:14:02.968Z,1.00
2022-07-28T10:16:34.380Z,1.20
2022-07-28T10:19:05.724Z,1.40
2022-07-28T10:21:37.125Z,1.20
2022-07-28T10:24:08.036Z,1.38
2022-07-28T10:26:40.137Z,1.10
2022-07-28T10:29:08.962Z,1.73
2022-07-28T10:31:42.203Z,1.20
2022-07-28T10:34:16.408Z,1.20
2022-07-28T10:36:45.375Z,1.30
2022-07-28T10:39:14.738Z,1.50
2022-07-28T10:41:44.248Z,1.30
2022-07-28T10:44:15.275Z,1.35
2022-07-28T10:46:44.574Z,1.05
2022-07-28T10:49:13.976Z,1.40
2022-07-28T10:52:00.214Z,1.50
2022-07-28T10:54:34.321Z,1.50
2022-07-28T10:57:05.753Z,1.27
2022-07-28T11:00:05.283Z,1.00
2022-07-28T11:02:58.630Z,1.30
2022-07-28T11:05:29.022Z,1.42
2022-07-28T11:07:57.697Z,1.33
2022-07-28T11:10:25.849Z,1.20
2022-07-28T11:12:56.706Z,1.35
2022-07-28T11:15:34.221Z,0.98
2022-07-28T11:18:04.740Z,1.38
2022-07-28T11:21:09.158Z,1.15
2022-07-28T11:23:47.519Z,1.23
2022-07-28T11:26:38.033Z,1.00
2022-07-28T11:29:25.365Z,1.10
2022-07-28T11:32:06.450Z,1.20
2022-07-28T11:35:07.111Z,1.20
2022-07-28T11:38:09.144Z,1.17
2022-07-28T11:40:39.663Z,1.10
2022-07-28T11:43:37.297Z,1.40
2022-07-28T11:46:38.478Z,1.38
2022-07-28T11:49:28.671Z,1.40
2022-07-28T11:52:17.051Z,1.30
2022-07-28T11:54:53.804Z,1.20
2022-07-28T11:57:24.450Z,1.30
2022-07-28T11:59:54.626Z,1.20
2022-07-28T12:02:26.385Z,1.40
2022-07-28T12:05:13.130Z,1.00
2022-07-28T12:07:49.428Z,1.00
2022-07-28T12:10:54.084Z,1.40
2022-07-28T12:13:28.034Z,1.20
2022-07-28T12:15:55.890Z,1.40
2022-07-28T12:18:25.399Z,1.30
2022-07-28T12:20:54.690Z,1.20
2022-07-28T12:23:39.084Z,1.60
2022-07-28T12:26:14.451Z,0.98
2022-07-28T12:28:50.571Z,1.20
2022-07-28T12:31:18.408Z,1.20
2022-07-28T12:33:47.646Z,1.20
2022-07-28T12:36:18.939Z,1.10
2022-07-28T12:38:47.354Z,1.30
2022-07-28T12:41:16.179Z,1.40
2022-07-28T12:43:51.296Z,1.23
2022-07-28T12:46:23.669Z,1.10
2022-07-28T12:48:59.001Z,1.25
2022-07-28T12:51:38.037Z,0.88
2022-07-28T12:54:07.467Z,1.23
2022-07-28T12:56:45.877Z,1.30
2022-07-28T12:59:14.257Z,1.33
2022-07-28T13:01:49.788Z,1.40
2022-07-28T13:04:40.254Z,1.40
2022-07-28T13:07:10.605Z,1.38
2022-07-28T13:09:41.688Z,1.08
2022-07-28T13:12:20.783Z,0.90
2022-07-28T13:14:52.289Z,1.25
2022-07-28T13:17:20.805Z,1.10
2022-07-28T13:19:50.702Z,1.10
2022-07-28T13:22:27.890Z,1.10
2022-07-28T13:24:57.819Z,1.05
2022-07-28T13:27:25.818Z,1.15
2022-07-28T13:29:54.321Z,1.92
2022-07-28T13:32:22.669Z,2.83
2022-07-28T13:34:52.419Z,1.20
2022-07-28T13:37:20.477Z,0.93
2022-07-28T13:39:54.170Z,1.38
2022-07-28T13:42:23.838Z,1.40
2022-07-28T13:44:52.096Z,1.50
2022-07-28T13:47:20.162Z,1.60
2022-07-28T13:49:48.015Z,1.10
2022-07-28T13:52:32.805Z,0.98
2022-07-28T13:55:05.879Z,0.95
2022-07-28T13:57:36.683Z,1.30
2022-07-28T14:00:08.036Z,1.10
2022-07-28T14:02:36.828Z,1.20
2022-07-28T14:05:05.957Z,1.05
2022-07-28T14:07:35.443Z,1.25
2022-07-28T14:10:03.383Z,1.10
2022-07-28T14:12:31.342Z,1.48
2022-07-28T14:14:59.717Z,1.10
2022-07-28T14:17:45.709Z,1.13
2022-07-28T14:20:15.188Z,1.30
2022-07-28T14:22:46.586Z,1.30
2022-07-28T14:25:20.854Z,1.05
2022-07-28T14:27:50.103Z,1.40
2022-07-28T14:30:19.207Z,1.13
2022-07-28T14:32:47.053Z,1.10
2022-07-28T14:35:15.159Z,1.30
2022-07-28T14:38:35.074Z,1.20
2022-07-28T14:40:33.161Z,1.35
2022-07-28T14:43:07.281Z,1.30
2022-07-28T14:46:00.711Z,1.42
2022-07-28T14:48:23.651Z,1.35
2022-07-28T14:50:52.356Z,1.30
2022-07-28T14:53:22.209Z,1.00
2022-07-28T14:55:50.081Z,1.30
2022-07-28T14:58:17.869Z,1.25
2022-07-28T15:00:45.874Z,1.30
2022-07-28T15:03:13.789Z,1.33
2022-07-28T15:05:42.307Z,1.10
2022-07-28T15:08:10.155Z,1.60
2022-07-28T15:10:39.481Z,1.35
2022-07-28T15:13:07.263Z,1.02
2022-07-28T15:15:40.443Z,1.63
2022-07-28T15:18:10.831Z,1.38
2022-07-28T15:20:39.727Z,1.35
2022-07-28T15:23:08.995Z,1.23
2022-07-28T15:25:36.763Z,1.50
2022-07-28T15:28:06.290Z,1.45
2022-07-28T15:30:34.064Z,1.40
2022-07-28T15:33:01.896Z,1.33
2022-07-28T15:35:58.114Z,1.27
2022-07-28T15:38:19.237Z,1.60
2022-07-28T15:40:48.254Z,1.42
2022-07-28T15:43:19.693Z,1.52
2022-07-28T15:45:52.363Z,1.50
2022-07-28T15:48:20.220Z,1.05
2022-07-28T15:50:48.737Z,1.58
2022-07-28T15:53:16.772Z,1.00
2022-07-28T15:55:50.474Z,1.50
2022-07-28T15:58:21.228Z,1.38
2022-07-28T16:00:49.320Z,1.42
2022-07-28T16:03:17.470Z,1.15
2022-07-28T16:05:49.355Z,1.42
2022-07-28T16:08:17.637Z,1.08
2022-07-28T16:10:45.508Z,1.48
2022-07-28T16:13:13.527Z,1.13
2022-07-28T16:15:42.811Z,1.52
2022-07-28T16:18:10.925Z,1.52
2022-07-28T16:20:38.906Z,1.55
2022-07-28T16:23:06.737Z,1.10
2022-07-28T16:25:35.004Z,1.55
2022-07-28T16:28:04.834Z,1.45
2022-07-28T16:30:34.448Z,1.80
2022-07-28T16:33:04.170Z,1.17
2022-07-28T16:35:33.720Z,1.38
2022-07-28T16:38:02.534Z,1.50
2022-07-28T16:40:31.225Z,1.23
2022-07-28T16:42:59.864Z,1.58
2022-07-28T16:45:30.053Z,1.02
2022-07-28T16:47:59.135Z,1.65
2022-07-28T16:50:28.410Z,1.30
2022-07-28T16:52:56.384Z,1.70
2022-07-28T16:55:24.941Z,1.38
2022-07-28T16:57:53.397Z,1.40
2022-07-28T17:00:21.614Z,1.30
2022-07-28T17:02:49.568Z,1.42
2022-07-28T17:05:17.564Z,1.02
2022-07-28T17:07:47.454Z,1.48
2022-07-28T17:10:20.416Z,1.50
2022-07-28T17:12:49.622Z,1.58
2022-07-28T17:15:22.297Z,1.30
2022-07-28T17:17:51.224Z,1.30
2022-07-28T17:20:19.319Z,0.98
2022-07-28T17:22:48.520Z,1.48
2022-07-28T17:28:06.387Z,1.50
2022-07-28T17:30:34.532Z,1.20
2022-07-28T17:33:08.341Z,1.40
2022-07-28T17:35:37.444Z,1.30
2022-07-28T17:38:09.443Z,1.35
2022-07-28T17:40:39.975Z,1.20
2022-07-28T17:43:08.737Z,1.20
2022-07-28T17:45:36.651Z,1.00
2022-07-28T17:48:04.781Z,1.15
2022-07-28T17:50:32.581Z,1.30
2022-07-28T17:53:01.685Z,1.30
2022-07-28T17:55:37.926Z,1.02
2022-07-28T17:58:29.004Z,1.40
2022-07-28T18:00:59.002Z,1.48
2022-07-28T18:03:56.691Z,1.15
2022-07-28T18:06:30.515Z,1.30
2022-07-28T18:09:05.238Z,1.30
2022-07-28T18:11:36.939Z,1.30
2022-07-28T18:14:23.128Z,1.10
2022-07-28T18:16:51.070Z,1.95
2022-07-28T18:19:18.861Z,1.13
2022-07-28T18:21:46.630Z,1.23
2022-07-28T18:24:14.743Z,1.42
2022-07-28T18:26:44.137Z,1.35
2022-07-28T18:29:12.133Z,1.55
2022-07-28T18:31:45.624Z,1.13
2022-07-28T18:34:14.944Z,1.50
2022-07-28T18:36:43.331Z,1.48
2022-07-28T18:39:12.320Z,1.25
2022-07-28T18:41:46.828Z,1.25
2022-07-28T18:44:18.304Z,1.40
2022-07-28T18:46:46.970Z,1.42
2022-07-28T18:49:15.444Z,1.27
2022-07-28T18:51:44.249Z,1.38
2022-07-28T18:54:15.071Z,1.17
2022-07-28T18:56:44.330Z,1.40
2022-07-28T18:59:12.160Z,1.58
2022-07-28T19:01:41.372Z,1.48
2022-07-28T19:04:09.190Z,1.27
2022-07-28T19:06:37.057Z,1.20
2022-07-28T19:09:05.503Z,1.53
2022-07-28T19:11:33.535Z,1.20
2022-07-28T19:14:01.978Z,1.50
2022-07-28T19:16:29.939Z,1.80
2022-07-28T19:18:59.100Z,1.53
2022-07-28T19:21:27.350Z,1.38
2022-07-28T19:23:55.195Z,1.27
2022-07-28T19:26:23.842Z,1.23
2022-07-28T19:28:51.937Z,1.20
2022-07-28T19:31:19.767Z,1.27
2022-07-28T19:33:47.636Z,1.10
2022-07-28T19:36:16.929Z,1.10
2022-07-28T19:38:44.770Z,1.23
2022-07-28T19:41:13.918Z,1.40
2022-07-28T19:43:41.813Z,1.20
2022-07-28T19:46:10.226Z,1.47
2022-07-28T19:48:39.517Z,1.30
2022-07-28T19:51:07.502Z,1.20
2022-07-28T19:53:36.896Z,1.33
2022-07-28T19:56:08.984Z,1.40
2022-07-28T19:58:37.373Z,1.50
2022-07-28T20:01:05.915Z,1.30
2022-07-28T20:04:02.237Z,1.20
2022-07-28T20:06:25.003Z,1.20
2022-07-28T20:08:54.732Z,1.33
2022-07-28T20:11:22.674Z,1.20
2022-07-28T20:13:50.714Z,1.30
2022-07-28T20:16:18.564Z,1.63
2022-07-28T20:18:46.410Z,1.80
2022-07-28T20:21:14.333Z,1.30
2022-07-28T20:23:42.301Z,1.50
2022-07-28T20:26:11.607Z,1.30
2022-07-28T20:28:39.469Z,1.50
2022-07-28T20:31:07.841Z,1.20
2022-07-28T20:33:35.710Z,1.47
2022-07-28T20:36:03.609Z,1.20
2022-07-28T20:38:31.366Z,1.30
2022-07-28T20:40:59.153Z,1.30
2022-07-28T20:43:36.112Z,1.23
2022-07-28T20:46:06.205Z,1.50
2022-07-28T20:48:35.011Z,1.20
2022-07-28T20:51:02.968Z,1.57
2022-07-28T20:53:30.800Z,0.80
2022-07-28T20:55:58.553Z,1.40
2022-07-28T20:58:26.407Z,1.13
2022-07-28T21:00:56.318Z,1.20
2022-07-28T21:03:24.256Z,1.40
2022-07-28T21:05:52.196Z,1.40
2022-07-28T21:08:19.957Z,1.57
2022-07-28T21:10:48.925Z,1.70
2022-07-28T21:13:16.854Z,2.00
2022-07-28T21:15:44.621Z,1.90
2022-07-28T21:18:13.817Z,1.63
2022-07-28T21:20:41.835Z,1.60
2022-07-28T21:23:09.655Z,1.33
2022-07-28T21:25:37.432Z,1.10
2022-07-28T21:28:23.083Z,1.40
2022-07-28T21:30:50.910Z,1.50
2022-07-28T21:33:23.042Z,1.40
2022-07-28T21:35:51.590Z,1.57
2022-07-28T21:38:19.369Z,1.20
2022-07-28T21:40:47.105Z,1.40
2022-07-28T21:43:14.920Z,1.07
2022-07-28T21:45:42.730Z,1.37
2022-07-28T21:48:10.655Z,1.60
2022-07-28T21:50:39.831Z,1.47
2022-07-28T21:53:07.653Z,1.80
2022-07-28T21:55:35.486Z,1.20
2022-07-28T21:58:03.940Z,1.20
2022-07-28T22:00:31.803Z,1.57
2022-07-28T22:03:00.287Z,1.53
2022-07-28T22:05:28.326Z,1.40
2022-07-28T22:07:57.525Z,1.40
2022-07-28T22:10:25.798Z,1.23
2022-07-28T22:12:53.590Z,1.43
2022-07-28T22:15:21.382Z,0.97
2022-07-28T22:17:49.265Z,1.23
2022-07-28T22:20:17.068Z,1.43
2022-07-28T22:22:44.903Z,1.30
2022-07-28T22:25:14.161Z,1.17
2022-07-28T22:27:42.046Z,1.60
2022-07-28T22:30:10.646Z,1.30
2022-07-28T22:32:38.481Z,1.40
2022-07-28T22:35:08.352Z,1.50
2022-07-28T22:37:36.202Z,1.60
2022-07-28T22:40:04.655Z,1.10
2022-07-28T22:42:33.802Z,1.10
2022-07-28T22:45:01.572Z,1.50
2022-07-28T22:47:29.388Z,1.60
2022-07-28T22:49:57.336Z,1.60
2022-07-28T22:52:26.681Z,1.30
2022-07-28T22:54:55.231Z,1.40
2022-07-28T22:57:23.248Z,1.37
2022-07-28T22:59:52.641Z,1.77
2022-07-28T23:02:20.938Z,1.20
2022-07-28T23:04:51.948Z,1.60
2022-07-28T23:07:20.424Z,1.20
2022-07-28T23:10:09.486Z,1.50
2022-07-28T23:12:37.595Z,1.10
2022-07-28T23:15:07.875Z,1.53
2022-07-28T23:17:35.734Z,1.27
2022-07-28T23:20:03.825Z,1.40
2022-07-28T23:22:31.615Z,1.50
2022-07-28T23:24:59.680Z,1.57
2022-07-28T23:27:27.497Z,1.30
2022-07-28T23:29:55.292Z,1.23
2022-07-28T23:32:24.459Z,1.40
2022-07-28T23:34:52.371Z,1.57
2022-07-28T23:37:20.175Z,1.40
2022-07-28T23:39:47.959Z,1.57
2022-07-28T23:42:16.276Z,1.40
2022-07-28T23:44:44.187Z,1.60
2022-07-28T23:47:12.231Z,1.43
2022-07-28T23:49:41.504Z,1.57
2022-07-28T23:52:09.329Z,1.33
2022-07-28T23:54:37.143Z,1.60
2022-07-28T23:57:05.237Z,1.63
2022-07-28T23:59:33.067Z,1.10
