createdAt,value
2019-04-11T00:01:51.563Z,62.17
2019-04-11T00:04:18.789Z,63.67
2019-04-11T00:06:47.864Z,62.63
2019-04-11T00:09:16.993Z,59.20
2019-04-11T00:11:46.192Z,65.53
2019-04-11T00:14:15.910Z,63.17
2019-04-11T00:16:45.425Z,63.80
2019-04-11T00:19:14.238Z,64.83
2019-04-11T00:21:42.702Z,59.87
2019-04-11T00:24:11.128Z,60.47
2019-04-11T00:26:40.311Z,62.70
2019-04-11T00:29:10.036Z,61.07
2019-04-11T00:31:39.083Z,63.60
2019-04-11T00:34:08.807Z,62.57
2019-04-11T00:36:38.785Z,61.83
2019-04-11T00:39:11.033Z,61.60
2019-04-11T00:41:39.789Z,59.30
2019-04-11T00:44:08.388Z,60.30
2019-04-11T00:46:36.996Z,65.27
2019-04-11T00:49:06.206Z,62.90
2019-04-11T00:51:34.793Z,56.77
2019-04-11T00:54:04.741Z,63.53
2019-04-11T00:56:34.461Z,63.30
2019-04-11T00:59:03.198Z,59.77
2019-04-11T01:01:31.679Z,59.13
2019-04-11T01:04:01.255Z,58.90
2019-04-11T01:06:30.133Z,60.13
2019-04-11T01:08:59.898Z,58.40
2019-04-11T01:11:28.543Z,59.17
2019-04-11T01:13:57.332Z,62.07
2019-04-11T01:16:45.907Z,65.53
2019-04-11T01:19:14.550Z,59.80
2019-04-11T01:21:42.979Z,60.63
2019-04-11T01:24:11.445Z,57.83
2019-04-11T01:26:39.942Z,64.67
2019-04-11T01:29:09.247Z,61.20
2019-04-11T01:31:39.886Z,58.57
2019-04-11T01:34:08.649Z,60.80
2019-04-11T01:36:37.454Z,58.40
2019-04-11T01:39:23.265Z,59.20
2019-04-11T01:41:51.745Z,58.53
2019-04-11T01:44:20.728Z,57.87
2019-04-11T01:46:50.675Z,54.90
2019-04-11T01:49:22.144Z,55.87
2019-04-11T01:51:50.811Z,56.03
2019-04-11T01:54:19.611Z,54.63
2019-04-11T01:56:48.207Z,56.90
2019-04-11T01:59:17.439Z,54.17
2019-04-11T02:02:03.339Z,54.77
2019-04-11T02:04:49.812Z,57.47
2019-04-11T02:07:18.702Z,56.00
2019-04-11T02:09:48.369Z,54.93
2019-04-11T02:12:18.418Z,57.67
2019-04-11T02:14:47.972Z,55.77
2019-04-11T02:17:16.795Z,54.53
2019-04-11T02:19:45.246Z,50.30
2019-04-11T02:22:15.952Z,54.93
2019-04-11T02:24:46.678Z,50.60
2019-04-11T02:27:24.793Z,51.17
2019-04-11T02:29:55.139Z,53.17
2019-04-11T02:32:27.029Z,49.97
2019-04-11T02:34:58.893Z,52.90
2019-04-11T02:37:26.259Z,49.37
2019-04-11T02:39:56.020Z,49.03
2019-04-11T02:42:26.163Z,52.33
2019-04-11T02:45:09.337Z,54.60
2019-04-11T02:47:30.947Z,50.47
2019-04-11T02:49:57.287Z,50.73
2019-04-11T02:52:27.559Z,50.77
2019-04-11T02:54:56.904Z,47.60
2019-04-11T02:57:25.849Z,48.00
2019-04-11T02:59:56.098Z,50.40
2019-04-11T03:02:26.593Z,49.30
2019-04-11T03:04:56.148Z,48.77
2019-04-11T03:07:25.237Z,48.40
2019-04-11T03:09:55.958Z,49.87
2019-04-11T03:12:24.191Z,53.77
2019-04-11T03:15:09.394Z,52.90
2019-04-11T03:17:30.621Z,54.37
2019-04-11T03:20:04.405Z,55.57
2019-04-11T03:22:24.791Z,53.70
2019-04-11T03:24:55.415Z,55.57
2019-04-11T03:27:28.045Z,53.30
2019-04-11T03:29:56.022Z,49.60
2019-04-11T03:33:17.938Z,52.43
2019-04-11T03:35:51.158Z,52.47
2019-04-11T03:37:55.162Z,50.80
2019-04-11T03:40:18.706Z,55.50
2019-04-11T03:42:39.283Z,55.03
2019-04-11T03:45:20.879Z,53.90
2019-04-11T03:47:41.309Z,51.03
2019-04-11T03:50:06.144Z,52.97
2019-04-11T03:52:30.547Z,51.70
2019-04-11T03:55:00.514Z,54.97
2019-04-11T03:57:29.966Z,50.63
2019-04-11T03:59:59.330Z,51.30
2019-04-11T04:02:30.680Z,53.37
2019-04-11T04:04:59.459Z,56.00
2019-04-11T04:07:29.669Z,58.23
2019-04-11T04:09:59.162Z,54.60
2019-04-11T04:12:29.449Z,51.23
2019-04-11T04:15:05.940Z,52.97
2019-04-11T04:17:35.435Z,54.10
2019-04-11T04:20:15.035Z,52.73
2019-04-11T04:23:01.110Z,52.13
2019-04-11T04:25:32.489Z,57.77
2019-04-11T04:28:02.895Z,50.30
2019-04-11T04:30:31.299Z,50.27
2019-04-11T04:33:00.629Z,50.13
2019-04-11T04:35:31.676Z,51.80
2019-04-11T04:38:00.998Z,51.00
2019-04-11T04:40:49.967Z,46.20
2019-04-11T04:43:05.930Z,46.87
2019-04-11T04:45:55.189Z,45.83
2019-04-11T04:48:08.469Z,47.80
2019-04-11T04:50:34.258Z,48.50
2019-04-11T04:53:04.998Z,46.30
2019-04-11T04:55:34.909Z,45.77
2019-04-11T04:58:04.824Z,43.97
2019-04-11T05:00:34.849Z,45.10
2019-04-11T05:03:05.455Z,44.70
2019-04-11T05:05:34.004Z,44.63
2019-04-11T05:08:02.917Z,47.73
2019-04-11T05:10:32.743Z,49.27
2019-04-11T05:13:01.339Z,42.67
2019-04-11T05:15:29.778Z,46.57
2019-04-11T05:17:59.729Z,43.40
2019-04-11T05:20:28.670Z,44.83
2019-04-11T05:22:57.978Z,45.93
2019-04-11T05:25:26.614Z,43.40
2019-04-11T05:27:55.922Z,44.00
2019-04-11T05:30:25.247Z,43.63
2019-04-11T05:32:53.805Z,44.37
2019-04-11T05:35:22.783Z,46.20
2019-04-11T05:37:51.509Z,45.93
2019-04-11T05:40:21.104Z,45.73
2019-04-11T05:42:53.428Z,40.60
2019-04-11T05:45:22.609Z,42.77
2019-04-11T05:47:54.689Z,42.37
2019-04-11T05:50:24.231Z,43.63
2019-04-11T05:52:52.885Z,43.00
2019-04-11T05:55:21.684Z,43.73
2019-04-11T05:57:50.577Z,41.67
2019-04-11T06:00:37.521Z,43.33
2019-04-11T06:03:07.834Z,42.10
2019-04-11T06:05:58.291Z,42.10
2019-04-11T06:08:27.110Z,40.33
2019-04-11T06:11:06.924Z,38.33
2019-04-11T06:13:53.050Z,41.70
2019-04-11T06:16:22.892Z,39.30
2019-04-11T06:19:02.430Z,44.00
2019-04-11T06:21:38.063Z,39.13
2019-04-11T06:24:18.206Z,40.87
2019-04-11T06:26:49.152Z,37.27
2019-04-11T06:29:23.225Z,38.20
2019-04-11T06:32:00.539Z,36.60
2019-04-11T06:34:30.609Z,40.83
2019-04-11T06:37:01.365Z,38.33
2019-04-11T06:39:40.858Z,36.87
2019-04-11T06:42:17.049Z,37.37
2019-04-11T06:44:50.534Z,37.50
2019-04-11T06:47:23.318Z,38.40
2019-04-11T06:49:56.822Z,40.37
2019-04-11T06:52:26.966Z,37.23
2019-04-11T06:55:08.877Z,36.83
2019-04-11T06:57:38.993Z,36.93
2019-04-11T07:00:12.608Z,40.07
2019-04-11T07:02:42.782Z,38.63
2019-04-11T07:05:16.165Z,38.33
2019-04-11T07:07:53.537Z,34.63
2019-04-11T07:10:26.911Z,37.47
2019-04-11T07:12:57.666Z,33.70
2019-04-11T07:15:32.272Z,33.53
2019-04-11T07:18:18.715Z,34.90
2019-04-11T07:20:58.575Z,34.90
2019-04-11T07:23:45.150Z,32.70
2019-04-11T07:26:21.051Z,32.13
2019-04-11T07:28:57.239Z,31.77
2019-04-11T07:31:44.207Z,34.93
2019-04-11T07:34:33.121Z,32.10
2019-04-11T07:37:21.345Z,34.90
2019-04-11T07:40:09.469Z,36.53
2019-04-11T07:42:49.572Z,37.33
2019-04-11T07:45:25.934Z,31.97
2019-04-11T07:48:11.055Z,38.23
2019-04-11T07:50:39.915Z,33.73
2019-04-11T07:53:10.813Z,35.83
2019-04-11T07:55:42.233Z,31.40
2019-04-11T07:58:22.157Z,37.43
2019-04-11T08:00:59.347Z,33.50
2019-04-11T08:03:38.158Z,32.03
2019-04-11T08:06:14.071Z,31.23
2019-04-11T08:08:44.246Z,36.17
2019-04-11T08:11:15.746Z,36.07
2019-04-11T08:13:47.089Z,33.77
2019-04-11T08:16:32.969Z,34.67
2019-04-11T08:19:05.753Z,34.47
2019-04-11T08:21:38.737Z,31.83
2019-04-11T08:24:28.427Z,34.57
2019-04-11T08:27:07.862Z,34.67
2019-04-11T08:29:38.122Z,34.17
2019-04-11T08:32:25.522Z,35.50
2019-04-11T08:35:10.717Z,37.50
2019-04-11T08:37:43.492Z,35.77
2019-04-11T08:40:13.942Z,33.37
2019-04-11T08:42:47.235Z,32.47
2019-04-11T08:45:17.693Z,38.77
2019-04-11T08:47:52.659Z,38.13
2019-04-11T08:50:20.553Z,36.10
2019-04-11T08:52:56.410Z,33.33
2019-04-11T08:55:27.358Z,35.57
2019-04-11T08:57:58.304Z,32.77
2019-04-11T09:00:28.658Z,34.70
2019-04-11T09:03:01.799Z,33.03
2019-04-11T09:05:33.210Z,35.60
2019-04-11T09:08:12.178Z,35.20
2019-04-11T09:10:46.263Z,37.40
2019-04-11T09:13:17.371Z,35.70
2019-04-11T09:15:59.715Z,34.47
2019-04-11T09:18:30.309Z,35.83
2019-04-11T09:21:06.322Z,34.70
2019-04-11T09:23:37.642Z,40.53
2019-04-11T09:26:25.565Z,38.33
2019-04-11T09:28:54.468Z,34.60
2019-04-11T09:31:25.458Z,34.80
2019-04-11T09:34:01.717Z,34.03
2019-04-11T09:36:38.714Z,36.60
2019-04-11T09:39:27.115Z,34.03
2019-04-11T09:42:11.783Z,38.30
2019-04-11T09:44:48.900Z,40.37
2019-04-11T09:47:36.274Z,37.23
2019-04-11T09:50:13.547Z,36.57
2019-04-11T09:52:54.415Z,38.73
2019-04-11T09:55:41.659Z,41.50
2019-04-11T09:58:29.508Z,39.33
2019-04-11T10:01:16.066Z,37.23
2019-04-11T10:03:46.333Z,34.57
2019-04-11T10:06:22.138Z,37.27
2019-04-11T10:08:55.438Z,35.63
2019-04-11T10:11:28.366Z,38.50
2019-04-11T10:14:01.662Z,33.27
2019-04-11T10:16:48.679Z,38.23
2019-04-11T10:19:19.955Z,38.73
2019-04-11T10:21:58.946Z,33.37
2019-04-11T10:24:38.795Z,34.03
2019-04-11T10:27:08.998Z,36.20
2019-04-11T10:29:55.242Z,36.30
2019-04-11T10:32:25.416Z,35.90
2019-04-11T10:34:55.511Z,36.23
2019-04-11T10:37:25.452Z,37.67
2019-04-11T10:40:11.831Z,35.50
2019-04-11T10:42:42.486Z,38.57
2019-04-11T10:45:14.154Z,36.03
2019-04-11T10:47:43.076Z,37.00
2019-04-11T10:50:13.555Z,33.83
2019-04-11T10:52:44.591Z,40.03
2019-04-11T10:55:15.613Z,34.60
2019-04-11T10:57:48.727Z,37.23
2019-04-11T11:00:35.610Z,37.13
2019-04-11T11:03:09.589Z,35.53
2019-04-11T11:05:40.108Z,35.30
2019-04-11T11:08:10.707Z,34.67
2019-04-11T11:10:40.009Z,34.97
2019-04-11T11:13:13.933Z,34.20
2019-04-11T11:15:44.216Z,34.43
2019-04-11T11:18:53.829Z,36.17
2019-04-11T11:21:00.347Z,35.47
2019-04-11T11:23:29.059Z,37.57
2019-04-11T11:26:12.624Z,36.10
2019-04-11T11:28:43.128Z,33.67
2019-04-11T11:31:25.710Z,36.90
2019-04-11T11:33:56.550Z,37.63
2019-04-11T11:36:43.782Z,34.17
2019-04-11T11:39:15.158Z,39.90
2019-04-11T11:42:02.144Z,33.63
2019-04-11T11:44:44.709Z,35.77
2019-04-11T11:47:35.628Z,33.13
2019-04-11T11:50:04.540Z,36.20
2019-04-11T11:52:35.061Z,35.93
2019-04-11T11:55:08.394Z,36.73
2019-04-11T11:57:39.237Z,35.47
2019-04-11T12:00:16.887Z,33.80
2019-04-11T12:02:56.950Z,37.07
2019-04-11T12:05:30.182Z,35.67
2019-04-11T12:08:00.474Z,39.60
2019-04-11T12:10:32.509Z,39.40
2019-04-11T12:13:13.346Z,37.90
2019-04-11T12:15:53.269Z,35.27
2019-04-11T12:18:24.559Z,35.07
2019-04-11T12:20:57.491Z,37.00
2019-04-11T12:23:54.486Z,35.80
2019-04-11T12:26:15.187Z,38.10
2019-04-11T12:28:52.326Z,38.37
2019-04-11T12:31:23.870Z,40.03
2019-04-11T12:33:59.909Z,37.97
2019-04-11T12:36:30.656Z,39.23
2019-04-11T12:39:06.670Z,39.87
2019-04-11T12:41:36.746Z,39.67
2019-04-11T12:44:06.916Z,40.13
2019-04-11T12:46:42.880Z,40.47
2019-04-11T12:49:18.540Z,44.90
2019-04-11T12:51:48.653Z,41.00
2019-04-11T12:54:19.363Z,40.67
2019-04-11T12:56:49.764Z,45.00
2019-04-11T12:59:18.295Z,42.00
2019-04-11T13:02:04.630Z,42.10
2019-04-11T13:04:33.767Z,41.87
2019-04-11T13:07:06.822Z,42.53
2019-04-11T13:09:43.785Z,40.40
2019-04-11T13:12:14.910Z,44.83
2019-04-11T13:14:45.033Z,40.60
2019-04-11T13:17:18.857Z,44.07
2019-04-11T13:20:05.514Z,41.90
2019-04-11T13:22:34.146Z,41.37
2019-04-11T13:25:07.138Z,42.83
2019-04-11T14:24:18.612Z,42.03
2019-04-11T14:26:51.658Z,43.10
2019-04-11T14:29:21.738Z,44.87
2019-04-11T14:31:53.992Z,37.77
2019-04-11T14:34:23.642Z,43.23
2019-04-11T14:36:56.695Z,41.80
2019-04-11T14:39:35.818Z,43.40
2019-04-11T14:42:24.307Z,44.47
2019-04-11T14:44:54.498Z,42.00
2019-04-11T14:47:24.568Z,44.67
2019-04-11T14:49:54.888Z,42.10
2019-04-11T14:52:25.311Z,42.57
2019-04-11T14:54:53.875Z,41.13
2019-04-11T14:57:26.446Z,42.67
2019-04-11T14:59:59.323Z,50.67
2019-04-11T15:02:41.474Z,46.37
2019-04-11T15:05:17.358Z,47.47
2019-04-11T15:07:46.728Z,49.83
2019-04-11T15:10:17.578Z,46.50
2019-04-11T15:12:48.101Z,45.93
2019-04-11T15:15:33.075Z,45.67
2019-04-11T15:18:03.330Z,47.67
2019-04-11T15:20:54.827Z,44.93
2019-04-11T15:23:20.080Z,42.70
2019-04-11T15:26:02.505Z,44.73
2019-04-11T15:28:47.712Z,42.87
2019-04-11T15:31:19.004Z,41.20
2019-04-11T15:33:49.572Z,44.03
2019-04-11T15:36:19.932Z,38.33
2019-04-11T15:38:56.155Z,42.37
2019-04-11T15:41:25.822Z,41.80
2019-04-11T15:44:07.934Z,42.60
2019-04-11T15:46:38.298Z,39.83
2019-04-11T15:49:29.613Z,40.30
2019-04-11T15:51:52.242Z,43.70
2019-04-11T15:54:38.112Z,39.50
2019-04-11T15:57:12.233Z,41.20
2019-04-11T15:59:43.789Z,39.37
2019-04-11T16:02:20.854Z,43.57
2019-04-11T16:04:53.719Z,40.13
2019-04-11T16:07:26.498Z,42.50
2019-04-11T16:09:56.904Z,39.20
2019-04-11T16:12:42.777Z,39.20
2019-04-11T16:15:18.715Z,39.00
2019-04-11T16:18:04.398Z,37.33
2019-04-11T16:20:32.938Z,39.47
2019-04-11T16:23:19.270Z,41.63
2019-04-11T16:25:49.590Z,45.37
2019-04-11T16:28:22.355Z,47.47
2019-04-11T16:30:52.667Z,45.70
2019-04-11T16:33:34.481Z,43.40
2019-04-11T16:36:10.341Z,43.73
2019-04-11T16:38:49.364Z,45.63
2019-04-11T16:41:34.547Z,47.67
2019-04-11T16:44:10.643Z,45.43
2019-04-11T16:46:57.147Z,44.40
2019-04-11T16:49:25.968Z,48.73
2019-04-11T16:51:55.059Z,49.57
2019-04-11T16:54:23.525Z,48.63
2019-04-11T16:56:52.311Z,48.67
2019-04-11T16:59:20.759Z,47.77
2019-04-11T17:01:53.515Z,49.43
2019-04-11T17:04:19.381Z,52.97
2019-04-11T17:06:56.112Z,56.23
2019-04-11T17:09:26.776Z,48.70
2019-04-11T17:11:57.251Z,49.23
2019-04-11T17:14:28.122Z,49.00
2019-04-11T17:16:55.994Z,49.90
2019-04-11T17:19:24.462Z,52.53
2019-04-11T17:21:52.927Z,44.17
2019-04-11T17:24:21.386Z,51.07
2019-04-11T17:26:52.437Z,50.17
2019-04-11T17:29:20.325Z,50.13
2019-04-11T17:31:48.986Z,51.03
2019-04-11T17:34:17.419Z,49.33
2019-04-11T17:36:45.878Z,48.10
2019-04-11T17:39:14.386Z,49.53
2019-04-11T17:41:43.150Z,47.60
2019-04-11T17:44:11.947Z,53.00
2019-04-11T17:46:40.383Z,46.77
2019-04-11T17:49:08.817Z,48.47
2019-04-11T17:51:37.534Z,49.37
2019-04-11T17:54:06.147Z,46.83
2019-04-11T17:56:34.581Z,46.30
2019-04-11T17:59:03.214Z,48.43
2019-04-11T18:01:33.463Z,51.17
2019-04-11T18:04:01.941Z,49.80
2019-04-11T18:06:30.715Z,48.63
2019-04-11T18:08:59.142Z,48.80
2019-04-11T18:11:27.577Z,51.53
2019-04-11T18:13:56.040Z,48.43
2019-04-11T18:16:24.480Z,46.83
2019-04-11T18:18:52.906Z,49.83
2019-04-11T18:21:21.535Z,47.50
2019-04-11T18:23:50.616Z,50.97
2019-04-11T18:26:21.500Z,47.33
2019-04-11T18:28:52.018Z,46.67
2019-04-11T18:31:24.793Z,50.67
2019-04-11T18:33:51.435Z,50.33
2019-04-11T18:36:19.888Z,52.57
2019-04-11T18:38:48.754Z,50.53
2019-04-11T18:41:17.189Z,51.17
2019-04-11T18:43:47.075Z,49.60
2019-04-11T18:46:15.874Z,46.50
2019-04-11T18:48:44.315Z,45.97
2019-04-11T18:51:12.850Z,45.40
2019-04-11T18:53:41.487Z,48.03
2019-04-11T18:56:10.245Z,48.80
2019-04-11T18:58:38.834Z,48.73
2019-04-11T19:01:09.687Z,52.77
2019-04-11T19:03:41.070Z,47.50
2019-04-11T19:06:12.862Z,46.10
2019-04-11T19:08:43.123Z,49.40
2019-04-11T19:11:09.346Z,49.50
2019-04-11T19:13:37.998Z,45.67
2019-04-11T19:16:06.494Z,50.87
2019-04-11T19:18:35.110Z,48.17
2019-04-11T19:21:03.638Z,49.43
2019-04-11T19:23:32.074Z,49.53
2019-04-11T19:26:00.962Z,49.77
2019-04-11T19:28:29.458Z,53.60
2019-04-11T19:30:58.132Z,48.80
2019-04-11T19:33:26.670Z,50.60
2019-04-11T19:35:55.635Z,51.97
2019-04-11T19:38:25.891Z,48.50
2019-04-11T19:40:55.667Z,46.63
2019-04-11T19:43:25.643Z,51.57
2019-04-11T19:45:54.084Z,49.73
2019-04-11T19:48:22.754Z,46.97
2019-04-11T19:50:53.042Z,49.30
2019-04-11T19:53:21.896Z,50.70
2019-04-11T19:55:52.445Z,48.60
2019-04-11T19:58:28.790Z,52.73
2019-04-11T20:00:57.281Z,51.77
2019-04-11T20:03:25.722Z,51.87
2019-04-11T20:05:54.187Z,48.80
2019-04-11T20:08:22.611Z,53.00
2019-04-11T20:10:51.472Z,48.73
2019-04-11T20:13:19.926Z,50.53
2019-04-11T20:15:50.442Z,53.57
2019-04-11T20:18:22.146Z,52.37
2019-04-11T20:20:49.529Z,53.47
2019-04-11T20:23:19.728Z,55.67
2019-04-11T20:25:49.827Z,53.23
2019-04-11T20:28:19.863Z,55.00
2019-04-11T20:30:48.503Z,56.47
2019-04-11T20:33:26.647Z,52.43
2019-04-11T20:35:47.182Z,55.97
2019-04-11T20:38:16.232Z,58.30
2019-04-11T20:40:45.466Z,55.63
2019-04-11T20:43:13.922Z,57.07
2019-04-11T20:45:43.427Z,56.00
2019-04-11T20:48:11.861Z,54.73
2019-04-11T20:50:40.382Z,54.73
2019-04-11T20:53:12.872Z,59.53
2019-04-11T20:55:39.939Z,53.13
2019-04-11T20:58:10.305Z,55.47
2019-04-11T21:00:49.660Z,57.23
2019-04-11T21:03:09.238Z,56.93
2019-04-11T21:05:37.707Z,58.97
2019-04-11T21:08:06.170Z,56.40
2019-04-11T21:10:34.679Z,57.47
2019-04-11T21:13:06.855Z,58.70
2019-04-11T21:15:33.787Z,54.90
2019-04-11T21:18:02.262Z,55.63
2019-04-11T21:20:30.811Z,51.93
2019-04-11T21:22:59.323Z,54.40
2019-04-11T21:25:28.486Z,55.73
2019-04-11T21:27:59.062Z,53.63
2019-04-11T21:30:30.265Z,57.83
2019-04-11T21:32:58.175Z,53.83
2019-04-11T21:35:26.671Z,55.27
2019-04-11T21:37:55.119Z,56.17
2019-04-11T21:40:23.976Z,58.07
2019-04-11T21:42:52.500Z,56.80
2019-04-11T21:45:21.370Z,57.70
2019-04-11T21:47:51.367Z,60.73
2019-04-11T21:50:20.120Z,59.13
2019-04-11T21:52:48.550Z,54.90
2019-04-11T21:55:16.989Z,57.13
2019-04-11T21:57:48.359Z,57.33
2019-04-11T22:00:22.392Z,53.97
2019-04-11T22:02:54.392Z,51.60
2019-04-11T22:05:22.442Z,51.63
2019-04-11T22:07:50.885Z,50.87
2019-04-11T22:10:19.350Z,46.87
2019-04-11T22:12:47.780Z,50.43
2019-04-11T22:15:16.282Z,45.00
2019-04-11T22:17:45.493Z,46.47
2019-04-11T22:20:16.796Z,46.07
2019-04-11T22:22:44.957Z,47.50
2019-04-11T22:25:13.490Z,43.77
2019-04-11T22:27:41.927Z,44.60
2019-04-11T22:30:10.868Z,41.10
2019-04-11T22:32:41.081Z,43.97
2019-04-11T22:35:09.980Z,42.50
2019-04-11T22:37:38.419Z,39.77
2019-04-11T22:40:07.753Z,40.03
2019-04-11T22:42:36.275Z,38.77
2019-04-11T22:45:08.560Z,42.40
2019-04-11T22:47:38.401Z,39.43
2019-04-11T22:50:09.906Z,41.00
2019-04-11T22:52:37.301Z,36.90
2019-04-11T22:55:11.037Z,37.00
2019-04-11T22:57:37.165Z,39.10
2019-04-11T23:00:09.230Z,35.90
2019-04-11T23:02:51.245Z,38.00
2019-04-11T23:05:19.678Z,36.50
2019-04-11T23:07:48.342Z,34.87
2019-04-11T23:10:17.759Z,39.67
2019-04-11T23:12:46.582Z,37.27
2019-04-11T23:15:15.705Z,35.63
2019-04-11T23:17:44.765Z,36.70
2019-04-11T23:20:14.383Z,36.70
2019-04-11T23:22:43.604Z,33.37
2019-04-11T23:25:12.154Z,36.93
2019-04-11T23:27:40.629Z,37.20
2019-04-11T23:30:09.808Z,36.77
2019-04-11T23:32:38.534Z,36.17
2019-04-11T23:35:07.202Z,33.57
2019-04-11T23:37:37.273Z,35.27
2019-04-11T23:40:06.223Z,37.90
2019-04-11T23:42:35.562Z,33.40
2019-04-11T23:45:05.767Z,34.87
2019-04-11T23:47:34.198Z,32.70
2019-04-11T23:50:02.625Z,34.57
2019-04-11T23:52:31.094Z,34.87
2019-04-11T23:55:00.492Z,35.80
2019-04-11T23:57:31.262Z,37.80
