createdAt,value
2023-03-22T00:00:54.495Z,11.98
2023-03-22T00:05:59.179Z,12.01
2023-03-22T00:11:01.246Z,12.04
2023-03-22T00:16:04.232Z,12.03
2023-03-22T00:21:06.360Z,12.03
2023-03-22T00:26:09.725Z,12.01
2023-03-22T00:31:12.309Z,12.00
2023-03-22T00:36:13.808Z,11.99
2023-03-22T00:41:18.778Z,11.96
2023-03-22T00:46:21.556Z,11.89
2023-03-22T00:51:23.075Z,11.83
2023-03-22T00:56:28.655Z,11.75
2023-03-22T01:01:35.734Z,11.56
2023-03-22T01:06:37.346Z,11.37
2023-03-22T01:11:39.180Z,11.12
2023-03-22T01:16:40.852Z,10.92
2023-03-22T01:21:42.585Z,10.80
2023-03-22T01:26:44.289Z,10.73
2023-03-22T01:31:45.943Z,10.68
2023-03-22T01:36:48.129Z,10.55
2023-03-22T01:41:49.807Z,10.38
2023-03-22T01:46:52.990Z,10.25
2023-03-22T01:52:00.576Z,10.10
2023-03-22T01:57:11.732Z,9.99
2023-03-22T02:02:19.124Z,9.91
2023-03-22T02:07:27.820Z,9.88
2023-03-22T02:12:37.167Z,9.78
2023-03-22T02:18:01.533Z,9.63
2023-03-22T02:23:03.022Z,9.57
2023-03-22T02:28:42.216Z,9.55
2023-03-22T02:33:52.483Z,9.49
2023-03-22T02:39:12.517Z,9.45
2023-03-22T02:44:23.363Z,9.41
2023-03-22T02:49:49.319Z,9.38
2023-03-22T02:55:04.199Z,9.37
2023-03-22T03:00:11.438Z,9.32
2023-03-22T03:05:14.884Z,9.24
2023-03-22T03:10:19.042Z,9.18
2023-03-22T03:15:23.479Z,9.08
2023-03-22T03:20:57.322Z,9.03
2023-03-22T03:26:02.305Z,9.01
2023-03-22T03:31:09.660Z,8.97
2023-03-22T03:36:18.103Z,8.93
2023-03-22T03:41:27.116Z,8.92
2023-03-22T03:46:29.559Z,8.88
2023-03-22T03:51:33.811Z,8.86
2023-03-22T03:56:35.398Z,8.85
2023-03-22T04:01:37.284Z,8.76
2023-03-22T04:06:46.034Z,8.65
2023-03-22T04:11:56.249Z,8.60
2023-03-22T04:16:57.930Z,8.61
2023-03-22T04:22:01.397Z,8.69
2023-03-22T04:27:05.471Z,8.76
2023-03-22T04:32:27.184Z,8.80
2023-03-22T04:37:33.653Z,8.73
2023-03-22T04:42:57.369Z,8.76
2023-03-22T04:48:10.614Z,8.85
2023-03-22T04:53:12.653Z,8.88
2023-03-22T04:58:16.145Z,8.88
2023-03-22T05:03:19.138Z,8.90
2023-03-22T05:08:22.535Z,8.87
2023-03-22T05:13:26.972Z,8.83
2023-03-22T05:18:29.286Z,8.87
2023-03-22T05:23:32.932Z,8.93
2023-03-22T05:28:35.731Z,9.03
2023-03-22T05:33:44.341Z,9.18
2023-03-22T05:38:48.846Z,9.33
2023-03-22T05:43:52.429Z,9.46
2023-03-22T05:48:56.098Z,9.57
2023-03-22T05:53:57.817Z,9.70
2023-03-22T05:59:06.944Z,9.89
2023-03-22T06:04:09.463Z,10.02
2023-03-22T06:09:40.200Z,10.20
2023-03-22T06:14:45.366Z,10.28
2023-03-22T06:19:56.047Z,10.38
2023-03-22T06:24:58.976Z,10.52
2023-03-22T06:30:10.293Z,10.66
2023-03-22T06:35:29.350Z,10.77
2023-03-22T06:40:31.016Z,10.87
2023-03-22T06:45:33.436Z,11.00
2023-03-22T06:50:39.155Z,11.08
2023-03-22T06:55:46.189Z,11.17
2023-03-22T07:00:57.509Z,11.19
2023-03-22T07:06:05.845Z,11.22
2023-03-22T07:11:09.253Z,11.25
2023-03-22T07:16:11.977Z,11.33
2023-03-22T07:21:17.541Z,11.32
2023-03-22T07:26:25.953Z,11.28
2023-03-22T07:31:31.415Z,11.24
2023-03-22T07:36:38.276Z,11.29
2023-03-22T07:41:43.256Z,11.44
2023-03-22T07:46:59.970Z,11.63
2023-03-22T07:52:11.325Z,11.85
2023-03-22T07:57:12.904Z,12.05
2023-03-22T08:02:20.574Z,12.25
2023-03-22T08:07:26.202Z,12.64
2023-03-22T08:12:28.684Z,13.01
2023-03-22T08:17:39.744Z,13.23
2023-03-22T08:22:46.733Z,13.35
2023-03-22T08:28:06.824Z,13.40
2023-03-22T08:33:08.888Z,13.48
2023-03-22T08:38:11.058Z,13.64
2023-03-22T08:43:20.244Z,13.89
2023-03-22T08:48:22.049Z,14.06
2023-03-22T08:53:58.811Z,14.15
2023-03-22T08:59:26.542Z,14.26
2023-03-22T09:04:45.515Z,14.43
2023-03-22T09:09:47.196Z,14.61
2023-03-22T09:14:49.921Z,14.75
2023-03-22T09:20:02.684Z,14.89
2023-03-22T09:25:12.999Z,14.96
2023-03-22T09:30:17.382Z,15.11
2023-03-22T09:35:19.379Z,15.14
2023-03-22T09:40:49.930Z,15.20
2023-03-22T09:45:52.375Z,15.18
2023-03-22T09:50:55.287Z,15.13
2023-03-22T09:56:14.247Z,15.21
2023-03-22T10:01:29.092Z,15.07
2023-03-22T10:06:31.655Z,15.05
2023-03-22T10:11:39.009Z,15.09
2023-03-22T10:16:41.063Z,15.22
2023-03-22T10:21:43.616Z,15.44
2023-03-22T10:26:47.469Z,15.62
2023-03-22T10:31:49.029Z,15.67
2023-03-22T10:36:52.668Z,15.83
2023-03-22T10:41:58.091Z,16.19
2023-03-22T10:47:07.707Z,16.62
2023-03-22T10:52:23.972Z,16.91
2023-03-22T10:57:28.354Z,17.02
2023-03-22T11:02:32.689Z,16.69
2023-03-22T11:07:37.437Z,16.23
2023-03-22T11:12:47.095Z,16.18
2023-03-22T11:17:49.221Z,16.46
2023-03-22T11:22:51.250Z,16.71
2023-03-22T11:27:58.796Z,16.76
2023-03-22T11:33:21.135Z,16.77
2023-03-22T11:38:47.372Z,16.77
2023-03-22T11:43:56.769Z,16.75
2023-03-22T11:49:04.276Z,16.78
2023-03-22T11:54:16.597Z,16.83
2023-03-22T11:59:37.280Z,16.85
2023-03-22T12:04:41.714Z,16.91
2023-03-22T12:10:00.073Z,17.18
2023-03-22T12:15:11.119Z,17.37
2023-03-22T12:20:32.141Z,17.28
2023-03-22T12:25:36.090Z,17.25
2023-03-22T12:30:43.251Z,17.36
2023-03-22T12:35:46.791Z,17.55
2023-03-22T12:40:49.600Z,17.83
2023-03-22T12:45:58.375Z,18.10
2023-03-22T12:51:04.560Z,18.14
2023-03-22T12:56:06.627Z,18.07
2023-03-22T13:01:19.724Z,18.13
2023-03-22T13:06:46.298Z,18.10
2023-03-22T13:12:26.931Z,18.16
2023-03-22T13:17:28.774Z,18.25
2023-03-22T13:22:36.434Z,18.32
2023-03-22T13:27:57.171Z,18.45
2023-03-22T13:33:14.751Z,19.05
2023-03-22T13:38:22.257Z,19.61
2023-03-22T13:43:29.050Z,19.63
2023-03-22T13:48:39.606Z,19.49
2023-03-22T13:53:47.006Z,19.46
2023-03-22T13:58:52.824Z,19.14
2023-03-22T14:03:59.862Z,18.73
2023-03-22T14:09:13.342Z,18.45
2023-03-22T14:14:29.872Z,18.35
2023-03-22T14:19:33.377Z,18.32
