createdAt,value
2018-07-07T00:00:42.856Z,5.87
2018-07-07T00:03:15.686Z,5.90
2018-07-07T00:05:44.816Z,5.43
2018-07-07T00:08:13.492Z,5.83
2018-07-07T00:10:43.627Z,5.00
2018-07-07T00:13:12.377Z,4.80
2018-07-07T00:15:41.191Z,5.40
2018-07-07T00:18:11.153Z,4.40
2018-07-07T00:20:40.764Z,4.87
2018-07-07T00:23:11.350Z,4.90
2018-07-07T00:25:40.241Z,4.70
2018-07-07T00:28:08.998Z,5.50
2018-07-07T00:30:39.800Z,5.27
2018-07-07T00:33:10.248Z,5.07
2018-07-07T00:35:39.499Z,5.87
2018-07-07T00:38:08.562Z,5.53
2018-07-07T00:40:56.833Z,5.60
2018-07-07T00:43:25.807Z,6.17
2018-07-07T00:45:57.287Z,6.40
2018-07-07T00:48:25.756Z,6.10
2018-07-07T00:50:54.462Z,5.77
2018-07-07T00:53:22.532Z,6.37
2018-07-07T00:55:50.781Z,6.30
2018-07-07T00:58:18.737Z,5.70
2018-07-07T01:00:53.471Z,6.30
2018-07-07T01:03:22.113Z,5.87
2018-07-07T01:05:50.407Z,7.13
2018-07-07T01:08:18.511Z,6.10
2018-07-07T01:10:46.530Z,6.30
2018-07-07T01:13:14.859Z,6.37
2018-07-07T01:15:43.090Z,6.07
2018-07-07T01:18:10.846Z,6.80
2018-07-07T01:20:38.796Z,6.43
2018-07-07T01:23:07.029Z,6.43
2018-07-07T01:25:34.684Z,5.67
2018-07-07T01:28:02.245Z,6.40
2018-07-07T01:30:29.949Z,5.43
2018-07-07T01:32:57.561Z,5.63
2018-07-07T01:35:25.361Z,5.73
2018-07-07T01:37:53.354Z,6.47
2018-07-07T01:40:21.028Z,6.63
2018-07-07T01:42:48.765Z,5.37
2018-07-07T01:45:16.384Z,5.43
2018-07-07T01:47:43.943Z,5.53
2018-07-07T01:50:11.447Z,6.13
2018-07-07T01:52:39.017Z,5.30
2018-07-07T01:55:06.526Z,5.40
2018-07-07T01:57:34.028Z,5.20
2018-07-07T02:00:01.730Z,5.60
2018-07-07T02:02:29.281Z,6.40
2018-07-07T02:04:56.844Z,5.80
2018-07-07T02:07:24.322Z,4.83
2018-07-07T02:09:51.978Z,5.30
2018-07-07T02:12:19.630Z,4.53
2018-07-07T02:14:47.280Z,4.43
2018-07-07T02:17:15.204Z,4.90
2018-07-07T02:19:42.750Z,5.40
2018-07-07T02:22:13.989Z,4.53
2018-07-07T02:24:41.740Z,4.50
2018-07-07T02:27:09.427Z,4.73
2018-07-07T02:29:39.148Z,4.90
2018-07-07T02:32:08.106Z,5.00
2018-07-07T02:34:43.148Z,5.93
2018-07-07T02:37:22.307Z,5.13
2018-07-07T02:39:52.201Z,5.83
2018-07-07T02:42:21.347Z,5.57
2018-07-07T02:44:50.189Z,6.27
2018-07-07T02:47:20.377Z,6.00
2018-07-07T02:49:48.672Z,5.70
2018-07-07T02:52:19.266Z,6.10
2018-07-07T02:54:47.470Z,5.63
2018-07-07T02:57:15.593Z,6.20
2018-07-07T02:59:44.986Z,6.13
2018-07-07T03:02:13.830Z,6.33
2018-07-07T03:04:42.289Z,7.50
2018-07-07T03:07:11.270Z,6.60
2018-07-07T03:09:39.700Z,7.10
2018-07-07T03:12:07.456Z,6.87
2018-07-07T03:14:35.181Z,6.53
2018-07-07T03:17:02.872Z,7.53
2018-07-07T03:19:30.375Z,7.57
2018-07-07T03:21:57.840Z,6.97
2018-07-07T03:24:25.425Z,7.00
2018-07-07T03:26:52.949Z,6.07
2018-07-07T03:29:20.511Z,6.00
2018-07-07T03:31:48.449Z,6.07
2018-07-07T03:34:15.962Z,6.00
2018-07-07T03:36:44.187Z,5.40
2018-07-07T03:39:12.314Z,5.80
2018-07-07T03:41:39.937Z,5.57
2018-07-07T03:44:07.740Z,5.40
2018-07-07T03:46:59.922Z,5.00
2018-07-07T03:49:27.695Z,5.37
2018-07-07T03:51:55.186Z,5.27
2018-07-07T03:54:25.402Z,4.77
2018-07-07T03:56:53.204Z,4.90
2018-07-07T03:59:21.263Z,4.80
2018-07-07T04:01:49.813Z,5.30
2018-07-07T04:04:18.764Z,5.30
2018-07-07T04:06:50.149Z,5.33
2018-07-07T04:09:18.554Z,4.90
2018-07-07T04:11:47.131Z,5.53
2018-07-07T04:14:14.839Z,4.97
2018-07-07T04:16:42.345Z,4.47
2018-07-07T04:19:10.005Z,4.90
2018-07-07T04:21:37.560Z,5.37
2018-07-07T04:24:05.095Z,4.67
2018-07-07T04:26:32.786Z,4.53
2018-07-07T04:29:03.678Z,4.00
2018-07-07T04:31:32.944Z,4.90
2018-07-07T04:34:01.152Z,4.50
2018-07-07T04:36:31.902Z,4.70
2018-07-07T04:41:52.349Z,4.87
2018-07-07T04:44:21.876Z,4.60
2018-07-07T04:46:50.294Z,4.90
2018-07-07T04:49:19.524Z,4.40
2018-07-07T04:51:50.721Z,4.80
2018-07-07T04:54:20.980Z,4.60
2018-07-07T04:56:56.761Z,4.70
2018-07-07T04:59:28.750Z,4.83
2018-07-07T05:01:57.257Z,4.90
2018-07-07T05:04:25.134Z,4.33
2018-07-07T05:06:57.203Z,4.13
2018-07-07T05:09:29.637Z,5.17
2018-07-07T05:11:58.384Z,4.40
2018-07-07T05:14:26.933Z,4.17
2018-07-07T05:16:55.227Z,4.50
2018-07-07T05:19:23.921Z,4.43
2018-07-07T05:21:52.465Z,4.37
2018-07-07T05:24:20.153Z,4.57
2018-07-07T05:26:47.760Z,5.00
2018-07-07T05:29:15.344Z,4.57
2018-07-07T05:31:43.788Z,4.63
2018-07-07T05:34:11.566Z,4.63
2018-07-07T05:40:58.657Z,5.00
2018-07-07T05:43:35.479Z,4.50
2018-07-07T05:46:32.641Z,4.60
2018-07-07T05:49:00.286Z,4.60
2018-07-07T05:51:30.498Z,5.13
2018-07-07T05:53:58.338Z,4.37
2018-07-07T05:56:28.437Z,5.47
2018-07-07T05:59:09.221Z,5.00
2018-07-07T06:01:47.581Z,5.10
2018-07-07T06:04:16.044Z,4.50
2018-07-07T06:06:44.593Z,4.83
2018-07-07T06:09:12.505Z,4.87
2018-07-07T06:11:40.855Z,4.87
2018-07-07T06:14:08.889Z,4.97
2018-07-07T06:16:42.072Z,4.53
2018-07-07T06:19:10.073Z,4.60
2018-07-07T06:21:37.925Z,4.53
2018-07-07T06:24:05.937Z,5.20
2018-07-07T06:26:34.933Z,4.50
2018-07-07T06:29:03.237Z,4.67
2018-07-07T06:31:31.044Z,4.30
2018-07-07T06:33:58.645Z,4.60
2018-07-07T06:36:26.283Z,4.70
2018-07-07T06:38:58.194Z,4.23
2018-07-07T06:41:26.605Z,4.60
2018-07-07T06:43:56.022Z,4.83
2018-07-07T06:46:23.853Z,4.60
2018-07-07T06:48:52.334Z,4.10
2018-07-07T06:51:20.081Z,3.63
2018-07-07T06:53:49.942Z,4.50
2018-07-07T06:56:19.246Z,4.50
2018-07-07T06:58:49.910Z,4.57
2018-07-07T07:01:19.062Z,4.13
2018-07-07T07:03:48.530Z,3.67
2018-07-07T07:06:16.581Z,4.07
2018-07-07T07:08:46.241Z,4.13
2018-07-07T07:11:14.687Z,4.13
2018-07-07T07:13:44.107Z,4.57
2018-07-07T07:16:12.285Z,3.47
2018-07-07T07:18:40.368Z,4.20
2018-07-07T07:21:08.091Z,3.87
2018-07-07T07:23:35.855Z,4.47
2018-07-07T07:26:03.415Z,3.33
2018-07-07T07:28:36.549Z,4.17
2018-07-07T07:31:09.176Z,3.70
2018-07-07T07:33:39.183Z,4.23
2018-07-07T07:36:13.057Z,4.33
2018-07-07T07:38:44.588Z,4.13
2018-07-07T07:41:13.675Z,3.93
2018-07-07T07:43:42.498Z,4.07
2018-07-07T07:46:13.383Z,3.80
2018-07-07T07:48:41.379Z,3.90
2018-07-07T07:51:09.698Z,4.77
2018-07-07T07:53:38.234Z,4.83
2018-07-07T07:56:10.530Z,4.03
2018-07-07T08:03:19.448Z,3.90
2018-07-07T08:05:49.407Z,4.17
2018-07-07T08:08:18.704Z,4.03
2018-07-07T08:11:05.123Z,3.77
2018-07-07T08:13:52.515Z,4.10
2018-07-07T08:19:21.514Z,3.97
2018-07-07T08:22:20.325Z,3.50
2018-07-07T08:24:58.211Z,4.07
2018-07-07T08:30:42.923Z,3.60
2018-07-07T08:33:19.761Z,4.13
2018-07-07T08:35:55.498Z,3.67
2018-07-07T08:38:25.339Z,3.77
2018-07-07T08:40:58.812Z,3.77
2018-07-07T08:43:34.103Z,3.40
2018-07-07T08:46:05.759Z,4.17
2018-07-07T08:48:38.496Z,4.10
2018-07-07T08:51:12.195Z,4.07
2018-07-07T08:53:42.041Z,3.53
2018-07-07T08:56:30.244Z,4.07
2018-07-07T09:23:45.344Z,3.30
2018-07-07T09:26:55.454Z,3.30
2018-07-07T09:29:42.460Z,3.13
2018-07-07T09:32:37.273Z,3.80
2018-07-07T09:37:54.630Z,4.13
2018-07-07T09:43:27.980Z,4.10
2018-07-07T09:49:11.000Z,3.70
2018-07-07T09:51:50.909Z,3.70
2018-07-07T09:54:37.894Z,3.77
2018-07-07T09:57:35.320Z,3.90
2018-07-07T10:00:16.701Z,3.53
2018-07-07T10:05:57.724Z,3.40
2018-07-07T10:08:36.758Z,3.40
2018-07-07T10:11:46.320Z,3.97
2018-07-07T10:17:31.968Z,4.10
2018-07-07T10:25:19.047Z,3.47
2018-07-07T10:27:52.852Z,4.07
2018-07-07T10:45:22.905Z,4.07
2018-07-07T10:48:21.771Z,3.90
2018-07-07T10:54:19.523Z,3.67
2018-07-07T10:56:54.071Z,3.67
2018-07-07T10:59:30.002Z,4.00
2018-07-07T11:10:10.241Z,3.47
2018-07-07T11:19:10.948Z,4.00
2018-07-07T11:22:18.371Z,3.80
2018-07-07T11:25:02.255Z,3.83
2018-07-07T11:34:29.456Z,4.20
2018-07-07T11:41:30.152Z,3.40
2018-07-07T11:48:35.095Z,3.90
2018-07-07T11:52:07.275Z,4.07
2018-07-07T11:55:16.877Z,3.97
2018-07-07T11:58:56.601Z,3.70
2018-07-07T12:23:31.989Z,3.67
2018-07-07T12:38:14.994Z,3.67
2018-07-07T12:40:50.360Z,3.90
2018-07-07T12:43:54.026Z,3.63
2018-07-07T13:02:28.964Z,3.80
2018-07-07T13:09:28.377Z,3.83
2018-07-07T13:12:16.086Z,4.10
2018-07-07T13:15:25.465Z,3.40
2018-07-07T13:23:39.653Z,3.47
2018-07-07T13:26:18.943Z,3.70
2018-07-07T13:29:09.934Z,3.57
2018-07-07T13:32:37.746Z,3.23
2018-07-07T13:36:16.768Z,3.40
2018-07-07T13:52:23.451Z,3.60
2018-07-07T14:13:16.234Z,2.93
2018-07-07T14:16:25.987Z,3.70
2018-07-07T14:21:18.478Z,3.50
2018-07-07T14:31:43.293Z,3.80
2018-07-07T14:40:41.198Z,3.47
2018-07-07T14:43:57.022Z,3.60
2018-07-07T14:56:17.323Z,3.77
2018-07-07T15:29:12.527Z,3.77
2018-07-07T15:32:08.636Z,3.93
2018-07-07T15:54:03.972Z,4.30
2018-07-07T16:42:44.211Z,4.67
2018-07-07T16:45:52.432Z,4.47
2018-07-07T16:48:46.244Z,4.90
2018-07-07T17:07:03.033Z,5.63
2018-07-07T17:09:40.896Z,5.10
2018-07-07T17:15:04.727Z,5.50
2018-07-07T17:17:41.248Z,5.63
2018-07-07T17:30:02.162Z,4.70
2018-07-07T17:32:41.006Z,5.57
2018-07-07T17:35:19.519Z,5.23
2018-07-07T17:38:09.084Z,5.20
2018-07-07T17:43:46.029Z,5.77
2018-07-07T17:46:18.955Z,5.30
2018-07-07T17:48:54.113Z,5.53
2018-07-07T17:51:58.722Z,5.10
2018-07-07T17:54:35.693Z,4.87
2018-07-07T17:57:08.329Z,4.67
2018-07-07T18:06:44.522Z,4.73
2018-07-07T18:09:34.744Z,5.23
2018-07-07T18:12:13.181Z,6.00
2018-07-07T18:14:42.996Z,5.33
2018-07-07T18:17:14.399Z,5.53
2018-07-07T18:19:46.082Z,5.60
2018-07-07T18:22:25.212Z,5.87
2018-07-07T18:25:14.671Z,5.57
2018-07-07T18:32:34.500Z,6.47
2018-07-07T18:35:14.483Z,5.10
2018-07-07T18:37:48.156Z,5.93
2018-07-07T18:40:26.684Z,5.37
2018-07-07T18:43:02.152Z,5.53
2018-07-07T18:48:45.624Z,5.50
2018-07-07T18:51:20.900Z,5.50
2018-07-07T18:54:05.502Z,5.30
2018-07-07T18:56:40.037Z,5.30
2018-07-07T18:59:14.394Z,6.07
2018-07-07T19:01:55.970Z,5.57
2018-07-07T19:04:31.419Z,5.37
2018-07-07T19:07:09.550Z,5.60
2018-07-07T19:09:42.180Z,5.77
2018-07-07T19:12:19.029Z,5.37
2018-07-07T19:18:49.834Z,5.70
2018-07-07T19:21:26.629Z,6.33
2018-07-07T19:24:12.851Z,5.87
2018-07-07T19:42:41.882Z,4.63
2018-07-07T19:45:11.873Z,4.90
2018-07-07T19:47:45.531Z,4.50
2018-07-07T19:50:19.156Z,4.47
2018-07-07T19:55:32.268Z,4.63
2018-07-07T19:58:04.975Z,4.43
2018-07-07T20:00:52.365Z,4.40
2018-07-07T20:05:31.120Z,3.90
2018-07-07T20:10:38.758Z,4.40
2018-07-07T20:13:10.770Z,4.30
2018-07-07T20:15:58.434Z,4.17
2018-07-07T20:18:39.439Z,4.07
2018-07-07T20:21:24.938Z,4.20
2018-07-07T20:23:55.099Z,3.90
2018-07-07T20:26:24.433Z,4.17
2018-07-07T20:31:55.544Z,4.33
2018-07-07T20:34:25.661Z,4.17
2018-07-07T20:36:56.805Z,4.00
2018-07-07T20:39:38.164Z,4.10
2018-07-07T20:42:07.403Z,3.73
2018-07-07T20:49:29.505Z,4.20
2018-07-07T20:51:58.656Z,3.60
2018-07-07T20:54:27.515Z,3.80
2018-07-07T20:56:57.553Z,4.10
2018-07-07T20:59:27.974Z,4.10
2018-07-07T21:01:56.620Z,3.80
2018-07-07T21:04:25.770Z,4.30
2018-07-07T21:06:54.794Z,3.80
2018-07-07T21:09:24.607Z,3.50
2018-07-07T21:11:53.501Z,3.90
2018-07-07T21:14:29.715Z,3.70
2018-07-07T21:19:39.388Z,3.63
2018-07-07T21:22:08.082Z,3.50
2018-07-07T21:24:37.007Z,3.93
2018-07-07T21:27:06.456Z,3.90
2018-07-07T21:29:35.768Z,3.70
2018-07-07T21:32:04.562Z,3.97
2018-07-07T21:34:34.762Z,3.93
2018-07-07T21:37:03.949Z,3.50
2018-07-07T21:39:33.300Z,3.57
2018-07-07T21:42:03.590Z,3.97
2018-07-07T21:44:32.407Z,3.87
2018-07-07T21:47:01.788Z,3.80
2018-07-07T21:49:32.499Z,3.87
2018-07-07T21:52:02.080Z,3.87
2018-07-07T21:54:31.255Z,4.03
2018-07-07T21:57:00.770Z,4.10
2018-07-07T21:59:29.272Z,4.33
2018-07-07T22:02:04.112Z,4.20
2018-07-07T22:04:39.400Z,4.37
2018-07-07T22:07:14.573Z,4.13
2018-07-07T22:09:44.194Z,4.03
2018-07-07T22:12:43.817Z,4.00
2018-07-07T22:15:16.059Z,4.27
2018-07-07T22:17:53.062Z,4.40
2018-07-07T22:20:32.497Z,4.40
2018-07-07T22:23:04.231Z,4.80
2018-07-07T22:25:35.095Z,4.30
2018-07-07T22:28:10.205Z,4.70
2018-07-07T22:30:40.226Z,4.20
2018-07-07T22:36:34.796Z,4.67
2018-07-07T22:39:07.162Z,4.60
2018-07-07T22:41:52.245Z,4.80
2018-07-07T22:44:21.032Z,4.80
2018-07-07T22:46:52.745Z,4.50
2018-07-07T22:49:22.815Z,4.70
2018-07-07T22:51:51.813Z,4.50
2018-07-07T22:54:22.228Z,4.63
2018-07-07T22:56:51.636Z,4.43
2018-07-07T22:59:20.464Z,4.60
2018-07-07T23:01:49.202Z,4.60
2018-07-07T23:04:17.659Z,4.70
2018-07-07T23:06:45.863Z,5.47
2018-07-07T23:09:15.232Z,5.13
2018-07-07T23:11:43.034Z,5.33
2018-07-07T23:14:10.895Z,5.07
2018-07-07T23:16:38.880Z,5.10
2018-07-07T23:19:07.228Z,5.00
2018-07-07T23:21:35.156Z,4.27
2018-07-07T23:24:03.552Z,5.43
2018-07-07T23:26:31.729Z,5.27
2018-07-07T23:29:07.030Z,5.20
2018-07-07T23:31:34.653Z,5.40
2018-07-07T23:34:02.982Z,5.37
2018-07-07T23:36:30.974Z,4.93
2018-07-07T23:38:58.646Z,5.30
2018-07-07T23:41:26.203Z,5.70
2018-07-07T23:43:53.954Z,5.20
2018-07-07T23:46:21.692Z,5.00
2018-07-07T23:48:49.521Z,5.87
2018-07-07T23:51:17.473Z,5.97
2018-07-07T23:53:45.395Z,5.27
2018-07-07T23:56:13.291Z,5.83
2018-07-07T23:58:41.269Z,5.73
