createdAt,value
2018-10-07T00:00:37.361Z,8.35
2018-10-07T00:03:11.660Z,7.50
2018-10-07T00:05:45.457Z,7.70
2018-10-07T00:08:19.141Z,8.40
2018-10-07T00:10:52.753Z,7.43
2018-10-07T00:13:26.384Z,6.70
2018-10-07T00:15:59.942Z,6.50
2018-10-07T00:18:33.513Z,7.93
2018-10-07T00:21:07.880Z,6.22
2018-10-07T00:23:42.218Z,8.73
2018-10-07T00:26:15.900Z,6.53
2018-10-07T00:28:49.493Z,5.53
2018-10-07T00:31:23.138Z,9.25
2018-10-07T00:33:56.726Z,6.90
2018-10-07T00:36:30.314Z,6.32
2018-10-07T00:39:04.836Z,6.75
2018-10-07T00:41:38.387Z,6.60
2018-10-07T00:44:12.012Z,6.37
2018-10-07T00:46:45.715Z,7.82
2018-10-07T00:49:19.360Z,6.68
2018-10-07T00:51:53.083Z,8.15
2018-10-07T00:54:26.679Z,7.45
2018-10-07T00:57:00.165Z,6.93
2018-10-07T00:59:33.761Z,5.90
2018-10-07T01:02:07.297Z,7.70
2018-10-07T01:04:40.942Z,6.78
2018-10-07T01:07:14.614Z,7.35
2018-10-07T01:09:48.162Z,6.30
2018-10-07T01:12:21.680Z,6.35
2018-10-07T01:14:55.241Z,8.13
2018-10-07T01:17:28.814Z,6.85
2018-10-07T01:20:02.439Z,10.25
2018-10-07T01:22:35.949Z,6.18
2018-10-07T01:25:09.957Z,6.30
2018-10-07T01:27:43.766Z,5.85
2018-10-07T01:30:18.102Z,6.00
2018-10-07T01:32:51.829Z,6.22
2018-10-07T01:35:25.604Z,6.68
2018-10-07T01:37:59.131Z,6.28
2018-10-07T01:40:32.906Z,6.32
2018-10-07T01:43:06.617Z,8.02
2018-10-07T01:45:40.209Z,7.43
2018-10-07T01:48:13.798Z,5.82
2018-10-07T01:50:47.626Z,7.70
2018-10-07T01:53:21.205Z,6.50
2018-10-07T01:55:54.970Z,6.35
2018-10-07T01:58:29.380Z,6.82
2018-10-07T02:01:03.055Z,7.12
2018-10-07T02:03:36.694Z,6.87
2018-10-07T02:06:10.829Z,6.10
2018-10-07T02:08:45.278Z,7.85
2018-10-07T02:11:19.715Z,7.20
2018-10-07T02:13:53.483Z,6.32
2018-10-07T02:16:27.222Z,6.90
2018-10-07T02:19:00.916Z,6.60
2018-10-07T02:21:35.208Z,6.45
2018-10-07T02:24:08.771Z,6.57
2018-10-07T02:26:43.175Z,6.65
2018-10-07T02:29:16.907Z,7.18
2018-10-07T02:31:50.634Z,6.15
2018-10-07T02:34:24.354Z,6.47
2018-10-07T02:36:57.961Z,7.12
2018-10-07T02:39:31.618Z,6.12
2018-10-07T02:42:05.420Z,5.30
2018-10-07T02:44:39.888Z,6.03
2018-10-07T02:47:13.468Z,7.78
2018-10-07T02:49:46.990Z,7.75
2018-10-07T02:52:20.656Z,8.18
2018-10-07T02:54:55.117Z,6.15
2018-10-07T02:57:28.819Z,5.55
2018-10-07T03:00:02.543Z,5.47
2018-10-07T03:02:36.171Z,6.57
2018-10-07T03:05:09.784Z,6.30
2018-10-07T03:07:43.582Z,6.97
2018-10-07T03:10:17.324Z,6.60
2018-10-07T03:12:50.956Z,6.28
2018-10-07T03:15:24.690Z,6.75
2018-10-07T03:17:58.441Z,5.53
2018-10-07T03:20:32.672Z,7.05
2018-10-07T03:23:06.230Z,5.22
2018-10-07T03:25:40.635Z,5.82
2018-10-07T03:28:14.928Z,6.18
2018-10-07T03:30:48.590Z,5.43
2018-10-07T03:33:22.163Z,5.65
2018-10-07T03:35:56.613Z,7.30
2018-10-07T03:38:30.151Z,6.07
2018-10-07T03:41:03.786Z,7.00
2018-10-07T03:43:37.394Z,5.68
2018-10-07T03:46:11.037Z,6.93
2018-10-07T03:48:44.599Z,5.55
2018-10-07T03:51:18.150Z,6.00
2018-10-07T03:53:52.666Z,5.12
2018-10-07T03:56:26.225Z,6.87
2018-10-07T03:59:00.046Z,6.07
2018-10-07T04:01:33.852Z,5.75
2018-10-07T04:04:07.683Z,5.30
2018-10-07T04:06:41.295Z,6.00
2018-10-07T04:09:14.899Z,6.37
2018-10-07T04:11:48.616Z,7.53
2018-10-07T04:14:22.204Z,5.93
2018-10-07T04:16:56.741Z,5.00
2018-10-07T04:19:30.323Z,6.60
2018-10-07T04:22:03.882Z,7.20
2018-10-07T04:24:37.646Z,5.43
2018-10-07T04:27:11.469Z,5.03
2018-10-07T04:29:45.973Z,5.68
2018-10-07T04:32:19.636Z,5.18
2018-10-07T04:34:53.415Z,6.43
2018-10-07T04:37:27.203Z,7.15
2018-10-07T04:40:00.894Z,6.57
2018-10-07T04:42:34.565Z,6.22
2018-10-07T04:45:08.922Z,6.50
2018-10-07T04:47:42.656Z,6.80
2018-10-07T04:50:16.299Z,6.72
2018-10-07T04:52:49.954Z,7.30
2018-10-07T04:55:23.509Z,9.15
2018-10-07T04:57:57.319Z,6.35
2018-10-07T05:00:30.860Z,6.15
2018-10-07T05:03:04.434Z,7.15
2018-10-07T05:05:38.136Z,6.18
2018-10-07T05:08:11.770Z,7.25
2018-10-07T05:10:45.469Z,6.80
2018-10-07T05:13:19.093Z,6.68
2018-10-07T05:15:53.665Z,6.97
2018-10-07T05:18:27.417Z,6.12
2018-10-07T05:21:01.151Z,7.87
2018-10-07T05:23:34.857Z,6.15
2018-10-07T05:26:08.598Z,5.87
2018-10-07T05:28:42.952Z,6.40
2018-10-07T05:31:16.685Z,5.82
2018-10-07T05:33:50.392Z,7.35
2018-10-07T05:36:23.953Z,5.68
2018-10-07T05:38:57.483Z,6.10
2018-10-07T05:41:32.001Z,6.25
2018-10-07T05:44:05.590Z,6.62
2018-10-07T05:46:39.367Z,6.35
2018-10-07T05:49:13.090Z,5.40
2018-10-07T05:51:46.628Z,6.37
2018-10-07T05:54:20.927Z,5.60
2018-10-07T05:56:54.522Z,7.53
2018-10-07T05:59:28.073Z,5.90
2018-10-07T06:02:01.891Z,5.82
2018-10-07T06:04:35.426Z,5.95
2018-10-07T06:07:09.017Z,6.75
2018-10-07T06:09:42.518Z,8.05
2018-10-07T06:12:16.126Z,6.03
2018-10-07T06:15:10.675Z,6.68
2018-10-07T06:17:44.351Z,6.50
2018-10-07T06:20:18.698Z,6.72
2018-10-07T06:22:52.359Z,6.62
2018-10-07T06:25:25.959Z,6.60
2018-10-07T06:27:59.673Z,6.62
2018-10-07T06:30:33.230Z,7.68
2018-10-07T06:33:07.031Z,6.45
2018-10-07T06:35:41.643Z,7.85
2018-10-07T06:38:15.275Z,8.43
2018-10-07T06:40:49.036Z,7.45
2018-10-07T06:43:22.751Z,7.45
2018-10-07T06:45:56.470Z,8.80
2018-10-07T06:48:30.949Z,7.20
2018-10-07T06:51:04.541Z,8.65
2018-10-07T06:53:38.420Z,11.52
2018-10-07T06:56:12.133Z,8.90
2018-10-07T06:58:46.601Z,8.60
2018-10-07T07:01:21.169Z,8.60
2018-10-07T07:03:54.841Z,9.18
2018-10-07T07:06:28.537Z,9.35
2018-10-07T07:09:02.090Z,10.07
2018-10-07T07:11:35.770Z,9.15
2018-10-07T07:14:09.430Z,9.80
2018-10-07T07:16:43.867Z,8.23
2018-10-07T07:19:18.421Z,10.02
2018-10-07T07:21:52.286Z,9.50
2018-10-07T07:24:25.922Z,10.77
2018-10-07T07:27:00.311Z,8.40
2018-10-07T07:29:34.019Z,8.15
2018-10-07T07:32:07.747Z,9.55
2018-10-07T07:34:41.281Z,8.75
2018-10-07T07:37:15.634Z,7.85
2018-10-07T07:39:49.247Z,9.05
2018-10-07T07:42:23.882Z,8.05
2018-10-07T07:44:57.568Z,10.82
2018-10-07T07:47:31.128Z,8.35
2018-10-07T07:50:04.832Z,8.93
2018-10-07T07:52:38.617Z,8.02
2018-10-07T07:55:12.326Z,7.40
2018-10-07T07:57:46.148Z,8.23
2018-10-07T08:00:19.881Z,8.70
2018-10-07T08:02:53.470Z,7.90
2018-10-07T08:05:27.090Z,7.60
2018-10-07T08:08:01.044Z,9.13
2018-10-07T08:10:34.898Z,7.40
2018-10-07T08:13:09.464Z,8.10
2018-10-07T08:15:43.154Z,7.77
2018-10-07T08:18:16.901Z,7.20
2018-10-07T08:20:50.520Z,7.00
2018-10-07T08:23:24.158Z,8.47
2018-10-07T08:25:57.947Z,7.27
2018-10-07T08:28:31.784Z,6.53
2018-10-07T08:31:05.320Z,7.37
2018-10-07T08:33:39.212Z,6.90
2018-10-07T08:36:13.036Z,5.93
2018-10-07T08:38:47.493Z,6.37
2018-10-07T08:41:21.193Z,5.43
2018-10-07T08:43:55.745Z,5.70
2018-10-07T08:46:30.228Z,6.60
2018-10-07T08:49:03.747Z,6.90
2018-10-07T08:51:37.496Z,6.43
2018-10-07T08:54:11.832Z,6.23
2018-10-07T08:56:45.495Z,6.50
2018-10-07T08:59:19.261Z,6.50
2018-10-07T09:01:53.086Z,6.93
2018-10-07T09:04:26.709Z,6.60
2018-10-07T09:07:00.401Z,7.73
2018-10-07T09:09:34.136Z,7.60
2018-10-07T09:12:08.035Z,7.60
2018-10-07T09:14:41.831Z,7.50
2018-10-07T09:17:15.446Z,7.57
2018-10-07T09:19:49.227Z,6.80
2018-10-07T09:22:23.600Z,7.43
2018-10-07T09:24:57.175Z,7.43
2018-10-07T09:27:30.907Z,5.50
2018-10-07T09:30:04.630Z,4.40
2018-10-07T09:32:38.266Z,5.47
2018-10-07T09:35:12.085Z,6.70
2018-10-07T09:37:45.897Z,6.83
2018-10-07T09:40:19.611Z,5.70
2018-10-07T09:42:53.936Z,5.50
2018-10-07T09:45:28.398Z,6.60
2018-10-07T09:48:02.270Z,5.80
2018-10-07T09:50:35.892Z,6.97
2018-10-07T09:53:09.487Z,6.23
2018-10-07T09:55:43.182Z,6.00
2018-10-07T09:58:16.930Z,5.30
2018-10-07T10:00:50.601Z,5.67
2018-10-07T10:03:24.144Z,5.50
2018-10-07T10:05:58.501Z,5.30
2018-10-07T10:08:32.108Z,6.37
2018-10-07T10:11:05.800Z,5.73
2018-10-07T10:13:39.360Z,4.87
2018-10-07T10:16:13.957Z,6.43
2018-10-07T10:18:48.521Z,5.30
2018-10-07T10:21:22.272Z,4.83
2018-10-07T10:23:56.720Z,4.23
2018-10-07T10:26:30.632Z,5.73
2018-10-07T10:29:04.362Z,6.13
2018-10-07T10:31:38.229Z,5.80
2018-10-07T10:34:11.940Z,5.50
2018-10-07T10:36:45.759Z,5.80
2018-10-07T10:39:19.567Z,7.23
2018-10-07T10:41:53.342Z,5.37
2018-10-07T10:44:27.051Z,6.70
2018-10-07T10:47:00.713Z,6.00
2018-10-07T10:49:34.407Z,5.10
2018-10-07T10:52:08.121Z,6.00
2018-10-07T10:54:41.938Z,5.53
2018-10-07T10:57:16.326Z,5.87
2018-10-07T10:59:49.941Z,5.30
2018-10-07T11:02:23.750Z,5.80
2018-10-07T11:04:58.177Z,4.83
2018-10-07T11:07:31.893Z,5.30
2018-10-07T11:10:05.801Z,4.60
2018-10-07T11:12:39.712Z,5.87
2018-10-07T11:15:13.456Z,5.80
2018-10-07T11:17:47.478Z,5.73
2018-10-07T11:20:21.078Z,5.70
2018-10-07T11:22:55.243Z,5.50
2018-10-07T11:25:28.813Z,5.77
2018-10-07T11:28:02.392Z,5.27
2018-10-07T11:30:36.126Z,5.63
2018-10-07T11:33:09.858Z,6.23
2018-10-07T11:35:43.692Z,5.53
2018-10-07T11:38:17.495Z,5.40
2018-10-07T11:40:51.351Z,6.27
2018-10-07T11:43:25.036Z,5.80
2018-10-07T11:45:58.628Z,7.30
2018-10-07T11:48:32.412Z,5.13
2018-10-07T11:51:06.305Z,5.50
2018-10-07T11:53:39.937Z,5.77
2018-10-07T11:56:13.615Z,6.60
2018-10-07T11:58:47.385Z,6.13
2018-10-07T12:01:21.244Z,7.30
2018-10-07T12:03:54.932Z,6.53
2018-10-07T12:06:29.546Z,5.70
2018-10-07T12:09:03.124Z,5.47
2018-10-07T12:11:37.592Z,5.63
2018-10-07T12:14:11.112Z,6.37
2018-10-07T12:16:44.806Z,5.23
2018-10-07T12:19:18.621Z,5.80
2018-10-07T12:21:53.200Z,5.10
2018-10-07T12:24:26.965Z,5.50
2018-10-07T12:27:00.555Z,6.27
2018-10-07T12:29:34.139Z,5.40
2018-10-07T12:32:07.712Z,5.00
2018-10-07T12:34:42.135Z,5.83
2018-10-07T12:37:16.031Z,6.77
2018-10-07T12:39:49.801Z,4.97
2018-10-07T12:42:24.346Z,5.83
2018-10-07T12:44:58.819Z,8.03
2018-10-07T12:47:32.532Z,7.60
2018-10-07T12:50:06.371Z,6.20
2018-10-07T12:52:40.043Z,6.00
2018-10-07T12:55:13.766Z,4.70
2018-10-07T12:57:48.219Z,5.20
2018-10-07T13:00:21.881Z,4.77
2018-10-07T13:02:55.590Z,4.90
2018-10-07T13:05:29.202Z,4.10
2018-10-07T13:08:02.946Z,5.47
2018-10-07T13:10:37.497Z,5.20
2018-10-07T13:13:11.904Z,7.80
2018-10-07T13:15:45.498Z,5.50
2018-10-07T13:18:19.269Z,4.53
2018-10-07T13:20:53.158Z,6.40
2018-10-07T13:23:26.904Z,10.07
2018-10-07T13:26:00.647Z,6.93
2018-10-07T13:28:34.235Z,5.90
2018-10-07T13:31:07.862Z,4.43
2018-10-07T13:33:41.599Z,7.27
2018-10-07T13:36:15.228Z,5.63
2018-10-07T13:38:48.943Z,7.10
2018-10-07T13:41:22.592Z,5.60
2018-10-07T13:43:56.236Z,5.40
2018-10-07T13:46:29.968Z,4.90
2018-10-07T13:49:03.656Z,4.70
2018-10-07T13:51:37.399Z,5.20
2018-10-07T13:54:11.279Z,5.03
2018-10-07T13:56:44.944Z,5.17
2018-10-07T13:59:18.755Z,7.20
2018-10-07T14:01:52.583Z,4.70
2018-10-07T14:04:26.184Z,5.27
2018-10-07T14:06:59.991Z,4.60
2018-10-07T14:09:34.634Z,5.27
2018-10-07T14:12:08.363Z,4.90
2018-10-07T14:14:43.017Z,5.17
2018-10-07T14:17:16.588Z,5.00
2018-10-07T14:19:51.204Z,5.73
2018-10-07T14:22:24.853Z,6.37
2018-10-07T14:24:59.374Z,4.57
2018-10-07T14:27:33.176Z,6.20
2018-10-07T14:30:07.676Z,4.73
2018-10-07T14:32:41.333Z,5.13
2018-10-07T14:35:15.112Z,7.27
2018-10-07T14:37:48.710Z,6.70
2018-10-07T14:40:22.561Z,4.90
2018-10-07T14:42:57.078Z,9.17
2018-10-07T14:45:30.725Z,4.80
2018-10-07T14:48:04.501Z,4.63
2018-10-07T14:50:38.169Z,5.30
2018-10-07T14:53:11.916Z,5.00
2018-10-07T14:55:45.691Z,4.70
2018-10-07T14:58:19.474Z,5.90
2018-10-07T15:00:54.127Z,9.63
2018-10-07T15:03:28.649Z,7.37
2018-10-07T15:06:03.202Z,6.87
2018-10-07T15:08:37.836Z,8.70
2018-10-07T15:11:12.623Z,6.10
2018-10-07T15:13:46.264Z,5.67
2018-10-07T15:16:20.789Z,4.70
2018-10-07T15:18:54.560Z,5.33
2018-10-07T15:21:29.202Z,5.67
2018-10-07T15:24:03.079Z,4.67
2018-10-07T15:26:37.607Z,5.33
2018-10-07T15:29:11.346Z,5.00
2018-10-07T15:31:45.063Z,5.60
2018-10-07T15:34:18.825Z,6.37
2018-10-07T15:36:52.462Z,6.23
2018-10-07T15:39:27.072Z,6.17
2018-10-07T15:42:00.879Z,5.40
2018-10-07T15:44:34.500Z,5.20
2018-10-07T15:47:08.445Z,5.73
2018-10-07T15:49:42.903Z,4.63
2018-10-07T15:52:16.715Z,5.30
2018-10-07T15:54:50.578Z,5.73
2018-10-07T15:57:24.290Z,5.60
2018-10-07T15:59:57.986Z,5.03
2018-10-07T16:02:31.628Z,5.37
2018-10-07T16:05:06.131Z,6.13
2018-10-07T16:07:39.908Z,5.90
2018-10-07T16:10:13.597Z,7.57
2018-10-07T16:12:47.349Z,6.20
2018-10-07T16:15:21.186Z,6.37
2018-10-07T16:17:54.708Z,6.07
2018-10-07T16:20:28.332Z,6.27
2018-10-07T16:23:02.065Z,6.07
2018-10-07T16:25:35.762Z,5.47
2018-10-07T16:28:09.589Z,5.30
2018-10-07T16:30:43.122Z,5.25
2018-10-07T16:33:17.315Z,6.20
2018-10-07T16:35:51.620Z,7.00
2018-10-07T16:38:25.285Z,6.97
2018-10-07T16:40:59.063Z,6.97
2018-10-07T16:43:32.915Z,9.52
2018-10-07T16:46:07.475Z,9.70
2018-10-07T16:48:41.170Z,7.50
2018-10-07T16:51:14.812Z,13.38
2018-10-07T16:53:48.630Z,8.25
2018-10-07T16:56:22.272Z,8.23
2018-10-07T16:58:56.136Z,11.50
2018-10-07T17:01:29.949Z,8.55
2018-10-07T17:04:04.615Z,10.45
2018-10-07T17:06:38.238Z,8.60
2018-10-07T17:09:11.967Z,13.75
2018-10-07T17:11:45.591Z,9.52
2018-10-07T17:14:20.057Z,10.85
2018-10-07T17:16:54.712Z,9.23
2018-10-07T17:19:28.513Z,9.52
2018-10-07T17:22:02.263Z,9.82
2018-10-07T17:24:35.976Z,9.57
2018-10-07T17:27:10.511Z,8.90
2018-10-07T17:29:44.230Z,9.20
2018-10-07T17:32:17.873Z,12.10
2018-10-07T17:34:51.634Z,9.23
2018-10-07T17:37:25.493Z,10.73
2018-10-07T17:39:59.298Z,11.27
2018-10-07T17:42:33.160Z,9.18
2018-10-07T17:45:06.740Z,12.65
2018-10-07T17:47:40.577Z,9.98
2018-10-07T17:50:14.292Z,10.50
2018-10-07T17:52:48.147Z,10.85
2018-10-07T17:55:22.504Z,10.73
2018-10-07T17:57:56.678Z,10.38
2018-10-07T18:00:30.229Z,11.70
2018-10-07T18:03:03.992Z,12.50
2018-10-07T18:05:37.678Z,12.93
2018-10-07T18:08:11.542Z,12.43
2018-10-07T18:10:45.321Z,14.27
2018-10-07T18:13:19.064Z,15.50
2018-10-07T18:15:52.925Z,15.70
2018-10-07T18:18:26.786Z,18.75
2018-10-07T18:21:00.606Z,11.75
2018-10-07T18:23:34.144Z,13.40
2018-10-07T18:26:08.762Z,12.68
2018-10-07T18:28:42.385Z,14.50
2018-10-07T18:31:16.198Z,13.85
2018-10-07T18:33:50.303Z,16.00
2018-10-07T18:36:23.976Z,16.90
2018-10-07T18:38:57.818Z,16.80
2018-10-07T18:41:31.505Z,14.25
2018-10-07T18:44:05.302Z,17.10
2018-10-07T18:46:39.824Z,13.38
2018-10-07T18:49:13.735Z,17.00
2018-10-07T18:51:47.493Z,13.77
2018-10-07T18:54:21.406Z,19.52
2018-10-07T18:56:55.121Z,15.45
2018-10-07T18:59:28.924Z,14.87
2018-10-07T19:02:02.771Z,14.77
2018-10-07T19:04:36.477Z,16.30
2018-10-07T19:07:10.240Z,14.07
2018-10-07T19:09:44.068Z,15.52
2018-10-07T19:12:17.751Z,16.02
2018-10-07T19:14:51.519Z,19.80
2018-10-07T19:17:25.335Z,16.00
2018-10-07T19:19:59.187Z,18.40
2018-10-07T19:22:32.979Z,14.80
2018-10-07T19:25:06.835Z,13.23
2018-10-07T19:27:40.485Z,15.18
2018-10-07T19:30:15.065Z,15.65
2018-10-07T19:32:48.811Z,16.98
2018-10-07T19:35:22.582Z,15.95
2018-10-07T19:37:57.143Z,14.25
2018-10-07T19:40:31.564Z,15.13
2018-10-07T19:43:05.525Z,15.75
2018-10-07T19:45:39.409Z,15.02
2018-10-07T19:48:13.233Z,17.10
2018-10-07T19:50:47.623Z,15.73
2018-10-07T19:53:21.362Z,14.65
2018-10-07T19:55:55.967Z,15.73
2018-10-07T19:58:29.725Z,17.30
2018-10-07T20:01:04.335Z,14.43
2018-10-07T20:03:39.071Z,16.77
2018-10-07T20:06:12.727Z,15.98
2018-10-07T20:08:46.884Z,15.82
2018-10-07T20:11:20.684Z,16.37
2018-10-07T20:13:54.440Z,17.98
2018-10-07T20:16:28.592Z,21.15
2018-10-07T20:19:02.457Z,14.00
2018-10-07T20:21:36.471Z,16.02
2018-10-07T20:24:10.165Z,16.08
2018-10-07T20:26:45.013Z,16.98
2018-10-07T20:29:18.892Z,17.42
2018-10-07T20:31:52.958Z,17.17
2018-10-07T20:34:26.810Z,15.70
2018-10-07T20:37:00.769Z,14.38
2018-10-07T20:39:34.848Z,19.62
2018-10-07T20:42:08.866Z,16.95
2018-10-07T20:44:42.735Z,15.63
2018-10-07T20:47:16.529Z,17.08
2018-10-07T20:49:50.371Z,19.12
2018-10-07T20:52:24.192Z,16.10
2018-10-07T20:54:57.790Z,16.60
2018-10-07T20:57:32.320Z,17.05
2018-10-07T21:00:06.819Z,17.45
2018-10-07T21:02:41.466Z,16.73
2018-10-07T21:05:15.810Z,15.52
2018-10-07T21:07:49.448Z,16.30
2018-10-07T21:10:23.093Z,18.35
2018-10-07T21:12:57.953Z,17.73
2018-10-07T21:15:32.421Z,14.57
2018-10-07T21:18:06.207Z,15.68
2018-10-07T21:20:39.997Z,19.15
2018-10-07T21:23:13.794Z,17.23
2018-10-07T21:25:47.608Z,18.02
2018-10-07T21:28:21.374Z,15.63
2018-10-07T21:30:54.986Z,19.62
2018-10-07T21:33:28.793Z,16.83
2018-10-07T21:36:02.609Z,16.98
2018-10-07T21:38:36.401Z,19.33
2018-10-07T21:41:10.013Z,16.48
2018-10-07T21:43:43.774Z,20.02
2018-10-07T21:46:17.467Z,22.42
2018-10-07T21:48:51.067Z,18.65
2018-10-07T21:51:25.417Z,15.00
2018-10-07T21:53:59.007Z,14.90
2018-10-07T21:56:33.668Z,14.87
2018-10-07T21:59:08.210Z,15.80
2018-10-07T22:01:42.671Z,19.60
2018-10-07T22:04:16.262Z,14.52
2018-10-07T22:06:50.170Z,17.30
2018-10-07T22:09:23.982Z,18.67
2018-10-07T22:11:57.567Z,14.48
2018-10-07T22:14:31.202Z,16.00
2018-10-07T22:17:04.966Z,14.80
2018-10-07T22:19:38.622Z,19.33
2018-10-07T22:22:12.377Z,17.52
2018-10-07T22:24:46.097Z,18.05
2018-10-07T22:27:19.735Z,17.62
2018-10-07T22:29:53.523Z,16.70
2018-10-07T22:32:27.438Z,15.10
2018-10-07T22:35:01.191Z,17.87
2018-10-07T22:37:35.031Z,18.90
2018-10-07T22:40:08.827Z,17.95
2018-10-07T22:42:42.557Z,19.10
2018-10-07T22:45:17.053Z,16.92
2018-10-07T22:47:50.676Z,16.73
2018-10-07T22:50:24.506Z,16.08
2018-10-07T22:52:58.396Z,16.17
2018-10-07T22:55:32.109Z,15.77
2018-10-07T22:58:05.876Z,15.75
2018-10-07T23:00:39.508Z,15.55
2018-10-07T23:03:13.359Z,18.75
2018-10-07T23:05:47.163Z,14.25
2018-10-07T23:08:20.788Z,13.90
2018-10-07T23:10:54.424Z,16.87
2018-10-07T23:13:28.948Z,15.75
2018-10-07T23:16:03.344Z,19.02
2018-10-07T23:18:37.123Z,18.10
2018-10-07T23:21:10.874Z,15.40
2018-10-07T23:23:44.626Z,18.05
2018-10-07T23:26:18.370Z,16.40
2018-10-07T23:28:51.966Z,15.15
2018-10-07T23:31:25.737Z,20.35
2018-10-07T23:33:59.497Z,17.10
2018-10-07T23:36:33.161Z,21.77
2018-10-07T23:39:06.791Z,20.00
2018-10-07T23:41:40.618Z,19.67
2018-10-07T23:44:14.236Z,20.50
2018-10-07T23:46:48.010Z,22.20
2018-10-07T23:49:21.722Z,17.77
2018-10-07T23:51:55.397Z,19.25
2018-10-07T23:54:29.041Z,18.80
2018-10-07T23:57:02.666Z,18.42
2018-10-07T23:59:36.430Z,20.02
