createdAt,value
2022-07-29T00:00:16.900Z,12.91
2022-07-29T00:01:20.007Z,12.90
2022-07-29T00:02:22.094Z,12.89
2022-07-29T00:03:25.321Z,12.88
2022-07-29T00:04:27.487Z,12.87
2022-07-29T00:05:30.647Z,12.86
2022-07-29T00:06:34.081Z,12.85
2022-07-29T00:07:37.144Z,12.84
2022-07-29T00:08:39.242Z,12.82
2022-07-29T00:09:50.468Z,12.81
2022-07-29T00:10:54.311Z,12.80
2022-07-29T00:12:00.544Z,12.78
2022-07-29T00:13:02.848Z,12.78
2022-07-29T00:14:06.848Z,12.76
2022-07-29T00:15:10.729Z,12.74
2022-07-29T00:16:12.728Z,12.71
2022-07-29T00:17:19.073Z,12.70
2022-07-29T00:18:21.262Z,12.69
2022-07-29T00:19:24.369Z,12.66
2022-07-29T00:20:27.211Z,12.64
2022-07-29T00:21:30.320Z,12.63
2022-07-29T00:22:33.814Z,12.61
2022-07-29T00:23:37.049Z,12.60
2022-07-29T00:24:39.114Z,12.58
2022-07-29T00:25:42.189Z,12.56
2022-07-29T00:26:44.271Z,12.55
2022-07-29T00:27:47.836Z,12.53
2022-07-29T00:28:49.857Z,12.51
2022-07-29T00:29:52.882Z,12.50
2022-07-29T00:30:54.963Z,12.49
2022-07-29T00:31:58.160Z,12.47
2022-07-29T00:33:00.243Z,12.47
2022-07-29T00:34:03.398Z,12.44
2022-07-29T00:35:24.908Z,12.43
2022-07-29T00:36:26.966Z,12.41
2022-07-29T00:37:29.037Z,12.38
2022-07-29T00:38:33.411Z,12.38
2022-07-29T00:39:35.464Z,12.37
2022-07-29T00:40:38.464Z,12.37
2022-07-29T00:41:45.217Z,12.36
2022-07-29T00:42:49.790Z,12.36
2022-07-29T00:43:51.828Z,12.34
2022-07-29T00:44:54.922Z,12.33
2022-07-29T00:45:57.060Z,12.33
2022-07-29T00:47:00.166Z,12.32
2022-07-29T00:48:02.360Z,12.31
2022-07-29T00:49:05.662Z,12.30
2022-07-29T00:50:11.335Z,12.29
2022-07-29T00:51:15.109Z,12.28
2022-07-29T00:52:17.351Z,12.27
2022-07-29T00:53:22.213Z,12.27
2022-07-29T00:54:25.665Z,12.26
2022-07-29T00:55:28.856Z,12.24
2022-07-29T00:56:31.726Z,12.23
2022-07-29T00:57:35.102Z,12.21
2022-07-29T00:58:37.252Z,12.21
2022-07-29T00:59:40.456Z,12.21
2022-07-29T01:00:43.713Z,12.20
2022-07-29T01:01:47.636Z,12.20
2022-07-29T01:02:50.707Z,12.19
2022-07-29T01:03:53.183Z,12.17
2022-07-29T01:04:57.999Z,12.17
2022-07-29T01:06:02.060Z,12.17
2022-07-29T01:07:05.198Z,12.16
2022-07-29T01:08:09.296Z,12.16
2022-07-29T01:09:12.062Z,12.15
2022-07-29T01:10:18.112Z,12.15
2022-07-29T01:11:21.010Z,12.14
2022-07-29T01:12:26.144Z,12.13
2022-07-29T01:13:29.903Z,12.13
2022-07-29T01:14:32.480Z,12.14
2022-07-29T01:15:39.261Z,12.14
2022-07-29T01:16:55.688Z,12.14
2022-07-29T01:18:05.986Z,12.15
2022-07-29T01:19:24.147Z,12.14
2022-07-29T01:20:39.841Z,12.15
2022-07-29T01:21:52.953Z,12.16
2022-07-29T01:23:28.210Z,12.17
2022-07-29T01:24:52.462Z,12.17
2022-07-29T01:26:29.849Z,12.16
2022-07-29T01:27:46.518Z,12.17
2022-07-29T01:29:06.157Z,12.16
2022-07-29T01:30:11.789Z,12.15
2022-07-29T01:31:25.215Z,12.15
2022-07-29T01:32:33.506Z,12.15
2022-07-29T01:33:51.123Z,12.12
2022-07-29T01:34:58.256Z,12.09
2022-07-29T01:36:02.990Z,12.13
2022-07-29T01:37:13.851Z,12.12
2022-07-29T01:38:21.846Z,12.13
2022-07-29T01:39:29.430Z,12.12
2022-07-29T01:40:39.840Z,12.11
2022-07-29T01:41:51.675Z,12.10
2022-07-29T01:42:56.772Z,12.11
2022-07-29T01:44:04.909Z,12.12
2022-07-29T01:45:11.916Z,12.12
2022-07-29T01:46:20.350Z,12.12
2022-07-29T01:47:27.120Z,12.12
2022-07-29T01:48:37.906Z,12.11
2022-07-29T01:49:44.343Z,12.11
2022-07-29T01:50:51.462Z,12.12
2022-07-29T01:51:58.639Z,12.09
2022-07-29T01:53:04.248Z,12.13
2022-07-29T01:54:11.929Z,12.14
2022-07-29T01:55:17.341Z,12.14
2022-07-29T01:56:25.318Z,12.15
2022-07-29T01:57:32.906Z,12.15
2022-07-29T01:58:37.777Z,12.17
2022-07-29T01:59:43.798Z,12.16
2022-07-29T02:00:47.922Z,12.17
2022-07-29T02:01:54.432Z,12.18
2022-07-29T02:02:58.025Z,12.19
2022-07-29T02:04:04.305Z,12.20
2022-07-29T02:05:11.259Z,12.20
2022-07-29T02:06:17.412Z,12.21
2022-07-29T02:07:23.103Z,12.22
2022-07-29T02:08:26.861Z,12.23
2022-07-29T02:09:31.043Z,12.24
2022-07-29T02:10:35.517Z,12.25
2022-07-29T02:11:40.218Z,12.27
2022-07-29T02:12:48.558Z,12.27
2022-07-29T02:13:56.827Z,12.29
2022-07-29T02:15:02.378Z,12.30
2022-07-29T02:16:08.945Z,12.31
2022-07-29T02:17:13.194Z,12.32
2022-07-29T02:18:20.660Z,12.33
2022-07-29T02:19:25.681Z,12.35
2022-07-29T02:20:30.351Z,12.36
2022-07-29T02:21:34.701Z,12.37
2022-07-29T02:22:40.045Z,12.38
2022-07-29T02:23:50.545Z,12.39
2022-07-29T02:24:55.612Z,12.41
2022-07-29T02:26:01.166Z,12.42
2022-07-29T02:27:05.005Z,12.40
2022-07-29T02:28:09.533Z,12.44
2022-07-29T02:29:14.532Z,12.44
2022-07-29T02:30:20.361Z,12.44
2022-07-29T02:31:26.738Z,12.45
2022-07-29T02:32:31.456Z,12.43
2022-07-29T02:33:35.059Z,12.47
2022-07-29T02:34:40.603Z,12.48
2022-07-29T02:35:45.885Z,12.49
2022-07-29T02:36:51.573Z,12.50
2022-07-29T02:38:09.830Z,12.50
2022-07-29T02:39:14.564Z,12.51
2022-07-29T02:40:17.549Z,12.51
2022-07-29T02:41:25.316Z,12.52
2022-07-29T02:42:28.964Z,12.54
2022-07-29T02:43:33.781Z,12.54
2022-07-29T02:44:37.356Z,12.55
2022-07-29T02:45:40.844Z,12.55
2022-07-29T02:46:48.683Z,12.56
2022-07-29T02:47:51.672Z,12.56
2022-07-29T02:49:01.774Z,12.56
2022-07-29T02:50:09.374Z,12.55
2022-07-29T02:51:43.370Z,12.55
2022-07-29T02:52:44.976Z,12.55
2022-07-29T02:53:52.390Z,12.55
2022-07-29T02:54:59.140Z,12.55
2022-07-29T02:56:05.906Z,12.49
2022-07-29T02:57:21.035Z,12.56
2022-07-29T02:58:29.567Z,12.54
2022-07-29T02:59:36.729Z,12.54
2022-07-29T03:00:42.179Z,12.55
2022-07-29T03:01:45.971Z,12.56
2022-07-29T03:02:52.300Z,12.55
2022-07-29T03:03:56.517Z,12.57
2022-07-29T03:04:59.200Z,12.56
2022-07-29T03:06:05.561Z,12.55
2022-07-29T03:07:08.443Z,12.54
2022-07-29T03:08:14.239Z,12.54
2022-07-29T03:09:17.005Z,12.54
2022-07-29T03:10:20.564Z,12.55
2022-07-29T03:11:23.497Z,12.54
2022-07-29T03:12:47.501Z,12.54
2022-07-29T03:13:50.185Z,12.54
2022-07-29T03:14:54.391Z,12.54
2022-07-29T03:15:58.909Z,12.54
2022-07-29T03:17:02.560Z,12.55
2022-07-29T03:18:06.543Z,12.56
2022-07-29T03:19:09.974Z,12.55
2022-07-29T03:20:13.797Z,12.55
2022-07-29T03:21:16.991Z,12.55
2022-07-29T03:22:19.438Z,12.56
2022-07-29T03:23:23.805Z,12.55
2022-07-29T03:24:27.932Z,12.58
2022-07-29T03:25:30.958Z,12.58
2022-07-29T03:26:33.134Z,12.58
2022-07-29T03:27:36.552Z,12.60
2022-07-29T03:28:38.655Z,12.59
2022-07-29T03:29:43.687Z,12.60
2022-07-29T03:30:52.143Z,12.60
2022-07-29T03:31:56.869Z,12.61
2022-07-29T03:32:58.985Z,12.61
2022-07-29T03:34:02.070Z,12.61
2022-07-29T03:35:05.047Z,12.62
2022-07-29T03:36:08.243Z,12.61
2022-07-29T03:37:11.281Z,12.61
2022-07-29T03:38:13.275Z,12.62
2022-07-29T03:39:19.283Z,12.60
2022-07-29T03:40:27.085Z,12.61
2022-07-29T03:41:31.915Z,12.60
2022-07-29T03:42:36.697Z,12.60
2022-07-29T03:43:49.411Z,12.60
2022-07-29T03:44:54.574Z,12.61
2022-07-29T03:45:59.842Z,12.60
2022-07-29T03:47:05.449Z,12.61
2022-07-29T03:48:12.243Z,12.61
2022-07-29T03:49:17.193Z,12.61
2022-07-29T03:50:22.436Z,12.62
2022-07-29T03:51:33.129Z,12.62
2022-07-29T03:52:37.224Z,12.64
2022-07-29T03:53:39.392Z,12.64
2022-07-29T03:54:42.865Z,12.65
2022-07-29T03:55:48.030Z,12.66
2022-07-29T03:56:53.934Z,12.66
2022-07-29T03:57:57.918Z,12.67
2022-07-29T03:59:01.593Z,12.68
2022-07-29T04:00:05.668Z,12.69
2022-07-29T04:01:08.882Z,12.69
2022-07-29T04:02:12.813Z,12.70
2022-07-29T04:03:16.104Z,12.72
2022-07-29T04:04:18.849Z,12.71
2022-07-29T04:05:22.216Z,12.72
2022-07-29T04:06:24.264Z,12.73
2022-07-29T04:07:27.391Z,12.75
2022-07-29T04:08:29.469Z,12.75
2022-07-29T04:09:32.797Z,12.76
2022-07-29T04:10:35.802Z,12.77
2022-07-29T04:12:03.346Z,12.78
2022-07-29T04:13:03.241Z,12.79
2022-07-29T04:14:05.445Z,12.80
2022-07-29T04:15:09.619Z,12.81
2022-07-29T04:16:11.707Z,12.81
2022-07-29T04:17:16.111Z,12.83
2022-07-29T04:18:18.205Z,12.84
2022-07-29T04:19:21.236Z,12.85
2022-07-29T04:20:23.368Z,12.87
2022-07-29T04:21:26.491Z,12.86
2022-07-29T04:22:28.667Z,12.88
2022-07-29T04:23:33.472Z,12.89
2022-07-29T04:24:35.893Z,12.90
2022-07-29T04:25:40.408Z,12.91
2022-07-29T04:26:42.454Z,12.92
2022-07-29T04:27:59.333Z,12.94
2022-07-29T04:29:02.804Z,12.94
2022-07-29T04:30:06.233Z,12.96
2022-07-29T04:31:09.346Z,12.96
2022-07-29T04:32:11.431Z,12.94
2022-07-29T04:33:16.007Z,12.97
2022-07-29T04:34:18.828Z,13.01
2022-07-29T04:35:22.914Z,13.03
2022-07-29T04:36:29.146Z,13.04
2022-07-29T04:37:33.020Z,13.06
2022-07-29T04:38:35.124Z,13.08
2022-07-29T04:39:38.169Z,13.09
2022-07-29T04:40:40.218Z,13.11
2022-07-29T04:41:43.253Z,13.12
2022-07-29T04:42:46.692Z,13.13
2022-07-29T04:43:51.277Z,13.16
2022-07-29T04:44:54.033Z,13.17
2022-07-29T04:45:57.144Z,13.19
2022-07-29T04:46:59.266Z,13.21
2022-07-29T04:48:02.288Z,13.23
2022-07-29T04:49:05.929Z,13.24
2022-07-29T04:50:10.263Z,13.26
2022-07-29T04:51:12.273Z,13.27
2022-07-29T04:52:15.372Z,13.30
2022-07-29T04:53:17.408Z,13.31
2022-07-29T04:54:20.586Z,13.34
2022-07-29T04:55:22.593Z,13.36
2022-07-29T04:56:25.656Z,13.37
2022-07-29T04:57:27.803Z,13.40
2022-07-29T04:58:30.954Z,13.40
2022-07-29T04:59:33.030Z,13.42
2022-07-29T05:00:36.178Z,13.43
2022-07-29T05:01:38.331Z,13.44
2022-07-29T05:02:41.501Z,13.43
2022-07-29T05:03:43.785Z,13.47
2022-07-29T05:04:48.252Z,13.49
2022-07-29T05:05:50.319Z,13.50
2022-07-29T05:06:53.349Z,13.51
2022-07-29T05:07:56.216Z,13.54
2022-07-29T05:08:59.242Z,13.55
2022-07-29T05:10:01.339Z,13.58
2022-07-29T05:11:12.463Z,13.59
2022-07-29T05:12:15.832Z,13.61
2022-07-29T05:13:18.938Z,13.63
2022-07-29T05:14:21.116Z,13.65
2022-07-29T05:15:24.701Z,13.66
2022-07-29T05:16:26.967Z,13.68
2022-07-29T05:17:30.200Z,13.69
2022-07-29T05:18:32.201Z,13.69
2022-07-29T05:19:39.686Z,13.71
2022-07-29T05:20:44.268Z,13.71
2022-07-29T05:21:46.353Z,13.70
2022-07-29T05:22:49.800Z,13.74
2022-07-29T05:23:51.902Z,13.73
2022-07-29T05:24:54.912Z,13.75
2022-07-29T05:25:56.899Z,13.76
2022-07-29T05:26:59.921Z,13.76
2022-07-29T05:28:01.989Z,13.77
2022-07-29T05:29:05.019Z,13.80
2022-07-29T05:30:09.298Z,13.80
2022-07-29T05:31:11.386Z,13.83
2022-07-29T05:32:14.800Z,13.84
2022-07-29T05:33:34.849Z,13.87
2022-07-29T05:34:50.133Z,13.89
2022-07-29T05:36:00.165Z,13.94
2022-07-29T05:37:02.781Z,13.96
2022-07-29T05:38:06.344Z,13.98
2022-07-29T05:39:09.609Z,14.00
2022-07-29T05:40:12.856Z,14.03
2022-07-29T05:41:14.979Z,14.04
2022-07-29T05:42:18.079Z,14.07
2022-07-29T05:43:20.204Z,14.09
2022-07-29T05:44:25.277Z,14.12
2022-07-29T05:45:28.430Z,14.15
2022-07-29T05:46:31.565Z,14.18
2022-07-29T05:47:33.676Z,14.20
2022-07-29T05:48:36.760Z,14.21
2022-07-29T05:49:38.865Z,14.23
2022-07-29T05:50:44.223Z,14.24
2022-07-29T05:51:51.676Z,14.28
2022-07-29T05:52:54.732Z,14.31
2022-07-29T05:53:56.771Z,14.31
2022-07-29T05:55:00.126Z,14.36
2022-07-29T05:56:04.531Z,14.38
2022-07-29T05:57:07.746Z,14.40
2022-07-29T05:58:09.937Z,14.42
2022-07-29T05:59:15.550Z,14.43
2022-07-29T06:00:20.448Z,14.45
2022-07-29T06:01:23.535Z,14.45
2022-07-29T06:02:25.675Z,14.51
2022-07-29T06:03:28.723Z,14.54
2022-07-29T06:04:31.814Z,14.57
2022-07-29T06:05:33.893Z,14.62
2022-07-29T06:06:37.172Z,14.65
2022-07-29T06:07:41.866Z,14.69
2022-07-29T06:08:53.146Z,14.73
2022-07-29T06:09:56.171Z,14.77
2022-07-29T06:10:58.163Z,14.79
2022-07-29T06:12:01.207Z,14.79
2022-07-29T06:13:03.862Z,14.85
2022-07-29T06:14:07.000Z,14.89
2022-07-29T06:15:10.308Z,14.93
2022-07-29T06:16:15.787Z,14.97
2022-07-29T06:17:33.078Z,15.02
2022-07-29T06:18:35.084Z,15.06
2022-07-29T06:19:38.274Z,15.11
2022-07-29T06:20:41.401Z,15.16
2022-07-29T06:21:44.529Z,15.21
2022-07-29T06:22:48.962Z,15.26
2022-07-29T06:23:51.013Z,15.31
2022-07-29T06:24:54.558Z,15.36
2022-07-29T06:25:56.600Z,15.41
2022-07-29T06:26:59.650Z,15.44
2022-07-29T06:28:02.005Z,15.49
2022-07-29T06:29:05.180Z,15.54
2022-07-29T06:30:09.117Z,15.59
2022-07-29T06:31:11.218Z,15.65
2022-07-29T06:32:14.387Z,15.69
2022-07-29T06:33:19.740Z,15.75
2022-07-29T06:34:22.769Z,15.82
2022-07-29T06:35:40.927Z,15.88
2022-07-29T06:36:45.991Z,15.95
2022-07-29T06:37:49.564Z,16.01
2022-07-29T06:38:56.946Z,16.07
2022-07-29T06:40:13.899Z,16.11
2022-07-29T06:41:17.058Z,16.16
2022-07-29T06:42:19.018Z,16.21
2022-07-29T06:43:22.042Z,16.25
2022-07-29T06:44:25.876Z,16.26
2022-07-29T06:45:27.833Z,16.27
2022-07-29T06:46:31.624Z,16.35
2022-07-29T06:47:33.636Z,16.39
2022-07-29T06:48:38.064Z,16.42
2022-07-29T06:49:41.109Z,16.45
2022-07-29T06:50:43.163Z,16.47
2022-07-29T06:51:46.275Z,16.50
2022-07-29T06:52:49.632Z,16.54
2022-07-29T06:54:00.394Z,16.58
2022-07-29T06:55:06.421Z,16.63
2022-07-29T06:56:10.338Z,16.66
2022-07-29T06:57:12.406Z,16.69
2022-07-29T06:58:17.026Z,16.72
2022-07-29T06:59:35.074Z,16.76
2022-07-29T07:00:37.683Z,16.79
2022-07-29T07:01:43.837Z,16.82
2022-07-29T07:02:45.992Z,16.86
2022-07-29T07:03:50.582Z,16.90
2022-07-29T07:04:52.887Z,16.91
2022-07-29T07:05:56.868Z,16.96
2022-07-29T07:07:00.093Z,17.03
2022-07-29T07:08:04.722Z,17.09
2022-07-29T07:09:07.956Z,17.17
2022-07-29T07:10:10.444Z,17.25
2022-07-29T07:11:13.494Z,17.33
2022-07-29T07:12:15.544Z,17.43
2022-07-29T07:13:19.212Z,17.50
2022-07-29T07:14:22.329Z,17.60
2022-07-29T07:15:39.651Z,17.69
2022-07-29T07:16:42.994Z,17.78
2022-07-29T07:17:45.091Z,17.87
2022-07-29T07:18:48.158Z,17.96
2022-07-29T07:19:50.399Z,18.03
2022-07-29T07:20:53.481Z,18.11
2022-07-29T07:21:55.498Z,18.17
2022-07-29T07:22:58.696Z,18.22
2022-07-29T07:24:06.878Z,18.28
2022-07-29T07:25:09.850Z,18.33
2022-07-29T07:26:12.830Z,18.38
2022-07-29T07:27:14.885Z,18.42
2022-07-29T07:28:17.896Z,18.47
2022-07-29T07:29:19.944Z,18.52
2022-07-29T07:30:23.425Z,18.55
2022-07-29T07:31:27.018Z,18.55
2022-07-29T07:32:29.127Z,18.66
2022-07-29T07:33:32.312Z,18.70
2022-07-29T07:34:34.558Z,18.74
2022-07-29T07:35:37.596Z,18.77
2022-07-29T07:36:39.696Z,18.83
2022-07-29T07:37:42.848Z,18.83
2022-07-29T07:38:44.956Z,18.83
2022-07-29T07:39:49.473Z,18.84
2022-07-29T07:40:52.562Z,18.84
2022-07-29T07:41:55.620Z,18.87
2022-07-29T07:42:58.628Z,18.88
2022-07-29T07:44:00.727Z,18.89
2022-07-29T07:45:13.508Z,18.91
2022-07-29T07:46:17.460Z,18.95
2022-07-29T07:47:20.878Z,18.97
2022-07-29T07:48:25.381Z,18.98
2022-07-29T07:49:27.633Z,18.99
2022-07-29T07:50:30.746Z,19.00
2022-07-29T07:51:33.021Z,19.00
2022-07-29T07:52:36.254Z,19.01
2022-07-29T07:53:38.292Z,19.02
2022-07-29T07:54:41.316Z,19.02
2022-07-29T07:56:10.620Z,19.02
2022-07-29T07:57:08.672Z,19.04
2022-07-29T07:58:11.843Z,19.04
2022-07-29T07:59:13.921Z,19.05
2022-07-29T08:00:18.202Z,19.05
2022-07-29T08:01:24.002Z,19.05
2022-07-29T08:02:27.206Z,19.05
2022-07-29T08:03:29.285Z,19.05
2022-07-29T08:04:32.304Z,19.05
2022-07-29T08:05:34.426Z,19.07
2022-07-29T08:06:37.931Z,19.08
2022-07-29T08:07:40.287Z,19.08
2022-07-29T08:08:43.827Z,19.11
2022-07-29T08:09:45.930Z,19.13
2022-07-29T08:10:57.340Z,19.06
2022-07-29T08:11:59.822Z,19.18
2022-07-29T08:13:04.555Z,19.22
2022-07-29T08:14:07.614Z,19.26
2022-07-29T08:15:10.418Z,19.30
2022-07-29T08:16:22.826Z,19.35
2022-07-29T08:17:25.089Z,19.43
2022-07-29T08:18:29.183Z,19.51
2022-07-29T08:19:32.451Z,19.59
2022-07-29T08:20:36.402Z,19.67
2022-07-29T08:21:39.543Z,19.76
2022-07-29T08:22:41.560Z,19.82
2022-07-29T08:23:59.758Z,19.88
2022-07-29T08:25:04.411Z,19.95
2022-07-29T08:26:11.470Z,20.02
2022-07-29T08:27:40.611Z,20.09
2022-07-29T08:28:37.353Z,20.17
2022-07-29T08:29:40.637Z,20.24
2022-07-29T08:30:43.696Z,20.31
2022-07-29T08:31:46.922Z,20.39
2022-07-29T08:32:54.543Z,20.45
2022-07-29T08:34:00.786Z,20.49
2022-07-29T08:35:03.829Z,20.58
2022-07-29T08:36:06.961Z,20.62
2022-07-29T08:37:10.024Z,20.66
2022-07-29T08:38:12.122Z,20.71
2022-07-29T08:39:15.147Z,20.75
2022-07-29T08:40:17.455Z,20.80
2022-07-29T08:41:22.217Z,20.86
2022-07-29T08:42:25.284Z,20.92
2022-07-29T08:43:28.667Z,20.95
2022-07-29T08:44:31.869Z,20.99
2022-07-29T08:45:47.374Z,21.03
2022-07-29T08:46:52.208Z,21.06
2022-07-29T08:47:54.580Z,21.09
2022-07-29T08:48:57.904Z,21.14
2022-07-29T08:50:00.223Z,21.20
2022-07-29T08:51:04.456Z,21.23
2022-07-29T08:52:08.395Z,21.27
2022-07-29T08:53:12.979Z,21.32
2022-07-29T08:54:19.663Z,21.36
2022-07-29T08:55:21.986Z,21.42
2022-07-29T08:56:26.431Z,21.46
2022-07-29T08:57:30.171Z,21.53
2022-07-29T08:58:36.978Z,21.58
2022-07-29T08:59:43.009Z,21.61
2022-07-29T09:00:49.984Z,21.65
2022-07-29T09:01:55.875Z,21.69
2022-07-29T09:03:00.856Z,21.73
2022-07-29T09:04:06.582Z,21.79
2022-07-29T09:05:09.479Z,21.82
2022-07-29T09:06:15.582Z,21.85
2022-07-29T09:07:20.089Z,21.89
2022-07-29T09:08:24.007Z,21.94
2022-07-29T09:09:27.057Z,21.99
2022-07-29T09:10:30.008Z,22.02
2022-07-29T09:11:35.885Z,22.05
2022-07-29T09:12:39.327Z,22.09
2022-07-29T09:13:41.776Z,22.13
2022-07-29T09:14:44.804Z,22.17
2022-07-29T09:15:46.838Z,22.21
2022-07-29T09:16:53.780Z,22.26
2022-07-29T09:18:04.551Z,22.34
2022-07-29T09:19:21.186Z,22.42
2022-07-29T09:20:24.985Z,22.50
2022-07-29T09:21:59.447Z,22.59
2022-07-29T09:23:09.965Z,22.69
2022-07-29T09:24:13.480Z,22.78
2022-07-29T09:25:34.334Z,22.90
2022-07-29T09:26:40.280Z,23.02
2022-07-29T09:27:43.404Z,23.14
2022-07-29T09:28:45.437Z,23.24
2022-07-29T09:29:48.636Z,23.32
2022-07-29T09:30:54.603Z,23.37
2022-07-29T09:31:57.792Z,23.39
2022-07-29T09:33:02.262Z,23.42
2022-07-29T09:34:06.607Z,23.45
2022-07-29T09:35:20.150Z,23.50
2022-07-29T09:36:22.711Z,23.54
2022-07-29T09:37:29.798Z,23.58
2022-07-29T09:38:32.047Z,23.62
2022-07-29T09:39:39.222Z,23.62
2022-07-29T09:40:41.706Z,23.60
2022-07-29T09:41:51.279Z,23.59
2022-07-29T09:42:56.670Z,23.54
2022-07-29T09:44:00.707Z,23.52
2022-07-29T09:45:04.286Z,23.49
2022-07-29T09:46:18.925Z,23.47
2022-07-29T09:47:26.914Z,23.47
2022-07-29T09:48:29.482Z,23.47
2022-07-29T09:49:32.563Z,23.49
2022-07-29T09:50:40.163Z,23.54
2022-07-29T09:51:42.374Z,23.56
2022-07-29T09:52:48.771Z,23.61
2022-07-29T09:53:51.537Z,23.62
2022-07-29T09:55:07.483Z,23.63
2022-07-29T09:56:11.686Z,23.64
2022-07-29T09:57:30.317Z,23.64
2022-07-29T09:58:34.634Z,23.65
2022-07-29T09:59:37.760Z,23.68
2022-07-29T10:00:56.123Z,23.70
2022-07-29T10:01:58.669Z,23.72
2022-07-29T10:03:03.767Z,23.74
2022-07-29T10:04:06.005Z,23.77
2022-07-29T10:05:19.498Z,23.80
2022-07-29T10:06:21.578Z,23.79
2022-07-29T10:07:24.963Z,23.79
2022-07-29T10:08:27.619Z,23.78
2022-07-29T10:09:30.822Z,23.77
2022-07-29T10:10:35.748Z,23.76
2022-07-29T10:11:48.856Z,23.76
2022-07-29T10:12:56.533Z,23.77
2022-07-29T10:13:58.960Z,23.67
2022-07-29T10:15:04.112Z,23.74
2022-07-29T10:16:07.406Z,23.71
2022-07-29T10:17:12.287Z,23.69
2022-07-29T10:18:15.524Z,23.66
2022-07-29T10:19:19.392Z,23.62
2022-07-29T10:20:27.066Z,23.59
2022-07-29T10:21:35.835Z,23.55
2022-07-29T10:22:54.409Z,23.56
2022-07-29T10:24:01.103Z,23.55
2022-07-29T10:25:03.990Z,23.54
2022-07-29T10:26:07.046Z,23.51
2022-07-29T10:27:12.279Z,23.46
2022-07-29T10:28:16.795Z,23.42
2022-07-29T10:29:20.112Z,23.38
2022-07-29T10:30:27.131Z,23.32
2022-07-29T10:31:35.884Z,23.24
2022-07-29T10:33:04.182Z,23.23
2022-07-29T10:34:14.921Z,23.17
2022-07-29T10:35:42.225Z,23.11
2022-07-29T10:36:56.117Z,23.07
2022-07-29T10:38:16.530Z,23.04
2022-07-29T10:39:41.565Z,23.02
2022-07-29T10:41:19.336Z,23.02
2022-07-29T10:42:29.669Z,23.02
2022-07-29T10:43:42.307Z,23.02
2022-07-29T10:44:46.679Z,23.02
2022-07-29T10:45:50.896Z,23.02
2022-07-29T10:46:56.829Z,23.03
2022-07-29T10:48:07.909Z,23.01
2022-07-29T10:49:15.612Z,23.01
2022-07-29T10:50:18.066Z,23.01
2022-07-29T10:51:21.361Z,23.03
2022-07-29T10:52:26.588Z,23.04
2022-07-29T10:53:51.075Z,23.05
2022-07-29T10:54:54.711Z,23.07
2022-07-29T10:55:56.793Z,23.07
2022-07-29T10:57:16.111Z,23.05
2022-07-29T10:58:20.489Z,23.05
2022-07-29T10:59:32.379Z,23.05
2022-07-29T11:00:39.256Z,23.06
2022-07-29T11:01:49.324Z,23.04
2022-07-29T11:02:56.482Z,23.08
2022-07-29T11:03:59.944Z,23.09
2022-07-29T11:05:02.825Z,23.10
2022-07-29T11:06:08.765Z,23.12
2022-07-29T11:07:11.629Z,23.13
2022-07-29T11:08:26.353Z,23.17
2022-07-29T11:09:37.637Z,23.19
2022-07-29T11:10:41.119Z,23.23
2022-07-29T11:13:06.512Z,23.26
2022-07-29T11:14:10.369Z,23.31
2022-07-29T11:15:18.340Z,23.35
2022-07-29T11:16:24.921Z,23.41
2022-07-29T11:17:28.059Z,23.45
2022-07-29T11:20:46.874Z,23.64
2022-07-29T11:23:27.617Z,23.81
2022-07-29T11:24:36.984Z,23.90
2022-07-29T11:25:50.710Z,24.01
2022-07-29T11:27:17.894Z,24.20
2022-07-29T11:28:25.587Z,24.34
2022-07-29T11:29:28.869Z,24.49
2022-07-29T11:30:52.640Z,24.68
2022-07-29T11:32:10.291Z,24.86
2022-07-29T11:33:37.584Z,25.07
2022-07-29T11:37:17.760Z,25.51
2022-07-29T11:38:29.367Z,25.70
2022-07-29T11:39:36.586Z,25.81
2022-07-29T11:40:42.626Z,25.88
2022-07-29T11:41:44.705Z,25.98
2022-07-29T11:42:51.975Z,26.07
2022-07-29T11:43:55.996Z,26.13
2022-07-29T11:45:08.502Z,26.22
2022-07-29T11:46:50.010Z,26.28
2022-07-29T11:47:56.130Z,26.31
2022-07-29T11:49:01.009Z,26.30
2022-07-29T11:50:10.191Z,26.30
2022-07-29T11:51:13.759Z,26.24
2022-07-29T11:52:15.926Z,26.18
2022-07-29T11:53:20.523Z,26.11
2022-07-29T11:54:27.491Z,26.05
2022-07-29T11:55:33.844Z,26.04
2022-07-29T11:56:44.672Z,26.04
2022-07-29T11:58:03.893Z,26.05
2022-07-29T11:59:10.242Z,26.04
2022-07-29T12:00:31.277Z,26.04
2022-07-29T12:01:33.722Z,26.03
2022-07-29T12:02:48.100Z,26.02
2022-07-29T12:04:04.915Z,26.01
2022-07-29T12:05:11.305Z,26.01
2022-07-29T12:06:17.459Z,26.01
2022-07-29T12:07:03.466Z,25.29
2022-07-29T12:07:34.774Z,26.02
2022-07-29T12:08:43.429Z,26.03
2022-07-29T12:09:52.269Z,26.06
2022-07-29T12:10:55.358Z,26.14
2022-07-29T12:12:04.951Z,26.24
2022-07-29T12:13:09.204Z,26.36
2022-07-29T12:14:27.081Z,26.54
2022-07-29T12:15:39.217Z,26.69
2022-07-29T12:16:50.655Z,26.86
2022-07-29T12:17:55.437Z,26.99
2022-07-29T12:18:59.909Z,27.11
2022-07-29T12:20:04.608Z,27.22
2022-07-29T12:21:09.241Z,27.32
2022-07-29T12:22:26.484Z,27.43
2022-07-29T12:23:35.041Z,27.51
2022-07-29T12:24:45.111Z,27.58
2022-07-29T12:25:49.734Z,27.63
2022-07-29T12:26:53.121Z,27.70
2022-07-29T12:28:07.390Z,27.77
2022-07-29T12:29:20.461Z,27.83
2022-07-29T12:30:44.982Z,27.89
2022-07-29T12:31:47.438Z,27.94
2022-07-29T12:32:50.823Z,27.95
2022-07-29T12:33:55.970Z,27.99
2022-07-29T12:35:03.809Z,27.89
2022-07-29T12:36:09.455Z,27.89
2022-07-29T12:37:13.951Z,27.79
2022-07-29T12:38:17.642Z,27.66
2022-07-29T12:39:21.149Z,27.49
2022-07-29T12:40:23.936Z,27.33
2022-07-29T12:41:27.153Z,27.18
2022-07-29T12:42:29.254Z,27.03
2022-07-29T12:43:32.650Z,26.91
2022-07-29T12:44:50.853Z,26.80
2022-07-29T12:45:56.195Z,26.74
2022-07-29T12:47:04.205Z,26.77
2022-07-29T12:48:09.566Z,26.79
2022-07-29T12:49:23.812Z,26.90
2022-07-29T12:50:26.650Z,26.99
2022-07-29T12:51:33.446Z,27.09
2022-07-29T12:52:36.273Z,27.18
2022-07-29T12:53:40.022Z,27.27
2022-07-29T12:54:48.018Z,27.37
2022-07-29T12:55:53.447Z,27.47
2022-07-29T12:57:00.530Z,27.57
2022-07-29T12:58:03.678Z,27.67
2022-07-29T12:59:16.277Z,27.76
2022-07-29T13:00:24.753Z,27.88
2022-07-29T13:01:28.274Z,27.97
2022-07-29T13:02:31.442Z,28.05
2022-07-29T13:03:57.380Z,28.13
2022-07-29T13:05:05.071Z,28.18
2022-07-29T13:06:10.190Z,28.19
2022-07-29T13:07:15.219Z,28.18
2022-07-29T13:08:20.222Z,28.17
2022-07-29T13:09:38.995Z,28.15
2022-07-29T13:10:41.539Z,28.16
2022-07-29T13:11:48.775Z,28.19
2022-07-29T13:13:04.656Z,28.25
2022-07-29T13:14:09.648Z,28.33
2022-07-29T13:15:15.779Z,28.44
2022-07-29T13:16:19.935Z,28.51
2022-07-29T13:17:24.618Z,28.61
2022-07-29T13:18:30.203Z,28.75
2022-07-29T13:19:38.474Z,28.89
2022-07-29T13:20:42.890Z,29.03
2022-07-29T13:21:46.478Z,29.14
2022-07-29T13:22:50.093Z,29.23
2022-07-29T13:23:52.096Z,29.35
2022-07-29T13:24:56.872Z,29.46
2022-07-29T13:26:06.633Z,29.58
2022-07-29T13:27:09.596Z,29.70
2022-07-29T13:28:12.745Z,29.85
2022-07-29T13:29:15.157Z,30.04
2022-07-29T13:30:18.390Z,30.22
2022-07-29T13:31:20.639Z,30.36
2022-07-29T13:32:28.614Z,30.47
2022-07-29T13:33:31.340Z,30.53
2022-07-29T13:34:34.353Z,30.56
2022-07-29T13:35:39.982Z,30.56
2022-07-29T13:36:44.835Z,30.60
2022-07-29T13:37:46.953Z,30.63
2022-07-29T13:38:52.605Z,30.68
2022-07-29T13:39:56.899Z,30.71
2022-07-29T13:41:00.120Z,30.73
2022-07-29T13:42:02.867Z,30.73
2022-07-29T13:43:05.946Z,30.73
2022-07-29T13:44:08.118Z,30.74
2022-07-29T13:45:12.803Z,30.72
2022-07-29T13:46:14.871Z,30.74
2022-07-29T13:47:18.318Z,30.70
2022-07-29T13:48:21.666Z,30.79
2022-07-29T13:49:23.847Z,30.85
2022-07-29T13:50:27.062Z,30.88
2022-07-29T13:51:29.099Z,30.84
2022-07-29T13:52:33.470Z,30.74
2022-07-29T13:53:35.573Z,30.63
2022-07-29T13:54:42.292Z,30.49
2022-07-29T13:55:45.752Z,30.28
2022-07-29T13:56:47.858Z,30.07
2022-07-29T13:57:50.955Z,29.88
2022-07-29T13:58:53.086Z,29.67
2022-07-29T13:59:56.217Z,29.47
2022-07-29T14:00:59.457Z,29.26
2022-07-29T14:02:01.719Z,29.03
2022-07-29T14:03:05.201Z,28.80
2022-07-29T14:04:08.517Z,28.57
2022-07-29T14:05:11.055Z,28.35
2022-07-29T14:06:14.385Z,28.15
2022-07-29T14:07:17.084Z,27.97
2022-07-29T14:08:21.447Z,27.83
2022-07-29T14:09:23.588Z,27.71
2022-07-29T14:10:26.599Z,27.57
2022-07-29T14:11:29.629Z,27.44
2022-07-29T14:12:31.824Z,27.30
2022-07-29T14:13:34.819Z,27.17