createdAt,value
2022-10-01T00:00:05.572Z,45.30
2022-10-01T00:03:02.022Z,45.60
2022-10-01T00:05:33.892Z,41.50
2022-10-01T00:08:05.763Z,45.00
2022-10-01T00:10:40.189Z,44.50
2022-10-01T00:13:13.255Z,45.80
2022-10-01T00:15:45.119Z,44.50
2022-10-01T00:18:16.930Z,38.90
2022-10-01T00:20:48.852Z,40.00
2022-10-01T00:23:20.875Z,44.30
2022-10-01T00:25:53.601Z,41.60
2022-10-01T00:28:26.381Z,39.90
2022-10-01T00:30:59.108Z,38.40
2022-10-01T00:33:31.128Z,39.10
2022-10-01T00:36:03.283Z,40.10
2022-10-01T00:38:36.716Z,40.70
2022-10-01T00:41:09.301Z,38.80
2022-10-01T00:43:46.863Z,40.60
2022-10-01T00:46:26.097Z,35.90
2022-10-01T00:49:02.930Z,37.40
2022-10-01T00:51:40.736Z,37.00
2022-10-01T00:54:19.221Z,37.40
2022-10-01T00:56:53.829Z,35.60
2022-10-01T00:59:25.765Z,36.60
2022-10-01T01:01:58.370Z,35.80
2022-10-01T01:04:30.973Z,36.90
2022-10-01T01:07:07.195Z,35.00
2022-10-01T01:09:44.590Z,36.00
2022-10-01T01:12:32.816Z,35.80
2022-10-01T01:15:15.183Z,40.20
2022-10-01T01:17:56.424Z,37.60
2022-10-01T01:20:51.974Z,34.50
2022-10-01T01:23:47.151Z,36.60
2022-10-01T01:26:31.691Z,35.20
2022-10-01T01:29:07.840Z,34.70
2022-10-01T01:31:46.397Z,38.80
2022-10-01T01:34:23.178Z,35.00
2022-10-01T01:36:59.853Z,37.00
2022-10-01T01:39:35.607Z,35.70
2022-10-01T01:42:11.243Z,36.50
2022-10-01T01:44:46.736Z,38.80
2022-10-01T01:47:22.107Z,42.40
2022-10-01T01:49:55.235Z,38.70
2022-10-01T01:52:27.160Z,41.20
2022-10-01T01:55:00.169Z,39.10
2022-10-01T01:57:33.649Z,36.90
2022-10-01T02:00:06.548Z,37.70
2022-10-01T02:02:42.099Z,40.10
2022-10-01T02:05:17.868Z,39.90
2022-10-01T02:08:17.741Z,38.60
2022-10-01T02:11:02.709Z,39.40
2022-10-01T02:13:44.356Z,37.50
2022-10-01T02:16:24.710Z,38.30
2022-10-01T02:19:02.225Z,38.80
2022-10-01T02:21:39.772Z,41.20
2022-10-01T02:24:16.385Z,40.70
2022-10-01T02:26:51.413Z,51.30
2022-10-01T02:29:25.127Z,49.90
2022-10-01T02:31:58.624Z,42.50
2022-10-01T02:34:32.193Z,38.20
2022-10-01T02:37:07.396Z,43.80
2022-10-01T02:39:42.056Z,40.50
2022-10-01T02:42:17.677Z,38.70
2022-10-01T02:44:52.402Z,41.50
2022-10-01T02:47:27.828Z,39.90
2022-10-01T02:49:59.779Z,42.50
2022-10-01T02:52:39.228Z,40.90
2022-10-01T02:55:15.597Z,41.00
2022-10-01T02:57:48.110Z,39.80
2022-10-01T03:00:21.849Z,41.50
2022-10-01T03:02:55.455Z,43.50
2022-10-01T03:05:29.879Z,49.70
2022-10-01T03:08:01.899Z,43.80
2022-10-01T03:10:33.773Z,41.40
2022-10-01T03:13:06.624Z,44.20
2022-10-01T03:15:38.451Z,43.00
2022-10-01T03:18:10.562Z,40.60
2022-10-01T03:20:44.791Z,43.10
2022-10-01T03:23:16.583Z,42.60
2022-10-01T03:25:48.360Z,39.90
2022-10-01T03:28:20.241Z,41.90
2022-10-01T03:30:52.258Z,41.80
2022-10-01T03:33:24.207Z,44.00
2022-10-01T03:35:56.070Z,43.80
2022-10-01T03:38:27.905Z,37.50
2022-10-01T03:40:59.753Z,38.60
2022-10-01T03:43:31.711Z,39.50
2022-10-01T03:46:03.858Z,41.60
2022-10-01T03:48:36.966Z,37.50
2022-10-01T03:51:09.156Z,43.40
2022-10-01T03:53:40.965Z,40.50
2022-10-01T03:56:12.989Z,40.90
2022-10-01T03:58:44.818Z,38.80
2022-10-01T04:01:16.669Z,43.10
2022-10-01T04:03:49.233Z,42.00
2022-10-01T04:06:21.347Z,43.80
2022-10-01T04:08:53.108Z,39.10
2022-10-01T04:11:26.075Z,36.30
2022-10-01T04:13:58.694Z,43.60
2022-10-01T04:16:31.103Z,37.80
2022-10-01T04:19:03.623Z,40.00
2022-10-01T04:21:37.062Z,42.90
2022-10-01T04:24:09.292Z,43.70
2022-10-01T04:26:41.221Z,39.40
2022-10-01T04:29:14.515Z,35.60
2022-10-01T04:31:46.625Z,46.50
2022-10-01T04:34:18.530Z,41.40
2022-10-01T04:36:50.386Z,41.80
2022-10-01T04:39:22.255Z,43.40
2022-10-01T04:41:54.440Z,38.10
2022-10-01T04:45:40.924Z,39.50
2022-10-01T04:47:52.280Z,38.60
2022-10-01T04:50:25.910Z,42.60
2022-10-01T04:52:58.146Z,40.50
2022-10-01T04:55:30.220Z,38.10
2022-10-01T04:58:02.001Z,38.90
2022-10-01T05:00:33.877Z,41.40
2022-10-01T05:03:05.707Z,41.90
2022-10-01T05:05:37.611Z,40.60
2022-10-01T05:08:09.439Z,41.00
2022-10-01T05:10:41.955Z,39.60
2022-10-01T05:13:13.814Z,42.20
2022-10-01T05:15:45.990Z,39.20
2022-10-01T05:18:17.940Z,41.20
2022-10-01T05:20:50.095Z,46.10
2022-10-01T05:23:21.921Z,39.50
2022-10-01T05:25:53.800Z,39.90
2022-10-01T05:28:27.563Z,41.60
2022-10-01T05:31:01.776Z,47.50
2022-10-01T05:33:34.559Z,51.60
2022-10-01T05:36:09.088Z,52.60
2022-10-01T05:38:42.475Z,45.40
2022-10-01T05:41:14.649Z,41.30
2022-10-01T05:43:48.736Z,42.00
2022-10-01T05:46:20.584Z,39.00
2022-10-01T05:48:52.874Z,40.60
2022-10-01T05:51:24.788Z,41.60
2022-10-01T05:53:59.041Z,38.90
2022-10-01T05:56:31.005Z,37.40
2022-10-01T05:59:02.909Z,39.80
2022-10-01T06:01:34.878Z,40.30
2022-10-01T06:04:06.945Z,40.90
2022-10-01T06:06:38.985Z,42.80
2022-10-01T06:09:11.182Z,40.50
2022-10-01T06:11:43.171Z,41.20
2022-10-01T06:14:15.041Z,57.30
2022-10-01T06:16:47.975Z,77.40
2022-10-01T06:19:19.762Z,68.60
2022-10-01T06:21:52.587Z,109.70
2022-10-01T06:24:26.891Z,94.20
2022-10-01T06:26:58.681Z,64.30
2022-10-01T06:29:30.518Z,70.60
2022-10-01T06:32:02.680Z,71.30
2022-10-01T06:34:34.454Z,55.60
2022-10-01T06:37:06.219Z,50.40
2022-10-01T06:39:38.060Z,56.50
2022-10-01T06:42:09.897Z,64.90
2022-10-01T06:44:42.637Z,54.40
2022-10-01T06:47:14.518Z,50.30
2022-10-01T06:49:47.783Z,46.80
2022-10-01T06:52:38.100Z,45.80
2022-10-01T06:55:16.368Z,40.50
2022-10-01T06:57:50.362Z,43.30
2022-10-01T07:00:22.289Z,45.20
2022-10-01T07:02:55.766Z,45.30
2022-10-01T07:05:30.044Z,46.10
2022-10-01T07:08:02.160Z,48.50
2022-10-01T07:10:35.543Z,43.90
2022-10-01T07:13:12.160Z,46.90
2022-10-01T07:15:44.941Z,41.20
2022-10-01T07:18:17.049Z,43.80
2022-10-01T07:20:48.930Z,40.90
2022-10-01T07:23:22.149Z,42.90
2022-10-01T07:25:54.150Z,40.70
2022-10-01T07:28:27.452Z,43.20
2022-10-01T07:31:06.775Z,45.20
2022-10-01T07:33:38.957Z,44.20
2022-10-01T07:36:13.144Z,39.30
2022-10-01T07:38:46.038Z,40.30
2022-10-01T07:41:18.233Z,39.60
2022-10-01T07:43:50.077Z,44.00
2022-10-01T07:46:21.849Z,42.30
2022-10-01T07:48:54.212Z,54.00
2022-10-01T07:51:26.877Z,48.60
2022-10-01T07:53:59.298Z,42.70
2022-10-01T07:56:31.239Z,39.80
2022-10-01T07:59:03.039Z,38.50
2022-10-01T08:01:35.298Z,31.00
2022-10-01T08:04:22.011Z,32.40
2022-10-01T08:06:54.369Z,33.20
2022-10-01T08:09:26.287Z,30.00
2022-10-01T08:11:58.231Z,31.30
2022-10-01T08:14:31.450Z,28.50
2022-10-01T08:17:03.264Z,24.60
2022-10-01T08:19:36.079Z,26.90
2022-10-01T08:22:08.333Z,26.40
2022-10-01T08:24:40.101Z,24.20
2022-10-01T08:27:11.911Z,27.50
2022-10-01T08:29:43.753Z,23.50
2022-10-01T08:32:15.752Z,24.80
2022-10-01T08:34:48.262Z,23.60
2022-10-01T08:37:20.335Z,21.70
2022-10-01T08:39:52.139Z,22.60
2022-10-01T08:42:39.588Z,24.80
2022-10-01T08:45:18.206Z,20.90
2022-10-01T08:47:59.790Z,21.70
2022-10-01T08:50:46.711Z,16.90
2022-10-01T08:53:29.373Z,17.80
2022-10-01T08:56:03.579Z,16.50
2022-10-01T08:58:44.074Z,19.80
2022-10-01T09:01:15.980Z,20.70
2022-10-01T09:03:47.910Z,18.00
2022-10-01T09:06:25.218Z,20.20
2022-10-01T09:09:26.682Z,21.00
2022-10-01T09:12:14.738Z,20.50
2022-10-01T09:15:01.433Z,21.30
2022-10-01T09:17:53.311Z,17.50
2022-10-01T09:20:30.381Z,19.80
2022-10-01T09:23:18.216Z,19.70
2022-10-01T09:25:52.006Z,20.70
2022-10-01T09:28:26.232Z,19.50
2022-10-01T09:31:03.014Z,18.30
2022-10-01T09:33:38.881Z,20.20
2022-10-01T09:36:19.867Z,20.30
2022-10-01T09:39:03.245Z,21.00
2022-10-01T09:41:35.245Z,23.10
2022-10-01T09:44:07.645Z,18.70
2022-10-01T09:46:39.689Z,18.10
2022-10-01T09:49:20.239Z,17.90
2022-10-01T09:51:58.801Z,18.00
2022-10-01T09:54:36.629Z,23.20
2022-10-01T09:57:11.193Z,21.00
2022-10-01T09:59:50.292Z,17.00
2022-10-01T10:02:27.991Z,17.70
2022-10-01T10:05:04.591Z,19.40
2022-10-01T10:07:42.385Z,17.80
2022-10-01T10:10:25.531Z,17.70
2022-10-01T10:13:02.173Z,18.90
2022-10-01T10:15:34.491Z,15.50
2022-10-01T10:18:12.096Z,15.50
2022-10-01T10:20:46.694Z,14.50
2022-10-01T10:23:21.554Z,15.90
2022-10-01T10:26:00.907Z,18.20
2022-10-01T10:28:44.310Z,15.40
2022-10-01T10:31:22.187Z,14.80
2022-10-01T10:33:58.017Z,17.20
2022-10-01T10:36:34.610Z,14.80
2022-10-01T10:39:16.413Z,17.80
2022-10-01T10:41:50.779Z,17.00
2022-10-01T10:44:25.689Z,17.20
2022-10-01T10:47:03.414Z,15.50
2022-10-01T10:49:41.900Z,18.10
2022-10-01T10:52:25.519Z,13.90
2022-10-01T10:55:01.370Z,16.30
2022-10-01T10:57:34.672Z,14.00
2022-10-01T11:00:14.173Z,15.90
2022-10-01T11:02:55.951Z,14.70
2022-10-01T11:05:31.972Z,15.70
2022-10-01T11:08:07.887Z,21.90
2022-10-01T11:10:49.586Z,16.70
2022-10-01T11:13:54.116Z,22.30
2022-10-01T11:16:38.164Z,14.30
2022-10-01T11:19:28.407Z,14.40
2022-10-01T11:22:19.706Z,14.60
2022-10-01T11:25:07.048Z,16.40
2022-10-01T11:27:49.794Z,17.20
2022-10-01T11:30:26.228Z,16.40
2022-10-01T11:33:11.014Z,17.00
2022-10-01T11:35:56.270Z,16.40
2022-10-01T11:38:45.046Z,15.10
2022-10-01T11:41:26.922Z,15.70
2022-10-01T11:44:02.866Z,15.30
2022-10-01T11:46:45.702Z,21.30
2022-10-01T11:49:35.774Z,16.90
2022-10-01T11:52:13.674Z,14.60
2022-10-01T11:55:23.853Z,15.80
2022-10-01T11:58:19.742Z,14.00
2022-10-01T12:01:01.223Z,16.10
2022-10-01T12:03:44.016Z,14.00
2022-10-01T12:06:22.004Z,15.50
2022-10-01T12:09:03.645Z,19.00
2022-10-01T12:11:44.068Z,17.80
2022-10-01T12:14:21.294Z,16.10
2022-10-01T12:16:57.949Z,16.00
2022-10-01T12:19:33.980Z,18.50
2022-10-01T12:22:12.382Z,16.10
2022-10-01T12:24:45.853Z,15.70
2022-10-01T12:27:37.399Z,21.40
2022-10-01T12:30:12.916Z,16.50
2022-10-01T12:33:01.951Z,14.80
2022-10-01T12:35:47.717Z,15.90
2022-10-01T12:38:33.349Z,15.30
2022-10-01T12:41:16.417Z,15.60
2022-10-01T12:44:11.199Z,16.90
2022-10-01T12:46:51.768Z,18.70
2022-10-01T12:49:32.358Z,16.60
2022-10-01T12:52:12.862Z,13.10
2022-10-01T12:55:00.124Z,14.70
2022-10-01T12:57:44.979Z,15.00
2022-10-01T13:00:20.744Z,50.20
2022-10-01T13:03:25.060Z,13.60
2022-10-01T13:06:09.871Z,19.00
2022-10-01T13:08:54.662Z,14.90
2022-10-01T13:11:41.555Z,12.70
2022-10-01T13:14:16.090Z,13.80
2022-10-01T13:16:57.072Z,14.10
2022-10-01T13:19:37.386Z,13.70
2022-10-01T13:22:17.494Z,14.60
2022-10-01T13:24:58.266Z,15.80
2022-10-01T13:27:38.756Z,16.40
2022-10-01T13:30:20.942Z,15.70
2022-10-01T13:32:55.776Z,18.40
2022-10-01T13:35:35.549Z,16.50
2022-10-01T13:38:18.597Z,15.80
2022-10-01T13:41:05.395Z,21.00
2022-10-01T13:43:44.250Z,20.00
2022-10-01T13:46:16.435Z,18.90
2022-10-01T13:48:52.571Z,17.50
2022-10-01T13:51:42.956Z,17.50
2022-10-01T13:54:28.536Z,17.10
2022-10-01T13:57:12.819Z,18.50
2022-10-01T13:59:45.088Z,18.80
2022-10-01T14:02:35.390Z,18.30
2022-10-01T14:05:24.083Z,19.40
2022-10-01T14:08:11.439Z,22.10
2022-10-01T14:11:07.960Z,22.40
2022-10-01T14:14:04.913Z,20.80
2022-10-01T14:16:56.655Z,19.00
2022-10-01T14:20:19.512Z,19.80
2022-10-01T14:23:57.855Z,20.50
2022-10-01T14:27:16.227Z,22.80
2022-10-01T14:40:48.504Z,21.00
2022-10-01T14:43:20.761Z,20.80
2022-10-01T14:45:56.442Z,19.40
2022-10-01T14:48:31.590Z,22.00
2022-10-01T14:51:02.169Z,20.80
2022-10-01T14:53:34.231Z,20.80
2022-10-01T14:56:07.564Z,20.70
2022-10-01T14:58:40.309Z,22.60
2022-10-01T15:01:18.311Z,23.20
2022-10-01T15:03:48.418Z,23.80
2022-10-01T15:06:22.406Z,22.70
2022-10-01T15:08:52.350Z,23.30
2022-10-01T15:11:24.431Z,20.50
2022-10-01T15:13:56.546Z,22.50
2022-10-01T15:16:28.657Z,21.40
2022-10-01T15:18:59.871Z,24.00
2022-10-01T15:21:35.199Z,22.60
2022-10-01T15:24:05.442Z,23.20
2022-10-01T15:26:34.290Z,22.50
2022-10-01T15:29:08.771Z,25.70
2022-10-01T15:31:39.894Z,27.90
2022-10-01T15:34:12.671Z,25.90
2022-10-01T15:36:42.193Z,29.60
2022-10-01T15:39:24.153Z,31.00
2022-10-01T15:41:54.219Z,27.30
2022-10-01T15:44:49.459Z,26.40
2022-10-01T15:47:26.142Z,26.10
2022-10-01T15:50:15.398Z,30.80
2022-10-01T15:52:52.527Z,28.90
2022-10-01T15:55:29.238Z,34.30
2022-10-01T15:58:05.049Z,31.30
2022-10-01T16:00:53.917Z,32.50
2022-10-01T16:03:26.986Z,30.90
2022-10-01T16:06:03.329Z,29.30
2022-10-01T16:08:37.256Z,31.20
2022-10-01T16:11:16.185Z,26.60
2022-10-01T16:13:46.552Z,26.70
2022-10-01T16:16:27.181Z,28.70
2022-10-01T16:18:58.769Z,29.30
2022-10-01T16:21:39.755Z,28.90
2022-10-01T16:24:27.999Z,29.40
2022-10-01T16:27:01.652Z,31.60
2022-10-01T16:29:30.674Z,34.10
2022-10-01T16:32:01.027Z,32.40
2022-10-01T16:34:29.688Z,30.80
2022-10-01T16:36:58.334Z,31.90
2022-10-01T16:39:26.976Z,32.90
2022-10-01T16:42:18.989Z,32.50
2022-10-01T16:44:44.966Z,33.40
2022-10-01T16:47:13.406Z,36.00
2022-10-01T16:49:42.615Z,32.60
2022-10-01T16:52:15.924Z,31.90
2022-10-01T16:54:46.840Z,32.00
2022-10-01T16:57:16.423Z,35.40
2022-10-01T16:59:45.148Z,31.60
2022-10-01T17:02:15.120Z,35.80
2022-10-01T17:04:44.278Z,30.40
2022-10-01T17:07:14.971Z,32.30
2022-10-01T17:09:43.604Z,30.40
2022-10-01T17:12:12.207Z,29.80
2022-10-01T17:14:40.852Z,31.90
2022-10-01T17:17:09.325Z,33.10
2022-10-01T17:19:38.093Z,21.80
2022-10-01T17:22:08.224Z,14.20
2022-10-01T17:24:39.722Z,9.10
2022-10-01T17:27:10.877Z,7.80
2022-10-01T17:29:39.510Z,10.00
2022-10-01T17:32:51.088Z,8.90
2022-10-01T17:35:30.023Z,9.20
2022-10-01T17:38:28.340Z,9.30
2022-10-01T17:40:59.205Z,8.90
2022-10-01T17:43:42.594Z,8.60
2022-10-01T17:46:14.407Z,11.30
2022-10-01T17:48:42.967Z,9.70
2022-10-01T17:51:13.738Z,10.30
2022-10-01T17:53:42.940Z,7.70
2022-10-01T17:56:15.724Z,8.90
2022-10-01T17:58:46.057Z,9.10
2022-10-01T18:01:21.533Z,7.20
2022-10-01T18:03:55.173Z,8.70
2022-10-01T18:06:24.545Z,8.80
2022-10-01T18:08:55.994Z,10.90
2022-10-01T18:11:29.224Z,8.30
2022-10-01T18:14:26.463Z,20.30
2022-10-01T18:33:03.657Z,11.80
2022-10-01T18:35:37.017Z,13.50
2022-10-01T18:38:20.636Z,17.90
2022-10-01T18:40:58.728Z,17.30
2022-10-01T18:43:37.887Z,13.30
2022-10-01T18:46:21.283Z,12.00
2022-10-01T18:49:04.440Z,13.00
2022-10-01T18:51:53.389Z,26.90
2022-10-01T18:54:43.206Z,255.10
2022-10-01T18:57:31.597Z,314.50
2022-10-01T19:00:13.098Z,212.90
2022-10-01T19:03:04.340Z,194.70
2022-10-01T19:06:15.060Z,76.20
2022-10-01T19:09:18.443Z,54.80
2022-10-01T19:12:01.880Z,115.60
2022-10-01T19:14:52.010Z,82.90
2022-10-01T19:17:38.976Z,56.80
2022-10-01T19:20:25.142Z,59.50
2022-10-01T19:23:11.313Z,46.40
2022-10-01T19:25:52.235Z,32.60
2022-10-01T19:28:37.148Z,36.70
2022-10-01T19:31:20.948Z,35.80
2022-10-01T19:34:06.363Z,25.90
2022-10-01T19:36:44.453Z,23.40
2022-10-01T19:39:23.303Z,22.10
2022-10-01T19:41:59.525Z,30.80
2022-10-01T19:44:38.387Z,84.50
2022-10-01T19:47:32.274Z,72.00
2022-10-01T19:50:20.542Z,43.20
2022-10-01T19:52:54.118Z,32.60
2022-10-01T19:55:33.995Z,19.80
2022-10-01T19:58:22.042Z,23.30
2022-10-01T20:00:57.760Z,19.50
2022-10-01T20:03:37.173Z,18.70
2022-10-01T20:06:19.544Z,19.80
2022-10-01T20:08:55.841Z,15.00
2022-10-01T20:11:32.340Z,15.00
2022-10-01T20:14:40.331Z,17.40
2022-10-01T20:17:23.979Z,14.30
2022-10-01T20:20:04.923Z,30.70
2022-10-01T20:22:42.290Z,23.10
2022-10-01T20:25:24.273Z,15.70
2022-10-01T20:28:05.134Z,17.00
2022-10-01T20:30:50.898Z,16.40
2022-10-01T20:33:36.024Z,16.80
2022-10-01T20:36:13.575Z,15.10
2022-10-01T20:38:50.844Z,17.00
2022-10-01T20:41:25.820Z,17.50
2022-10-01T20:44:05.778Z,16.70
2022-10-01T20:46:44.450Z,17.60
2022-10-01T20:49:27.357Z,18.10
2022-10-01T20:52:05.467Z,18.00
2022-10-01T20:54:42.435Z,18.90
2022-10-01T20:57:22.295Z,17.60
2022-10-01T20:59:59.168Z,16.90
2022-10-01T21:02:41.195Z,18.20
2022-10-01T21:05:17.771Z,20.10
2022-10-01T21:07:58.544Z,17.50
2022-10-01T21:10:36.461Z,19.60
2022-10-01T21:13:15.632Z,23.90
2022-10-01T21:15:59.275Z,21.40
2022-10-01T21:18:44.308Z,29.20
2022-10-01T21:21:32.188Z,30.80
2022-10-01T21:24:18.086Z,29.70
2022-10-01T21:27:02.767Z,25.60
2022-10-01T21:30:09.306Z,22.50
2022-10-01T21:33:02.619Z,23.30
2022-10-01T21:35:43.227Z,20.00
2022-10-01T21:38:28.671Z,18.10
2022-10-01T21:41:19.193Z,18.20
2022-10-01T21:44:08.874Z,19.10
2022-10-01T21:46:49.740Z,16.20
2022-10-01T21:49:32.680Z,15.70
2022-10-01T21:52:16.589Z,17.10
2022-10-01T21:55:06.931Z,16.00
2022-10-01T21:57:55.469Z,16.60
2022-10-01T22:00:29.590Z,16.50
2022-10-01T22:03:12.179Z,14.60
2022-10-01T22:05:50.761Z,15.60
2022-10-01T22:08:36.655Z,18.20
2022-10-01T22:11:16.005Z,23.20
2022-10-01T22:13:52.508Z,14.40
2022-10-01T22:16:28.256Z,14.40
2022-10-01T22:19:06.332Z,14.40
2022-10-01T22:21:42.719Z,13.70
2022-10-01T22:24:18.429Z,15.20
2022-10-01T22:26:55.670Z,13.80
2022-10-01T22:29:31.438Z,12.80
2022-10-01T22:32:05.847Z,14.00
2022-10-01T22:34:42.176Z,13.90
2022-10-01T22:37:21.952Z,12.80
2022-10-01T22:39:58.832Z,13.90
2022-10-01T22:42:36.268Z,11.60
2022-10-01T22:45:16.542Z,13.10
2022-10-01T22:48:04.322Z,15.10
2022-10-01T22:50:52.918Z,13.20
2022-10-01T22:53:39.895Z,13.80
2022-10-01T22:56:16.315Z,13.40
2022-10-01T22:59:01.609Z,15.60
2022-10-01T23:01:42.198Z,14.90
2022-10-01T23:04:29.469Z,12.30
2022-10-01T23:07:12.133Z,11.70
2022-10-01T23:09:55.149Z,15.60
2022-10-01T23:12:38.637Z,12.30
2022-10-01T23:15:28.345Z,12.70
2022-10-01T23:18:08.926Z,14.60
2022-10-01T23:20:46.326Z,13.60
2022-10-01T23:23:32.238Z,16.40
2022-10-01T23:26:27.474Z,16.80
2022-10-01T23:29:20.135Z,17.70
2022-10-01T23:32:01.283Z,20.30
2022-10-01T23:34:44.377Z,17.30
2022-10-01T23:37:32.091Z,18.40
2022-10-01T23:40:09.198Z,18.70
2022-10-01T23:42:50.585Z,18.00
2022-10-01T23:45:29.304Z,18.60
2022-10-01T23:48:09.727Z,16.70
2022-10-01T23:50:46.155Z,19.60
2022-10-01T23:53:22.277Z,18.60
2022-10-01T23:56:19.648Z,19.30
2022-10-01T23:58:58.256Z,18.20
