createdAt,value
2022-12-16T00:01:28.342Z,9.30
2022-12-16T00:03:57.429Z,9.88
2022-12-16T00:06:26.706Z,10.13
2022-12-16T00:08:53.714Z,9.77
2022-12-16T00:11:21.852Z,10.65
2022-12-16T00:13:48.589Z,9.65
2022-12-16T00:16:17.379Z,9.90
2022-12-16T00:18:45.200Z,10.73
2022-12-16T00:21:12.409Z,9.63
2022-12-16T00:23:39.414Z,8.32
2022-12-16T00:26:06.868Z,9.40
2022-12-16T00:28:34.365Z,10.20
2022-12-16T00:31:01.216Z,9.00
2022-12-16T00:33:28.789Z,9.87
2022-12-16T00:35:56.778Z,8.20
2022-12-16T00:38:25.823Z,9.13
2022-12-16T00:40:52.538Z,8.95
2022-12-16T00:43:20.142Z,9.43
2022-12-16T00:45:47.787Z,9.18
2022-12-16T00:48:15.453Z,8.85
2022-12-16T00:50:46.321Z,9.13
2022-12-16T00:53:13.052Z,8.18
2022-12-16T00:55:39.822Z,8.85
2022-12-16T00:58:06.551Z,8.45
2022-12-16T01:00:33.374Z,9.73
2022-12-16T01:03:00.306Z,9.30
2022-12-16T01:05:27.478Z,9.10
2022-12-16T01:07:55.030Z,8.68
2022-12-16T01:10:22.889Z,9.32
2022-12-16T01:12:49.918Z,9.77
2022-12-16T01:15:18.422Z,9.18
2022-12-16T01:17:45.795Z,8.32
2022-12-16T01:20:14.113Z,9.57
2022-12-16T01:22:41.286Z,9.43
2022-12-16T01:25:09.699Z,9.53
2022-12-16T01:27:36.442Z,9.68
2022-12-16T01:30:03.342Z,9.88
2022-12-16T01:32:30.228Z,9.63
2022-12-16T01:34:57.124Z,8.48
2022-12-16T01:37:24.420Z,8.25
2022-12-16T01:39:52.338Z,8.60
2022-12-16T01:42:22.227Z,9.40
2022-12-16T01:44:52.228Z,7.35
2022-12-16T01:47:25.489Z,8.32
2022-12-16T01:50:02.312Z,7.63
2022-12-16T01:52:38.570Z,7.97
2022-12-16T01:55:08.389Z,7.03
2022-12-16T01:57:45.675Z,7.25
2022-12-16T02:00:13.246Z,7.97
2022-12-16T02:02:44.824Z,7.47
2022-12-16T02:05:22.054Z,7.05
2022-12-16T02:08:19.113Z,6.65
2022-12-16T02:11:07.609Z,6.40
2022-12-16T02:13:52.263Z,6.30
2022-12-16T02:16:27.561Z,6.90
2022-12-16T02:19:17.028Z,5.82
2022-12-16T02:21:52.611Z,6.38
2022-12-16T02:24:30.265Z,6.35
2022-12-16T02:27:36.406Z,5.97
2022-12-16T02:30:21.981Z,5.40
2022-12-16T02:32:51.708Z,5.47
2022-12-16T02:35:25.247Z,5.28
2022-12-16T02:38:09.047Z,5.77
2022-12-16T02:40:43.890Z,5.32
2022-12-16T02:43:22.353Z,4.33
2022-12-16T02:45:50.163Z,4.72
2022-12-16T02:48:16.974Z,4.53
2022-12-16T02:50:49.062Z,5.80
2022-12-16T02:53:17.013Z,5.32
2022-12-16T02:55:59.730Z,4.20
2022-12-16T02:59:01.771Z,3.90
2022-12-16T03:01:35.754Z,4.72
2022-12-16T03:04:12.485Z,3.75
2022-12-16T03:06:43.915Z,4.25
2022-12-16T03:09:13.795Z,4.38
2022-12-16T03:11:43.145Z,4.73
2022-12-16T03:14:15.046Z,3.97
2022-12-16T03:16:42.659Z,3.47
2022-12-16T03:19:11.726Z,4.47
2022-12-16T03:22:09.071Z,3.83
2022-12-16T03:24:36.665Z,3.72
2022-12-16T03:27:10.267Z,4.47
2022-12-16T03:30:03.793Z,4.00
2022-12-16T03:32:39.544Z,3.85
2022-12-16T03:35:15.594Z,3.67
2022-12-16T03:37:44.502Z,3.97
2022-12-16T03:40:13.356Z,4.40
2022-12-16T03:42:42.137Z,3.72
2022-12-16T03:45:15.277Z,3.58
2022-12-16T03:47:42.769Z,4.45
2022-12-16T03:50:10.093Z,3.38
2022-12-16T03:52:37.244Z,4.72
2022-12-16T03:55:04.522Z,3.47
2022-12-16T03:57:31.241Z,4.07
2022-12-16T03:59:58.488Z,4.00
2022-12-16T04:02:25.888Z,4.30
2022-12-16T04:04:52.766Z,3.90
2022-12-16T04:07:24.330Z,4.47
2022-12-16T04:09:52.254Z,4.70
2022-12-16T04:12:39.126Z,4.85
2022-12-16T04:15:25.458Z,4.20
2022-12-16T04:18:11.210Z,3.72
2022-12-16T04:21:00.832Z,3.73
2022-12-16T04:23:47.120Z,3.55
2022-12-16T04:26:14.464Z,4.20
2022-12-16T04:28:41.423Z,3.53
2022-12-16T04:31:08.684Z,3.35
2022-12-16T04:33:56.590Z,4.50
2022-12-16T04:36:42.552Z,4.57
2022-12-16T04:39:28.849Z,3.97
2022-12-16T04:42:14.938Z,3.60
2022-12-16T04:45:00.333Z,4.60
2022-12-16T04:47:46.291Z,3.38
2022-12-16T04:50:32.503Z,4.55
2022-12-16T04:53:17.989Z,4.13
2022-12-16T04:56:04.715Z,4.03
2022-12-16T04:58:50.136Z,4.00
2022-12-16T05:01:36.008Z,4.80
2022-12-16T05:04:22.138Z,4.13
2022-12-16T05:07:08.184Z,5.05
2022-12-16T05:09:54.127Z,4.40
2022-12-16T05:12:40.185Z,3.13
2022-12-16T05:15:26.265Z,4.13
2022-12-16T05:18:11.890Z,4.85
2022-12-16T05:20:57.837Z,3.95
2022-12-16T05:23:43.924Z,3.73
2022-12-16T05:26:29.858Z,3.83
2022-12-16T05:29:15.423Z,5.30
2022-12-16T05:32:00.827Z,4.05
2022-12-16T05:34:46.869Z,4.05
2022-12-16T05:37:32.917Z,4.65
2022-12-16T05:40:18.416Z,4.07
2022-12-16T05:43:06.487Z,4.97
2022-12-16T05:45:52.593Z,4.63
2022-12-16T05:48:38.005Z,4.10
2022-12-16T05:51:24.929Z,4.30
2022-12-16T05:54:10.989Z,4.20
2022-12-16T05:56:56.452Z,4.95
2022-12-16T05:59:41.903Z,4.00
2022-12-16T06:02:27.464Z,4.20
2022-12-16T06:05:12.916Z,3.80
2022-12-16T06:07:58.374Z,4.05
2022-12-16T06:10:44.012Z,3.63
2022-12-16T06:13:30.476Z,4.15
2022-12-16T06:16:16.097Z,3.78
2022-12-16T06:19:01.453Z,4.65
2022-12-16T06:21:47.314Z,3.92
2022-12-16T06:24:33.362Z,4.68
2022-12-16T06:27:19.416Z,4.80
2022-12-16T06:30:05.111Z,4.55
2022-12-16T06:32:50.660Z,5.60
2022-12-16T06:35:36.218Z,5.15
2022-12-16T06:38:21.690Z,5.13
2022-12-16T06:41:07.230Z,5.80
2022-12-16T06:43:52.682Z,4.20
2022-12-16T06:46:38.361Z,5.67
2022-12-16T06:49:23.909Z,5.00
2022-12-16T06:52:09.759Z,5.15
2022-12-16T06:54:55.266Z,6.00
2022-12-16T06:57:40.642Z,5.63
2022-12-16T07:00:26.834Z,6.03
2022-12-16T07:03:12.777Z,6.03
2022-12-16T07:05:59.034Z,7.50
2022-12-16T07:09:04.281Z,6.65
2022-12-16T07:11:49.461Z,6.97
2022-12-16T07:14:34.902Z,7.35
2022-12-16T07:17:20.090Z,7.32
2022-12-16T07:20:05.517Z,7.20
2022-12-16T07:22:58.389Z,8.23
2022-12-16T07:25:48.658Z,7.75
2022-12-16T07:28:34.157Z,7.35
2022-12-16T07:31:19.680Z,9.13
2022-12-16T07:34:05.075Z,8.07
2022-12-16T07:36:50.618Z,10.48
2022-12-16T07:39:38.509Z,9.43
2022-12-16T07:42:23.856Z,14.27
2022-12-16T07:45:10.507Z,33.73
2022-12-16T07:47:56.756Z,30.40
2022-12-16T07:50:42.787Z,29.67
2022-12-16T07:53:31.361Z,28.67
2022-12-16T07:56:17.831Z,26.00
2022-12-16T07:59:03.943Z,22.97
2022-12-16T08:01:51.211Z,25.00
2022-12-16T08:04:36.446Z,72.68
2022-12-16T08:07:22.353Z,115.57
2022-12-16T08:10:09.674Z,115.30
2022-12-16T08:12:55.655Z,106.43
2022-12-16T08:15:40.979Z,96.70
2022-12-16T08:18:27.072Z,91.43
2022-12-16T08:21:13.076Z,86.53
2022-12-16T08:23:59.180Z,82.90
2022-12-16T08:26:45.235Z,75.40
2022-12-16T08:29:46.020Z,74.60
2022-12-16T08:32:37.238Z,68.57
2022-12-16T08:35:23.479Z,70.80
2022-12-16T08:38:14.146Z,67.90
2022-12-16T08:41:01.423Z,66.85
2022-12-16T08:43:51.295Z,63.78
2022-12-16T08:46:37.412Z,68.05
2022-12-16T08:49:24.815Z,66.85
2022-12-16T08:52:10.903Z,60.00
2022-12-16T08:54:56.761Z,58.90
2022-12-16T08:57:44.688Z,58.55
2022-12-16T09:00:31.629Z,60.13
2022-12-16T09:03:17.932Z,54.03
2022-12-16T09:06:04.385Z,53.83
2022-12-16T09:08:50.158Z,50.53
2022-12-16T09:11:36.478Z,51.15
2022-12-16T09:14:28.042Z,55.58
2022-12-16T09:17:14.530Z,60.20
2022-12-16T09:20:01.076Z,76.82
2022-12-16T09:22:47.519Z,115.40
2022-12-16T09:25:33.473Z,113.88
2022-12-16T09:28:19.793Z,106.32
2022-12-16T09:31:05.853Z,101.47
2022-12-16T09:33:51.507Z,97.00
2022-12-16T09:36:37.469Z,94.65
2022-12-16T09:39:23.524Z,87.45
2022-12-16T09:42:31.966Z,81.60
2022-12-16T09:45:30.846Z,78.68
2022-12-16T09:48:30.021Z,74.30
2022-12-16T09:51:17.370Z,68.20
2022-12-16T09:54:03.492Z,67.78
2022-12-16T09:56:52.161Z,82.53
2022-12-16T09:59:47.528Z,144.02
2022-12-16T10:02:35.654Z,143.75
2022-12-16T10:05:27.862Z,137.18
2022-12-16T10:08:43.273Z,133.15
2022-12-16T10:11:35.826Z,134.30
2022-12-16T10:14:38.804Z,124.95
2022-12-16T10:17:56.681Z,122.30
2022-12-16T10:20:54.310Z,123.18
2022-12-16T10:23:47.155Z,114.43
2022-12-16T10:26:58.532Z,110.30
2022-12-16T10:29:46.934Z,103.88
2022-12-16T10:32:40.526Z,102.35
2022-12-16T10:35:38.889Z,96.37
2022-12-16T10:38:33.018Z,94.40
2022-12-16T10:41:19.559Z,93.03
2022-12-16T10:44:06.550Z,87.63
2022-12-16T10:46:53.912Z,83.80
2022-12-16T10:49:41.487Z,85.15
2022-12-16T10:52:32.277Z,78.60
2022-12-16T10:56:03.830Z,79.65
2022-12-16T10:59:18.150Z,78.50
2022-12-16T11:02:44.702Z,71.28
2022-12-16T11:05:49.790Z,69.20
2022-12-16T11:08:43.917Z,71.15
2022-12-16T11:11:49.551Z,72.87
2022-12-16T11:14:59.566Z,65.45
2022-12-16T11:17:49.431Z,64.07
2022-12-16T11:20:36.663Z,64.30
2022-12-16T11:23:43.567Z,62.37
2022-12-16T11:26:37.535Z,60.55
2022-12-16T11:29:36.653Z,61.30
2022-12-16T11:32:42.695Z,62.35
2022-12-16T11:35:41.211Z,64.82
2022-12-16T11:38:37.402Z,66.10
2022-12-16T11:41:23.537Z,62.15
2022-12-16T11:44:11.710Z,63.47
2022-12-16T11:46:57.758Z,60.45
2022-12-16T11:49:49.187Z,61.58
2022-12-16T11:52:40.321Z,59.95
2022-12-16T11:56:03.596Z,60.47
2022-12-16T11:59:06.874Z,59.30
2022-12-16T12:02:10.689Z,57.45
2022-12-16T12:04:57.277Z,68.10
2022-12-16T12:07:51.402Z,58.58
2022-12-16T12:10:40.115Z,63.42
2022-12-16T12:13:47.215Z,61.83
2022-12-16T12:16:51.062Z,57.63
2022-12-16T12:19:44.323Z,60.10
2022-12-16T12:22:46.162Z,54.13
2022-12-16T12:25:42.812Z,58.25
2022-12-16T12:29:02.210Z,59.20
2022-12-16T12:32:10.738Z,54.00
2022-12-16T12:35:11.062Z,54.28
2022-12-16T12:38:05.183Z,49.28
2022-12-16T12:41:03.779Z,48.97
2022-12-16T12:43:54.891Z,53.65
2022-12-16T12:46:52.481Z,52.70
2022-12-16T12:49:53.578Z,55.33
2022-12-16T12:53:17.952Z,58.85
2022-12-16T12:56:10.913Z,59.70
2022-12-16T12:58:57.409Z,58.90
2022-12-16T13:01:48.664Z,59.17
2022-12-16T13:04:39.094Z,60.00
2022-12-16T13:07:25.105Z,65.57
2022-12-16T13:10:52.808Z,59.23
2022-12-16T13:13:38.880Z,55.47
2022-12-16T13:16:30.160Z,56.30
2022-12-16T13:19:49.895Z,56.47
2022-12-16T13:22:51.937Z,55.10
2022-12-16T13:25:57.962Z,54.60
2022-12-16T13:28:46.820Z,53.50
2022-12-16T13:31:33.134Z,51.97
2022-12-16T13:34:42.849Z,52.72
2022-12-16T13:37:39.029Z,54.17
2022-12-16T13:40:41.790Z,52.08
2022-12-16T13:44:02.155Z,50.80
2022-12-16T13:47:11.157Z,46.47
2022-12-16T13:50:03.793Z,47.22
2022-12-16T13:53:01.961Z,43.63
2022-12-16T13:55:56.907Z,44.55
2022-12-16T13:58:47.366Z,41.80
2022-12-16T14:01:39.925Z,40.47
2022-12-16T14:04:29.268Z,40.83
2022-12-16T14:07:24.264Z,37.95
2022-12-16T14:10:10.478Z,38.15
2022-12-16T14:13:11.004Z,37.35
2022-12-16T14:16:36.323Z,36.05
2022-12-16T14:19:33.215Z,33.35
2022-12-16T14:22:19.112Z,38.83
2022-12-16T14:25:05.105Z,39.10
2022-12-16T14:27:52.898Z,37.15
2022-12-16T14:30:45.306Z,36.63
2022-12-16T14:33:47.950Z,35.85
2022-12-16T14:36:42.658Z,33.72
2022-12-16T14:39:56.150Z,34.65
2022-12-16T14:42:46.887Z,32.13
2022-12-16T14:45:46.561Z,31.20
2022-12-16T14:48:54.079Z,29.48
2022-12-16T14:51:55.441Z,28.70
2022-12-16T14:55:00.859Z,28.85
2022-12-16T14:57:51.993Z,27.38
2022-12-16T15:00:40.536Z,25.33
2022-12-16T15:03:35.897Z,24.70
2022-12-16T15:06:41.021Z,23.88
2022-12-16T15:09:35.495Z,22.70
2022-12-16T15:12:22.576Z,24.73
2022-12-16T15:15:09.189Z,23.27
2022-12-16T15:18:14.486Z,25.17
2022-12-16T15:21:12.547Z,24.17
2022-12-16T15:23:59.682Z,24.05
2022-12-16T15:26:47.061Z,24.05
2022-12-16T15:29:51.483Z,23.70
2022-12-16T15:32:46.239Z,20.90
2022-12-16T15:35:51.879Z,21.80
2022-12-16T15:38:37.941Z,22.83
2022-12-16T15:41:24.611Z,19.45
2022-12-16T15:44:10.712Z,19.13
2022-12-16T15:46:56.600Z,20.55
2022-12-16T15:49:48.245Z,19.45
2022-12-16T15:52:52.465Z,17.70
2022-12-16T15:55:52.122Z,17.27
2022-12-16T15:58:40.029Z,16.75
2022-12-16T16:01:26.635Z,17.08
2022-12-16T16:04:14.427Z,16.67
2022-12-16T16:07:12.403Z,17.58
2022-12-16T16:09:58.702Z,16.00
2022-12-16T16:12:45.120Z,15.67
2022-12-16T16:15:32.179Z,16.37
2022-12-16T16:18:23.932Z,14.50
2022-12-16T16:21:10.684Z,15.17
2022-12-16T16:23:56.874Z,14.02
2022-12-16T16:26:46.163Z,15.05
2022-12-16T16:29:31.918Z,14.17
2022-12-16T16:32:17.778Z,13.88
2022-12-16T16:35:03.871Z,14.40
2022-12-16T16:37:49.619Z,14.82
2022-12-16T16:40:49.433Z,12.73
2022-12-16T16:43:35.782Z,13.27
2022-12-16T16:46:25.328Z,12.82
2022-12-16T16:49:11.469Z,13.13
2022-12-16T16:51:57.308Z,12.52
2022-12-16T16:54:43.153Z,12.50
2022-12-16T16:57:29.440Z,11.93
2022-12-16T17:00:15.229Z,11.35
2022-12-16T17:03:01.149Z,12.25
2022-12-16T17:05:54.650Z,10.65
2022-12-16T17:08:40.586Z,11.93
2022-12-16T17:11:36.924Z,9.60
2022-12-16T17:14:22.820Z,10.65
2022-12-16T17:17:08.524Z,9.48
2022-12-16T17:19:53.909Z,10.53
2022-12-16T17:22:39.278Z,9.87
2022-12-16T17:25:25.632Z,9.57
2022-12-16T17:28:11.323Z,10.40
2022-12-16T17:30:56.619Z,9.40
2022-12-16T17:33:42.348Z,9.30
2022-12-16T17:36:32.257Z,9.05
2022-12-16T17:39:17.678Z,9.63
2022-12-16T17:42:03.817Z,8.87
2022-12-16T17:44:49.609Z,8.23
2022-12-16T17:47:35.860Z,9.30
2022-12-16T17:50:22.066Z,9.63
2022-12-16T17:53:18.416Z,9.55
2022-12-16T17:56:04.227Z,9.73
2022-12-16T17:58:55.710Z,8.63
2022-12-16T18:01:42.672Z,10.02
2022-12-16T18:04:28.969Z,10.32
2022-12-16T18:07:15.162Z,8.07
2022-12-16T18:10:01.084Z,8.18
2022-12-16T18:12:46.791Z,9.80
2022-12-16T18:15:33.873Z,8.85
2022-12-16T18:18:19.139Z,9.10
2022-12-16T18:21:04.444Z,8.70
2022-12-16T18:23:50.270Z,7.97
2022-12-16T18:26:37.216Z,9.15
2022-12-16T18:29:22.411Z,8.43
2022-12-16T18:32:08.106Z,9.02
2022-12-16T18:34:53.918Z,8.87
2022-12-16T18:37:39.545Z,8.30
2022-12-16T18:40:27.354Z,7.60
2022-12-16T18:43:12.890Z,7.63
2022-12-16T18:45:58.760Z,7.38
2022-12-16T18:48:44.621Z,7.38
2022-12-16T18:51:30.488Z,7.73
2022-12-16T18:54:16.138Z,7.88
2022-12-16T18:57:01.545Z,6.95
2022-12-16T18:59:47.601Z,6.75
2022-12-16T19:02:33.071Z,8.40
2022-12-16T19:05:18.946Z,7.68
2022-12-16T19:08:04.168Z,7.03
2022-12-16T19:10:50.949Z,6.68
2022-12-16T19:13:36.746Z,6.63
2022-12-16T19:16:22.886Z,6.70
2022-12-16T19:19:09.149Z,6.45
2022-12-16T19:21:56.509Z,6.38
2022-12-16T19:24:43.200Z,7.32
2022-12-16T19:27:29.524Z,6.55
2022-12-16T19:30:15.263Z,7.18
2022-12-16T19:33:01.154Z,6.30
2022-12-16T19:35:47.964Z,6.13
2022-12-16T19:38:33.940Z,7.30
2022-12-16T19:41:19.960Z,6.97
2022-12-16T19:44:06.773Z,6.50
2022-12-16T19:49:58.719Z,6.35
2022-12-16T19:52:44.620Z,6.90
2022-12-16T19:55:30.517Z,7.22
2022-12-16T19:58:16.595Z,6.80
2022-12-16T20:01:03.262Z,9.27
2022-12-16T20:03:49.809Z,6.90
2022-12-16T20:06:35.395Z,6.40
2022-12-16T20:09:21.474Z,7.85
2022-12-16T20:12:10.715Z,7.30
2022-12-16T20:18:04.654Z,5.82
2022-12-16T20:20:50.364Z,7.30
2022-12-16T20:23:35.915Z,7.60
2022-12-16T20:26:21.938Z,6.23
2022-12-16T20:29:08.149Z,7.13
2022-12-16T20:35:00.024Z,7.77
2022-12-16T20:37:45.295Z,7.30
2022-12-16T20:40:30.760Z,7.53
2022-12-16T20:43:16.702Z,7.15
2022-12-16T20:46:01.966Z,8.32
2022-12-16T20:48:47.580Z,7.82
2022-12-16T20:51:34.189Z,8.05
2022-12-16T20:54:19.951Z,7.88
2022-12-16T20:57:08.290Z,8.07
2022-12-16T20:59:58.894Z,8.60
2022-12-16T21:02:44.332Z,6.80
2022-12-16T21:05:29.672Z,7.88
2022-12-16T21:08:14.946Z,7.40
2022-12-16T21:11:00.389Z,7.10
2022-12-16T21:13:46.090Z,7.70
2022-12-16T21:16:31.423Z,6.70
2022-12-16T21:19:18.002Z,7.28
2022-12-16T21:22:04.308Z,7.35
2022-12-16T21:24:49.462Z,8.45
2022-12-16T21:27:35.072Z,7.70
2022-12-16T21:30:21.246Z,7.50
2022-12-16T21:33:10.727Z,8.25
2022-12-16T21:35:56.526Z,7.47
2022-12-16T21:38:46.684Z,6.22
2022-12-16T21:41:32.722Z,7.50
2022-12-16T21:44:18.312Z,7.72
2022-12-16T21:47:04.121Z,6.72
2022-12-16T21:49:50.266Z,7.72
2022-12-16T21:52:35.820Z,6.45
2022-12-16T21:55:21.281Z,7.95
2022-12-16T21:58:07.090Z,6.57
2022-12-16T22:00:53.607Z,7.40
2022-12-16T22:03:51.116Z,7.68
2022-12-16T22:06:37.749Z,7.50
2022-12-16T22:09:23.648Z,7.00
2022-12-16T22:12:09.652Z,7.28
2022-12-16T22:14:54.832Z,8.23
2022-12-16T22:17:41.567Z,8.10
2022-12-16T22:20:42.114Z,9.32
2022-12-16T22:23:28.573Z,7.15
2022-12-16T22:26:15.572Z,9.73
2022-12-16T22:29:01.025Z,8.45
2022-12-16T22:31:46.899Z,8.33
2022-12-16T22:34:32.581Z,11.15
2022-12-16T22:37:18.096Z,8.48
2022-12-16T22:40:03.561Z,6.90
2022-12-16T22:42:49.188Z,8.23
2022-12-16T22:45:35.248Z,7.25
2022-12-16T22:48:21.217Z,7.43
2022-12-16T22:51:06.332Z,7.65
2022-12-16T22:53:51.856Z,8.77
2022-12-16T22:56:37.284Z,7.80
2022-12-16T22:59:22.799Z,7.78
2022-12-16T23:02:08.159Z,7.85
2022-12-16T23:04:54.105Z,7.63
2022-12-16T23:07:39.334Z,7.28
2022-12-16T23:10:25.071Z,7.25
2022-12-16T23:13:10.466Z,8.30
2022-12-16T23:19:01.736Z,8.70
2022-12-16T23:21:47.152Z,7.15
2022-12-16T23:24:32.890Z,8.10
2022-12-16T23:27:18.180Z,8.35
2022-12-16T23:30:23.321Z,7.32
2022-12-16T23:33:17.612Z,7.65
2022-12-16T23:36:02.950Z,8.43
2022-12-16T23:38:48.589Z,7.60
2022-12-16T23:41:33.869Z,8.23
2022-12-16T23:44:19.308Z,7.60
2022-12-16T23:47:04.849Z,7.45
2022-12-16T23:49:50.385Z,7.47
2022-12-16T23:52:35.843Z,8.13
2022-12-16T23:55:21.261Z,7.25
2022-12-16T23:58:06.874Z,7.45
