createdAt,value
2017-12-24T00:01:19.942Z,5.00
2017-12-24T00:03:48.038Z,5.00
2017-12-24T00:06:15.687Z,5.10
2017-12-24T00:08:43.289Z,5.10
2017-12-24T00:11:10.835Z,5.00
2017-12-24T00:13:38.387Z,5.10
2017-12-24T00:16:05.944Z,5.10
2017-12-24T00:18:34.218Z,5.10
2017-12-24T00:21:02.537Z,5.00
2017-12-24T00:23:30.028Z,5.00
2017-12-24T00:25:57.544Z,5.00
2017-12-24T00:28:25.091Z,5.00
2017-12-24T00:30:52.597Z,5.00
2017-12-24T00:33:20.101Z,5.00
2017-12-24T00:35:47.639Z,5.00
2017-12-24T00:38:15.141Z,4.90
2017-12-24T00:40:43.421Z,4.90
2017-12-24T00:43:11.692Z,4.90
2017-12-24T00:45:39.958Z,4.90
2017-12-24T00:48:07.448Z,4.90
2017-12-24T00:50:34.975Z,5.00
2017-12-24T00:53:02.477Z,4.90
2017-12-24T00:55:29.979Z,4.90
2017-12-24T00:57:57.490Z,5.00
2017-12-24T01:00:24.976Z,5.00
2017-12-24T01:02:52.485Z,5.00
2017-12-24T01:05:20.028Z,5.00
2017-12-24T01:07:48.296Z,4.90
2017-12-24T01:10:16.572Z,4.90
2017-12-24T01:12:44.879Z,4.90
2017-12-24T01:15:12.380Z,4.90
2017-12-24T01:17:39.894Z,5.00
2017-12-24T01:20:07.423Z,5.00
2017-12-24T01:22:35.690Z,5.00
2017-12-24T01:25:03.971Z,5.00
2017-12-24T01:27:32.282Z,4.90
2017-12-24T01:29:59.784Z,4.90
2017-12-24T01:32:27.272Z,4.90
2017-12-24T01:34:55.570Z,4.90
2017-12-24T01:37:23.069Z,4.90
2017-12-24T01:39:50.597Z,4.90
2017-12-24T01:42:18.101Z,4.90
2017-12-24T01:44:46.411Z,4.90
2017-12-24T01:47:14.762Z,4.90
2017-12-24T01:49:43.081Z,4.90
2017-12-24T01:52:10.589Z,4.90
2017-12-24T01:54:38.862Z,4.90
2017-12-24T01:57:07.161Z,4.90
2017-12-24T01:59:34.674Z,4.90
2017-12-24T02:02:02.197Z,4.90
2017-12-24T02:04:29.689Z,4.90
2017-12-24T02:06:57.477Z,4.90
2017-12-24T02:09:25.749Z,4.80
2017-12-24T02:11:54.050Z,4.80
2017-12-24T02:14:21.576Z,4.80
2017-12-24T02:16:49.879Z,4.70
2017-12-24T02:19:17.408Z,4.70
2017-12-24T02:21:44.901Z,4.70
2017-12-24T02:24:12.457Z,4.60
2017-12-24T02:26:39.951Z,4.60
2017-12-24T02:29:07.461Z,4.60
2017-12-24T02:31:34.992Z,4.60
2017-12-24T02:34:03.265Z,4.70
2017-12-24T02:36:30.800Z,4.70
2017-12-24T02:38:58.331Z,4.60
2017-12-24T02:41:25.845Z,4.60
2017-12-24T02:43:54.144Z,4.60
2017-12-24T02:46:21.653Z,4.60
2017-12-24T02:48:49.152Z,4.60
2017-12-24T02:51:16.691Z,4.60
2017-12-24T02:53:45.003Z,4.60
2017-12-24T02:56:12.508Z,4.50
2017-12-24T02:58:40.011Z,4.50
2017-12-24T03:01:07.581Z,4.60
2017-12-24T03:03:35.843Z,4.60
2017-12-24T03:06:03.385Z,4.60
2017-12-24T03:08:30.893Z,4.60
2017-12-24T03:10:58.388Z,4.60
2017-12-24T03:13:26.678Z,4.60
2017-12-24T03:15:54.220Z,4.60
2017-12-24T03:18:22.489Z,4.50
2017-12-24T03:20:50.798Z,4.50
2017-12-24T03:23:18.302Z,4.50
2017-12-24T03:25:45.845Z,4.50
2017-12-24T03:28:13.381Z,4.50
2017-12-24T03:30:40.960Z,4.50
2017-12-24T03:33:08.475Z,4.50
2017-12-24T03:35:35.976Z,4.50
2017-12-24T03:38:03.527Z,4.50
2017-12-24T03:40:31.017Z,4.50
2017-12-24T03:42:59.277Z,4.40
2017-12-24T03:45:26.809Z,4.40
2017-12-24T03:47:54.324Z,4.40
2017-12-24T03:50:22.587Z,4.40
2017-12-24T03:52:50.892Z,4.40
2017-12-24T03:55:18.418Z,4.30
2017-12-24T03:57:46.684Z,4.40
2017-12-24T04:00:14.216Z,4.30
2017-12-24T04:02:41.717Z,4.40
2017-12-24T04:05:10.061Z,4.40
2017-12-24T04:07:37.564Z,4.30
2017-12-24T04:10:05.063Z,4.40
2017-12-24T04:12:32.611Z,4.20
2017-12-24T04:15:00.096Z,4.20
2017-12-24T04:17:27.598Z,4.30
2017-12-24T04:19:55.138Z,4.30
2017-12-24T04:22:22.635Z,4.30
2017-12-24T04:24:50.137Z,4.30
2017-12-24T04:27:18.444Z,4.30
2017-12-24T04:29:45.940Z,4.30
2017-12-24T04:32:13.470Z,4.30
2017-12-24T04:34:40.961Z,4.30
2017-12-24T04:37:08.477Z,4.30
2017-12-24T04:39:36.008Z,4.30
2017-12-24T04:42:04.296Z,4.30
2017-12-24T04:44:31.800Z,4.30
2017-12-24T04:46:59.322Z,4.30
2017-12-24T04:49:26.810Z,4.30
2017-12-24T04:51:54.320Z,4.30
2017-12-24T04:54:21.803Z,4.30
2017-12-24T04:56:49.291Z,4.30
2017-12-24T04:59:16.805Z,4.30
2017-12-24T05:01:44.336Z,4.30
2017-12-24T05:04:11.853Z,4.30
2017-12-24T05:06:39.364Z,4.20
2017-12-24T05:09:06.864Z,4.10
2017-12-24T05:11:34.362Z,4.10
2017-12-24T05:14:02.667Z,4.10
2017-12-24T05:16:30.156Z,4.10
2017-12-24T05:18:57.652Z,4.10
2017-12-24T05:21:25.932Z,4.10
2017-12-24T05:23:53.439Z,4.10
2017-12-24T05:26:20.940Z,4.10
2017-12-24T05:28:49.221Z,4.10
2017-12-24T05:31:16.723Z,4.00
2017-12-24T05:33:44.219Z,4.10
2017-12-24T05:36:12.500Z,4.00
2017-12-24T05:38:39.995Z,4.00
2017-12-24T05:41:07.501Z,4.00
2017-12-24T05:43:35.068Z,4.10
2017-12-24T05:46:03.331Z,4.10
2017-12-24T05:48:30.894Z,4.00
2017-12-24T05:50:58.385Z,4.00
2017-12-24T05:53:25.880Z,4.00
2017-12-24T05:55:53.368Z,4.00
2017-12-24T05:58:21.655Z,4.00
2017-12-24T06:00:49.156Z,4.00
2017-12-24T06:03:16.656Z,3.90
2017-12-24T06:05:44.932Z,4.00
2017-12-24T06:08:13.195Z,3.90
2017-12-24T06:10:40.692Z,3.90
2017-12-24T06:13:08.216Z,3.90
2017-12-24T06:15:35.741Z,3.90
2017-12-24T06:18:03.234Z,3.90
2017-12-24T06:20:31.520Z,3.90
2017-12-24T06:22:59.027Z,3.90
2017-12-24T06:25:26.556Z,4.00
2017-12-24T06:27:54.084Z,3.90
2017-12-24T06:30:22.340Z,4.00
2017-12-24T06:32:49.837Z,4.00
2017-12-24T06:35:17.346Z,4.00
2017-12-24T06:37:44.844Z,4.00
2017-12-24T06:40:12.351Z,4.10
2017-12-24T06:42:39.857Z,4.00
2017-12-24T06:45:07.360Z,4.00
2017-12-24T06:47:34.865Z,3.90
2017-12-24T06:50:02.376Z,4.00
2017-12-24T06:52:29.885Z,4.00
2017-12-24T06:54:57.384Z,4.00
2017-12-24T06:57:24.901Z,4.00
2017-12-24T06:59:52.400Z,4.00
2017-12-24T07:02:19.895Z,4.00
2017-12-24T07:04:47.401Z,4.00
2017-12-24T07:07:14.887Z,3.90
2017-12-24T07:09:42.380Z,3.80
2017-12-24T07:12:13.652Z,3.90
2017-12-24T07:14:41.144Z,3.80
2017-12-24T07:17:09.416Z,3.80
2017-12-24T07:19:38.698Z,3.80
2017-12-24T07:22:06.218Z,3.80
2017-12-24T07:24:33.716Z,3.80
2017-12-24T07:27:01.232Z,3.80
2017-12-24T07:29:28.728Z,3.70
2017-12-24T07:31:56.253Z,3.70
2017-12-24T07:34:23.763Z,3.60
2017-12-24T07:36:51.263Z,3.50
2017-12-24T07:39:18.759Z,3.60
2017-12-24T07:41:47.037Z,3.70
2017-12-24T07:44:14.534Z,3.60
2017-12-24T07:46:42.028Z,3.70
2017-12-24T07:49:09.564Z,3.70
2017-12-24T07:51:37.070Z,3.70
2017-12-24T07:54:04.586Z,3.70
2017-12-24T07:56:32.861Z,3.70
2017-12-24T07:59:01.132Z,3.70
2017-12-24T08:01:28.646Z,3.70
2017-12-24T08:04:04.279Z,3.70
2017-12-24T08:06:31.780Z,3.80
2017-12-24T08:08:59.285Z,3.70
2017-12-24T08:11:26.821Z,3.70
2017-12-24T08:13:55.088Z,3.80
2017-12-24T08:16:23.366Z,3.80
2017-12-24T08:18:50.908Z,3.80
2017-12-24T08:21:18.399Z,3.80
2017-12-24T08:23:45.920Z,3.90
2017-12-24T08:26:13.444Z,3.90
2017-12-24T08:28:40.972Z,3.90
2017-12-24T08:31:08.479Z,3.90
2017-12-24T08:33:36.031Z,3.80
2017-12-24T08:36:03.521Z,3.70
2017-12-24T08:38:31.784Z,3.60
2017-12-24T08:40:59.300Z,3.60
2017-12-24T08:43:26.813Z,3.70
2017-12-24T08:45:55.075Z,3.90
2017-12-24T08:48:22.610Z,3.80
2017-12-24T08:50:50.112Z,4.00
2017-12-24T08:53:17.619Z,4.00
2017-12-24T08:55:45.410Z,4.10
2017-12-24T08:58:12.914Z,4.20
2017-12-24T09:00:41.173Z,4.30
2017-12-24T09:03:08.697Z,4.20
2017-12-24T09:05:36.971Z,4.30
2017-12-24T09:08:04.470Z,4.30
2017-12-24T09:10:32.014Z,4.40
2017-12-24T09:12:59.509Z,4.40
2017-12-24T09:15:27.013Z,4.40
2017-12-24T09:17:55.333Z,4.50
2017-12-24T09:20:22.791Z,4.50
2017-12-24T09:22:50.324Z,4.60
2017-12-24T09:25:17.916Z,4.60
2017-12-24T09:27:45.490Z,4.60
2017-12-24T09:30:13.011Z,4.60
2017-12-24T09:32:40.539Z,4.50
2017-12-24T09:35:08.804Z,4.50
2017-12-24T09:37:37.061Z,4.40
2017-12-24T09:40:04.627Z,4.40
2017-12-24T09:42:32.093Z,4.40
2017-12-24T09:45:00.365Z,4.40
2017-12-24T09:47:27.896Z,4.40
2017-12-24T09:49:55.512Z,4.40
2017-12-24T09:52:23.014Z,4.40
2017-12-24T09:54:50.533Z,4.40
2017-12-24T09:57:18.021Z,4.50
2017-12-24T09:59:45.528Z,4.50
2017-12-24T10:02:13.066Z,4.50
2017-12-24T10:04:41.332Z,4.50
2017-12-24T10:07:10.702Z,4.50
2017-12-24T10:09:38.233Z,4.50
2017-12-24T10:12:05.724Z,4.60
2017-12-24T10:14:33.216Z,4.60
2017-12-24T10:17:02.305Z,4.60
2017-12-24T10:19:35.036Z,4.60
2017-12-24T10:22:02.689Z,4.60
2017-12-24T10:24:30.957Z,4.60
2017-12-24T10:26:58.493Z,4.60
2017-12-24T10:29:26.758Z,4.70
2017-12-24T10:31:55.060Z,4.70
2017-12-24T10:34:22.566Z,4.70
2017-12-24T10:36:50.089Z,4.80
2017-12-24T10:39:17.636Z,4.80
2017-12-24T10:41:45.298Z,4.80
2017-12-24T10:44:12.821Z,4.80
2017-12-24T10:46:41.153Z,4.90
2017-12-24T10:49:08.753Z,4.90
2017-12-24T10:51:37.104Z,4.90
2017-12-24T10:54:04.628Z,4.90
2017-12-24T10:56:32.128Z,4.90
2017-12-24T10:58:59.662Z,4.90
2017-12-24T11:01:27.172Z,4.90
2017-12-24T11:03:55.490Z,4.80
2017-12-24T11:06:23.346Z,4.80
2017-12-24T11:08:52.043Z,4.80
2017-12-24T11:11:19.939Z,4.70
2017-12-24T11:13:48.248Z,4.70
2017-12-24T11:16:15.801Z,4.60
2017-12-24T11:18:43.463Z,4.70
2017-12-24T11:21:11.029Z,4.70
2017-12-24T11:23:42.477Z,4.70
2017-12-24T11:26:10.232Z,4.70
2017-12-24T11:28:37.992Z,4.70
2017-12-24T11:31:06.367Z,4.70
2017-12-24T11:33:34.732Z,4.70
2017-12-24T11:36:02.385Z,4.70
2017-12-24T11:38:30.856Z,4.70
2017-12-24T11:40:59.286Z,4.80
2017-12-24T11:43:26.879Z,4.70
2017-12-24T11:45:54.433Z,4.80
2017-12-24T11:48:22.784Z,4.80
2017-12-24T11:50:51.107Z,4.80
2017-12-24T11:53:18.699Z,4.80
2017-12-24T11:55:46.255Z,4.80
2017-12-24T11:58:14.087Z,4.90
2017-12-24T12:00:41.633Z,4.90
2017-12-24T12:03:09.269Z,5.00
2017-12-24T12:05:37.668Z,5.10
2017-12-24T12:08:06.008Z,5.20
2017-12-24T12:10:33.556Z,5.20
2017-12-24T12:13:01.266Z,5.20
2017-12-24T12:15:28.947Z,5.20
2017-12-24T12:17:57.232Z,5.20
2017-12-24T12:20:24.750Z,5.20
2017-12-24T12:22:52.636Z,5.20
2017-12-24T12:25:20.335Z,5.20
2017-12-24T12:27:47.871Z,5.30
2017-12-24T12:30:16.213Z,5.60
2017-12-24T12:32:43.760Z,5.50
2017-12-24T12:35:11.352Z,5.70
2017-12-24T12:37:39.661Z,5.70
2017-12-24T12:40:07.204Z,5.70
2017-12-24T12:42:35.494Z,5.70
2017-12-24T12:45:03.073Z,5.70
2017-12-24T12:47:31.373Z,5.50
2017-12-24T12:49:58.865Z,5.50
2017-12-24T12:52:27.169Z,5.30
2017-12-24T12:54:54.839Z,5.20
2017-12-24T12:57:22.394Z,5.20
2017-12-24T12:59:49.889Z,5.10
2017-12-24T13:02:17.660Z,5.00
2017-12-24T13:04:45.972Z,5.00
2017-12-24T13:07:13.527Z,5.00
2017-12-24T13:09:41.068Z,5.00
2017-12-24T13:12:09.546Z,5.00
2017-12-24T13:14:37.940Z,5.00
2017-12-24T13:17:05.531Z,5.00
2017-12-24T13:19:33.180Z,4.90
2017-12-24T13:22:00.770Z,4.90
2017-12-24T13:24:28.417Z,4.80
2017-12-24T13:26:56.283Z,4.80
2017-12-24T13:29:23.941Z,4.90
2017-12-24T13:31:51.423Z,4.90
2017-12-24T13:34:19.769Z,4.80
2017-12-24T13:36:47.329Z,4.80
2017-12-24T13:39:14.944Z,4.80
2017-12-24T13:41:42.436Z,4.70
2017-12-24T13:44:10.088Z,4.70
2017-12-24T13:46:37.708Z,4.70
2017-12-24T13:49:05.999Z,4.70
2017-12-24T13:51:33.895Z,4.60
2017-12-24T13:54:01.460Z,4.70
2017-12-24T13:56:28.987Z,4.70
2017-12-24T13:58:56.492Z,4.60
2017-12-24T14:01:24.042Z,4.60
2017-12-24T14:03:51.544Z,4.60
2017-12-24T14:06:19.048Z,4.60
2017-12-24T14:08:47.585Z,4.60
2017-12-24T14:11:15.129Z,4.50
2017-12-24T14:13:42.749Z,4.60
2017-12-24T14:16:10.315Z,4.60
2017-12-24T14:18:37.858Z,4.60
2017-12-24T14:21:05.369Z,4.60
2017-12-24T14:23:32.923Z,4.60
2017-12-24T14:26:01.208Z,4.40
2017-12-24T14:28:28.716Z,4.40
2017-12-24T14:30:56.265Z,4.40
2017-12-24T14:33:23.768Z,4.30
2017-12-24T14:35:52.278Z,4.30
2017-12-24T14:38:19.785Z,4.30
2017-12-24T14:40:47.302Z,4.30
2017-12-24T14:43:15.596Z,4.30
2017-12-24T14:45:43.096Z,4.30
2017-12-24T14:48:11.391Z,4.30
2017-12-24T14:50:38.917Z,4.30
2017-12-24T14:53:06.478Z,4.30
2017-12-24T14:55:34.072Z,4.30
2017-12-24T14:58:01.576Z,4.30
2017-12-24T15:00:29.117Z,4.30
2017-12-24T15:02:56.628Z,4.30
2017-12-24T15:05:24.936Z,4.20
2017-12-24T15:07:52.438Z,4.10
2017-12-24T15:10:19.985Z,4.20
2017-12-24T15:12:47.489Z,4.10
2017-12-24T15:15:15.862Z,4.00
2017-12-24T15:17:44.165Z,4.00
2017-12-24T15:20:11.685Z,4.00
2017-12-24T15:22:39.979Z,4.00
2017-12-24T15:25:07.505Z,4.00
2017-12-24T15:27:35.832Z,4.10
2017-12-24T15:30:03.390Z,4.10
2017-12-24T15:32:30.944Z,4.10
2017-12-24T15:34:58.483Z,4.10
2017-12-24T15:37:26.771Z,4.10
2017-12-24T15:39:54.348Z,4.10
2017-12-24T15:42:21.848Z,4.10
2017-12-24T15:44:49.344Z,4.10
2017-12-24T15:47:16.864Z,4.10
2017-12-24T15:49:45.160Z,4.10
2017-12-24T15:52:13.454Z,4.10
2017-12-24T15:54:40.990Z,4.10
2017-12-24T15:57:08.509Z,4.10
2017-12-24T15:59:36.229Z,4.10
2017-12-24T16:02:03.740Z,4.10
2017-12-24T16:04:31.281Z,4.10
2017-12-24T16:06:58.837Z,4.00
2017-12-24T16:09:26.637Z,4.00
2017-12-24T16:11:54.930Z,4.00
2017-12-24T16:14:22.434Z,4.00
2017-12-24T16:16:49.969Z,4.00
2017-12-24T16:19:17.476Z,4.00
2017-12-24T16:21:45.040Z,4.00
2017-12-24T16:24:13.296Z,4.00
2017-12-24T16:26:40.804Z,4.00
2017-12-24T16:29:08.327Z,4.00
2017-12-24T16:31:36.624Z,3.90
2017-12-24T16:34:04.158Z,3.90
2017-12-24T16:36:32.426Z,3.90
2017-12-24T16:38:59.961Z,3.90
2017-12-24T16:41:27.464Z,3.90
2017-12-24T16:43:55.004Z,3.90
2017-12-24T16:46:23.288Z,3.90
2017-12-24T16:48:50.848Z,3.90
2017-12-24T16:51:26.494Z,3.90
2017-12-24T16:53:55.263Z,3.90
2017-12-24T16:56:23.591Z,3.90
2017-12-24T16:58:51.104Z,3.90
2017-12-24T17:01:19.382Z,3.90
2017-12-24T17:03:46.935Z,3.90
2017-12-24T17:06:15.207Z,3.90
2017-12-24T17:08:42.737Z,3.90
2017-12-24T17:11:10.271Z,3.90
2017-12-24T17:13:37.772Z,3.90
2017-12-24T17:16:05.318Z,3.90
2017-12-24T17:18:32.809Z,3.90
2017-12-24T17:21:00.369Z,3.90
2017-12-24T17:23:27.875Z,3.90
2017-12-24T17:25:55.462Z,3.90
2017-12-24T17:28:22.976Z,3.90
2017-12-24T17:30:50.563Z,3.80
2017-12-24T17:33:18.064Z,3.80
2017-12-24T17:35:45.578Z,3.80
2017-12-24T17:38:13.102Z,3.80
2017-12-24T17:40:40.678Z,3.80
2017-12-24T17:43:08.220Z,3.80
2017-12-24T17:45:35.718Z,3.70
2017-12-24T17:48:03.223Z,3.70
2017-12-24T17:50:30.779Z,3.70
2017-12-24T17:52:58.286Z,3.60
2017-12-24T17:55:25.843Z,3.60
2017-12-24T17:57:53.336Z,3.60
2017-12-24T18:00:20.864Z,3.60
2017-12-24T18:02:49.139Z,3.50
2017-12-24T18:05:17.560Z,3.50
2017-12-24T18:07:45.870Z,3.50
2017-12-24T18:10:13.392Z,3.50
2017-12-24T18:12:41.655Z,3.50
2017-12-24T18:15:09.260Z,3.50
2017-12-24T18:17:36.751Z,3.50
2017-12-24T18:20:05.053Z,3.60
2017-12-24T18:22:32.546Z,3.50
2017-12-24T18:25:00.048Z,3.50
2017-12-24T18:27:28.362Z,3.40
2017-12-24T18:29:55.866Z,3.40
2017-12-24T18:32:24.140Z,3.40
2017-12-24T18:34:52.437Z,3.50
2017-12-24T18:37:19.940Z,3.40
2017-12-24T18:39:47.512Z,3.50
2017-12-24T18:42:15.814Z,3.50
2017-12-24T18:44:44.136Z,3.60
2017-12-24T18:47:11.682Z,3.50
2017-12-24T18:49:39.216Z,3.50
2017-12-24T18:52:06.729Z,3.40
2017-12-24T18:54:34.269Z,3.40
2017-12-24T18:57:01.789Z,3.20
2017-12-24T18:59:29.329Z,3.20
2017-12-24T19:01:57.597Z,3.20
2017-12-24T19:04:25.876Z,3.20
2017-12-24T19:06:54.172Z,3.20
2017-12-24T19:09:21.718Z,3.20
2017-12-24T19:11:58.665Z,3.10
2017-12-24T19:14:29.410Z,3.10
2017-12-24T19:16:57.770Z,3.00
2017-12-24T19:19:26.044Z,2.90
2017-12-24T19:21:54.352Z,3.00
2017-12-24T19:24:23.263Z,2.90
2017-12-24T19:26:51.800Z,2.90
2017-12-24T19:29:19.301Z,2.90
2017-12-24T19:31:46.842Z,2.90
2017-12-24T19:34:14.387Z,2.80
2017-12-24T19:36:41.921Z,2.90
2017-12-24T19:39:10.197Z,2.90
2017-12-24T19:47:12.408Z,2.90
2017-12-24T19:49:40.695Z,3.00
2017-12-24T19:52:08.235Z,3.00
2017-12-24T19:54:38.724Z,3.00
2017-12-24T19:57:06.225Z,3.00
2017-12-24T19:59:35.263Z,3.10
2017-12-24T20:02:02.869Z,3.10
2017-12-24T20:08:05.112Z,3.20
2017-12-24T20:10:32.805Z,3.20
2017-12-24T20:13:00.359Z,3.10
2017-12-24T20:15:27.980Z,3.10
2017-12-24T20:17:59.242Z,3.10
2017-12-24T20:20:26.788Z,3.20
2017-12-24T20:22:54.346Z,3.20
2017-12-24T20:25:25.095Z,3.20
2017-12-24T20:27:52.771Z,3.20
2017-12-24T20:30:20.355Z,3.20
2017-12-24T20:32:48.680Z,3.20
2017-12-24T20:35:16.256Z,3.20
2017-12-24T20:37:43.792Z,3.20
2017-12-24T20:40:11.372Z,3.20
2017-12-24T20:42:38.943Z,3.20
2017-12-24T20:45:06.454Z,3.20
2017-12-24T20:47:34.031Z,3.20
2017-12-24T20:50:01.589Z,3.00
2017-12-24T20:52:29.158Z,3.00
2017-12-24T20:54:56.715Z,3.00
2017-12-24T20:57:24.259Z,3.00
2017-12-24T20:59:51.920Z,3.00
2017-12-24T21:02:19.458Z,3.00
2017-12-24T21:04:47.094Z,3.10
2017-12-24T21:07:14.651Z,3.00
2017-12-24T21:09:42.187Z,3.00
2017-12-24T21:12:09.724Z,3.00
2017-12-24T21:14:37.328Z,2.90
2017-12-24T21:17:04.890Z,2.90
2017-12-24T21:19:32.437Z,2.90
2017-12-24T21:22:00.006Z,2.90
2017-12-24T21:24:27.550Z,2.90
2017-12-24T21:26:55.172Z,2.80
2017-12-24T21:29:22.735Z,2.70
2017-12-24T21:31:50.302Z,2.70
2017-12-24T21:34:17.828Z,2.70
2017-12-24T21:36:46.153Z,2.70
2017-12-24T21:39:13.686Z,2.70
2017-12-24T21:41:41.328Z,2.60
2017-12-24T21:44:11.651Z,2.50
2017-12-24T21:46:39.953Z,2.50
2017-12-24T21:49:07.477Z,2.50
2017-12-24T21:51:35.784Z,2.50
2017-12-24T21:54:03.350Z,2.50
2017-12-24T21:56:38.000Z,2.50
2017-12-24T21:59:05.535Z,2.50
2017-12-24T22:01:33.078Z,2.50
2017-12-24T22:04:00.574Z,2.50
2017-12-24T22:06:28.149Z,2.40
2017-12-24T22:08:55.681Z,2.40
2017-12-24T22:11:23.242Z,2.40
2017-12-24T22:13:50.815Z,2.30
2017-12-24T22:16:19.171Z,2.30
2017-12-24T22:18:46.741Z,2.30
2017-12-24T22:21:14.339Z,2.30
2017-12-24T22:23:42.644Z,2.30
2017-12-24T22:26:10.949Z,2.30
2017-12-24T22:28:38.542Z,2.30
2017-12-24T22:31:06.104Z,2.30
2017-12-24T22:33:34.410Z,2.40
2017-12-24T22:36:02.119Z,2.40
2017-12-24T22:38:30.464Z,2.40
2017-12-24T22:40:57.981Z,2.40
2017-12-24T22:43:25.567Z,2.40
2017-12-24T22:45:53.154Z,2.40
2017-12-24T22:48:20.698Z,2.40
2017-12-24T22:50:48.247Z,2.40
2017-12-24T22:53:15.843Z,2.40
2017-12-24T22:55:44.192Z,2.40
2017-12-24T22:58:11.746Z,2.40
2017-12-24T23:00:39.333Z,2.40
2017-12-24T23:03:06.896Z,2.40
2017-12-24T23:05:35.284Z,2.50
2017-12-24T23:08:03.602Z,2.50
2017-12-24T23:10:31.139Z,2.50
2017-12-24T23:12:58.765Z,2.50
2017-12-24T23:15:27.070Z,2.50
2017-12-24T23:17:54.606Z,2.50
2017-12-24T23:20:22.198Z,2.50
2017-12-24T23:22:49.784Z,2.50
2017-12-24T23:25:17.284Z,2.50
2017-12-24T23:27:44.817Z,2.50
2017-12-24T23:30:12.357Z,2.50
2017-12-24T23:32:42.945Z,2.50
2017-12-24T23:35:10.521Z,2.50
2017-12-24T23:37:38.095Z,2.50
2017-12-24T23:40:05.622Z,2.40
2017-12-24T23:42:33.981Z,2.40
2017-12-24T23:45:01.565Z,2.40
2017-12-24T23:47:29.125Z,2.40
2017-12-24T23:49:56.624Z,2.40
2017-12-24T23:52:24.175Z,2.40
2017-12-24T23:54:51.726Z,2.30
2017-12-24T23:57:19.289Z,2.30
2017-12-24T23:59:46.840Z,2.30
