createdAt,value
2024-03-03T00:00:23.121Z,11.45
2024-03-03T00:01:23.156Z,11.72
2024-03-03T00:02:23.242Z,11.39
2024-03-03T00:03:23.130Z,11.62
2024-03-03T00:04:23.208Z,11.47
2024-03-03T00:05:23.141Z,11.42
2024-03-03T00:06:23.152Z,11.37
2024-03-03T00:07:23.210Z,11.52
2024-03-03T00:08:23.167Z,11.49
2024-03-03T00:09:23.170Z,11.29
2024-03-03T00:10:23.190Z,11.16
2024-03-03T00:11:23.194Z,11.36
2024-03-03T00:12:23.166Z,11.23
2024-03-03T00:13:23.212Z,11.50
2024-03-03T00:14:23.165Z,11.37
2024-03-03T00:15:23.177Z,11.75
2024-03-03T00:16:23.219Z,11.78
2024-03-03T00:17:23.184Z,11.86
2024-03-03T00:18:23.190Z,11.69
2024-03-03T00:19:23.228Z,11.85
2024-03-03T00:20:23.190Z,11.96
2024-03-03T00:21:23.196Z,12.08
2024-03-03T00:22:23.224Z,11.70
2024-03-03T00:23:23.218Z,12.00
2024-03-03T00:24:23.209Z,12.01
2024-03-03T00:25:23.257Z,11.86
2024-03-03T00:26:23.238Z,12.07
2024-03-03T00:27:23.248Z,11.79
2024-03-03T00:28:23.323Z,11.79
2024-03-03T00:29:23.236Z,11.62
2024-03-03T00:30:23.248Z,11.55
2024-03-03T00:31:23.265Z,11.58
2024-03-03T00:32:23.245Z,11.41
2024-03-03T00:33:23.315Z,11.45
2024-03-03T00:34:23.281Z,11.17
2024-03-03T00:35:23.256Z,11.46
2024-03-03T00:36:23.335Z,11.51
2024-03-03T00:37:23.303Z,11.64
2024-03-03T00:38:23.299Z,11.69
2024-03-03T00:39:23.310Z,11.69
2024-03-03T00:40:23.373Z,11.72
2024-03-03T00:41:23.315Z,11.79
2024-03-03T00:42:23.311Z,11.72
2024-03-03T00:43:23.329Z,12.02
2024-03-03T00:44:23.316Z,12.05
2024-03-03T00:45:23.315Z,12.35
2024-03-03T00:46:23.338Z,11.78
2024-03-03T00:47:23.322Z,11.96
2024-03-03T00:48:23.334Z,11.97
2024-03-03T00:49:23.368Z,11.96
2024-03-03T00:50:23.359Z,11.97
2024-03-03T00:51:23.374Z,12.01
2024-03-03T00:52:23.399Z,11.96
2024-03-03T00:53:23.390Z,11.98
2024-03-03T00:54:23.397Z,11.94
2024-03-03T00:55:23.533Z,12.03
2024-03-03T00:56:23.420Z,11.71
2024-03-03T00:57:23.413Z,11.60
2024-03-03T00:58:23.483Z,11.36
2024-03-03T00:59:23.419Z,11.27
2024-03-03T01:00:23.433Z,10.93
2024-03-03T01:01:23.451Z,10.65
2024-03-03T01:02:23.472Z,10.23
2024-03-03T01:03:23.456Z,10.20
2024-03-03T01:04:23.502Z,9.89
2024-03-03T01:05:23.471Z,10.02
2024-03-03T01:06:23.472Z,9.94
2024-03-03T01:07:23.547Z,10.11
2024-03-03T01:08:23.482Z,9.98
2024-03-03T01:09:23.489Z,9.97
2024-03-03T01:10:23.529Z,10.02
2024-03-03T01:11:23.546Z,10.25
2024-03-03T01:12:23.502Z,10.17
2024-03-03T01:13:23.547Z,10.05
2024-03-03T01:14:23.497Z,10.02
2024-03-03T01:15:23.533Z,9.75
2024-03-03T01:16:23.552Z,9.56
2024-03-03T01:17:23.517Z,9.79
2024-03-03T01:18:23.493Z,9.65
2024-03-03T01:19:23.653Z,9.38
2024-03-03T01:20:23.497Z,9.01
2024-03-03T01:21:23.534Z,8.87
2024-03-03T01:22:23.532Z,8.53
2024-03-03T01:23:23.513Z,8.44
2024-03-03T01:24:23.521Z,8.31
2024-03-03T01:25:23.565Z,8.12
2024-03-03T01:26:23.540Z,8.04
2024-03-03T01:27:23.560Z,7.97
2024-03-03T01:28:23.705Z,7.71
2024-03-03T01:29:23.564Z,7.74
2024-03-03T01:30:23.571Z,7.72
2024-03-03T01:31:23.569Z,7.49
2024-03-03T01:32:23.624Z,7.58
2024-03-03T01:33:23.595Z,7.68
2024-03-03T01:34:23.642Z,7.28
2024-03-03T01:35:23.577Z,7.47
2024-03-03T01:36:23.584Z,7.28
2024-03-03T01:37:23.614Z,7.20
2024-03-03T01:38:23.610Z,7.33
2024-03-03T01:39:23.607Z,7.19
2024-03-03T01:40:23.733Z,7.30
2024-03-03T01:41:23.632Z,7.37
2024-03-03T01:42:23.625Z,7.36
2024-03-03T01:43:23.707Z,7.42
2024-03-03T01:44:23.645Z,7.29
2024-03-03T01:45:23.648Z,7.40
2024-03-03T01:46:23.698Z,7.26
2024-03-03T01:47:23.767Z,7.41
2024-03-03T01:48:23.723Z,7.38
2024-03-03T01:49:23.791Z,7.31
2024-03-03T01:50:23.802Z,7.28
2024-03-03T01:51:23.821Z,7.39
2024-03-03T01:52:23.918Z,7.36
2024-03-03T01:53:23.907Z,7.39
2024-03-03T01:54:23.912Z,7.38
2024-03-03T01:55:24.104Z,7.38
2024-03-03T01:56:23.972Z,7.27
2024-03-03T01:57:24.005Z,7.23
2024-03-03T01:58:24.083Z,7.27
2024-03-03T01:59:24.046Z,7.02
2024-03-03T02:00:24.083Z,7.18
2024-03-03T02:01:24.145Z,6.98
2024-03-03T02:02:24.170Z,7.05
2024-03-03T02:03:24.173Z,7.10
2024-03-03T02:04:24.254Z,7.00
2024-03-03T02:05:24.230Z,6.80
2024-03-03T02:06:24.314Z,6.48
2024-03-03T02:07:24.356Z,6.28
2024-03-03T02:08:24.368Z,6.19
2024-03-03T02:09:24.415Z,6.12
2024-03-03T02:10:24.442Z,6.00
2024-03-03T02:11:24.554Z,6.05
2024-03-03T02:12:24.493Z,6.01
2024-03-03T02:13:24.552Z,5.92
2024-03-03T02:14:24.549Z,5.86
2024-03-03T02:15:24.586Z,5.73
2024-03-03T02:16:24.626Z,5.74
2024-03-03T02:17:24.603Z,5.75
2024-03-03T02:18:24.592Z,5.78
2024-03-03T02:19:24.758Z,5.74
2024-03-03T02:20:24.599Z,5.74
2024-03-03T02:21:24.610Z,5.59
2024-03-03T02:22:24.660Z,5.55
2024-03-03T02:23:24.614Z,5.51
2024-03-03T02:24:24.615Z,5.48
2024-03-03T02:25:24.677Z,5.54
2024-03-03T02:26:24.618Z,5.45
2024-03-03T02:27:24.629Z,5.35
2024-03-03T02:28:24.667Z,5.49
2024-03-03T02:29:24.629Z,5.37
2024-03-03T02:30:24.618Z,5.38
2024-03-03T02:31:24.672Z,5.39
2024-03-03T02:32:24.649Z,5.39
2024-03-03T02:33:24.638Z,5.32
2024-03-03T02:34:24.710Z,5.44
2024-03-03T02:35:24.624Z,5.36
2024-03-03T02:36:24.650Z,5.22
2024-03-03T02:37:24.737Z,5.41
2024-03-03T02:38:24.718Z,5.47
2024-03-03T02:39:24.759Z,5.40
2024-03-03T02:40:24.826Z,5.41
2024-03-03T02:41:24.823Z,5.30
2024-03-03T02:42:24.855Z,5.22
2024-03-03T02:43:24.943Z,5.36
2024-03-03T02:44:24.886Z,5.36
2024-03-03T02:45:24.904Z,5.34
2024-03-03T02:46:24.968Z,5.37
2024-03-03T02:47:24.905Z,5.39
2024-03-03T02:48:24.905Z,5.28
2024-03-03T02:49:24.957Z,5.33
2024-03-03T02:50:24.920Z,5.36
2024-03-03T02:51:24.909Z,5.38
2024-03-03T02:52:24.942Z,5.31
2024-03-03T02:53:24.915Z,5.32
2024-03-03T02:54:24.915Z,5.33
2024-03-03T02:55:25.058Z,5.37
2024-03-03T02:56:24.916Z,5.36
2024-03-03T02:57:24.914Z,5.37
2024-03-03T02:58:25.008Z,5.28
2024-03-03T02:59:24.916Z,5.33
2024-03-03T03:00:24.927Z,5.32
2024-03-03T03:01:24.966Z,5.25
2024-03-03T03:02:24.939Z,5.31
2024-03-03T03:03:24.942Z,5.34
2024-03-03T03:04:25.010Z,5.30
2024-03-03T03:05:24.958Z,5.30
2024-03-03T03:06:24.959Z,5.19
2024-03-03T03:07:25.031Z,5.24
2024-03-03T03:08:24.978Z,5.11
2024-03-03T03:09:24.984Z,5.16
2024-03-03T03:10:25.008Z,5.19
2024-03-03T03:11:25.027Z,5.17
2024-03-03T03:12:25.003Z,5.07
2024-03-03T03:13:25.073Z,5.05
2024-03-03T03:14:25.016Z,5.05
2024-03-03T03:15:25.032Z,4.96
2024-03-03T03:16:25.079Z,4.94
2024-03-03T03:17:25.084Z,4.96
2024-03-03T03:18:25.062Z,4.88
2024-03-03T03:19:25.112Z,4.88
2024-03-03T03:20:25.054Z,4.86
2024-03-03T03:21:25.063Z,4.81
2024-03-03T03:22:25.119Z,4.78
2024-03-03T03:23:25.089Z,4.76
2024-03-03T03:24:25.096Z,4.70
2024-03-03T03:25:25.194Z,4.83
2024-03-03T03:26:25.107Z,4.64
2024-03-03T03:27:25.124Z,4.55
2024-03-03T03:28:25.168Z,4.66
2024-03-03T03:29:25.133Z,4.68
2024-03-03T03:30:25.142Z,4.52
2024-03-03T03:31:25.205Z,4.59
2024-03-03T03:32:25.214Z,4.34
2024-03-03T03:33:25.178Z,4.40
2024-03-03T03:34:25.219Z,4.44
2024-03-03T03:35:25.199Z,4.44
2024-03-03T03:36:25.198Z,4.40
2024-03-03T03:37:25.249Z,4.42
2024-03-03T03:38:25.224Z,4.33
2024-03-03T03:39:25.217Z,4.32
2024-03-03T03:40:25.373Z,4.31
2024-03-03T03:41:25.257Z,4.18
2024-03-03T03:42:25.251Z,4.33
2024-03-03T03:43:25.283Z,4.22
2024-03-03T03:44:25.251Z,4.24
2024-03-03T03:45:25.260Z,4.21
2024-03-03T03:46:25.302Z,4.13
2024-03-03T03:47:25.272Z,4.07
2024-03-03T03:48:25.274Z,4.13
2024-03-03T03:49:25.303Z,4.03
2024-03-03T03:50:25.280Z,4.04
2024-03-03T03:51:25.295Z,3.94
2024-03-03T03:52:25.329Z,3.96
2024-03-03T03:53:25.310Z,3.96
2024-03-03T03:54:25.313Z,3.95
2024-03-03T03:55:25.346Z,3.96
2024-03-03T03:56:25.327Z,3.93
2024-03-03T03:57:25.327Z,3.96
2024-03-03T03:58:25.383Z,3.96
2024-03-03T03:59:25.325Z,3.91
2024-03-03T04:00:25.340Z,3.82
2024-03-03T04:01:25.417Z,3.83
2024-03-03T04:02:25.337Z,3.80
2024-03-03T04:03:25.344Z,3.77
2024-03-03T04:04:25.421Z,3.84
2024-03-03T04:05:25.354Z,3.75
2024-03-03T04:06:25.355Z,3.64
2024-03-03T04:07:25.386Z,3.74
2024-03-03T04:08:25.384Z,3.66
2024-03-03T04:09:25.374Z,3.71
2024-03-03T04:10:25.451Z,3.63
2024-03-03T04:11:25.492Z,3.61
2024-03-03T04:12:25.402Z,3.56
2024-03-03T04:13:25.444Z,3.43
2024-03-03T04:14:25.438Z,3.44
2024-03-03T04:15:25.448Z,3.51
2024-03-03T04:16:25.547Z,3.44
2024-03-03T04:17:25.588Z,3.38
2024-03-03T04:18:27.471Z,3.38
2024-03-03T04:19:25.588Z,3.37
2024-03-03T04:20:25.564Z,3.34
2024-03-03T04:21:25.568Z,3.31
2024-03-03T04:22:25.597Z,3.28
2024-03-03T04:23:25.575Z,3.26
2024-03-03T04:24:25.599Z,3.19
2024-03-03T04:25:25.622Z,3.27
2024-03-03T04:26:32.819Z,0.50
2024-03-03T04:27:32.810Z,0.50
2024-03-03T04:28:32.799Z,0.50
2024-03-03T04:29:32.813Z,0.50
2024-03-03T04:30:32.800Z,0.50
2024-03-03T04:31:40.032Z,0.50
2024-03-03T04:32:40.101Z,0.50
2024-03-03T04:33:40.096Z,0.50
2024-03-03T04:34:40.037Z,0.50
2024-03-03T04:35:40.043Z,0.50
2024-03-03T04:36:40.081Z,0.51
2024-03-03T04:37:40.053Z,0.51
2024-03-03T04:38:40.069Z,0.52
2024-03-03T04:39:40.098Z,0.50
2024-03-03T04:40:40.062Z,0.50
2024-03-03T04:41:40.069Z,0.50
2024-03-03T04:42:40.170Z,0.50
2024-03-03T04:43:40.061Z,0.50
2024-03-03T04:44:40.060Z,0.51
2024-03-03T04:45:40.102Z,0.50
2024-03-03T04:46:40.057Z,0.51
2024-03-03T04:47:40.088Z,0.51
2024-03-03T04:48:40.139Z,0.51
2024-03-03T04:49:40.075Z,0.50
2024-03-03T04:50:40.070Z,0.50
2024-03-03T04:51:40.246Z,0.51
2024-03-03T04:52:40.068Z,0.51
2024-03-03T04:53:40.077Z,0.51
2024-03-03T04:54:40.107Z,0.51
2024-03-03T04:55:40.087Z,0.50
2024-03-03T04:56:40.079Z,0.51
2024-03-03T04:57:40.099Z,0.51
2024-03-03T04:58:40.091Z,0.51
2024-03-03T04:59:40.087Z,0.51
2024-03-03T05:00:40.137Z,0.50
2024-03-03T05:01:40.133Z,0.51
2024-03-03T05:02:40.081Z,0.52
2024-03-03T05:03:40.120Z,0.50
2024-03-03T05:04:40.082Z,0.50
2024-03-03T05:05:40.088Z,0.51
2024-03-03T05:06:40.156Z,0.51
2024-03-03T05:07:40.082Z,0.51
2024-03-03T05:08:40.073Z,0.51
2024-03-03T05:09:40.099Z,0.50
2024-03-03T05:10:40.141Z,0.50
2024-03-03T05:11:40.102Z,0.51
2024-03-03T05:12:40.149Z,0.50
2024-03-03T05:13:40.129Z,0.50
2024-03-03T05:14:40.134Z,0.50
2024-03-03T05:15:40.163Z,0.50
2024-03-03T05:16:40.117Z,0.51
2024-03-03T05:17:40.213Z,0.50
2024-03-03T05:18:40.162Z,0.51
2024-03-03T05:19:40.128Z,0.51
2024-03-03T05:20:40.124Z,0.52
2024-03-03T05:21:40.267Z,0.51
2024-03-03T05:22:40.239Z,0.52
2024-03-03T05:23:40.132Z,0.52
2024-03-03T05:24:40.162Z,0.51
2024-03-03T05:25:40.161Z,0.51
2024-03-03T05:26:40.143Z,0.52
2024-03-03T05:27:40.214Z,0.50
2024-03-03T05:28:40.162Z,0.50
2024-03-03T05:29:40.153Z,0.51
2024-03-03T05:30:40.192Z,0.52
2024-03-03T05:31:40.166Z,0.51
2024-03-03T05:32:40.217Z,0.51
2024-03-03T05:33:40.204Z,0.51
2024-03-03T05:34:40.170Z,0.51
2024-03-03T05:35:40.183Z,0.50
2024-03-03T05:36:40.225Z,0.52
2024-03-03T05:37:40.188Z,0.51
2024-03-03T05:38:40.190Z,0.52
2024-03-03T05:39:40.201Z,0.51
2024-03-03T05:40:40.195Z,0.51
2024-03-03T05:41:40.258Z,0.51
2024-03-03T05:42:40.261Z,0.51
2024-03-03T05:43:40.246Z,0.51
2024-03-03T05:44:40.245Z,0.51
2024-03-03T05:45:40.298Z,0.51
2024-03-03T05:46:40.258Z,0.51
2024-03-03T05:47:40.296Z,0.51
2024-03-03T05:48:40.359Z,0.51
2024-03-03T05:49:40.285Z,0.51
2024-03-03T05:50:40.287Z,0.50
2024-03-03T05:51:40.317Z,0.50
2024-03-03T05:52:40.327Z,0.50
2024-03-03T05:53:40.329Z,0.50
2024-03-03T05:54:40.380Z,0.50
2024-03-03T05:55:40.324Z,0.51
2024-03-03T05:56:40.334Z,0.51
2024-03-03T05:57:40.360Z,0.52
2024-03-03T05:58:40.345Z,0.50
2024-03-03T05:59:40.347Z,0.50
2024-03-03T06:00:40.402Z,0.51
2024-03-03T06:01:40.398Z,0.51
2024-03-03T06:02:40.352Z,0.51
2024-03-03T06:03:40.365Z,0.51
2024-03-03T06:04:40.401Z,0.51
2024-03-03T06:05:40.366Z,0.51
2024-03-03T06:06:40.362Z,0.50
2024-03-03T06:07:40.353Z,0.51
2024-03-03T06:08:40.356Z,0.49
2024-03-03T06:09:40.376Z,0.50
2024-03-03T06:10:40.374Z,0.51
2024-03-03T06:11:40.366Z,0.50
2024-03-03T06:12:40.392Z,0.50
2024-03-03T06:13:40.367Z,0.51
2024-03-03T06:14:40.366Z,0.51
2024-03-03T06:15:40.397Z,0.51
2024-03-03T06:16:40.372Z,0.51
2024-03-03T06:17:40.415Z,0.51
2024-03-03T06:18:40.405Z,0.51
2024-03-03T06:19:40.367Z,0.51
2024-03-03T06:20:40.364Z,0.51
2024-03-03T06:21:40.391Z,0.52
2024-03-03T06:22:40.378Z,0.51
2024-03-03T06:23:40.375Z,0.50
2024-03-03T06:24:40.381Z,0.51
2024-03-03T06:25:40.368Z,0.51
2024-03-03T06:26:40.369Z,0.51
2024-03-03T06:27:40.482Z,0.51
2024-03-03T06:28:40.365Z,0.50
2024-03-03T06:29:40.363Z,0.50
2024-03-03T06:30:40.442Z,0.50
2024-03-03T06:31:40.360Z,0.50
2024-03-03T06:32:40.377Z,0.51
2024-03-03T06:33:40.378Z,0.50
2024-03-03T06:34:40.377Z,0.51
2024-03-03T06:35:40.368Z,0.50
2024-03-03T06:36:40.505Z,0.51
2024-03-03T06:37:40.382Z,0.50
2024-03-03T06:38:40.360Z,0.51
2024-03-03T06:39:40.415Z,0.51
2024-03-03T06:40:40.352Z,0.51
2024-03-03T06:41:40.373Z,0.51
2024-03-03T06:42:40.384Z,0.52
2024-03-03T06:43:40.354Z,0.51
2024-03-03T06:44:40.566Z,0.52
2024-03-03T06:45:40.380Z,0.52
2024-03-03T06:46:40.366Z,0.52
2024-03-03T06:47:40.413Z,0.51
2024-03-03T06:48:40.503Z,0.52
2024-03-03T06:49:40.414Z,0.52
2024-03-03T06:50:40.393Z,0.51
2024-03-03T06:51:40.600Z,0.50
2024-03-03T06:52:40.456Z,0.51
2024-03-03T06:53:40.503Z,0.52
2024-03-03T06:54:40.538Z,0.50
2024-03-03T06:55:40.509Z,0.53
2024-03-03T06:56:40.522Z,0.51
2024-03-03T06:57:40.648Z,0.51
2024-03-03T06:58:40.653Z,0.51
2024-03-03T06:59:40.593Z,0.51
2024-03-03T07:00:40.774Z,0.51
2024-03-03T07:01:40.685Z,0.51
2024-03-03T07:02:40.667Z,0.51
2024-03-03T07:03:40.769Z,0.51
2024-03-03T07:04:40.657Z,0.51
2024-03-03T07:05:40.655Z,0.51
2024-03-03T07:06:40.701Z,0.49
2024-03-03T07:07:40.652Z,0.50
2024-03-03T07:08:40.664Z,0.48
2024-03-03T07:09:40.897Z,0.50
2024-03-03T07:10:40.647Z,0.50
2024-03-03T07:11:40.651Z,0.50
2024-03-03T07:12:40.677Z,0.52
2024-03-03T07:13:40.668Z,0.52
2024-03-03T07:14:40.660Z,0.53
2024-03-03T07:15:40.726Z,0.51
2024-03-03T07:16:40.685Z,0.52
2024-03-03T07:17:40.771Z,0.52
2024-03-03T07:18:40.723Z,0.52
2024-03-03T07:19:40.704Z,0.52
2024-03-03T07:20:40.777Z,0.53
2024-03-03T07:21:40.743Z,0.51
2024-03-03T07:22:40.696Z,0.52
2024-03-03T07:23:40.726Z,0.51
2024-03-03T07:24:40.747Z,0.52
2024-03-03T07:25:40.698Z,0.51
2024-03-03T07:26:40.700Z,0.50
2024-03-03T07:27:40.755Z,0.51
2024-03-03T07:28:40.745Z,0.52
2024-03-03T07:29:40.738Z,0.52
2024-03-03T07:30:40.800Z,0.51
2024-03-03T07:31:40.777Z,0.51
2024-03-03T07:32:40.837Z,0.53
2024-03-03T07:33:40.849Z,0.50
2024-03-03T07:34:40.847Z,0.52
2024-03-03T07:35:40.893Z,0.53
2024-03-03T07:36:40.954Z,0.51
2024-03-03T07:37:41.026Z,0.50
2024-03-03T07:38:40.950Z,0.52
2024-03-03T07:39:41.059Z,0.51
2024-03-03T07:40:41.006Z,0.50
2024-03-03T07:41:41.030Z,0.50
2024-03-03T07:42:41.091Z,0.51
2024-03-03T07:43:41.076Z,0.52
2024-03-03T07:44:41.092Z,0.50
2024-03-03T07:45:41.137Z,0.51
2024-03-03T07:46:41.156Z,0.50
2024-03-03T07:47:41.203Z,0.52
2024-03-03T07:48:41.298Z,0.52
2024-03-03T07:49:41.306Z,0.52
2024-03-03T07:50:41.406Z,0.52
2024-03-03T07:51:41.341Z,0.51
2024-03-03T07:52:41.352Z,0.50
2024-03-03T07:53:41.339Z,0.51
2024-03-03T07:54:41.371Z,0.51
2024-03-03T07:55:41.361Z,0.51
2024-03-03T07:56:41.381Z,0.51
2024-03-03T07:57:41.440Z,0.52
2024-03-03T07:58:41.401Z,0.50
2024-03-03T07:59:41.427Z,0.52
2024-03-03T08:00:43.439Z,0.52
2024-03-03T08:01:41.574Z,0.52
2024-03-03T08:02:41.461Z,0.51
2024-03-03T08:03:41.624Z,0.50
2024-03-03T08:04:41.493Z,0.50
2024-03-03T08:05:41.458Z,0.51
2024-03-03T08:06:41.545Z,0.51
2024-03-03T08:07:41.454Z,0.51
2024-03-03T08:08:41.523Z,0.51
2024-03-03T08:09:41.503Z,0.51
2024-03-03T08:10:41.530Z,0.53
2024-03-03T08:11:41.529Z,0.51
2024-03-03T08:12:41.553Z,0.51
2024-03-03T08:13:41.490Z,0.51
2024-03-03T08:14:41.495Z,0.51
2024-03-03T08:15:41.549Z,0.52
2024-03-03T08:16:41.538Z,0.52
2024-03-03T08:17:41.591Z,0.52
2024-03-03T08:18:41.578Z,0.52
2024-03-03T08:19:41.566Z,0.51
2024-03-03T08:20:41.588Z,0.51
2024-03-03T08:21:41.610Z,0.50
2024-03-03T08:22:41.615Z,0.51
2024-03-03T08:23:41.631Z,0.51
2024-03-03T08:24:41.683Z,0.51
2024-03-03T08:25:41.646Z,0.51
2024-03-03T08:26:41.680Z,0.51
2024-03-03T08:27:41.683Z,0.51
2024-03-03T08:28:41.684Z,0.52
2024-03-03T08:29:41.704Z,0.51
2024-03-03T08:30:41.745Z,0.51
2024-03-03T08:31:41.744Z,0.50
2024-03-03T08:32:41.784Z,0.52
2024-03-03T08:33:41.773Z,0.52
2024-03-03T08:34:41.771Z,0.52
2024-03-03T08:35:41.797Z,0.52
2024-03-03T08:36:41.828Z,0.53
2024-03-03T08:37:41.846Z,0.51
2024-03-03T08:38:41.823Z,0.51
2024-03-03T08:39:41.850Z,0.53
2024-03-03T08:40:41.853Z,0.52
2024-03-03T08:41:41.872Z,0.50
2024-03-03T08:42:41.895Z,0.51
2024-03-03T08:43:41.897Z,0.51
2024-03-03T08:44:41.912Z,0.52
2024-03-03T08:45:41.969Z,0.52
2024-03-03T08:46:41.929Z,0.51
2024-03-03T08:47:41.978Z,0.51
2024-03-03T08:48:41.972Z,0.52
2024-03-03T08:49:41.971Z,0.51
2024-03-03T08:50:41.983Z,0.51
2024-03-03T08:51:42.085Z,0.52
2024-03-03T08:52:41.997Z,0.52
2024-03-03T08:53:42.018Z,0.50
2024-03-03T08:54:42.058Z,0.50
2024-03-03T08:55:42.032Z,0.50
2024-03-03T08:56:42.017Z,0.50
2024-03-03T08:57:42.032Z,0.50
2024-03-03T08:58:42.029Z,0.50
2024-03-03T08:59:42.153Z,0.51
2024-03-03T09:00:42.120Z,0.53
2024-03-03T09:01:42.092Z,0.51
2024-03-03T09:02:42.037Z,0.52
2024-03-03T09:03:42.053Z,0.52
2024-03-03T09:04:42.075Z,0.52
2024-03-03T09:05:42.009Z,0.51
2024-03-03T09:06:42.094Z,0.52
2024-03-03T09:07:42.022Z,0.51
2024-03-03T09:08:42.019Z,0.52
2024-03-03T09:09:44.211Z,0.50
2024-03-03T09:10:42.071Z,0.50
2024-03-03T09:11:42.030Z,0.51
2024-03-03T09:12:42.066Z,0.50
2024-03-03T09:13:42.014Z,0.51
2024-03-03T09:14:42.002Z,0.52
2024-03-03T09:15:42.033Z,0.50
2024-03-03T09:16:41.980Z,0.52
2024-03-03T09:17:41.977Z,0.51
2024-03-03T09:18:42.007Z,0.51
2024-03-03T09:19:41.950Z,0.51
2024-03-03T09:20:41.954Z,0.51
2024-03-03T09:21:42.030Z,0.51
2024-03-03T09:22:41.975Z,0.51
2024-03-03T09:23:41.917Z,0.52
2024-03-03T09:24:41.935Z,0.51
2024-03-03T09:25:44.086Z,0.52
2024-03-03T09:26:41.895Z,0.51
2024-03-03T09:27:41.977Z,0.51
2024-03-03T09:28:41.918Z,0.50
2024-03-03T09:29:41.869Z,0.50
2024-03-03T09:30:41.915Z,0.48
2024-03-03T09:31:41.857Z,0.52
2024-03-03T09:32:41.890Z,0.52
2024-03-03T09:33:41.962Z,0.52
2024-03-03T09:34:41.850Z,0.51
2024-03-03T09:35:41.827Z,0.50
2024-03-03T09:36:41.835Z,0.51
2024-03-03T09:37:41.805Z,0.52
2024-03-03T09:38:41.814Z,0.50
2024-03-03T09:39:41.870Z,0.51
2024-03-03T09:40:41.809Z,0.51
2024-03-03T09:41:41.793Z,0.51
2024-03-03T09:42:41.827Z,0.51
2024-03-03T09:43:41.789Z,0.51
2024-03-03T09:44:41.786Z,0.51
2024-03-03T09:45:41.885Z,0.50
2024-03-03T09:46:41.996Z,0.50
2024-03-03T09:47:41.793Z,0.50
2024-03-03T09:48:41.849Z,0.50
2024-03-03T09:49:41.750Z,0.51
2024-03-03T09:50:41.737Z,0.51
2024-03-03T09:51:41.858Z,0.52
2024-03-03T09:52:41.739Z,0.52
2024-03-03T09:53:43.077Z,0.50
2024-03-03T09:54:41.912Z,0.51
2024-03-03T09:55:41.739Z,0.50
2024-03-03T09:56:43.783Z,0.51
2024-03-03T09:57:41.746Z,0.51
2024-03-03T09:58:41.773Z,0.52
2024-03-03T09:59:41.752Z,0.51
2024-03-03T10:00:41.771Z,0.52
2024-03-03T10:01:41.828Z,0.50
2024-03-03T10:02:41.737Z,0.50
2024-03-03T10:03:41.748Z,0.51
2024-03-03T10:04:41.872Z,0.51
2024-03-03T10:05:41.725Z,0.50
2024-03-03T10:06:41.772Z,0.51
2024-03-03T10:07:41.729Z,0.51
2024-03-03T10:08:41.727Z,0.51
2024-03-03T10:09:41.853Z,0.51
2024-03-03T10:10:43.054Z,0.50
2024-03-03T10:11:41.760Z,0.50
2024-03-03T10:12:41.717Z,0.50
2024-03-03T10:13:41.708Z,0.51
2024-03-03T10:14:41.697Z,0.51
2024-03-03T10:15:41.701Z,0.51
2024-03-03T10:16:41.709Z,0.51
2024-03-03T10:17:41.708Z,0.50
2024-03-03T10:18:41.782Z,0.51
2024-03-03T10:19:41.762Z,0.51
2024-03-03T10:20:41.806Z,0.51
2024-03-03T10:21:41.839Z,0.50
2024-03-03T10:22:41.856Z,0.51
2024-03-03T10:23:41.893Z,0.51
2024-03-03T10:24:41.954Z,0.52
2024-03-03T10:25:41.998Z,0.51
2024-03-03T10:26:42.050Z,0.52
2024-03-03T10:27:42.168Z,0.52
2024-03-03T10:28:42.126Z,0.52
2024-03-03T10:29:42.165Z,0.51
2024-03-03T10:30:42.373Z,0.50
2024-03-03T10:31:42.265Z,0.51
2024-03-03T10:32:42.353Z,0.51
2024-03-03T10:33:42.428Z,0.52
2024-03-03T10:34:42.420Z,0.51
2024-03-03T10:35:42.485Z,0.51
2024-03-03T10:36:42.673Z,0.50
2024-03-03T10:37:42.588Z,0.51
2024-03-03T10:38:42.663Z,0.51
2024-03-03T10:39:42.693Z,0.50
2024-03-03T10:40:42.772Z,0.51
2024-03-03T10:41:42.804Z,0.51
2024-03-03T10:42:42.863Z,0.50
2024-03-03T10:43:42.847Z,0.50
2024-03-03T10:44:42.837Z,0.50
2024-03-03T10:45:42.850Z,0.51
2024-03-03T10:46:42.824Z,0.50
2024-03-03T10:47:42.830Z,0.51
2024-03-03T10:48:42.869Z,0.50
2024-03-03T10:49:42.815Z,0.50
2024-03-03T10:50:42.916Z,0.50
2024-03-03T10:51:42.870Z,0.51
2024-03-03T10:52:42.813Z,0.50
2024-03-03T10:53:42.823Z,0.50
2024-03-03T10:54:42.913Z,0.51
2024-03-03T10:55:42.823Z,0.51
2024-03-03T10:56:42.834Z,0.50
2024-03-03T10:57:42.928Z,0.50
2024-03-03T10:58:42.828Z,0.50
2024-03-03T10:59:42.828Z,0.50
2024-03-03T11:00:42.835Z,0.50
2024-03-03T11:01:42.873Z,0.50
2024-03-03T11:02:42.841Z,0.50
2024-03-03T11:03:42.901Z,0.52
2024-03-03T11:04:42.851Z,0.50
2024-03-03T11:05:42.851Z,0.51
2024-03-03T11:06:42.844Z,0.51
2024-03-03T11:07:42.835Z,0.52
2024-03-03T11:08:42.820Z,0.51
2024-03-03T11:09:42.863Z,0.50
2024-03-03T11:10:42.805Z,0.51
2024-03-03T11:11:42.826Z,0.51
2024-03-03T11:12:42.815Z,0.51
2024-03-03T11:13:42.797Z,0.51
2024-03-03T11:14:42.789Z,0.52
2024-03-03T11:15:42.860Z,0.50
2024-03-03T11:16:42.793Z,0.50
2024-03-03T11:17:42.907Z,0.51
2024-03-03T11:18:42.924Z,0.50
2024-03-03T11:19:42.931Z,0.51
2024-03-03T11:20:42.992Z,0.51
2024-03-03T11:21:43.085Z,0.50
2024-03-03T11:22:43.182Z,0.50
2024-03-03T11:23:43.092Z,0.52
2024-03-03T11:24:43.177Z,0.51
2024-03-03T11:25:43.095Z,0.50
2024-03-03T11:26:43.074Z,0.50
2024-03-03T11:27:43.123Z,0.51
2024-03-03T11:28:43.102Z,0.50
2024-03-03T11:29:43.100Z,0.51
2024-03-03T11:30:43.141Z,0.50
2024-03-03T11:31:43.102Z,0.50
2024-03-03T11:32:43.112Z,0.50
2024-03-03T11:33:43.171Z,0.51
2024-03-03T11:34:43.109Z,0.52
2024-03-03T11:35:43.124Z,0.50
2024-03-03T11:36:43.127Z,0.52
2024-03-03T11:37:43.086Z,0.51
2024-03-03T11:38:43.080Z,0.51
2024-03-03T11:39:43.181Z,0.52
2024-03-03T11:40:43.218Z,0.51
2024-03-03T11:41:43.158Z,0.52
2024-03-03T11:42:43.239Z,0.51
2024-03-03T11:43:43.273Z,0.50
2024-03-03T11:44:43.321Z,0.50
2024-03-03T11:45:43.496Z,0.51
2024-03-03T11:46:43.407Z,0.50
2024-03-03T11:47:43.475Z,0.50
2024-03-03T11:48:43.510Z,0.51
2024-03-03T11:49:43.542Z,0.50
2024-03-03T11:50:43.565Z,0.51
2024-03-03T11:51:43.622Z,0.50
2024-03-03T11:52:43.707Z,0.50
2024-03-03T11:53:43.669Z,0.50
2024-03-03T11:54:43.694Z,0.50
2024-03-03T11:55:43.648Z,0.50
2024-03-03T11:56:43.663Z,0.51
2024-03-03T11:57:43.674Z,0.51
2024-03-03T11:58:43.673Z,0.51
2024-03-03T11:59:43.660Z,0.51
2024-03-03T12:00:43.754Z,0.51
2024-03-03T12:01:43.697Z,0.51
2024-03-03T12:02:43.672Z,0.50
2024-03-03T12:03:43.768Z,0.50
2024-03-03T12:04:43.764Z,0.51
2024-03-03T12:05:43.794Z,0.51
2024-03-03T12:06:43.871Z,0.50
2024-03-03T12:07:43.853Z,0.51
2024-03-03T12:08:43.859Z,0.51
2024-03-03T12:09:43.901Z,0.51
2024-03-03T12:10:43.919Z,0.52
2024-03-03T12:11:43.914Z,0.51
2024-03-03T12:12:43.975Z,0.51
2024-03-03T12:13:44.048Z,0.51
2024-03-03T12:14:44.073Z,0.51
2024-03-03T12:15:44.189Z,0.51
2024-03-03T12:16:44.227Z,0.51
2024-03-03T12:17:44.397Z,0.50
2024-03-03T12:18:44.285Z,0.50
2024-03-03T12:19:44.310Z,0.50
2024-03-03T12:20:44.261Z,0.50
2024-03-03T12:21:44.332Z,0.50
2024-03-03T12:22:44.270Z,0.51
2024-03-03T12:23:44.286Z,0.51
2024-03-03T12:24:44.345Z,0.50
2024-03-03T12:25:44.269Z,0.51
2024-03-03T12:26:44.302Z,0.50
2024-03-03T12:27:44.294Z,0.51
2024-03-03T12:28:44.257Z,0.51
2024-03-03T12:29:44.337Z,0.51
2024-03-03T12:30:44.404Z,0.51
2024-03-03T12:31:44.460Z,0.52
2024-03-03T12:32:44.547Z,0.51
2024-03-03T12:33:44.651Z,0.51
2024-03-03T12:34:44.647Z,0.52
2024-03-03T12:35:44.728Z,0.50
2024-03-03T12:36:44.811Z,0.50
2024-03-03T12:37:44.889Z,0.51
2024-03-03T12:38:47.569Z,0.52
2024-03-03T12:39:45.021Z,0.51
2024-03-03T12:40:44.948Z,0.51
2024-03-03T12:41:44.952Z,0.51
2024-03-03T12:42:44.988Z,0.52
2024-03-03T12:43:44.968Z,0.50
2024-03-03T12:44:45.017Z,0.50
2024-03-03T12:45:45.005Z,0.51
2024-03-03T12:46:44.989Z,0.50
2024-03-03T12:47:45.044Z,0.50
2024-03-03T12:48:44.988Z,0.51
2024-03-03T12:49:44.992Z,0.52
2024-03-03T12:50:44.961Z,0.50
2024-03-03T12:51:44.983Z,0.51
2024-03-03T12:52:44.973Z,0.51
2024-03-03T12:53:45.354Z,0.50
2024-03-03T12:54:44.968Z,0.51
2024-03-03T12:55:44.987Z,0.50
2024-03-03T12:56:44.952Z,0.52
2024-03-03T12:57:45.382Z,0.51
2024-03-03T12:58:44.953Z,0.52
2024-03-03T12:59:44.960Z,0.51
2024-03-03T13:00:45.036Z,0.53
2024-03-03T13:01:44.991Z,0.52
2024-03-03T13:02:45.200Z,0.51
2024-03-03T13:03:47.530Z,0.51
2024-03-03T13:04:44.944Z,0.52
2024-03-03T13:05:44.948Z,0.52
2024-03-03T13:06:44.971Z,0.52
2024-03-03T13:07:44.938Z,0.52
2024-03-03T13:08:44.937Z,0.52
2024-03-03T13:09:46.439Z,0.53
2024-03-03T13:10:45.064Z,0.52
2024-03-03T13:11:45.066Z,0.52
2024-03-03T13:12:45.172Z,0.51
2024-03-03T13:13:45.219Z,0.52
2024-03-03T13:14:45.293Z,0.51
2024-03-03T13:15:50.880Z,0.52
2024-03-03T13:16:45.495Z,0.52