createdAt,value
2018-08-16T00:00:16.269Z,99.90
2018-08-16T00:02:45.428Z,99.90
2018-08-16T00:05:14.037Z,99.90
2018-08-16T00:07:42.504Z,99.90
2018-08-16T00:10:14.914Z,99.90
2018-08-16T00:12:44.916Z,99.90
2018-08-16T00:15:13.972Z,99.90
2018-08-16T00:17:42.472Z,99.90
2018-08-16T00:20:11.560Z,99.90
2018-08-16T00:22:39.977Z,99.90
2018-08-16T00:25:09.443Z,99.90
2018-08-16T00:27:37.896Z,99.90
2018-08-16T00:30:09.309Z,99.90
2018-08-16T00:32:37.732Z,99.90
2018-08-16T00:35:06.248Z,99.90
2018-08-16T00:37:34.710Z,99.90
2018-08-16T00:40:03.222Z,99.90
2018-08-16T00:42:34.460Z,99.90
2018-08-16T00:45:04.135Z,99.90
2018-08-16T00:47:33.435Z,99.90
2018-08-16T00:50:04.486Z,99.90
2018-08-16T00:52:33.448Z,99.90
2018-08-16T00:55:01.840Z,99.90
2018-08-16T00:57:30.302Z,99.90
2018-08-16T00:59:58.707Z,99.90
2018-08-16T01:02:27.221Z,99.90
2018-08-16T01:04:55.634Z,99.90
2018-08-16T01:07:24.033Z,99.90
2018-08-16T01:09:52.444Z,99.90
2018-08-16T01:12:20.892Z,99.90
2018-08-16T01:14:49.325Z,99.90
2018-08-16T01:17:17.850Z,99.90
2018-08-16T01:19:46.289Z,99.90
2018-08-16T01:22:14.772Z,99.90
2018-08-16T01:24:43.482Z,99.90
2018-08-16T01:27:12.088Z,99.90
2018-08-16T01:29:40.556Z,99.90
2018-08-16T01:32:08.993Z,99.90
2018-08-16T01:34:37.415Z,99.90
2018-08-16T01:37:05.898Z,99.90
2018-08-16T01:39:34.285Z,99.90
2018-08-16T01:42:02.703Z,99.90
2018-08-16T01:44:31.200Z,99.90
2018-08-16T01:46:59.624Z,99.90
2018-08-16T01:49:36.656Z,99.90
2018-08-16T01:52:05.185Z,99.90
2018-08-16T01:54:33.791Z,99.90
2018-08-16T01:57:02.980Z,99.90
2018-08-16T01:59:31.731Z,99.90
2018-08-16T02:02:00.169Z,99.90
2018-08-16T02:04:28.707Z,99.90
2018-08-16T02:06:57.160Z,99.90
2018-08-16T02:09:25.573Z,99.90
2018-08-16T02:11:54.283Z,99.90
2018-08-16T02:14:22.881Z,99.90
2018-08-16T02:16:51.856Z,99.90
2018-08-16T02:19:20.324Z,99.90
2018-08-16T02:21:48.831Z,99.90
2018-08-16T02:24:17.229Z,99.90
2018-08-16T02:26:45.762Z,99.90
2018-08-16T02:29:14.229Z,99.90
2018-08-16T02:31:42.676Z,99.90
2018-08-16T02:34:11.088Z,99.90
2018-08-16T02:36:39.492Z,99.90
2018-08-16T02:39:08.864Z,99.90
2018-08-16T02:41:37.775Z,99.90
2018-08-16T02:44:06.776Z,99.90
2018-08-16T02:46:35.281Z,99.90
2018-08-16T02:49:03.813Z,99.90
2018-08-16T02:51:32.290Z,99.90
2018-08-16T02:54:00.777Z,99.90
2018-08-16T02:56:29.224Z,99.90
2018-08-16T02:58:57.645Z,99.90
2018-08-16T03:01:26.081Z,99.90
2018-08-16T03:03:54.527Z,99.90
2018-08-16T03:06:23.044Z,99.90
2018-08-16T03:08:51.440Z,99.90
2018-08-16T03:11:19.873Z,99.90
2018-08-16T03:13:48.251Z,99.90
2018-08-16T03:16:16.739Z,99.90
2018-08-16T03:18:45.138Z,99.90
2018-08-16T03:21:13.560Z,99.90
2018-08-16T03:23:41.985Z,99.90
2018-08-16T03:26:10.378Z,99.90
2018-08-16T03:28:38.801Z,99.90
2018-08-16T03:31:07.256Z,99.90
2018-08-16T03:33:35.638Z,99.90
2018-08-16T03:36:04.110Z,99.90
2018-08-16T03:38:32.516Z,99.90
2018-08-16T03:41:00.939Z,99.90
2018-08-16T03:43:29.343Z,99.90
2018-08-16T03:45:57.776Z,99.90
2018-08-16T03:48:26.165Z,99.90
2018-08-16T03:50:54.552Z,99.90
2018-08-16T03:53:23.202Z,99.90
2018-08-16T03:55:51.671Z,99.90
2018-08-16T03:58:20.101Z,99.90
2018-08-16T04:00:48.484Z,99.90
2018-08-16T04:03:16.996Z,99.90
2018-08-16T04:05:45.645Z,99.90
2018-08-16T04:08:14.028Z,99.90
2018-08-16T04:10:42.407Z,99.90
2018-08-16T04:13:11.132Z,99.90
2018-08-16T04:15:39.561Z,99.90
2018-08-16T04:18:08.305Z,99.90
2018-08-16T04:20:36.729Z,99.90
2018-08-16T04:23:05.149Z,99.90
2018-08-16T04:25:33.556Z,99.90
2018-08-16T04:28:02.100Z,99.90
2018-08-16T04:30:30.530Z,99.90
2018-08-16T04:32:58.923Z,99.90
2018-08-16T04:35:27.396Z,99.90
2018-08-16T04:37:55.761Z,99.90
2018-08-16T04:40:24.161Z,99.90
2018-08-16T04:42:52.804Z,99.90
2018-08-16T04:45:21.256Z,99.90
2018-08-16T04:47:49.667Z,99.90
2018-08-16T04:50:18.107Z,99.90
2018-08-16T04:52:46.490Z,99.90
2018-08-16T04:55:14.880Z,99.90
2018-08-16T04:57:43.404Z,99.90
2018-08-16T05:00:12.982Z,99.90
2018-08-16T05:02:41.413Z,99.90
2018-08-16T05:05:10.228Z,99.90
2018-08-16T05:07:38.699Z,99.90
2018-08-16T05:10:08.961Z,99.90
2018-08-16T05:12:37.836Z,99.90
2018-08-16T05:15:09.377Z,99.90
2018-08-16T05:17:37.977Z,99.90
2018-08-16T05:20:08.608Z,99.90
2018-08-16T05:22:37.071Z,99.90
2018-08-16T05:25:05.702Z,99.90
2018-08-16T05:27:34.120Z,99.90
2018-08-16T05:30:02.581Z,99.90
2018-08-16T05:32:31.097Z,99.90
2018-08-16T05:34:59.621Z,99.90
2018-08-16T05:37:28.020Z,99.90
2018-08-16T05:39:56.481Z,99.90
2018-08-16T05:42:24.906Z,99.90
2018-08-16T05:44:53.340Z,99.90
2018-08-16T05:47:21.761Z,99.90
2018-08-16T05:49:50.205Z,99.90
2018-08-16T05:52:18.625Z,99.90
2018-08-16T05:54:47.090Z,99.90
2018-08-16T05:57:16.520Z,99.90
2018-08-16T05:59:44.971Z,99.90
2018-08-16T06:02:13.440Z,99.90
2018-08-16T06:04:41.864Z,99.90
2018-08-16T06:07:10.343Z,99.90
2018-08-16T06:09:38.765Z,99.90
2018-08-16T06:12:07.241Z,99.90
2018-08-16T06:14:35.665Z,99.90
2018-08-16T06:17:04.117Z,99.90
2018-08-16T06:19:32.554Z,99.90
2018-08-16T06:22:01.009Z,99.90
2018-08-16T06:24:29.468Z,99.90
2018-08-16T06:26:57.909Z,99.90
2018-08-16T06:29:26.353Z,99.90
2018-08-16T06:31:54.772Z,99.90
2018-08-16T06:34:23.224Z,99.90
2018-08-16T06:36:51.704Z,99.90
2018-08-16T06:39:20.139Z,99.90
2018-08-16T06:41:48.528Z,99.90
2018-08-16T06:44:16.997Z,99.90
2018-08-16T06:46:45.432Z,99.90
2018-08-16T06:49:13.868Z,99.90
2018-08-16T06:51:42.329Z,99.90
2018-08-16T06:54:10.788Z,99.90
2018-08-16T06:56:39.228Z,99.90
2018-08-16T06:59:07.676Z,99.90
2018-08-16T07:01:36.134Z,99.90
2018-08-16T07:04:04.592Z,99.90
2018-08-16T07:06:33.064Z,99.90
2018-08-16T07:09:01.501Z,99.90
2018-08-16T07:11:29.964Z,99.90
2018-08-16T07:13:58.369Z,99.90
2018-08-16T07:16:26.837Z,99.90
2018-08-16T07:18:55.300Z,99.90
2018-08-16T07:21:23.696Z,99.90
2018-08-16T07:23:52.082Z,99.90
2018-08-16T07:26:20.524Z,99.90
2018-08-16T07:28:48.928Z,99.90
2018-08-16T07:31:17.455Z,99.90
2018-08-16T07:33:45.877Z,99.90
2018-08-16T07:36:14.340Z,99.90
2018-08-16T07:38:42.884Z,99.90
2018-08-16T07:41:11.288Z,99.90
2018-08-16T07:43:39.696Z,99.90
2018-08-16T07:46:08.289Z,99.90
2018-08-16T07:48:36.624Z,99.90
2018-08-16T07:51:05.094Z,99.90
2018-08-16T07:53:33.466Z,99.90
2018-08-16T07:56:01.900Z,99.90
2018-08-16T07:58:30.358Z,99.90
2018-08-16T08:00:58.776Z,99.90
2018-08-16T08:03:27.229Z,99.90
2018-08-16T08:05:55.778Z,99.90
2018-08-16T08:08:24.204Z,99.90
2018-08-16T08:10:52.655Z,99.90
2018-08-16T08:13:21.075Z,99.90
2018-08-16T08:15:49.525Z,99.90
2018-08-16T08:18:17.995Z,99.90
2018-08-16T08:20:46.504Z,99.90
2018-08-16T08:23:14.885Z,99.90
2018-08-16T08:25:43.308Z,99.90
2018-08-16T08:28:11.794Z,99.90
2018-08-16T08:30:40.230Z,99.90
2018-08-16T08:33:09.183Z,99.90
2018-08-16T08:35:37.596Z,99.90
2018-08-16T08:38:11.225Z,99.90
2018-08-16T08:40:39.664Z,99.90
2018-08-16T08:43:08.296Z,99.90
2018-08-16T08:45:36.697Z,99.90
2018-08-16T08:48:05.269Z,99.90
2018-08-16T08:50:33.687Z,99.90
2018-08-16T08:53:13.189Z,99.90
2018-08-16T08:55:53.025Z,99.90
2018-08-16T08:58:32.805Z,99.90
2018-08-16T09:01:01.189Z,99.90
2018-08-16T09:03:29.606Z,99.90
2018-08-16T09:05:58.041Z,99.90
2018-08-16T09:08:26.443Z,99.90
2018-08-16T09:11:10.621Z,99.90
2018-08-16T09:13:50.961Z,99.90
2018-08-16T09:16:21.218Z,99.90
2018-08-16T09:18:49.635Z,99.90
2018-08-16T09:21:18.088Z,99.90
2018-08-16T09:23:46.740Z,99.90
2018-08-16T09:26:20.532Z,99.90
2018-08-16T09:28:48.985Z,99.90
2018-08-16T09:31:28.768Z,99.90
2018-08-16T09:34:21.518Z,99.90
2018-08-16T09:36:50.117Z,99.90
2018-08-16T09:39:18.666Z,99.90
2018-08-16T09:41:47.060Z,99.90
2018-08-16T09:44:15.484Z,99.90
2018-08-16T09:47:11.641Z,99.90
2018-08-16T09:49:56.262Z,99.90
2018-08-16T09:52:24.738Z,99.90
2018-08-16T09:54:53.124Z,99.90
2018-08-16T09:57:21.556Z,99.90
2018-08-16T09:59:49.980Z,99.90
2018-08-16T10:02:18.716Z,99.90
2018-08-16T10:04:47.096Z,99.90
2018-08-16T10:07:15.545Z,99.90
2018-08-16T10:09:43.958Z,99.90
2018-08-16T10:12:12.375Z,99.90
2018-08-16T10:14:40.806Z,99.90
2018-08-16T10:17:09.225Z,99.90
2018-08-16T10:19:37.629Z,99.90
2018-08-16T10:22:06.117Z,99.90
2018-08-16T10:24:34.538Z,99.90
2018-08-16T10:27:03.035Z,99.90
2018-08-16T10:29:31.384Z,99.90
2018-08-16T10:31:59.773Z,99.90
2018-08-16T10:34:28.208Z,99.90
2018-08-16T10:36:56.709Z,99.90
2018-08-16T10:39:25.208Z,99.90
2018-08-16T10:41:53.620Z,99.90
2018-08-16T10:44:22.045Z,99.90
2018-08-16T10:46:50.432Z,99.90
2018-08-16T10:49:18.876Z,99.90
2018-08-16T10:51:47.259Z,99.90
2018-08-16T10:54:15.681Z,99.90
2018-08-16T10:56:44.141Z,99.90
2018-08-16T10:59:12.547Z,99.90
2018-08-16T11:01:41.032Z,99.90
2018-08-16T11:04:09.505Z,99.90
2018-08-16T11:06:37.963Z,99.90
2018-08-16T11:09:08.432Z,99.90
2018-08-16T11:11:37.304Z,99.70
2018-08-16T11:14:05.773Z,99.90
2018-08-16T11:16:34.192Z,99.60
2018-08-16T11:19:02.849Z,99.90
2018-08-16T11:21:31.302Z,99.90
2018-08-16T11:24:02.157Z,99.90
2018-08-16T11:26:30.588Z,99.90
2018-08-16T11:28:59.028Z,99.90
2018-08-16T11:31:27.445Z,99.90
2018-08-16T11:33:55.912Z,99.90
2018-08-16T11:36:24.500Z,99.90
2018-08-16T11:38:52.933Z,99.90
2018-08-16T11:41:21.435Z,99.90
2018-08-16T11:43:49.852Z,99.90
2018-08-16T11:46:18.265Z,99.90
2018-08-16T11:48:46.708Z,99.90
2018-08-16T11:51:15.138Z,99.90
2018-08-16T11:53:43.599Z,99.90
2018-08-16T11:56:12.007Z,99.90
2018-08-16T11:58:40.472Z,99.90
2018-08-16T12:01:09.029Z,99.90
2018-08-16T12:03:37.385Z,99.90
2018-08-16T12:06:06.105Z,99.90
2018-08-16T12:08:34.518Z,99.90
2018-08-16T12:11:02.904Z,99.90
2018-08-16T12:13:31.343Z,99.90
2018-08-16T12:15:59.833Z,99.20
2018-08-16T12:18:28.214Z,99.90
2018-08-16T12:20:56.822Z,99.90
2018-08-16T12:23:25.220Z,99.90
2018-08-16T12:25:53.628Z,99.90
2018-08-16T12:28:22.062Z,99.90
2018-08-16T12:30:50.704Z,99.90
2018-08-16T12:33:19.128Z,99.70
2018-08-16T12:35:48.522Z,99.90
2018-08-16T12:38:17.011Z,99.90
2018-08-16T12:40:45.514Z,99.90
2018-08-16T12:43:13.939Z,99.80
2018-08-16T12:45:42.316Z,98.90
2018-08-16T12:48:10.772Z,99.90
2018-08-16T12:50:39.184Z,99.40
2018-08-16T12:53:07.641Z,99.70
2018-08-16T12:55:36.144Z,99.90
2018-08-16T12:58:04.601Z,99.90
2018-08-16T13:00:33.056Z,98.80
2018-08-16T13:03:01.444Z,98.30
2018-08-16T13:05:30.730Z,98.70
2018-08-16T13:07:59.144Z,98.50
2018-08-16T13:10:27.584Z,98.60
2018-08-16T13:12:56.113Z,98.80
2018-08-16T13:15:24.572Z,99.40
2018-08-16T13:17:52.985Z,98.50
2018-08-16T13:20:21.452Z,98.60
2018-08-16T13:22:49.910Z,98.10
2018-08-16T13:25:18.357Z,97.50
2018-08-16T13:27:46.820Z,97.20
2018-08-16T13:30:15.247Z,98.20
2018-08-16T13:32:43.725Z,98.30
2018-08-16T13:35:12.256Z,98.40
2018-08-16T13:37:40.866Z,98.60
2018-08-16T13:40:09.306Z,99.10
2018-08-16T13:42:37.713Z,99.40
2018-08-16T13:45:06.300Z,99.90
2018-08-16T13:47:34.728Z,99.40
2018-08-16T13:50:03.284Z,98.80
2018-08-16T13:52:31.705Z,98.90
2018-08-16T13:55:00.555Z,99.10
2018-08-16T13:57:28.900Z,99.20
2018-08-16T13:59:57.409Z,98.10
2018-08-16T14:02:25.976Z,98.60
2018-08-16T14:04:54.368Z,98.90
2018-08-16T14:07:22.860Z,99.40
2018-08-16T14:09:51.242Z,99.90
2018-08-16T14:12:19.689Z,99.50
2018-08-16T14:14:48.100Z,99.40
2018-08-16T14:17:16.526Z,99.50
2018-08-16T14:19:45.057Z,99.00
2018-08-16T14:22:13.461Z,99.70
2018-08-16T14:24:41.881Z,99.60
2018-08-16T14:27:10.606Z,99.40
2018-08-16T14:29:39.049Z,99.60
2018-08-16T14:32:07.579Z,99.90
2018-08-16T14:34:35.957Z,99.50
2018-08-16T14:37:05.157Z,99.60
2018-08-16T14:39:33.561Z,99.50
2018-08-16T14:42:02.053Z,99.10
2018-08-16T14:44:30.459Z,98.70
2018-08-16T14:46:58.960Z,99.30
2018-08-16T14:49:27.365Z,99.10
2018-08-16T14:51:55.809Z,98.90
2018-08-16T14:54:24.210Z,99.30
2018-08-16T14:56:52.646Z,99.30
2018-08-16T14:59:21.096Z,99.50
2018-08-16T15:01:49.527Z,98.80
2018-08-16T15:04:17.905Z,99.30
2018-08-16T15:06:46.443Z,99.10
2018-08-16T15:09:14.850Z,98.90
2018-08-16T15:11:43.304Z,98.80
2018-08-16T15:14:11.785Z,99.20
2018-08-16T15:16:40.204Z,99.00
2018-08-16T15:19:08.644Z,98.70
2018-08-16T15:21:37.109Z,98.30
2018-08-16T15:24:05.595Z,99.10
2018-08-16T15:26:33.994Z,98.90
2018-08-16T15:29:02.428Z,99.00
2018-08-16T15:31:30.842Z,98.50
2018-08-16T15:33:59.232Z,98.40
2018-08-16T15:36:27.680Z,98.50
2018-08-16T15:38:56.110Z,98.70
2018-08-16T15:41:24.526Z,98.70
2018-08-16T15:43:52.912Z,98.00
2018-08-16T15:46:21.390Z,98.30
2018-08-16T15:48:49.780Z,98.30
2018-08-16T15:51:18.185Z,99.30
2018-08-16T15:53:46.629Z,99.10
2018-08-16T15:56:15.050Z,99.90
2018-08-16T15:58:43.436Z,99.80
2018-08-16T16:01:11.860Z,99.90
2018-08-16T16:03:40.240Z,99.90
2018-08-16T16:06:08.742Z,99.90
2018-08-16T16:08:37.080Z,99.90
2018-08-16T16:11:06.049Z,99.30
2018-08-16T16:13:35.053Z,99.90
2018-08-16T16:16:03.510Z,99.90
2018-08-16T16:18:31.981Z,99.90
2018-08-16T16:21:00.497Z,99.80
2018-08-16T16:23:29.396Z,99.90
2018-08-16T16:25:57.852Z,99.90
2018-08-16T16:28:26.333Z,99.90
2018-08-16T16:30:54.791Z,99.90
2018-08-16T16:33:23.186Z,99.90
2018-08-16T16:35:51.636Z,99.90
2018-08-16T16:38:20.107Z,99.90
2018-08-16T16:40:48.619Z,99.90
2018-08-16T16:43:17.022Z,99.90
2018-08-16T16:45:45.516Z,99.90
2018-08-16T16:48:13.949Z,99.90
2018-08-16T16:50:42.336Z,99.90
2018-08-16T16:53:10.872Z,99.90
2018-08-16T16:55:39.310Z,99.90
2018-08-16T16:58:07.748Z,99.90
2018-08-16T17:00:36.201Z,99.90
2018-08-16T17:03:04.860Z,99.90
2018-08-16T17:05:33.577Z,99.90
2018-08-16T17:08:02.108Z,99.90
2018-08-16T17:10:30.592Z,99.90
2018-08-16T17:12:58.985Z,99.90
2018-08-16T17:15:27.482Z,99.90
2018-08-16T17:17:55.948Z,99.90
2018-08-16T17:20:24.396Z,99.90
2018-08-16T17:22:52.821Z,99.90
2018-08-16T17:25:21.235Z,99.90
2018-08-16T17:27:49.689Z,99.90
2018-08-16T17:30:18.149Z,99.90
2018-08-16T17:32:46.590Z,99.90
2018-08-16T17:35:15.128Z,99.90
2018-08-16T17:37:43.642Z,99.90
2018-08-16T17:40:12.048Z,99.90
2018-08-16T17:42:40.480Z,99.90
2018-08-16T17:45:08.910Z,99.90
2018-08-16T17:47:37.325Z,99.90
2018-08-16T17:50:05.964Z,99.90
2018-08-16T17:52:34.430Z,99.90
2018-08-16T17:55:02.981Z,99.90
2018-08-16T17:57:31.416Z,99.90
2018-08-16T17:59:59.812Z,99.90
2018-08-16T18:02:28.258Z,99.90
2018-08-16T18:04:57.200Z,99.90
2018-08-16T18:07:25.673Z,99.90
2018-08-16T18:09:54.100Z,99.90
2018-08-16T18:12:22.663Z,99.90
2018-08-16T18:14:51.100Z,99.90
2018-08-16T18:17:19.573Z,99.90
2018-08-16T18:19:48.078Z,99.90
2018-08-16T18:22:16.517Z,99.90
2018-08-16T18:24:45.000Z,99.90
2018-08-16T18:27:14.377Z,99.90
2018-08-16T18:29:42.801Z,99.90
2018-08-16T18:32:11.370Z,99.90
2018-08-16T18:34:39.794Z,99.90
2018-08-16T18:37:08.299Z,99.90
2018-08-16T18:39:36.701Z,99.90
2018-08-16T18:42:05.241Z,99.90
2018-08-16T18:44:33.668Z,99.90
2018-08-16T18:47:02.113Z,99.90
2018-08-16T18:49:30.599Z,99.90
2018-08-16T18:51:59.012Z,99.90
2018-08-16T18:54:27.450Z,99.90
2018-08-16T18:56:55.892Z,99.90
2018-08-16T18:59:24.667Z,99.90
2018-08-16T19:01:53.092Z,99.90
2018-08-16T19:04:21.623Z,99.90
2018-08-16T19:06:50.059Z,99.90
2018-08-16T19:09:18.488Z,99.90
2018-08-16T19:11:46.925Z,99.90
2018-08-16T19:14:15.382Z,99.90
2018-08-16T19:16:43.820Z,99.90
2018-08-16T19:19:12.269Z,99.90
2018-08-16T19:21:40.693Z,99.90
2018-08-16T19:24:09.165Z,99.90
2018-08-16T19:26:37.773Z,99.90
2018-08-16T19:29:06.234Z,99.90
2018-08-16T19:31:34.758Z,99.90
2018-08-16T19:34:03.190Z,99.90
2018-08-16T19:36:31.720Z,99.90
2018-08-16T19:39:00.169Z,99.90
2018-08-16T19:41:28.684Z,99.90
2018-08-16T19:43:57.144Z,99.90
2018-08-16T19:46:25.577Z,99.90
2018-08-16T19:48:54.101Z,99.90
2018-08-16T19:51:22.576Z,99.90
2018-08-16T19:53:50.981Z,99.90
2018-08-16T19:56:19.416Z,99.90
2018-08-16T19:58:47.869Z,99.90
2018-08-16T20:01:16.529Z,99.90
2018-08-16T20:03:44.843Z,99.90
2018-08-16T20:06:13.252Z,99.90
2018-08-16T20:08:41.840Z,99.90
2018-08-16T20:11:10.318Z,99.90
2018-08-16T20:13:38.878Z,99.90
2018-08-16T20:16:07.345Z,99.90
2018-08-16T20:18:35.844Z,99.90
2018-08-16T20:21:04.288Z,99.90
2018-08-16T20:23:32.777Z,99.90
2018-08-16T20:26:01.237Z,99.90
2018-08-16T20:28:29.839Z,99.90
2018-08-16T20:30:58.285Z,99.90
2018-08-16T20:33:26.742Z,99.90
2018-08-16T20:35:55.267Z,99.90
2018-08-16T20:38:23.725Z,99.90
2018-08-16T20:40:52.187Z,99.90
2018-08-16T20:43:20.620Z,99.90
2018-08-16T20:45:49.102Z,99.90
2018-08-16T20:48:18.360Z,99.90
2018-08-16T20:50:46.885Z,99.90
2018-08-16T20:53:15.473Z,99.90
2018-08-16T20:55:44.127Z,99.90
2018-08-16T20:58:12.528Z,99.90
2018-08-16T21:00:41.168Z,99.90
2018-08-16T21:03:09.760Z,99.90
2018-08-16T21:05:38.197Z,99.90
2018-08-16T21:08:06.701Z,99.90
2018-08-16T21:10:35.234Z,99.90
2018-08-16T21:13:03.644Z,99.90
2018-08-16T21:15:32.217Z,99.90
2018-08-16T21:18:00.711Z,99.90
2018-08-16T21:20:29.184Z,99.90
2018-08-16T21:22:57.813Z,99.90
2018-08-16T21:25:26.224Z,99.90
2018-08-16T21:27:54.733Z,99.90
2018-08-16T21:30:23.136Z,99.90
2018-08-16T21:32:51.576Z,99.90
2018-08-16T21:35:19.979Z,99.90
2018-08-16T21:37:48.482Z,99.90
2018-08-16T21:40:16.980Z,99.90
2018-08-16T21:42:45.676Z,99.90
2018-08-16T21:45:14.227Z,99.90
2018-08-16T21:47:42.664Z,99.90
2018-08-16T21:50:11.223Z,99.90
2018-08-16T21:52:39.793Z,99.90
2018-08-16T21:55:08.258Z,99.90
2018-08-16T21:57:36.639Z,99.90
2018-08-16T22:00:06.864Z,99.90
2018-08-16T22:02:35.458Z,99.90
2018-08-16T22:05:03.981Z,99.90
2018-08-16T22:08:11.753Z,99.90
2018-08-16T22:10:41.412Z,99.90
2018-08-16T22:13:09.945Z,99.90
2018-08-16T22:15:38.643Z,99.90
2018-08-16T22:18:07.504Z,99.90
2018-08-16T22:20:35.879Z,99.90
2018-08-16T22:23:04.332Z,99.90
2018-08-16T22:25:32.832Z,99.90
2018-08-16T22:28:01.340Z,99.90
2018-08-16T22:30:29.765Z,99.90
2018-08-16T22:32:58.205Z,99.90
2018-08-16T22:35:26.718Z,99.90
2018-08-16T22:37:55.636Z,99.90
2018-08-16T22:40:24.098Z,99.90
2018-08-16T22:42:52.502Z,99.90
2018-08-16T22:45:21.028Z,99.90
2018-08-16T22:47:49.600Z,99.90
2018-08-16T22:50:18.062Z,99.90
2018-08-16T22:52:46.581Z,99.90
2018-08-16T22:55:21.395Z,99.90
2018-08-16T22:57:49.788Z,99.90
2018-08-16T23:00:18.226Z,99.90
2018-08-16T23:02:47.064Z,99.90
2018-08-16T23:05:15.626Z,99.90
2018-08-16T23:07:43.995Z,99.90
2018-08-16T23:10:12.560Z,99.90
2018-08-16T23:12:40.960Z,99.90
2018-08-16T23:15:09.653Z,99.90
2018-08-16T23:17:38.087Z,99.90
2018-08-16T23:20:07.309Z,99.90
2018-08-16T23:22:35.916Z,99.90
2018-08-16T23:25:04.904Z,99.90
2018-08-16T23:27:33.361Z,99.90
2018-08-16T23:30:01.912Z,99.90
2018-08-16T23:32:30.432Z,99.90
2018-08-16T23:34:58.932Z,99.90
2018-08-16T23:37:27.304Z,99.90
2018-08-16T23:39:55.722Z,99.90
2018-08-16T23:42:24.199Z,99.90
2018-08-16T23:44:52.589Z,99.90
2018-08-16T23:47:23.803Z,99.90
2018-08-16T23:49:52.457Z,99.90
2018-08-16T23:52:21.240Z,99.90
2018-08-16T23:54:50.112Z,99.90
2018-08-16T23:57:18.560Z,99.90
2018-08-16T23:59:47.384Z,99.90
