createdAt,value
2023-09-19T00:07:32.239Z,28.00
2023-09-19T00:12:36.916Z,28.30
2023-09-19T00:23:11.295Z,29.70
2023-09-19T00:28:34.114Z,29.20
2023-09-19T00:33:41.850Z,28.90
2023-09-19T00:38:48.516Z,28.90
2023-09-19T00:44:29.569Z,29.20
2023-09-19T00:55:15.861Z,30.20
2023-09-19T01:06:05.718Z,30.90
2023-09-19T01:11:36.926Z,31.40
2023-09-19T01:17:12.552Z,31.90
2023-09-19T01:23:09.602Z,32.10
2023-09-19T01:28:38.920Z,32.50
2023-09-19T01:34:06.281Z,32.80
2023-09-19T01:39:15.329Z,33.30
2023-09-19T01:44:38.937Z,34.10
2023-09-19T01:49:58.102Z,34.40
2023-09-19T01:55:21.701Z,34.50
2023-09-19T02:05:56.279Z,33.30
2023-09-19T02:11:19.371Z,32.90
2023-09-19T02:22:57.803Z,32.50
2023-09-19T02:28:20.716Z,32.20
2023-09-19T02:33:25.395Z,31.90
2023-09-19T02:39:08.483Z,32.40
2023-09-19T02:49:52.739Z,32.60
2023-09-19T02:55:24.212Z,32.50
2023-09-19T03:00:47.421Z,33.30
2023-09-19T03:06:12.373Z,32.90
2023-09-19T03:11:37.186Z,32.80
2023-09-19T03:16:42.056Z,32.60
2023-09-19T03:21:48.061Z,32.70
2023-09-19T03:26:53.258Z,33.80
2023-09-19T03:37:20.344Z,34.70
2023-09-19T03:42:44.706Z,34.70
2023-09-19T03:53:50.001Z,34.10
2023-09-19T03:59:31.628Z,33.20
2023-09-19T04:05:30.706Z,32.90
2023-09-19T04:10:55.331Z,33.30
2023-09-19T04:16:00.080Z,33.70
2023-09-19T04:21:23.084Z,33.30
2023-09-19T04:37:47.667Z,35.10
2023-09-19T04:42:59.389Z,36.10
2023-09-19T04:48:40.408Z,36.40
2023-09-19T04:59:25.787Z,39.10
2023-09-19T05:15:32.105Z,38.20
2023-09-19T05:20:40.345Z,37.30
2023-09-19T05:26:04.079Z,36.20
2023-09-19T05:36:51.155Z,37.50
2023-09-19T05:47:35.589Z,39.50
2023-09-19T05:52:59.049Z,40.70
2023-09-19T05:58:05.972Z,43.80
2023-09-19T06:03:11.008Z,43.90
2023-09-19T06:08:52.276Z,42.50
2023-09-19T06:14:14.898Z,40.60
2023-09-19T06:19:20.826Z,40.70
2023-09-19T06:29:46.674Z,39.20
2023-09-19T06:35:13.545Z,37.30
2023-09-19T06:40:55.645Z,36.20
2023-09-19T06:51:45.553Z,38.90
2023-09-19T06:57:08.124Z,38.80
2023-09-19T07:02:31.397Z,39.90
2023-09-19T07:07:54.376Z,38.20
2023-09-19T07:13:19.336Z,39.30
2023-09-19T07:24:05.020Z,40.20
2023-09-19T07:29:28.601Z,41.70
2023-09-19T07:34:51.946Z,41.50
2023-09-19T07:40:33.480Z,41.30
2023-09-19T07:45:56.595Z,39.10
2023-09-19T07:51:37.989Z,39.40
2023-09-19T07:57:02.242Z,42.10
2023-09-19T08:02:25.403Z,41.90
2023-09-19T08:07:51.994Z,39.30
2023-09-19T08:13:00.316Z,37.40
2023-09-19T08:18:24.906Z,36.30
2023-09-19T08:24:06.561Z,35.60
2023-09-19T08:29:20.343Z,35.20
2023-09-19T08:34:47.805Z,35.10
2023-09-19T08:40:10.503Z,35.00
2023-09-19T08:45:33.685Z,35.20
2023-09-19T08:56:35.275Z,34.60
2023-09-19T09:01:43.762Z,35.10
2023-09-19T09:07:07.232Z,35.20
2023-09-19T09:12:17.539Z,35.40
2023-09-19T09:23:05.973Z,35.10
2023-09-19T09:28:30.719Z,34.70
2023-09-19T09:33:35.920Z,34.30
2023-09-19T09:44:20.092Z,33.70
2023-09-19T10:01:05.190Z,32.60
2023-09-19T10:06:31.111Z,32.20
2023-09-19T10:23:58.965Z,31.00
2023-09-19T10:29:21.871Z,30.90
2023-09-19T10:34:45.296Z,30.70
2023-09-19T10:40:09.287Z,30.50
2023-09-19T10:45:17.054Z,30.40
2023-09-19T10:50:26.115Z,30.20
2023-09-19T10:55:32.503Z,30.20
2023-09-19T11:01:03.991Z,30.10
2023-09-19T11:06:12.312Z,29.90
2023-09-19T11:11:48.657Z,29.90
2023-09-19T11:17:16.113Z,29.80
2023-09-19T11:23:01.318Z,29.70
2023-09-19T11:28:27.721Z,29.60
2023-09-19T11:33:52.780Z,29.60
2023-09-19T11:38:57.523Z,29.60
2023-09-19T11:44:20.191Z,29.50
2023-09-19T11:49:40.068Z,29.40
2023-09-19T11:55:21.785Z,29.40
2023-09-19T12:06:06.881Z,29.30
2023-09-19T12:11:37.905Z,29.30
2023-09-19T12:17:20.726Z,29.20
2023-09-19T12:22:27.469Z,29.20
2023-09-19T12:33:43.825Z,29.10
2023-09-19T12:39:09.073Z,29.10
2023-09-19T12:45:09.827Z,29.00
2023-09-19T12:50:32.874Z,28.90
2023-09-19T12:55:40.829Z,28.90
2023-09-19T13:00:47.122Z,28.90
2023-09-19T13:06:02.121Z,28.90
2023-09-19T13:11:15.348Z,28.90
2023-09-19T13:16:27.641Z,28.80
2023-09-19T13:21:56.836Z,28.80
2023-09-19T13:27:33.631Z,28.70
2023-09-19T13:32:39.574Z,28.80
2023-09-19T13:37:45.493Z,28.70
2023-09-19T13:43:05.219Z,28.80
2023-09-19T13:48:37.640Z,28.90
2023-09-19T13:53:42.605Z,28.90
2023-09-19T13:58:47.538Z,28.80
2023-09-19T14:03:53.501Z,28.70
2023-09-19T14:08:58.250Z,28.90
2023-09-19T14:14:03.312Z,28.80
2023-09-19T14:19:09.700Z,28.80
2023-09-19T14:24:18.947Z,28.70
2023-09-19T14:29:43.761Z,28.60
2023-09-19T14:34:48.656Z,28.50
2023-09-19T14:39:53.422Z,28.70
2023-09-19T14:44:58.587Z,28.60
2023-09-19T14:50:08.719Z,28.60
2023-09-19T14:55:16.654Z,28.60
2023-09-19T15:00:23.702Z,28.70
2023-09-19T15:05:29.048Z,28.70
2023-09-19T15:10:34.350Z,28.60
2023-09-19T15:15:39.482Z,28.70
2023-09-19T15:20:48.135Z,28.70
2023-09-19T15:25:53.436Z,28.70
2023-09-19T15:31:02.747Z,28.70
2023-09-19T15:36:08.210Z,28.60
2023-09-19T15:41:16.017Z,28.50
2023-09-19T15:46:21.696Z,28.50
2023-09-19T15:51:30.314Z,28.40
2023-09-19T15:56:42.164Z,28.30
2023-09-19T16:01:48.406Z,28.30
2023-09-19T16:06:54.322Z,28.30
2023-09-19T16:12:00.757Z,28.20
2023-09-19T16:17:13.174Z,28.10
2023-09-19T16:22:17.843Z,28.10
2023-09-19T16:27:23.534Z,28.10
2023-09-19T16:32:27.591Z,28.10
2023-09-19T16:37:40.413Z,28.10
2023-09-19T16:42:45.610Z,28.10
2023-09-19T16:47:50.218Z,28.10
2023-09-19T16:52:54.982Z,28.10
2023-09-19T16:58:01.780Z,28.00
2023-09-19T17:03:08.489Z,28.10
2023-09-19T17:08:13.177Z,28.00
2023-09-19T17:13:17.900Z,28.10
2023-09-19T17:18:22.420Z,28.10
2023-09-19T17:23:27.321Z,28.10
2023-09-19T17:28:33.096Z,28.10
2023-09-19T17:33:37.769Z,28.30
2023-09-19T17:44:51.577Z,28.00
2023-09-19T17:49:56.266Z,28.00
2023-09-19T17:55:01.213Z,28.00
2023-09-19T18:00:07.878Z,28.00
2023-09-19T18:05:21.236Z,27.90
2023-09-19T18:10:25.938Z,28.00
2023-09-19T18:22:19.246Z,28.30
2023-09-19T18:27:25.277Z,28.20
2023-09-19T18:33:22.026Z,28.10
2023-09-19T18:38:27.622Z,28.10
2023-09-19T18:43:33.094Z,27.90
2023-09-19T18:48:43.805Z,27.90
2023-09-19T18:54:00.751Z,27.80
2023-09-19T18:59:12.652Z,27.90
2023-09-19T19:04:17.407Z,28.00
2023-09-19T19:09:22.963Z,28.00
2023-09-19T19:14:28.031Z,27.90
2023-09-19T19:19:33.784Z,27.90
2023-09-19T19:24:38.120Z,27.90
2023-09-19T19:30:02.865Z,27.90
2023-09-19T19:35:20.178Z,27.80
2023-09-19T19:40:25.141Z,27.90
2023-09-19T19:45:29.947Z,27.70
2023-09-19T19:50:40.924Z,27.70
2023-09-19T19:55:53.848Z,27.70
2023-09-19T20:01:06.374Z,27.70
2023-09-19T20:06:11.062Z,27.70
2023-09-19T20:11:16.247Z,27.70
2023-09-19T20:16:20.976Z,27.70
2023-09-19T20:21:25.916Z,27.60
2023-09-19T20:26:30.858Z,27.60
2023-09-19T20:31:37.264Z,27.60
2023-09-19T20:36:42.509Z,27.60
2023-09-19T20:41:48.465Z,27.60
2023-09-19T20:47:11.350Z,27.50
2023-09-19T20:52:20.027Z,27.50
2023-09-19T20:57:28.034Z,27.50
2023-09-19T21:02:36.333Z,27.50
2023-09-19T21:07:41.437Z,27.50
2023-09-19T21:12:52.336Z,27.40
2023-09-19T21:18:11.912Z,27.40
2023-09-19T21:23:16.964Z,27.30
2023-09-19T21:28:30.707Z,27.30
2023-09-19T21:33:46.983Z,27.20
2023-09-19T21:39:29.602Z,27.20
2023-09-19T21:44:51.969Z,27.30
2023-09-19T21:49:57.259Z,27.30
2023-09-19T21:55:01.774Z,27.30
2023-09-19T22:00:07.207Z,27.40
2023-09-19T22:10:54.289Z,27.40
2023-09-19T22:16:02.423Z,27.30
2023-09-19T22:21:15.106Z,27.30
2023-09-19T22:26:20.480Z,27.30
2023-09-19T22:31:30.342Z,27.20
2023-09-19T22:42:39.836Z,27.10
2023-09-19T22:47:46.276Z,27.10
2023-09-19T22:52:52.680Z,27.10
2023-09-19T22:57:58.472Z,27.10
2023-09-19T23:03:07.290Z,27.10
2023-09-19T23:08:13.202Z,27.20
2023-09-19T23:13:29.800Z,27.20
2023-09-19T23:18:38.202Z,27.20
2023-09-19T23:23:44.304Z,27.30
2023-09-19T23:29:53.127Z,27.30
2023-09-19T23:34:59.548Z,27.40
2023-09-19T23:40:06.584Z,27.60
2023-09-19T23:45:13.079Z,27.70
2023-09-19T23:50:18.508Z,27.80
2023-09-19T23:55:28.034Z,28.00
